createdAt,value
2022-12-22T00:02:43.399Z,13.98
2022-12-22T00:05:32.961Z,14.00
2022-12-22T00:08:18.283Z,14.00
2022-12-22T00:11:03.948Z,14.00
2022-12-22T00:13:48.903Z,13.96
2022-12-22T00:16:34.649Z,13.90
2022-12-22T00:19:20.168Z,13.94
2022-12-22T00:22:05.341Z,13.96
2022-12-22T00:24:50.666Z,14.01
2022-12-22T00:27:40.061Z,14.00
2022-12-22T00:30:31.049Z,14.01
2022-12-22T00:33:16.283Z,14.02
2022-12-22T00:36:01.836Z,13.96
2022-12-22T00:38:47.122Z,13.91
2022-12-22T00:41:32.265Z,13.84
2022-12-22T00:44:17.656Z,13.88
2022-12-22T00:47:04.238Z,13.82
2022-12-22T00:49:50.853Z,13.92
2022-12-22T00:52:36.763Z,13.91
2022-12-22T00:55:23.122Z,13.92
2022-12-22T00:58:08.312Z,14.04
2022-12-22T01:00:53.600Z,13.98
2022-12-22T01:03:39.109Z,13.94
2022-12-22T01:06:27.489Z,14.04
2022-12-22T01:09:12.799Z,14.02
2022-12-22T01:11:58.384Z,13.95
2022-12-22T01:14:43.300Z,13.91
2022-12-22T01:17:28.930Z,13.98
2022-12-22T01:20:14.186Z,14.00
2022-12-22T01:23:00.158Z,14.01
2022-12-22T01:25:45.176Z,13.92
2022-12-22T01:28:34.432Z,14.05
2022-12-22T01:31:36.867Z,14.02
2022-12-22T01:34:21.843Z,14.04
2022-12-22T01:37:07.097Z,14.08
2022-12-22T01:39:52.473Z,14.02
2022-12-22T01:42:37.833Z,14.08
2022-12-22T01:45:39.341Z,14.04
2022-12-22T01:48:27.647Z,14.07
2022-12-22T01:51:12.921Z,14.14
2022-12-22T01:53:58.299Z,14.20
2022-12-22T01:56:43.538Z,14.24
2022-12-22T01:59:28.986Z,14.28
2022-12-22T02:02:16.815Z,14.23
2022-12-22T02:05:04.702Z,14.24
2022-12-22T02:08:05.253Z,14.27
2022-12-22T02:11:05.908Z,14.30
2022-12-22T02:14:07.396Z,14.25
2022-12-22T02:17:05.836Z,14.23
2022-12-22T02:20:00.301Z,14.21
2022-12-22T02:23:04.427Z,14.10
2022-12-22T02:25:56.104Z,14.06
2022-12-22T02:28:42.309Z,14.08
2022-12-22T02:31:27.632Z,13.87
2022-12-22T02:34:12.679Z,13.80
2022-12-22T02:37:09.126Z,13.93
2022-12-22T02:40:17.184Z,14.00
2022-12-22T02:43:13.445Z,13.95
2022-12-22T02:46:06.816Z,14.07
2022-12-22T02:48:55.320Z,14.12
2022-12-22T02:51:44.202Z,13.99
2022-12-22T02:54:29.465Z,14.04
2022-12-22T02:57:14.722Z,14.11
2022-12-22T03:00:00.101Z,14.07
2022-12-22T03:02:45.476Z,14.12
2022-12-22T03:05:30.602Z,14.16
2022-12-22T03:08:15.789Z,14.17
2022-12-22T03:11:01.322Z,14.12
2022-12-22T03:13:46.557Z,14.11
2022-12-22T03:16:32.034Z,14.08
2022-12-22T03:19:17.034Z,14.08
2022-12-22T03:22:02.178Z,13.96
2022-12-22T03:24:47.501Z,14.01
2022-12-22T03:27:14.179Z,13.99
2022-12-22T03:29:40.721Z,13.98
2022-12-22T03:32:07.282Z,13.94
2022-12-22T03:34:33.845Z,13.94
2022-12-22T03:37:00.536Z,13.98
2022-12-22T03:39:27.057Z,13.91
2022-12-22T03:42:11.976Z,13.89
2022-12-22T03:44:57.095Z,13.85
2022-12-22T03:47:23.718Z,13.81
2022-12-22T03:49:50.276Z,13.63
2022-12-22T03:52:16.924Z,13.69
2022-12-22T03:54:43.443Z,13.74
2022-12-22T03:57:10.043Z,13.78
2022-12-22T03:59:36.610Z,13.81
2022-12-22T04:02:03.476Z,13.82
2022-12-22T04:04:30.129Z,13.82
2022-12-22T04:06:56.759Z,13.81
2022-12-22T04:09:24.925Z,13.81
2022-12-22T04:12:10.346Z,13.78
2022-12-22T04:14:37.140Z,13.75
2022-12-22T04:17:05.101Z,13.76
2022-12-22T04:19:31.986Z,13.74
2022-12-22T04:21:58.640Z,13.77
2022-12-22T04:24:25.229Z,13.66
2022-12-22T04:26:51.981Z,13.67
2022-12-22T04:29:18.765Z,13.63
2022-12-22T04:31:45.508Z,13.55
2022-12-22T04:34:12.175Z,13.60
2022-12-22T04:36:38.751Z,13.68
2022-12-22T04:39:05.434Z,13.67
2022-12-22T04:41:32.002Z,13.76
2022-12-22T04:43:58.603Z,13.80
2022-12-22T04:46:25.281Z,13.84
2022-12-22T04:48:57.682Z,13.87
2022-12-22T04:51:26.393Z,13.91
2022-12-22T04:53:52.883Z,13.96
2022-12-22T04:56:19.499Z,13.97
2022-12-22T04:58:46.097Z,13.98
2022-12-22T05:01:14.373Z,13.96
2022-12-22T05:03:41.131Z,13.91
2022-12-22T05:06:07.845Z,13.92
2022-12-22T05:08:34.597Z,13.92
2022-12-22T05:11:02.879Z,13.89
2022-12-22T05:13:30.364Z,13.81
2022-12-22T05:16:02.571Z,13.83
2022-12-22T05:18:29.165Z,13.79
2022-12-22T05:20:55.744Z,13.74
2022-12-22T05:23:22.365Z,13.65
2022-12-22T05:25:48.900Z,13.48
2022-12-22T05:28:15.485Z,13.42
2022-12-22T05:30:42.097Z,13.39
2022-12-22T05:33:08.813Z,13.29
2022-12-22T05:35:35.335Z,13.16
2022-12-22T05:38:01.927Z,12.97
2022-12-22T05:40:28.501Z,13.07
2022-12-22T05:42:55.092Z,13.10
2022-12-22T05:45:21.915Z,13.10
2022-12-22T05:47:50.298Z,13.05
2022-12-22T05:50:18.220Z,13.19
2022-12-22T05:52:45.147Z,13.27
2022-12-22T05:55:12.276Z,13.24
2022-12-22T05:57:38.850Z,13.21
2022-12-22T06:00:07.043Z,13.15
2022-12-22T06:02:38.731Z,13.07
2022-12-22T06:05:05.758Z,13.07
2022-12-22T06:07:32.333Z,13.10
2022-12-22T06:09:58.914Z,13.06
2022-12-22T06:12:25.452Z,13.16
2022-12-22T06:14:52.084Z,13.15
2022-12-22T06:17:18.666Z,13.14
2022-12-22T06:19:45.241Z,13.10
2022-12-22T06:22:11.804Z,13.00
2022-12-22T06:24:38.442Z,12.95
2022-12-22T06:27:04.976Z,12.86
2022-12-22T06:29:31.566Z,12.89
2022-12-22T06:31:58.133Z,12.99
2022-12-22T06:34:24.800Z,13.04
2022-12-22T06:36:51.542Z,13.03
2022-12-22T06:39:18.234Z,12.98
2022-12-22T06:42:03.099Z,13.06
2022-12-22T06:44:29.704Z,13.06
2022-12-22T06:46:56.258Z,13.08
2022-12-22T06:49:22.899Z,13.09
2022-12-22T06:51:49.880Z,13.15
2022-12-22T06:54:20.762Z,13.14
2022-12-22T06:56:50.600Z,13.21
2022-12-22T06:59:17.129Z,13.21
2022-12-22T07:01:43.913Z,13.23
2022-12-22T07:04:10.684Z,13.25
2022-12-22T07:06:40.357Z,13.21
2022-12-22T07:09:06.977Z,13.22
2022-12-22T07:11:33.641Z,13.16
2022-12-22T07:14:00.258Z,13.04
2022-12-22T07:16:26.942Z,13.07
2022-12-22T07:18:53.661Z,13.16
2022-12-22T07:21:20.239Z,13.20
2022-12-22T07:23:46.847Z,13.22
2022-12-22T07:26:13.464Z,13.32
2022-12-22T07:28:40.889Z,13.42
2022-12-22T07:31:08.119Z,13.50
2022-12-22T07:33:34.877Z,13.46
2022-12-22T07:36:11.773Z,13.55
2022-12-22T07:38:39.612Z,13.59
2022-12-22T07:41:25.439Z,13.67
2022-12-22T07:43:56.661Z,13.73
2022-12-22T07:46:24.059Z,13.91
2022-12-22T07:49:09.438Z,13.88
2022-12-22T07:51:37.120Z,14.19
2022-12-22T07:54:07.389Z,14.02
2022-12-22T07:56:34.227Z,14.09
2022-12-22T07:59:00.946Z,14.22
2022-12-22T08:01:27.814Z,14.27
2022-12-22T08:03:54.789Z,14.19
2022-12-22T08:06:21.484Z,14.28
2022-12-22T08:08:48.041Z,14.36
2022-12-22T08:11:14.727Z,14.33
2022-12-22T08:13:43.443Z,14.52
2022-12-22T08:16:11.419Z,14.40
2022-12-22T08:18:38.476Z,14.54
2022-12-22T08:21:05.594Z,14.57
2022-12-22T08:23:32.683Z,14.69
2022-12-22T08:26:25.747Z,14.64
2022-12-22T08:28:59.130Z,14.77
2022-12-22T08:31:27.453Z,14.81
2022-12-22T08:33:54.932Z,14.84
2022-12-22T08:36:21.587Z,14.76
2022-12-22T08:38:48.164Z,14.84
2022-12-22T08:41:16.356Z,14.96
2022-12-22T08:43:42.952Z,15.04
2022-12-22T08:46:09.675Z,14.95
2022-12-22T08:48:36.238Z,15.11
2022-12-22T08:51:02.820Z,14.98
2022-12-22T08:54:03.244Z,14.95
2022-12-22T08:56:15.980Z,14.77
2022-12-22T08:58:42.540Z,14.78
2022-12-22T09:01:15.726Z,14.63
2022-12-22T09:03:42.403Z,14.55
2022-12-22T09:06:08.944Z,14.48
2022-12-22T09:08:35.578Z,14.42
2022-12-22T09:11:04.967Z,14.40
2022-12-22T09:13:31.619Z,14.56
2022-12-22T09:15:58.218Z,14.68
2022-12-22T09:18:24.825Z,14.66
2022-12-22T09:20:54.975Z,14.75
2022-12-22T09:23:21.543Z,14.69
2022-12-22T09:25:48.089Z,14.71
2022-12-22T09:28:14.718Z,14.84
2022-12-22T09:30:41.308Z,14.90
2022-12-22T09:33:07.948Z,14.97
2022-12-22T09:35:34.530Z,15.12
2022-12-22T09:38:01.127Z,15.15
2022-12-22T09:40:27.735Z,15.25
2022-12-22T09:42:54.361Z,15.29
2022-12-22T09:45:21.077Z,15.33
2022-12-22T09:47:53.673Z,15.43
2022-12-22T09:50:24.526Z,15.55
2022-12-22T09:52:56.244Z,15.63
2022-12-22T09:55:25.904Z,15.75
2022-12-22T09:57:55.497Z,15.77
2022-12-22T10:00:25.136Z,15.80
2022-12-22T10:03:09.987Z,15.77
2022-12-22T10:05:43.107Z,15.81
2022-12-22T10:08:11.238Z,15.77
2022-12-22T10:10:37.996Z,15.63
2022-12-22T10:13:05.233Z,15.74
2022-12-22T10:15:39.768Z,15.72
2022-12-22T10:18:14.587Z,15.75
2022-12-22T10:20:42.091Z,15.76
2022-12-22T10:23:13.798Z,15.87
2022-12-22T10:28:58.481Z,16.23
2022-12-22T10:31:26.576Z,16.42
2022-12-22T10:33:55.105Z,16.58
2022-12-22T10:36:26.569Z,16.66
2022-12-22T10:38:58.937Z,16.87
2022-12-22T10:41:27.473Z,17.01
2022-12-22T10:43:57.562Z,17.06
2022-12-22T10:46:32.790Z,17.23
2022-12-22T10:49:11.037Z,17.38
2022-12-22T10:51:38.137Z,17.24
2022-12-22T10:54:04.869Z,17.44
2022-12-22T10:56:32.599Z,17.49
2022-12-22T10:59:01.933Z,17.64
2022-12-22T11:01:30.571Z,17.65
2022-12-22T11:03:58.226Z,17.70
2022-12-22T11:06:25.079Z,17.81
2022-12-22T11:08:52.160Z,17.90
2022-12-22T11:11:27.391Z,18.03
2022-12-22T11:14:01.075Z,18.08
2022-12-22T11:16:47.033Z,18.06
2022-12-22T11:19:13.674Z,18.15
2022-12-22T11:21:58.719Z,18.24
2022-12-22T11:24:47.202Z,18.38
2022-12-22T11:27:22.467Z,18.34
2022-12-22T11:30:01.318Z,18.46
2022-12-22T11:32:42.879Z,18.63
2022-12-22T11:35:28.076Z,18.68
2022-12-22T11:38:05.115Z,18.66
2022-12-22T11:40:41.086Z,18.62
2022-12-22T11:43:10.981Z,18.79
2022-12-22T11:45:45.200Z,18.79
2022-12-22T11:48:30.279Z,18.78
2022-12-22T11:51:08.456Z,18.71
2022-12-22T11:53:47.831Z,18.76
2022-12-22T11:56:25.406Z,18.75
2022-12-22T11:58:57.195Z,18.82
2022-12-22T12:01:42.780Z,18.86
2022-12-22T12:04:29.275Z,18.94
2022-12-22T12:06:56.368Z,19.06
2022-12-22T12:09:31.903Z,19.14
2022-12-22T12:12:01.220Z,19.08
2022-12-22T12:14:34.703Z,19.21
2022-12-22T12:17:25.557Z,19.22
2022-12-22T12:19:55.029Z,19.25
2022-12-22T12:22:33.429Z,19.29
2022-12-22T12:25:04.322Z,19.22
2022-12-22T12:27:30.885Z,19.08
2022-12-22T12:30:36.547Z,19.14
2022-12-22T12:32:51.800Z,19.15
2022-12-22T12:35:24.253Z,19.23
2022-12-22T12:37:54.304Z,19.32
2022-12-22T12:40:26.645Z,19.30
2022-12-22T12:42:54.083Z,19.35
2022-12-22T12:45:33.893Z,19.42
2022-12-22T12:48:19.359Z,19.33
2022-12-22T12:50:49.262Z,19.45
2022-12-22T12:53:16.815Z,19.40
2022-12-22T12:55:52.886Z,19.40
2022-12-22T12:58:37.911Z,19.45
2022-12-22T13:01:10.374Z,19.43
2022-12-22T13:06:48.769Z,19.45
2022-12-22T13:12:26.421Z,19.16
2022-12-22T13:15:00.400Z,18.98
2022-12-22T13:17:39.623Z,18.99
2022-12-22T13:20:11.701Z,18.93
2022-12-22T13:22:38.440Z,18.95
2022-12-22T13:25:05.303Z,18.85
2022-12-22T13:27:31.989Z,19.04
2022-12-22T13:29:58.621Z,19.15
2022-12-22T13:32:34.165Z,19.28
2022-12-22T13:35:30.419Z,19.37
2022-12-22T13:37:54.124Z,19.47
2022-12-22T13:40:25.184Z,19.57
2022-12-22T13:43:02.481Z,19.55
2022-12-22T13:45:29.571Z,19.49
2022-12-22T13:47:56.497Z,19.51
2022-12-22T13:50:28.552Z,19.55
2022-12-22T13:52:56.705Z,19.57
2022-12-22T13:55:28.088Z,19.53
2022-12-22T13:57:58.712Z,19.53
2022-12-22T14:00:27.087Z,19.58
2022-12-22T14:02:53.895Z,19.59
2022-12-22T14:05:21.097Z,19.56
2022-12-22T14:08:04.301Z,19.57
2022-12-22T14:10:43.781Z,19.58
2022-12-22T14:13:18.465Z,19.58
2022-12-22T14:15:46.376Z,19.56
2022-12-22T14:18:17.097Z,19.59
2022-12-22T14:20:45.960Z,19.60
2022-12-22T14:23:15.962Z,19.56
2022-12-22T14:25:44.097Z,19.55
2022-12-22T14:28:23.084Z,19.58
2022-12-22T14:30:54.345Z,19.59
2022-12-22T14:33:23.701Z,19.57
2022-12-22T14:35:50.668Z,19.58
2022-12-22T14:38:24.750Z,19.57
2022-12-22T14:40:57.362Z,19.58
2022-12-22T14:43:30.027Z,19.64
2022-12-22T14:46:05.598Z,19.63
2022-12-22T14:48:33.870Z,19.63
2022-12-22T14:51:01.588Z,19.61
2022-12-22T14:53:34.365Z,19.52
2022-12-22T14:56:01.036Z,19.51
2022-12-22T14:58:32.642Z,19.54
2022-12-22T15:01:31.878Z,19.54
2022-12-22T15:04:00.863Z,19.48
2022-12-22T15:06:27.543Z,19.44
2022-12-22T15:09:14.388Z,19.47
2022-12-22T15:11:43.403Z,19.38
2022-12-22T15:14:13.167Z,19.34
2022-12-22T15:16:39.893Z,19.33
2022-12-22T15:19:06.599Z,19.28
2022-12-22T15:21:33.880Z,19.24
2022-12-22T15:24:01.070Z,19.26
2022-12-22T15:26:28.923Z,19.26
2022-12-22T15:28:58.364Z,19.25
2022-12-22T15:31:24.951Z,19.21
2022-12-22T15:33:51.626Z,19.20
2022-12-22T15:36:18.295Z,19.16
2022-12-22T15:38:45.156Z,19.09
2022-12-22T15:41:11.694Z,19.07
2022-12-22T15:46:25.253Z,18.95
2022-12-22T15:48:52.596Z,18.98
2022-12-22T15:51:26.787Z,18.91
2022-12-22T15:53:54.107Z,18.86
2022-12-22T15:56:22.856Z,18.75
2022-12-22T15:58:49.662Z,18.83
2022-12-22T16:01:16.377Z,18.73
2022-12-22T16:03:43.133Z,18.66
2022-12-22T16:06:16.986Z,18.68
2022-12-22T16:08:47.045Z,18.69
2022-12-22T16:11:14.066Z,18.68
2022-12-22T16:13:40.741Z,18.64
2022-12-22T16:16:08.690Z,18.59
2022-12-22T16:18:35.387Z,18.59
2022-12-22T16:21:12.084Z,18.59
2022-12-22T16:23:40.968Z,18.51
2022-12-22T16:26:07.556Z,18.48
2022-12-22T16:28:34.248Z,18.46
2022-12-22T16:31:01.394Z,18.42
2022-12-22T16:33:28.124Z,18.40
2022-12-22T16:35:54.813Z,18.41
2022-12-22T16:38:21.750Z,18.34
2022-12-22T16:40:50.246Z,18.37
2022-12-22T16:46:06.306Z,18.32
2022-12-22T16:48:34.359Z,18.23
2022-12-22T16:51:01.214Z,18.26
2022-12-22T16:53:29.056Z,18.23
2022-12-22T16:55:56.178Z,18.26
2022-12-22T16:58:22.696Z,18.20
2022-12-22T17:00:49.394Z,18.09
2022-12-22T17:03:22.515Z,18.12
2022-12-22T17:05:51.756Z,18.10
2022-12-22T17:08:23.639Z,17.98
2022-12-22T17:10:50.878Z,18.02
2022-12-22T17:13:18.063Z,18.03
2022-12-22T17:15:44.784Z,17.91
2022-12-22T17:18:18.126Z,18.00
2022-12-22T17:20:46.078Z,18.06
2022-12-22T17:23:28.665Z,18.00
2022-12-22T17:25:55.284Z,17.98
2022-12-22T17:28:21.829Z,18.01
2022-12-22T17:30:48.697Z,18.01
2022-12-22T17:33:16.553Z,18.01
2022-12-22T17:35:44.548Z,17.98
2022-12-22T17:38:18.565Z,17.97
2022-12-22T17:40:45.841Z,17.92
2022-12-22T17:43:13.553Z,17.95
2022-12-22T17:45:40.531Z,17.88
2022-12-22T17:48:07.165Z,17.85
2022-12-22T17:50:34.692Z,17.81
2022-12-22T17:53:02.302Z,17.76
2022-12-22T17:56:06.401Z,17.80
2022-12-22T17:58:16.949Z,17.73
2022-12-22T18:00:43.717Z,17.73
2022-12-22T18:03:14.273Z,17.70
2022-12-22T18:05:43.315Z,17.72
2022-12-22T18:08:14.367Z,17.72
2022-12-22T18:10:41.010Z,17.71
2022-12-22T18:13:13.691Z,17.69
2022-12-22T18:15:40.343Z,17.66
2022-12-22T18:18:14.169Z,17.66
2022-12-22T18:20:41.419Z,17.65
2022-12-22T18:23:13.781Z,17.66
2022-12-22T18:25:40.389Z,17.64
2022-12-22T18:28:10.193Z,17.63
2022-12-22T18:30:39.359Z,17.63
2022-12-22T18:33:05.888Z,17.62
2022-12-22T18:35:32.546Z,17.58
2022-12-22T18:37:59.188Z,17.51
2022-12-22T18:40:28.540Z,17.49
2022-12-22T18:42:55.777Z,17.41
2022-12-22T18:45:23.453Z,17.36
2022-12-22T18:47:50.154Z,17.41
2022-12-22T18:50:20.264Z,17.35
2022-12-22T18:52:47.503Z,17.38
2022-12-22T18:55:18.559Z,17.36
2022-12-22T18:57:47.564Z,17.37
2022-12-22T19:00:18.177Z,17.32
2022-12-22T19:02:45.473Z,17.32
2022-12-22T19:05:16.694Z,17.33
2022-12-22T19:07:43.790Z,17.34
2022-12-22T19:10:14.782Z,17.28
2022-12-22T19:12:41.815Z,17.27
2022-12-22T19:15:16.157Z,17.25
2022-12-22T19:17:42.738Z,17.28
2022-12-22T19:20:15.326Z,17.28
2022-12-22T19:22:42.047Z,17.26
2022-12-22T19:25:12.567Z,17.25
2022-12-22T19:27:39.314Z,17.17
2022-12-22T19:30:06.273Z,17.17
2022-12-22T19:32:37.353Z,17.15
2022-12-22T19:35:04.281Z,17.16
2022-12-22T19:37:30.862Z,17.09
2022-12-22T19:39:57.495Z,17.11
2022-12-22T19:42:30.019Z,17.10
2022-12-22T19:44:56.685Z,17.11
2022-12-22T19:47:29.512Z,17.09
2022-12-22T19:49:56.559Z,17.09
2022-12-22T19:52:23.112Z,17.01
2022-12-22T19:54:49.734Z,17.01
2022-12-22T19:57:18.964Z,17.00
2022-12-22T19:59:46.843Z,17.01
2022-12-22T20:02:30.349Z,16.97
2022-12-22T20:04:57.689Z,16.91
2022-12-22T20:07:25.406Z,16.83
2022-12-22T20:09:52.257Z,16.88
2022-12-22T20:12:23.936Z,16.85
2022-12-22T20:14:50.948Z,16.81
2022-12-22T20:17:18.409Z,16.74
2022-12-22T20:19:44.995Z,16.65
2022-12-22T20:22:18.784Z,16.59
2022-12-22T20:24:46.324Z,16.66
2022-12-22T20:27:21.914Z,16.60
2022-12-22T20:29:48.692Z,16.67
2022-12-22T20:32:15.431Z,16.69
2022-12-22T20:34:42.453Z,16.64
2022-12-22T20:37:13.710Z,16.68
2022-12-22T20:39:40.410Z,16.66
2022-12-22T20:42:06.963Z,16.60
2022-12-22T20:44:33.573Z,16.51
2022-12-22T20:47:00.247Z,16.58
2022-12-22T20:49:26.883Z,16.48
2022-12-22T20:51:53.440Z,16.52
2022-12-22T20:54:20.101Z,16.54
2022-12-22T20:56:46.662Z,16.49
2022-12-22T20:59:17.930Z,16.49
2022-12-22T21:01:45.190Z,16.47
2022-12-22T21:04:14.162Z,16.44
2022-12-22T21:06:59.001Z,16.33
2022-12-22T21:09:26.858Z,16.22
2022-12-22T21:11:53.496Z,16.07
2022-12-22T21:14:20.192Z,16.07
2022-12-22T21:16:46.807Z,16.04
2022-12-22T21:19:18.471Z,16.11
2022-12-22T21:21:45.226Z,16.11
2022-12-22T21:24:11.857Z,16.14
2022-12-22T21:26:41.828Z,16.13
2022-12-22T21:29:12.651Z,16.20
2022-12-22T21:31:39.433Z,16.20
2022-12-22T21:34:05.985Z,16.20
2022-12-22T21:36:33.900Z,16.16
2022-12-22T21:39:06.179Z,16.05
2022-12-22T21:41:51.357Z,15.98
2022-12-22T21:44:17.987Z,15.89
2022-12-22T21:46:45.303Z,15.93
2022-12-22T21:49:16.721Z,15.99
2022-12-22T21:51:43.663Z,15.95
2022-12-22T21:54:10.186Z,15.95
2022-12-22T21:56:36.851Z,15.89
2022-12-22T21:59:04.076Z,15.92
2022-12-22T22:01:31.165Z,15.97
2022-12-22T22:03:58.090Z,16.04
2022-12-22T22:06:24.932Z,15.98
2022-12-22T22:08:51.469Z,16.00
2022-12-22T22:11:19.262Z,16.09
2022-12-22T22:13:45.898Z,16.17
2022-12-22T22:16:12.674Z,16.22
2022-12-22T22:18:40.133Z,16.26
2022-12-22T22:21:07.626Z,16.29
2022-12-22T22:23:34.265Z,16.32
2022-12-22T22:26:00.924Z,16.33
2022-12-22T22:28:27.559Z,16.34
2022-12-22T22:30:54.385Z,16.29
2022-12-22T22:33:21.073Z,16.26
2022-12-22T22:35:47.701Z,16.30
2022-12-22T22:38:15.760Z,16.33
2022-12-22T22:40:43.378Z,16.27
2022-12-22T22:43:09.924Z,16.25
2022-12-22T22:45:40.189Z,16.18
2022-12-22T22:48:10.844Z,16.05
2022-12-22T22:50:40.326Z,15.95
2022-12-22T22:53:06.887Z,15.96
2022-12-22T22:55:33.552Z,15.90
2022-12-22T22:58:00.180Z,15.93
2022-12-22T23:00:26.791Z,15.95
2022-12-22T23:02:53.440Z,16.02
2022-12-22T23:05:22.957Z,16.01
2022-12-22T23:07:49.932Z,16.02
2022-12-22T23:10:16.540Z,16.00
2022-12-22T23:12:43.212Z,16.03
2022-12-22T23:15:10.020Z,16.11
2022-12-22T23:17:36.638Z,16.15
2022-12-22T23:20:03.646Z,16.15
2022-12-22T23:22:30.201Z,16.19
2022-12-22T23:24:56.791Z,16.14
2022-12-22T23:27:23.492Z,16.20
2022-12-22T23:29:50.008Z,16.09
2022-12-22T23:32:16.656Z,16.03
2022-12-22T23:34:43.406Z,15.99
2022-12-22T23:37:15.184Z,15.80
2022-12-22T23:39:45.685Z,15.77
2022-12-22T23:42:12.252Z,15.85
2022-12-22T23:44:38.901Z,15.75
2022-12-22T23:47:05.569Z,15.69
2022-12-22T23:49:32.212Z,15.68
2022-12-22T23:51:58.751Z,15.60
2022-12-22T23:54:25.623Z,15.60
2022-12-22T23:56:52.204Z,15.75
2022-12-22T23:59:18.824Z,15.79
