createdAt,value
2023-03-06T00:01:02.347Z,16.17
2023-03-06T00:03:29.604Z,16.02
2023-03-06T00:05:59.124Z,15.40
2023-03-06T00:08:28.369Z,16.40
2023-03-06T00:10:56.506Z,16.73
2023-03-06T00:13:24.334Z,18.63
2023-03-06T00:15:51.749Z,16.58
2023-03-06T00:18:18.910Z,18.00
2023-03-06T00:20:46.469Z,17.77
2023-03-06T00:23:13.666Z,17.83
2023-03-06T00:25:44.563Z,17.95
2023-03-06T00:28:14.918Z,17.52
2023-03-06T00:30:42.687Z,15.68
2023-03-06T00:33:09.913Z,16.75
2023-03-06T00:35:39.555Z,16.70
2023-03-06T00:38:06.733Z,15.70
2023-03-06T00:40:34.016Z,16.80
2023-03-06T00:43:01.268Z,15.57
2023-03-06T00:45:28.461Z,16.08
2023-03-06T00:47:55.641Z,17.83
2023-03-06T00:50:22.763Z,16.77
2023-03-06T00:52:49.837Z,15.95
2023-03-06T00:55:17.320Z,16.10
2023-03-06T00:57:44.403Z,14.68
2023-03-06T01:00:13.673Z,17.02
2023-03-06T01:02:41.157Z,16.58
2023-03-06T01:05:09.108Z,15.00
2023-03-06T01:07:37.161Z,16.48
2023-03-06T01:10:06.143Z,15.02
2023-03-06T01:12:33.255Z,16.35
2023-03-06T01:15:00.438Z,13.43
2023-03-06T01:17:27.569Z,14.07
2023-03-06T01:19:54.690Z,12.38
2023-03-06T01:22:21.790Z,13.48
2023-03-06T01:24:48.865Z,14.43
2023-03-06T01:27:15.960Z,14.32
2023-03-06T01:29:43.077Z,13.30
2023-03-06T01:32:10.280Z,12.73
2023-03-06T01:34:37.426Z,13.48
2023-03-06T01:37:04.599Z,12.02
2023-03-06T01:39:31.736Z,12.45
2023-03-06T01:41:58.854Z,13.77
2023-03-06T01:44:25.933Z,13.45
2023-03-06T01:46:53.016Z,11.38
2023-03-06T01:49:31.215Z,11.23
2023-03-06T01:52:03.796Z,10.32
2023-03-06T01:54:52.704Z,13.13
2023-03-06T01:57:26.357Z,9.35
2023-03-06T02:00:01.927Z,11.70
2023-03-06T02:02:29.491Z,10.95
2023-03-06T02:04:57.175Z,12.13
2023-03-06T02:07:25.188Z,10.95
2023-03-06T02:09:52.609Z,10.30
2023-03-06T02:12:20.901Z,10.45
2023-03-06T02:14:49.155Z,9.82
2023-03-06T02:17:18.802Z,11.55
2023-03-06T02:20:10.790Z,11.55
2023-03-06T02:22:45.661Z,9.57
2023-03-06T02:25:47.412Z,10.70
2023-03-06T02:28:22.733Z,9.52
2023-03-06T02:30:55.526Z,10.65
2023-03-06T02:33:26.882Z,9.23
2023-03-06T02:35:58.335Z,8.73
2023-03-06T02:38:33.984Z,10.20
2023-03-06T02:41:03.861Z,9.13
2023-03-06T02:43:35.651Z,8.18
2023-03-06T02:46:03.097Z,8.05
2023-03-06T02:48:30.216Z,8.90
2023-03-06T02:50:57.453Z,9.43
2023-03-06T02:53:24.930Z,8.75
2023-03-06T02:55:52.200Z,8.30
2023-03-06T02:58:22.399Z,7.68
2023-03-06T03:00:50.296Z,9.15
2023-03-06T03:03:17.953Z,7.40
2023-03-06T03:05:45.083Z,8.98
2023-03-06T03:08:13.568Z,7.65
2023-03-06T03:10:40.681Z,6.63
2023-03-06T03:13:07.791Z,8.23
2023-03-06T03:15:35.255Z,7.45
2023-03-06T03:18:02.451Z,6.35
2023-03-06T03:20:29.604Z,7.07
2023-03-06T03:22:56.938Z,7.88
2023-03-06T03:25:25.883Z,6.95
2023-03-06T03:27:53.208Z,6.57
2023-03-06T03:30:20.501Z,7.00
2023-03-06T03:32:47.686Z,7.53
2023-03-06T03:35:14.850Z,6.00
2023-03-06T03:37:42.342Z,7.15
2023-03-06T03:40:10.415Z,6.78
2023-03-06T03:42:38.315Z,5.70
2023-03-06T03:45:05.894Z,5.68
2023-03-06T03:47:32.999Z,7.28
2023-03-06T03:50:00.107Z,5.82
2023-03-06T03:52:27.320Z,7.43
2023-03-06T03:54:54.503Z,5.88
2023-03-06T03:57:21.685Z,6.47
2023-03-06T03:59:48.865Z,5.68
2023-03-06T04:02:16.158Z,6.22
2023-03-06T04:04:43.505Z,4.95
2023-03-06T04:07:10.636Z,7.25
2023-03-06T04:09:37.733Z,5.68
2023-03-06T04:12:05.506Z,5.95
2023-03-06T04:14:32.624Z,5.43
2023-03-06T04:16:59.852Z,6.03
2023-03-06T04:19:27.018Z,8.48
2023-03-06T04:21:54.178Z,6.60
2023-03-06T04:24:21.311Z,7.03
2023-03-06T04:26:48.488Z,5.20
2023-03-06T04:29:15.977Z,5.22
2023-03-06T04:31:43.168Z,4.80
2023-03-06T04:34:10.385Z,5.55
2023-03-06T04:36:37.777Z,4.88
2023-03-06T04:39:04.978Z,4.93
2023-03-06T04:41:32.224Z,5.45
2023-03-06T04:43:59.547Z,4.63
2023-03-06T04:46:26.673Z,5.63
2023-03-06T04:48:53.858Z,4.75
2023-03-06T04:51:21.056Z,4.90
2023-03-06T04:53:48.167Z,6.13
2023-03-06T04:56:15.318Z,5.47
2023-03-06T04:58:44.412Z,4.43
2023-03-06T05:01:12.499Z,4.40
2023-03-06T05:03:39.680Z,5.93
2023-03-06T05:06:07.158Z,4.70
2023-03-06T05:08:34.362Z,5.05
2023-03-06T05:11:02.603Z,4.63
2023-03-06T05:13:29.931Z,4.72
2023-03-06T05:16:05.877Z,4.55
2023-03-06T05:18:34.917Z,4.85
2023-03-06T05:21:02.615Z,5.32
2023-03-06T05:23:31.936Z,5.20
2023-03-06T05:25:59.583Z,5.35
2023-03-06T05:28:27.293Z,4.30
2023-03-06T05:30:54.385Z,4.35
2023-03-06T05:33:21.456Z,4.85
2023-03-06T05:35:50.361Z,4.55
2023-03-06T05:38:17.682Z,8.50
2023-03-06T05:40:45.552Z,8.63
2023-03-06T05:43:12.869Z,9.40
2023-03-06T05:45:40.059Z,7.30
2023-03-06T05:48:08.165Z,7.15
2023-03-06T05:50:35.573Z,7.03
2023-03-06T05:53:03.561Z,9.52
2023-03-06T05:55:31.034Z,9.82
2023-03-06T05:57:58.292Z,8.38
2023-03-06T06:00:25.747Z,6.85
2023-03-06T06:02:52.965Z,6.70
2023-03-06T06:05:20.143Z,7.68
2023-03-06T06:07:47.225Z,7.78
2023-03-06T06:10:14.527Z,8.80
2023-03-06T06:12:41.686Z,8.40
2023-03-06T06:15:09.825Z,10.05
2023-03-06T06:17:37.043Z,8.77
2023-03-06T06:20:04.635Z,7.22
2023-03-06T06:22:31.910Z,7.32
2023-03-06T06:24:59.067Z,6.85
2023-03-06T06:27:26.250Z,8.85
2023-03-06T06:29:53.380Z,7.88
2023-03-06T06:32:20.621Z,7.47
2023-03-06T06:34:47.866Z,14.57
2023-03-06T06:37:15.125Z,8.52
2023-03-06T06:39:43.324Z,7.50
2023-03-06T06:42:29.859Z,8.38
2023-03-06T06:44:57.951Z,11.85
2023-03-06T06:47:25.879Z,8.02
2023-03-06T06:49:56.010Z,8.32
2023-03-06T06:52:24.911Z,7.85
2023-03-06T06:54:52.759Z,14.05
2023-03-06T06:57:19.992Z,10.63
2023-03-06T06:59:47.186Z,9.93
2023-03-06T07:02:16.663Z,9.75
2023-03-06T07:05:00.685Z,8.37
2023-03-06T07:07:30.564Z,8.35
2023-03-06T07:09:58.507Z,7.55
2023-03-06T07:12:25.664Z,10.82
2023-03-06T07:14:52.879Z,11.30
2023-03-06T07:17:20.228Z,9.65
2023-03-06T07:19:48.424Z,9.95
2023-03-06T07:22:15.945Z,10.98
2023-03-06T07:24:43.114Z,9.75
2023-03-06T07:27:10.276Z,8.82
2023-03-06T07:29:37.420Z,9.20
2023-03-06T07:32:04.706Z,11.23
2023-03-06T07:34:32.447Z,11.93
2023-03-06T07:36:59.636Z,12.00
2023-03-06T07:39:28.262Z,14.73
2023-03-06T07:41:55.358Z,12.43
2023-03-06T07:44:22.831Z,9.85
2023-03-06T07:46:50.583Z,12.95
2023-03-06T07:49:18.225Z,10.25
2023-03-06T07:51:45.570Z,12.65
2023-03-06T07:54:12.778Z,11.85
2023-03-06T07:56:39.947Z,13.50
2023-03-06T07:59:07.208Z,11.18
2023-03-06T08:01:34.558Z,13.55
2023-03-06T08:04:02.264Z,14.82
2023-03-06T08:06:29.529Z,21.23
2023-03-06T08:08:57.806Z,22.17
2023-03-06T08:11:28.343Z,20.35
2023-03-06T08:13:56.540Z,20.77
2023-03-06T08:16:27.355Z,23.25
2023-03-06T08:18:54.881Z,26.67
2023-03-06T08:21:25.680Z,25.50
2023-03-06T08:23:53.639Z,19.90
2023-03-06T08:26:26.114Z,21.08
2023-03-06T08:28:55.300Z,18.52
2023-03-06T08:31:31.628Z,16.13
2023-03-06T08:34:01.889Z,18.80
2023-03-06T08:36:29.800Z,17.95
2023-03-06T08:38:58.075Z,15.80
2023-03-06T08:41:26.378Z,18.13
2023-03-06T08:43:53.645Z,22.40
2023-03-06T08:46:23.657Z,18.25
2023-03-06T08:48:51.207Z,22.25
2023-03-06T08:51:19.308Z,19.77
2023-03-06T08:53:47.018Z,18.80
2023-03-06T08:56:22.893Z,24.05
2023-03-06T08:58:50.442Z,24.30
2023-03-06T09:01:20.796Z,25.92
2023-03-06T09:03:48.110Z,27.63
2023-03-06T09:06:15.324Z,26.30
2023-03-06T09:08:44.835Z,24.85
2023-03-06T09:11:14.952Z,31.95
2023-03-06T09:13:43.656Z,27.60
2023-03-06T09:16:12.101Z,25.63
2023-03-06T09:18:39.911Z,24.90
2023-03-06T09:21:08.418Z,22.13
2023-03-06T09:23:36.403Z,21.17
2023-03-06T09:26:03.606Z,27.90
2023-03-06T09:28:30.691Z,23.98
2023-03-06T09:30:58.021Z,23.48
2023-03-06T09:33:58.753Z,27.85
2023-03-06T09:36:25.996Z,24.30
2023-03-06T09:38:53.133Z,23.67
2023-03-06T09:41:34.204Z,25.05
2023-03-06T09:44:09.296Z,22.23
2023-03-06T09:47:07.222Z,20.65
2023-03-06T09:50:05.262Z,24.70
2023-03-06T09:52:43.760Z,20.30
2023-03-06T09:55:17.919Z,22.75
2023-03-06T09:58:10.423Z,22.00
2023-03-06T10:00:43.310Z,21.70
2023-03-06T10:03:39.808Z,30.55
2023-03-06T10:06:30.320Z,23.23
2023-03-06T10:09:22.853Z,23.50
2023-03-06T10:12:04.400Z,18.95
2023-03-06T10:14:42.628Z,21.10
2023-03-06T10:17:18.004Z,20.52
2023-03-06T10:19:47.827Z,21.17
2023-03-06T10:22:33.350Z,19.98
2023-03-06T10:25:26.181Z,18.67
2023-03-06T10:28:15.874Z,21.38
2023-03-06T10:30:56.296Z,23.80
2023-03-06T10:33:54.203Z,25.08
2023-03-06T10:36:26.831Z,17.90
2023-03-06T10:38:56.374Z,20.92
2023-03-06T10:41:30.658Z,15.88
2023-03-06T10:44:18.493Z,17.48
2023-03-06T10:46:48.461Z,17.67
2023-03-06T10:49:36.753Z,18.70
2023-03-06T10:52:23.173Z,14.95
2023-03-06T10:54:50.374Z,13.68
2023-03-06T10:57:28.501Z,17.40
2023-03-06T11:00:01.012Z,17.23
2023-03-06T11:02:32.421Z,19.05
2023-03-06T11:05:01.462Z,17.08
2023-03-06T11:07:34.214Z,16.38
2023-03-06T11:10:19.359Z,11.85
2023-03-06T11:13:07.675Z,13.93
2023-03-06T11:15:35.671Z,12.75
2023-03-06T11:18:23.971Z,15.57
2023-03-06T11:20:53.716Z,12.75
2023-03-06T11:23:47.599Z,13.00
2023-03-06T11:26:31.739Z,12.70
2023-03-06T11:29:24.927Z,11.98
2023-03-06T11:31:57.093Z,12.15
2023-03-06T11:34:50.369Z,10.18
2023-03-06T11:37:43.298Z,11.50
2023-03-06T11:40:45.119Z,10.35
2023-03-06T11:43:23.580Z,10.88
2023-03-06T11:46:00.039Z,11.20
2023-03-06T11:48:46.201Z,11.98
2023-03-06T11:51:26.587Z,9.30
2023-03-06T11:53:55.186Z,10.18
2023-03-06T11:56:40.375Z,10.63
2023-03-06T11:59:30.763Z,12.68
2023-03-06T12:02:26.802Z,8.90
2023-03-06T12:05:34.087Z,9.63
2023-03-06T12:08:41.910Z,10.45
2023-03-06T12:11:26.483Z,10.70
2023-03-06T12:14:21.397Z,9.10
2023-03-06T12:17:07.253Z,9.15
2023-03-06T12:20:08.294Z,9.18
2023-03-06T12:22:57.708Z,9.68
2023-03-06T12:25:37.914Z,9.05
2023-03-06T12:28:42.053Z,13.98
2023-03-06T12:31:49.418Z,10.95
2023-03-06T12:34:56.306Z,11.50
2023-03-06T12:37:51.278Z,10.38
2023-03-06T12:40:36.432Z,12.23
2023-03-06T12:43:43.972Z,13.80
2023-03-06T12:46:21.775Z,11.82
2023-03-06T12:49:05.439Z,9.65
2023-03-06T12:51:33.691Z,11.38
2023-03-06T12:54:03.313Z,10.45
2023-03-06T12:56:32.233Z,11.75
2023-03-06T12:59:03.957Z,11.82
2023-03-06T13:02:01.882Z,10.65
2023-03-06T13:04:50.327Z,10.88
2023-03-06T13:07:46.956Z,14.48
2023-03-06T13:10:36.239Z,8.07
2023-03-06T13:13:30.937Z,10.93
2023-03-06T13:16:21.675Z,10.65
2023-03-06T13:19:00.964Z,9.85
2023-03-06T13:22:00.391Z,11.30
2023-03-06T13:24:31.307Z,10.35
2023-03-06T13:27:06.080Z,10.23
2023-03-06T13:29:50.955Z,9.35
2023-03-06T13:32:27.983Z,8.70
2023-03-06T13:34:55.188Z,12.63
2023-03-06T13:37:50.400Z,8.45
2023-03-06T13:40:31.206Z,9.80
2023-03-06T13:43:21.572Z,13.07
2023-03-06T13:45:50.187Z,11.38
2023-03-06T13:48:43.813Z,12.75
2023-03-06T13:51:24.072Z,8.15
2023-03-06T13:54:19.180Z,12.80
2023-03-06T13:57:21.791Z,9.15
2023-03-06T14:00:23.332Z,11.77
2023-03-06T14:03:15.608Z,11.60
2023-03-06T14:05:52.793Z,9.32
2023-03-06T14:08:24.397Z,11.43
2023-03-06T14:11:20.511Z,8.48
2023-03-06T14:13:54.546Z,11.30
2023-03-06T14:16:25.307Z,12.40
2023-03-06T14:18:55.640Z,11.80
2023-03-06T14:21:47.582Z,9.23
2023-03-06T14:24:20.317Z,10.25
2023-03-06T14:26:51.989Z,8.77
2023-03-06T14:29:22.238Z,8.68
2023-03-06T14:31:56.313Z,8.27
2023-03-06T14:34:32.447Z,6.72
2023-03-06T14:37:03.250Z,9.13
2023-03-06T14:39:39.392Z,12.07
2023-03-06T14:42:19.544Z,10.35
2023-03-06T14:47:28.554Z,9.57
2023-03-06T14:50:24.641Z,9.65
2023-03-06T14:52:56.272Z,10.60
2023-03-06T14:55:26.293Z,11.23
2023-03-06T14:58:00.871Z,14.43
2023-03-06T15:00:38.564Z,12.55
2023-03-06T15:03:12.954Z,9.98
2023-03-06T15:05:43.273Z,22.38
2023-03-06T15:08:12.096Z,11.23
2023-03-06T15:10:39.296Z,7.40
2023-03-06T15:13:21.308Z,9.38
2023-03-06T15:16:01.768Z,12.02
2023-03-06T15:18:43.010Z,7.50
2023-03-06T15:21:22.337Z,12.43
2023-03-06T15:23:52.462Z,8.27
2023-03-06T15:26:40.630Z,8.93
2023-03-06T15:29:23.122Z,11.73
2023-03-06T15:31:50.490Z,7.40
2023-03-06T15:34:23.788Z,9.45
2023-03-06T15:36:56.783Z,10.93
2023-03-06T15:39:41.380Z,7.57
2023-03-06T15:42:26.611Z,13.90
2023-03-06T15:45:03.138Z,7.93
2023-03-06T15:47:30.352Z,9.48
2023-03-06T15:49:57.654Z,13.43
2023-03-06T15:52:24.818Z,12.75
2023-03-06T15:54:52.065Z,14.73
2023-03-06T15:57:24.150Z,12.38
2023-03-06T15:59:51.797Z,10.77
2023-03-06T16:02:21.208Z,14.13
2023-03-06T16:04:49.115Z,19.10
2023-03-06T16:07:16.906Z,15.88
2023-03-06T16:09:44.562Z,12.63
2023-03-06T16:12:18.079Z,14.07
2023-03-06T16:14:47.441Z,12.00
2023-03-06T16:17:14.826Z,24.97
2023-03-06T16:19:43.208Z,20.00
2023-03-06T16:22:10.835Z,16.98
2023-03-06T16:24:38.123Z,16.13
2023-03-06T16:27:05.537Z,20.80
2023-03-06T16:29:33.197Z,15.57
2023-03-06T16:32:01.962Z,15.77
2023-03-06T16:34:29.389Z,13.45
2023-03-06T16:36:56.743Z,15.80
2023-03-06T16:39:24.807Z,15.68
2023-03-06T16:41:52.384Z,16.27
2023-03-06T16:44:20.778Z,14.77
2023-03-06T16:46:50.247Z,16.23
2023-03-06T16:49:23.204Z,15.73
2023-03-06T16:51:51.481Z,15.85
2023-03-06T16:54:19.066Z,15.77
2023-03-06T16:56:46.713Z,14.38
2023-03-06T16:59:14.145Z,13.98
2023-03-06T17:01:45.164Z,14.93
2023-03-06T17:04:12.349Z,16.05
2023-03-06T17:06:40.203Z,15.30
2023-03-06T17:09:07.622Z,16.95
2023-03-06T17:11:38.693Z,13.60
2023-03-06T17:14:07.083Z,16.38
2023-03-06T17:16:34.401Z,12.88
2023-03-06T17:19:02.564Z,16.98
2023-03-06T17:21:32.064Z,16.88
2023-03-06T17:24:01.814Z,19.80
2023-03-06T17:26:28.993Z,15.10
2023-03-06T17:28:56.364Z,13.52
2023-03-06T17:31:26.777Z,19.15
2023-03-06T17:33:59.253Z,20.15
2023-03-06T17:36:31.038Z,17.48
2023-03-06T17:39:00.620Z,16.92
2023-03-06T17:41:28.185Z,18.90
2023-03-06T17:43:58.900Z,18.15
2023-03-06T17:46:26.564Z,15.07
2023-03-06T17:48:54.760Z,16.30
2023-03-06T17:51:21.848Z,18.55
2023-03-06T17:53:49.527Z,16.15
2023-03-06T17:56:16.802Z,15.95
2023-03-06T17:58:44.122Z,16.52
2023-03-06T18:01:17.885Z,15.95
2023-03-06T18:03:46.625Z,15.85
2023-03-06T18:06:14.656Z,17.02
2023-03-06T18:08:41.762Z,13.98
2023-03-06T18:11:10.266Z,17.67
2023-03-06T18:13:43.190Z,12.30
2023-03-06T18:16:12.285Z,15.45
2023-03-06T18:18:39.713Z,13.25
2023-03-06T18:21:09.463Z,14.10
2023-03-06T18:23:38.040Z,14.45
2023-03-06T18:26:17.625Z,18.67
2023-03-06T18:28:47.755Z,20.67
2023-03-06T18:31:27.830Z,13.00
2023-03-06T18:33:57.704Z,17.45
2023-03-06T18:36:27.903Z,12.85
2023-03-06T18:38:55.909Z,14.05
2023-03-06T18:41:23.355Z,14.50
2023-03-06T18:43:55.559Z,15.82
2023-03-06T18:46:23.431Z,18.30
2023-03-06T18:48:50.526Z,19.20
2023-03-06T18:51:19.516Z,14.75
2023-03-06T18:53:46.976Z,14.70
2023-03-06T18:56:20.746Z,15.73
2023-03-06T18:58:48.851Z,15.30
2023-03-06T19:01:16.344Z,16.77
2023-03-06T19:03:43.684Z,14.60
2023-03-06T19:06:13.138Z,15.77
2023-03-06T19:08:40.721Z,15.80
2023-03-06T19:11:11.042Z,20.77
2023-03-06T19:16:06.838Z,14.70
2023-03-06T19:18:34.368Z,15.07
2023-03-06T19:21:14.483Z,18.25
2023-03-06T19:23:41.979Z,15.02
2023-03-06T19:26:09.555Z,16.05
2023-03-06T19:28:38.586Z,14.95
2023-03-06T19:31:15.802Z,16.55
2023-03-06T19:33:43.462Z,15.43
2023-03-06T19:36:12.885Z,16.92
2023-03-06T19:38:40.183Z,15.63
2023-03-06T19:41:13.475Z,15.88
2023-03-06T19:43:41.961Z,17.08
2023-03-06T19:46:14.058Z,14.77
2023-03-06T19:48:42.315Z,16.23
2023-03-06T19:51:10.733Z,14.90
2023-03-06T19:53:39.818Z,17.88
2023-03-06T19:56:22.231Z,15.73
2023-03-06T19:58:49.379Z,16.65
2023-03-06T20:01:19.752Z,16.90
2023-03-06T20:06:16.414Z,13.52
2023-03-06T20:08:43.988Z,15.20
2023-03-06T20:11:23.415Z,16.33
2023-03-06T20:13:51.226Z,15.97
2023-03-06T20:16:19.193Z,17.00
2023-03-06T20:18:46.372Z,15.95
2023-03-06T20:21:14.782Z,13.25
2023-03-06T20:23:42.634Z,13.95
2023-03-06T20:26:12.430Z,16.35
2023-03-06T20:28:41.052Z,14.07
2023-03-06T20:31:16.843Z,13.95
2023-03-06T20:33:45.614Z,15.20
2023-03-06T20:36:16.027Z,15.95
2023-03-06T20:41:19.170Z,16.95
2023-03-06T20:43:46.597Z,12.75
2023-03-06T20:46:14.749Z,15.20
2023-03-06T20:48:43.448Z,14.25
2023-03-06T20:51:25.796Z,14.15
2023-03-06T20:53:56.138Z,15.43
2023-03-06T20:58:58.338Z,15.85
2023-03-06T21:01:28.003Z,15.65
2023-03-06T21:03:57.062Z,13.88
2023-03-06T21:06:24.879Z,14.68
2023-03-06T21:08:52.038Z,13.52
2023-03-06T21:11:19.161Z,14.80
2023-03-06T21:13:46.597Z,14.13
2023-03-06T21:16:15.946Z,14.27
2023-03-06T21:18:43.405Z,11.93
2023-03-06T21:21:14.048Z,13.90
2023-03-06T21:23:41.449Z,13.10
2023-03-06T21:26:13.356Z,14.15
2023-03-06T21:28:40.681Z,12.50
2023-03-06T21:31:09.627Z,12.75
2023-03-06T21:33:37.382Z,13.20
2023-03-06T21:36:05.228Z,12.27
2023-03-06T21:38:32.709Z,13.23
2023-03-06T21:41:18.175Z,13.52
2023-03-06T21:43:45.380Z,13.25
2023-03-06T21:46:12.977Z,13.32
2023-03-06T21:48:40.183Z,14.65
2023-03-06T21:51:11.762Z,10.68
2023-03-06T21:53:41.710Z,13.13
2023-03-06T21:56:09.893Z,13.55
2023-03-06T21:58:37.299Z,13.43
2023-03-06T22:01:19.890Z,12.27
2023-03-06T22:03:47.231Z,12.38
2023-03-06T22:06:20.674Z,14.20
2023-03-06T22:08:48.126Z,11.25
2023-03-06T22:11:17.889Z,14.70
2023-03-06T22:13:45.825Z,10.80
2023-03-06T22:16:13.824Z,11.73
2023-03-06T22:18:44.450Z,12.43
2023-03-06T22:21:13.557Z,12.15
2023-03-06T22:23:40.928Z,12.25
2023-03-06T22:26:12.503Z,14.77
2023-03-06T22:28:40.429Z,12.07
2023-03-06T22:31:13.987Z,11.55
2023-03-06T22:33:41.456Z,10.82
2023-03-06T22:36:14.602Z,14.98
2023-03-06T22:38:43.504Z,11.23
2023-03-06T22:41:12.514Z,13.13
2023-03-06T22:43:39.918Z,12.00
2023-03-06T22:46:10.829Z,10.43
2023-03-06T22:48:38.213Z,14.00
2023-03-06T22:51:11.504Z,12.52
2023-03-06T22:53:39.260Z,11.35
2023-03-06T22:56:09.686Z,9.75
2023-03-06T23:01:11.306Z,12.18
2023-03-06T23:03:40.536Z,12.10
2023-03-06T23:06:12.103Z,10.02
2023-03-06T23:08:39.374Z,11.93
2023-03-06T23:11:12.433Z,11.73
2023-03-06T23:13:39.663Z,11.73
2023-03-06T23:16:08.048Z,10.55
2023-03-06T23:18:37.063Z,10.65
2023-03-06T23:21:12.984Z,8.70
2023-03-06T23:23:40.759Z,12.07
2023-03-06T23:26:08.797Z,12.90
2023-03-06T23:28:36.059Z,10.50
2023-03-06T23:31:12.033Z,12.38
2023-03-06T23:33:39.577Z,11.60
2023-03-06T23:36:09.566Z,10.27
2023-03-06T23:38:37.243Z,8.57
2023-03-06T23:41:10.911Z,10.35
2023-03-06T23:43:38.043Z,11.73
2023-03-06T23:46:07.161Z,10.77
2023-03-06T23:48:36.000Z,11.32
2023-03-06T23:51:09.623Z,10.88
2023-03-06T23:53:36.810Z,11.55
2023-03-06T23:56:06.383Z,10.00
2023-03-06T23:58:34.010Z,9.57
