createdAt,value
2023-01-17T00:02:15.197Z,3.50
2023-01-17T00:05:01.650Z,3.47
2023-01-17T00:07:47.645Z,3.40
2023-01-17T00:10:18.486Z,3.36
2023-01-17T00:13:01.872Z,3.34
2023-01-17T00:15:31.164Z,3.32
2023-01-17T00:17:59.498Z,3.30
2023-01-17T00:20:48.449Z,3.29
2023-01-17T00:23:38.222Z,3.28
2023-01-17T00:26:26.482Z,3.27
2023-01-17T00:28:53.762Z,3.26
2023-01-17T00:31:21.205Z,3.27
2023-01-17T00:33:48.162Z,3.28
2023-01-17T00:36:15.282Z,3.29
2023-01-17T00:38:42.642Z,3.31
2023-01-17T00:41:15.142Z,3.30
2023-01-17T00:44:01.162Z,3.31
2023-01-17T00:46:46.870Z,3.31
2023-01-17T00:49:32.642Z,3.30
2023-01-17T00:52:18.892Z,3.29
2023-01-17T00:55:04.310Z,3.30
2023-01-17T00:57:50.186Z,3.30
2023-01-17T01:00:39.327Z,3.26
2023-01-17T01:03:30.758Z,3.19
2023-01-17T01:06:16.860Z,3.10
2023-01-17T01:09:02.957Z,3.03
2023-01-17T01:11:49.208Z,2.95
2023-01-17T01:14:35.682Z,2.84
2023-01-17T01:17:22.081Z,2.71
2023-01-17T01:20:08.269Z,2.61
2023-01-17T01:22:54.227Z,2.56
2023-01-17T01:25:40.527Z,2.55
2023-01-17T01:28:30.894Z,2.53
2023-01-17T01:31:21.305Z,2.52
2023-01-17T01:33:48.839Z,2.50
2023-01-17T01:36:15.809Z,2.50
2023-01-17T01:38:43.126Z,2.49
2023-01-17T01:41:10.242Z,2.47
2023-01-17T01:43:44.412Z,2.44
2023-01-17T01:46:37.045Z,2.39
2023-01-17T01:49:12.506Z,2.32
2023-01-17T01:51:43.644Z,2.22
2023-01-17T01:54:34.148Z,2.13
2023-01-17T01:57:06.101Z,2.04
2023-01-17T01:59:35.168Z,1.97
2023-01-17T02:02:02.864Z,1.89
2023-01-17T02:04:29.898Z,1.80
2023-01-17T02:07:13.602Z,1.72
2023-01-17T02:09:41.442Z,1.68
2023-01-17T02:12:10.516Z,1.66
2023-01-17T02:14:37.740Z,1.65
2023-01-17T02:17:16.151Z,1.65
2023-01-17T02:20:02.066Z,1.63
2023-01-17T02:23:05.022Z,1.60
2023-01-17T02:25:43.414Z,1.59
2023-01-17T02:28:26.805Z,1.57
2023-01-17T02:31:05.359Z,1.54
2023-01-17T02:33:53.690Z,1.53
2023-01-17T02:36:26.569Z,1.52
2023-01-17T02:39:05.851Z,1.52
2023-01-17T02:41:46.295Z,1.49
2023-01-17T02:44:18.565Z,1.46
2023-01-17T02:47:28.125Z,1.40
2023-01-17T02:50:01.777Z,1.33
2023-01-17T02:52:50.354Z,1.28
2023-01-17T02:55:42.208Z,1.22
2023-01-17T02:58:24.906Z,1.18
2023-01-17T03:01:07.904Z,1.14
2023-01-17T03:04:10.328Z,1.13
2023-01-17T03:06:45.085Z,1.12
2023-01-17T03:09:15.079Z,1.12
2023-01-17T03:11:43.299Z,1.12
2023-01-17T03:14:10.341Z,1.11
2023-01-17T03:16:37.326Z,1.11
2023-01-17T03:19:04.841Z,1.11
2023-01-17T03:21:31.803Z,1.12
2023-01-17T03:23:58.746Z,1.12
2023-01-17T03:26:25.683Z,1.13
2023-01-17T03:28:52.644Z,1.14
2023-01-17T03:31:22.358Z,1.15
2023-01-17T03:33:49.371Z,1.16
2023-01-17T03:36:16.444Z,1.16
2023-01-17T03:38:43.365Z,1.14
2023-01-17T03:41:10.332Z,1.11
2023-01-17T03:43:37.503Z,1.09
2023-01-17T03:46:07.432Z,1.05
2023-01-17T03:48:34.727Z,1.03
2023-01-17T03:51:01.763Z,1.00
2023-01-17T03:53:28.723Z,0.99
2023-01-17T03:55:55.545Z,0.97
2023-01-17T03:58:22.374Z,0.96
2023-01-17T04:00:49.388Z,0.94
2023-01-17T04:03:16.366Z,0.93
2023-01-17T04:05:43.208Z,0.93
2023-01-17T04:08:10.164Z,0.93
2023-01-17T04:10:36.993Z,0.93
2023-01-17T04:13:03.970Z,0.94
2023-01-17T04:15:31.281Z,0.94
2023-01-17T04:17:58.430Z,0.95
2023-01-17T04:20:37.798Z,0.95
2023-01-17T04:23:05.912Z,0.92
2023-01-17T04:25:33.390Z,0.89
2023-01-17T04:28:02.166Z,0.85
2023-01-17T04:30:29.991Z,0.81
2023-01-17T04:32:57.907Z,0.75
2023-01-17T04:35:25.464Z,0.71
2023-01-17T04:37:53.254Z,0.70
2023-01-17T04:40:20.685Z,0.71
2023-01-17T04:42:48.720Z,0.74
2023-01-17T04:45:16.381Z,0.80
2023-01-17T04:47:43.303Z,0.85
2023-01-17T04:50:11.622Z,0.88
2023-01-17T04:52:38.609Z,0.92
2023-01-17T04:55:06.876Z,0.94
2023-01-17T04:57:33.745Z,0.96
2023-01-17T05:00:00.633Z,0.95
2023-01-17T05:02:27.496Z,0.94
2023-01-17T05:04:54.856Z,0.92
2023-01-17T05:07:21.764Z,0.90
2023-01-17T05:09:48.723Z,0.87
2023-01-17T05:12:15.684Z,0.85
2023-01-17T05:14:42.690Z,0.82
2023-01-17T05:17:20.953Z,0.80
2023-01-17T05:19:48.151Z,0.79
2023-01-17T05:22:15.671Z,0.80
2023-01-17T05:24:47.225Z,0.82
2023-01-17T05:27:15.454Z,0.84
2023-01-17T05:29:42.677Z,0.86
2023-01-17T05:32:10.096Z,0.90
2023-01-17T05:34:37.443Z,0.94
2023-01-17T05:37:04.537Z,0.98
2023-01-17T05:39:31.469Z,1.04
2023-01-17T05:41:59.949Z,1.08
2023-01-17T05:44:28.356Z,1.06
2023-01-17T05:46:56.601Z,1.04
2023-01-17T05:49:24.651Z,1.07
2023-01-17T05:51:54.728Z,1.07
2023-01-17T05:54:22.407Z,1.10
2023-01-17T05:56:49.535Z,1.08
2023-01-17T05:59:20.545Z,1.03
2023-01-17T06:01:54.849Z,1.00
2023-01-17T06:04:22.250Z,1.02
2023-01-17T06:06:49.362Z,1.04
2023-01-17T06:09:16.401Z,1.08
2023-01-17T06:11:43.635Z,1.12
2023-01-17T06:14:10.688Z,1.17
2023-01-17T06:16:37.733Z,1.22
2023-01-17T06:19:04.683Z,1.26
2023-01-17T06:21:31.771Z,1.30
2023-01-17T06:23:58.864Z,1.33
2023-01-17T06:26:25.843Z,1.37
2023-01-17T06:28:53.160Z,1.38
2023-01-17T06:31:20.252Z,1.38
2023-01-17T06:33:47.610Z,1.39
2023-01-17T06:36:14.607Z,1.37
2023-01-17T06:38:41.557Z,1.36
2023-01-17T06:41:10.229Z,1.34
2023-01-17T06:43:37.495Z,1.32
2023-01-17T06:46:05.069Z,1.28
2023-01-17T06:48:32.289Z,1.25
2023-01-17T06:50:59.333Z,1.24
2023-01-17T06:53:26.367Z,1.24
2023-01-17T06:55:58.107Z,1.26
2023-01-17T06:58:25.292Z,1.28
2023-01-17T07:00:52.763Z,1.30
2023-01-17T07:03:25.622Z,1.32
2023-01-17T07:05:53.586Z,1.34
2023-01-17T07:08:20.955Z,1.36
2023-01-17T07:10:49.127Z,1.39
2023-01-17T07:13:16.774Z,1.41
2023-01-17T07:15:44.173Z,1.44
2023-01-17T07:18:11.273Z,1.46
2023-01-17T07:20:38.922Z,1.47
2023-01-17T07:23:06.603Z,1.48
2023-01-17T07:25:34.170Z,1.46
2023-01-17T07:28:01.197Z,1.44
2023-01-17T07:30:28.490Z,1.43
2023-01-17T07:32:56.748Z,1.42
2023-01-17T07:35:26.978Z,1.41
2023-01-17T07:37:55.145Z,1.41
2023-01-17T07:40:23.061Z,1.42
2023-01-17T07:42:50.483Z,1.45
2023-01-17T07:45:17.584Z,1.48
2023-01-17T07:47:45.052Z,1.52
2023-01-17T07:50:13.967Z,1.57
2023-01-17T07:52:41.126Z,1.61
2023-01-17T07:55:09.336Z,1.67
2023-01-17T07:57:36.645Z,1.72
2023-01-17T08:00:05.359Z,1.77
2023-01-17T08:02:32.618Z,1.80
2023-01-17T08:04:59.844Z,1.84
2023-01-17T08:07:26.967Z,1.88
2023-01-17T08:09:55.143Z,1.90
2023-01-17T08:12:22.139Z,1.89
2023-01-17T08:14:49.449Z,1.87
2023-01-17T08:17:17.460Z,1.86
2023-01-17T08:19:45.405Z,1.84
2023-01-17T08:22:12.750Z,1.84
2023-01-17T08:24:39.739Z,1.88
2023-01-17T08:27:07.207Z,1.93
2023-01-17T08:29:34.189Z,1.98
2023-01-17T08:32:01.210Z,2.00
2023-01-17T08:34:28.378Z,2.06
2023-01-17T08:36:55.772Z,2.10
2023-01-17T08:39:22.687Z,2.14
2023-01-17T08:41:49.937Z,2.19
2023-01-17T08:44:16.911Z,2.22
2023-01-17T08:46:45.193Z,2.26
2023-01-17T08:49:12.741Z,2.27
2023-01-17T08:51:40.507Z,2.25
2023-01-17T08:54:07.799Z,2.20
2023-01-17T08:56:35.862Z,2.16
2023-01-17T08:59:03.514Z,2.15
2023-01-17T09:01:30.737Z,2.17
2023-01-17T09:03:57.940Z,2.18
2023-01-17T09:06:24.752Z,2.20
2023-01-17T09:08:52.551Z,2.25
2023-01-17T09:11:19.808Z,2.29
2023-01-17T09:13:46.870Z,2.34
2023-01-17T09:16:13.985Z,2.42
2023-01-17T09:18:41.132Z,2.47
2023-01-17T09:21:17.041Z,2.52
2023-01-17T09:23:45.087Z,2.54
2023-01-17T09:26:32.711Z,2.57
2023-01-17T09:28:59.755Z,2.59
2023-01-17T09:31:28.135Z,2.63
2023-01-17T09:33:56.901Z,2.73
2023-01-17T09:36:29.106Z,2.81
2023-01-17T09:38:58.463Z,2.95
2023-01-17T09:41:30.815Z,3.18
2023-01-17T09:44:06.600Z,3.43
2023-01-17T09:46:40.609Z,3.73
2023-01-17T09:49:13.488Z,4.01
2023-01-17T09:51:42.569Z,4.23
2023-01-17T09:54:24.254Z,4.42
2023-01-17T09:57:18.143Z,4.60
2023-01-17T10:00:04.179Z,4.77
2023-01-17T10:03:11.168Z,4.93
2023-01-17T10:05:58.815Z,5.29
2023-01-17T10:08:44.936Z,5.87
2023-01-17T10:11:30.207Z,6.47
2023-01-17T10:14:03.221Z,7.09
2023-01-17T10:16:48.151Z,7.50
2023-01-17T10:19:32.075Z,7.99
2023-01-17T10:22:09.270Z,8.42
2023-01-17T10:25:05.015Z,8.73
2023-01-17T10:28:00.232Z,9.06
2023-01-17T10:30:43.882Z,9.38
2023-01-17T10:33:21.780Z,9.65
2023-01-17T10:35:54.084Z,9.85
2023-01-17T10:38:32.954Z,10.07
2023-01-17T10:41:06.264Z,10.24
2023-01-17T10:43:45.936Z,10.35
2023-01-17T10:46:20.446Z,10.46
2023-01-17T10:48:50.861Z,10.55
2023-01-17T10:51:50.290Z,10.60
2023-01-17T10:54:45.601Z,10.57
2023-01-17T10:57:25.997Z,10.82
2023-01-17T10:59:54.498Z,11.10
2023-01-17T11:02:30.376Z,11.20
2023-01-17T11:05:03.912Z,11.14
2023-01-17T11:07:31.540Z,11.12
2023-01-17T11:09:59.669Z,11.33
2023-01-17T11:12:34.054Z,11.58
2023-01-17T11:15:27.671Z,11.87
2023-01-17T11:18:17.262Z,12.01
2023-01-17T11:20:45.279Z,12.19
2023-01-17T11:23:27.116Z,12.34
2023-01-17T11:26:03.052Z,12.65
2023-01-17T11:28:32.745Z,12.76
2023-01-17T11:31:09.437Z,12.85
2023-01-17T11:33:45.642Z,12.76
2023-01-17T11:36:32.154Z,12.84
2023-01-17T11:39:04.986Z,13.08
2023-01-17T11:41:41.543Z,13.22
2023-01-17T11:44:22.065Z,13.39
2023-01-17T11:47:07.643Z,13.40
2023-01-17T11:49:34.593Z,13.42
2023-01-17T11:52:08.195Z,13.38
2023-01-17T11:54:40.850Z,13.37
2023-01-17T11:57:21.541Z,13.29
2023-01-17T11:59:49.096Z,13.26
2023-01-17T12:03:07.066Z,13.11
2023-01-17T12:06:08.899Z,13.21
2023-01-17T12:08:39.634Z,13.25
2023-01-17T12:11:23.343Z,13.23
2023-01-17T12:14:23.324Z,13.12
2023-01-17T12:16:50.406Z,13.23
2023-01-17T12:19:54.978Z,13.48
2023-01-17T12:22:48.383Z,13.72
2023-01-17T12:25:28.775Z,13.90
2023-01-17T12:28:35.222Z,14.16
2023-01-17T12:31:19.720Z,14.40
2023-01-17T12:33:55.860Z,14.15
2023-01-17T12:36:31.339Z,14.12
2023-01-17T12:39:03.803Z,14.09
2023-01-17T12:41:40.295Z,14.08
2023-01-17T12:44:11.871Z,13.98
2023-01-17T12:46:49.292Z,13.74
2023-01-17T12:49:35.299Z,13.74
2023-01-17T12:52:34.267Z,13.71
2023-01-17T12:55:12.350Z,13.63
2023-01-17T12:57:45.681Z,13.74
2023-01-17T13:00:25.740Z,13.77
2023-01-17T13:03:27.866Z,13.84
2023-01-17T13:05:58.076Z,13.99
2023-01-17T13:08:47.065Z,14.10
2023-01-17T13:11:53.482Z,14.20
2023-01-17T13:14:20.912Z,14.31
2023-01-17T13:16:59.171Z,14.52
2023-01-17T13:20:01.943Z,14.42
2023-01-17T13:22:30.740Z,14.22
2023-01-17T13:25:09.386Z,14.10
2023-01-17T13:28:03.483Z,13.89
2023-01-17T13:30:43.769Z,13.99
2023-01-17T13:34:07.740Z,14.05
2023-01-17T13:36:50.916Z,13.91
2023-01-17T13:39:42.979Z,13.81
2023-01-17T13:42:18.993Z,13.56
2023-01-17T13:44:46.938Z,13.18
2023-01-17T13:47:19.701Z,12.76
2023-01-17T13:49:50.098Z,12.35
2023-01-17T13:52:19.909Z,11.92
2023-01-17T13:54:53.958Z,11.43
2023-01-17T13:57:28.536Z,10.84
2023-01-17T13:59:58.321Z,10.33
2023-01-17T14:02:38.787Z,9.88
2023-01-17T14:05:10.701Z,9.55
2023-01-17T14:07:48.309Z,9.19
2023-01-17T14:10:31.598Z,8.85
2023-01-17T14:12:59.598Z,8.53
2023-01-17T14:15:30.229Z,8.33
2023-01-17T14:18:06.473Z,8.19
2023-01-17T14:20:43.276Z,8.00
2023-01-17T14:23:34.217Z,7.79
2023-01-17T14:26:19.979Z,7.52
2023-01-17T14:28:47.297Z,7.31
2023-01-17T14:31:17.672Z,7.14
2023-01-17T14:33:45.070Z,6.98
2023-01-17T14:36:25.793Z,6.83
2023-01-17T14:38:53.101Z,6.68
2023-01-17T14:41:26.625Z,6.55
2023-01-17T14:43:55.204Z,6.43
2023-01-17T14:46:33.132Z,6.30
2023-01-17T14:49:04.333Z,6.20
2023-01-17T14:51:35.519Z,6.07
2023-01-17T14:54:06.737Z,5.94
2023-01-17T14:56:34.485Z,5.79
2023-01-17T14:59:17.684Z,5.66
2023-01-17T15:02:06.117Z,5.56
2023-01-17T15:04:40.015Z,5.46
2023-01-17T15:07:08.157Z,5.36
2023-01-17T15:09:37.858Z,5.27
2023-01-17T15:12:08.723Z,5.18
2023-01-17T15:14:40.486Z,5.09
2023-01-17T15:17:24.925Z,5.01
2023-01-17T15:20:15.927Z,4.92
2023-01-17T15:22:43.771Z,4.84
2023-01-17T15:25:13.027Z,4.74
2023-01-17T15:27:41.529Z,4.65
2023-01-17T15:30:13.721Z,4.57
2023-01-17T15:32:40.800Z,4.49
2023-01-17T15:35:18.298Z,4.38
2023-01-17T15:37:45.454Z,4.29
2023-01-17T15:40:20.533Z,4.20
2023-01-17T15:42:51.081Z,4.14
2023-01-17T15:45:28.330Z,4.07
2023-01-17T15:47:59.547Z,4.00
2023-01-17T15:50:31.238Z,3.93
2023-01-17T15:53:07.242Z,3.87
2023-01-17T15:55:53.749Z,3.81
2023-01-17T15:58:35.136Z,3.72
2023-01-17T16:01:02.743Z,3.64
2023-01-17T16:03:31.252Z,3.57
2023-01-17T16:06:01.018Z,3.51
2023-01-17T16:08:31.416Z,3.45
2023-01-17T16:11:06.426Z,3.38
2023-01-17T16:13:38.850Z,3.34
2023-01-17T16:16:19.619Z,3.30
2023-01-17T16:18:48.942Z,3.25
2023-01-17T16:21:22.964Z,3.21
2023-01-17T16:23:50.367Z,3.16
2023-01-17T16:26:17.770Z,3.14
2023-01-17T16:28:46.127Z,3.11
2023-01-17T16:31:19.200Z,3.08
2023-01-17T16:33:50.998Z,3.08
2023-01-17T16:36:18.343Z,3.04
2023-01-17T16:38:48.712Z,3.00
2023-01-17T16:41:15.753Z,2.97
2023-01-17T16:43:43.117Z,2.95
2023-01-17T16:46:12.143Z,2.90
2023-01-17T16:48:39.758Z,2.84
2023-01-17T16:51:08.202Z,2.81
2023-01-17T16:53:36.791Z,2.76
2023-01-17T16:56:12.395Z,2.73
2023-01-17T16:58:40.932Z,2.71
2023-01-17T17:01:16.626Z,2.67
2023-01-17T17:03:44.869Z,2.65
2023-01-17T17:06:18.734Z,2.63
2023-01-17T17:08:59.784Z,2.63
2023-01-17T17:11:34.701Z,2.60
2023-01-17T17:14:02.839Z,2.61
2023-01-17T17:16:30.954Z,2.63
2023-01-17T17:19:00.570Z,2.66
2023-01-17T17:21:30.032Z,2.69
2023-01-17T17:23:59.416Z,2.70
2023-01-17T17:26:37.429Z,2.71
2023-01-17T17:29:06.534Z,2.70
2023-01-17T17:31:34.244Z,2.68
2023-01-17T17:34:02.459Z,2.59
2023-01-17T17:36:32.556Z,2.52
2023-01-17T17:38:59.561Z,2.50
2023-01-17T17:41:35.103Z,2.49
2023-01-17T17:44:04.188Z,2.48
2023-01-17T17:46:32.163Z,2.46
2023-01-17T17:49:00.175Z,2.44
2023-01-17T17:51:30.890Z,2.42
2023-01-17T17:54:06.772Z,2.40
2023-01-17T17:56:35.239Z,2.39
2023-01-17T17:59:04.186Z,2.38
2023-01-17T18:01:31.746Z,2.37
2023-01-17T18:04:03.304Z,2.36
2023-01-17T18:06:31.232Z,2.34
2023-01-17T18:09:13.951Z,2.35
2023-01-17T18:11:43.346Z,2.38
2023-01-17T18:14:13.967Z,2.42
2023-01-17T18:16:43.880Z,2.46
2023-01-17T18:19:23.279Z,2.48
2023-01-17T18:21:51.952Z,2.53
2023-01-17T18:24:24.304Z,2.55
2023-01-17T18:26:52.833Z,2.54
2023-01-17T18:29:22.148Z,2.53
2023-01-17T18:31:50.537Z,2.51
2023-01-17T18:34:23.369Z,2.51
2023-01-17T18:36:52.190Z,2.47
2023-01-17T18:39:22.450Z,2.42
2023-01-17T18:41:50.267Z,2.35
2023-01-17T18:44:19.192Z,2.27
2023-01-17T18:46:48.485Z,2.21
2023-01-17T18:49:21.806Z,2.19
2023-01-17T18:51:51.726Z,2.14
2023-01-17T18:54:20.965Z,2.04
2023-01-17T18:56:48.570Z,2.00
2023-01-17T18:59:18.755Z,1.99
2023-01-17T19:01:46.351Z,1.97
2023-01-17T19:04:15.290Z,1.98
2023-01-17T19:06:44.753Z,1.98
2023-01-17T19:09:13.871Z,1.95
2023-01-17T19:11:43.390Z,1.91
2023-01-17T19:14:12.856Z,1.91
2023-01-17T19:16:42.010Z,1.88
2023-01-17T19:19:12.476Z,1.85
2023-01-17T19:21:40.099Z,1.84
2023-01-17T19:24:07.865Z,1.83
2023-01-17T19:26:35.093Z,1.83
2023-01-17T19:29:05.738Z,1.85
2023-01-17T19:31:39.937Z,1.86
2023-01-17T19:34:07.234Z,1.85
2023-01-17T19:36:36.611Z,1.86
2023-01-17T19:39:06.892Z,1.87
2023-01-17T19:41:36.467Z,1.89
2023-01-17T19:44:07.703Z,1.89
2023-01-17T19:46:36.121Z,1.89
2023-01-17T19:49:04.679Z,1.85
2023-01-17T19:51:44.206Z,1.83
2023-01-17T19:54:16.127Z,1.81
2023-01-17T19:56:43.618Z,1.81
2023-01-17T19:59:13.415Z,1.79
2023-01-17T20:01:40.721Z,1.78
2023-01-17T20:04:08.261Z,1.78
2023-01-17T20:06:36.858Z,1.78
2023-01-17T20:09:05.848Z,1.76
2023-01-17T20:11:33.347Z,1.75
2023-01-17T20:14:01.056Z,1.76
2023-01-17T20:16:30.462Z,1.78
2023-01-17T20:18:59.493Z,1.80
2023-01-17T20:21:28.474Z,1.80
2023-01-17T20:23:58.032Z,1.78
2023-01-17T20:26:31.475Z,1.76
2023-01-17T20:28:59.023Z,1.76
2023-01-17T20:31:27.702Z,1.76
2023-01-17T20:33:56.284Z,1.73
2023-01-17T20:36:26.900Z,1.72
2023-01-17T20:38:54.891Z,1.74
2023-01-17T20:41:29.191Z,1.73
2023-01-17T20:43:58.518Z,1.68
2023-01-17T20:46:27.518Z,1.67
2023-01-17T20:48:56.741Z,1.70
2023-01-17T20:51:26.717Z,1.72
2023-01-17T20:54:03.001Z,1.75
2023-01-17T20:56:34.912Z,1.77
2023-01-17T20:59:07.862Z,1.80
2023-01-17T21:01:35.812Z,1.86
2023-01-17T21:04:03.638Z,1.90
2023-01-17T21:06:31.470Z,1.94
2023-01-17T21:09:00.397Z,1.95
2023-01-17T21:11:28.247Z,1.95
2023-01-17T21:13:56.486Z,1.92
2023-01-17T21:16:24.212Z,1.87
2023-01-17T21:18:52.560Z,1.85
2023-01-17T21:21:22.358Z,1.89
2023-01-17T21:23:51.291Z,1.93
2023-01-17T21:26:19.982Z,1.95
2023-01-17T21:28:48.761Z,1.91
2023-01-17T21:31:23.466Z,1.85
2023-01-17T21:34:11.507Z,1.82
2023-01-17T21:36:40.909Z,1.83
2023-01-17T21:39:16.502Z,1.86
2023-01-17T21:41:46.228Z,1.87
2023-01-17T21:44:20.396Z,1.86
2023-01-17T21:46:48.781Z,1.90
2023-01-17T21:49:16.099Z,1.90
2023-01-17T21:52:04.337Z,1.96
2023-01-17T21:54:50.865Z,2.04
2023-01-17T21:57:39.938Z,2.07
2023-01-17T22:00:12.414Z,2.11
2023-01-17T22:02:40.210Z,2.11
2023-01-17T22:05:09.214Z,2.12
2023-01-17T22:07:36.538Z,2.06
2023-01-17T22:10:03.514Z,1.98
2023-01-17T22:12:30.497Z,1.93
2023-01-17T22:14:57.601Z,1.97
2023-01-17T22:17:24.854Z,2.01
2023-01-17T22:19:51.936Z,2.02
2023-01-17T22:22:19.057Z,2.01
2023-01-17T22:24:46.088Z,1.93
2023-01-17T22:27:14.189Z,1.85
2023-01-17T22:29:41.516Z,1.81
2023-01-17T22:32:08.817Z,1.75
2023-01-17T22:34:36.214Z,1.75
2023-01-17T22:37:04.983Z,1.80
2023-01-17T22:39:32.156Z,1.86
2023-01-17T22:42:00.065Z,1.90
2023-01-17T22:44:27.272Z,1.93
2023-01-17T22:46:54.102Z,1.95
2023-01-17T22:49:23.853Z,1.98
2023-01-17T22:51:51.303Z,1.90
2023-01-17T22:54:19.777Z,1.89
2023-01-17T22:56:47.067Z,1.95
2023-01-17T22:59:14.182Z,1.98
2023-01-17T23:01:41.317Z,1.91
2023-01-17T23:04:12.264Z,1.92
2023-01-17T23:06:40.344Z,1.97
2023-01-17T23:09:11.164Z,1.90
2023-01-17T23:11:39.642Z,1.82
2023-01-17T23:14:23.443Z,1.87
2023-01-17T23:17:21.211Z,1.92
2023-01-17T23:19:51.323Z,1.87
2023-01-17T23:22:23.874Z,1.87
2023-01-17T23:25:02.577Z,1.86
2023-01-17T23:27:57.783Z,1.82
2023-01-17T23:30:34.896Z,1.81
2023-01-17T23:33:11.561Z,1.82
2023-01-17T23:35:42.070Z,1.80
2023-01-17T23:38:27.166Z,1.79
2023-01-17T23:41:22.413Z,1.81
2023-01-17T23:43:53.833Z,1.81
2023-01-17T23:46:21.865Z,1.81
2023-01-17T23:48:49.618Z,1.80
2023-01-17T23:51:16.708Z,1.76
2023-01-17T23:53:43.745Z,1.70
2023-01-17T23:56:15.472Z,1.65
2023-01-17T23:58:42.341Z,1.60
