createdAt,value
2017-10-10T00:01:03.710Z,100655.72
2017-10-10T00:03:31.171Z,100660.94
2017-10-10T00:05:58.725Z,100657.78
2017-10-10T00:08:26.210Z,100652.44
2017-10-10T00:10:53.694Z,100655.80
2017-10-10T00:13:21.143Z,100656.77
2017-10-10T00:15:48.675Z,100655.70
2017-10-10T00:18:16.131Z,100657.98
2017-10-10T00:20:43.618Z,100656.48
2017-10-10T00:23:11.157Z,100661.08
2017-10-10T00:25:38.642Z,100657.64
2017-10-10T00:28:06.102Z,100654.90
2017-10-10T00:30:33.594Z,100656.96
2017-10-10T00:33:01.047Z,100658.39
2017-10-10T00:35:28.551Z,100650.84
2017-10-10T00:37:56.032Z,100648.62
2017-10-10T00:40:23.526Z,100647.52
2017-10-10T00:42:51.077Z,100648.08
2017-10-10T00:45:18.535Z,100641.65
2017-10-10T00:47:46.024Z,100640.80
2017-10-10T00:50:13.472Z,100637.70
2017-10-10T00:52:40.994Z,100639.97
2017-10-10T00:55:08.470Z,100642.81
2017-10-10T00:57:35.939Z,100635.20
2017-10-10T01:00:03.391Z,100633.36
2017-10-10T01:02:30.882Z,100631.47
2017-10-10T01:04:58.338Z,100632.75
2017-10-10T01:07:25.834Z,100629.28
2017-10-10T01:09:53.269Z,100625.59
2017-10-10T01:12:20.745Z,100628.85
2017-10-10T01:14:48.179Z,100619.09
2017-10-10T01:17:15.650Z,100620.06
2017-10-10T01:19:43.086Z,100614.95
2017-10-10T01:22:10.526Z,100610.63
2017-10-10T01:24:37.989Z,100621.45
2017-10-10T01:27:05.430Z,100609.38
2017-10-10T01:29:32.947Z,100604.78
2017-10-10T01:32:00.387Z,100600.42
2017-10-10T01:34:27.854Z,100595.50
2017-10-10T01:36:55.286Z,100589.12
2017-10-10T01:39:22.742Z,100583.23
2017-10-10T01:41:50.180Z,100590.63
2017-10-10T01:44:17.647Z,100578.77
2017-10-10T01:46:45.098Z,100584.05
2017-10-10T01:49:12.558Z,100576.73
2017-10-10T01:51:40.020Z,100576.09
2017-10-10T01:54:07.511Z,100578.34
2017-10-10T01:56:34.970Z,100574.69
2017-10-10T01:59:02.444Z,100572.68
2017-10-10T02:01:29.902Z,100577.50
2017-10-10T02:03:57.429Z,100572.02
2017-10-10T02:06:24.878Z,100572.75
2017-10-10T02:08:52.344Z,100573.01
2017-10-10T02:11:19.818Z,100582.34
2017-10-10T02:13:47.274Z,100572.78
2017-10-10T02:16:14.841Z,100573.88
2017-10-10T02:18:42.287Z,100574.96
2017-10-10T02:21:09.764Z,100574.63
2017-10-10T02:23:37.253Z,100567.09
2017-10-10T02:26:04.772Z,100568.20
2017-10-10T02:28:32.323Z,100568.09
2017-10-10T02:30:59.877Z,100575.20
2017-10-10T02:33:27.326Z,100572.89
2017-10-10T02:35:54.893Z,100570.91
2017-10-10T02:38:22.363Z,100568.00
2017-10-10T02:40:49.837Z,100566.72
2017-10-10T02:43:17.284Z,100558.87
2017-10-10T02:45:44.760Z,100565.43
2017-10-10T02:48:12.232Z,100559.22
2017-10-10T02:50:39.702Z,100555.06
2017-10-10T02:53:07.145Z,100560.05
2017-10-10T02:55:34.651Z,100552.39
2017-10-10T02:58:02.098Z,100550.54
2017-10-10T03:00:29.547Z,100547.98
2017-10-10T03:02:57.030Z,100547.20
2017-10-10T03:05:24.484Z,100548.50
2017-10-10T03:07:51.960Z,100546.95
2017-10-10T03:10:19.402Z,100551.71
2017-10-10T03:12:46.887Z,100548.09
2017-10-10T03:15:14.337Z,100551.59
2017-10-10T03:17:41.810Z,100550.64
2017-10-10T03:20:09.323Z,100553.85
2017-10-10T03:22:36.807Z,100553.56
2017-10-10T03:25:04.255Z,100551.09
2017-10-10T03:27:32.620Z,100551.66
2017-10-10T03:30:00.155Z,100545.20
2017-10-10T03:32:27.602Z,100544.98
2017-10-10T03:34:55.079Z,100543.00
2017-10-10T03:37:22.545Z,100545.14
2017-10-10T03:39:50.014Z,100542.34
2017-10-10T03:42:17.469Z,100544.15
2017-10-10T03:44:44.949Z,100537.83
2017-10-10T03:47:12.450Z,100537.67
2017-10-10T03:49:39.944Z,100524.73
2017-10-10T03:52:07.425Z,100526.19
2017-10-10T03:54:34.890Z,100528.48
2017-10-10T03:57:02.335Z,100535.01
2017-10-10T03:59:29.795Z,100531.91
2017-10-10T04:01:57.263Z,100535.87
2017-10-10T04:04:25.178Z,100530.80
2017-10-10T04:06:52.638Z,100527.78
2017-10-10T04:09:20.116Z,100525.37
2017-10-10T04:11:47.566Z,100528.97
2017-10-10T04:14:15.038Z,100529.70
2017-10-10T04:16:42.499Z,100520.30
2017-10-10T04:19:11.127Z,100519.44
2017-10-10T04:21:38.817Z,100514.85
2017-10-10T04:24:07.125Z,100519.23
2017-10-10T04:26:34.856Z,100521.58
2017-10-10T04:29:02.306Z,100520.62
2017-10-10T04:31:29.783Z,100523.94
2017-10-10T04:33:57.253Z,100521.30
2017-10-10T04:36:24.745Z,100519.63
2017-10-10T04:38:52.200Z,100519.12
2017-10-10T04:41:19.796Z,100515.20
2017-10-10T04:43:47.255Z,100511.59
2017-10-10T04:46:14.722Z,100512.18
2017-10-10T04:48:42.166Z,100508.44
2017-10-10T04:51:09.708Z,100516.94
2017-10-10T04:53:37.193Z,100514.56
2017-10-10T04:56:04.675Z,100515.52
2017-10-10T04:58:32.146Z,100515.80
2017-10-10T05:00:59.602Z,100514.94
2017-10-10T05:03:27.109Z,100524.72
2017-10-10T05:05:54.558Z,100517.43
2017-10-10T05:08:22.107Z,100515.90
2017-10-10T05:10:49.559Z,100516.77
2017-10-10T05:13:17.030Z,100517.84
2017-10-10T05:15:44.474Z,100517.44
2017-10-10T05:18:11.934Z,100513.70
2017-10-10T05:20:39.382Z,100511.05
2017-10-10T05:23:06.846Z,100510.12
2017-10-10T05:25:34.310Z,100500.05
2017-10-10T05:28:01.786Z,100500.38
2017-10-10T05:30:29.334Z,100516.53
2017-10-10T05:32:56.794Z,100520.48
2017-10-10T05:35:24.237Z,100524.87
2017-10-10T05:37:51.719Z,100525.67
2017-10-10T05:40:19.167Z,100520.56
2017-10-10T05:42:46.644Z,100521.76
2017-10-10T05:45:14.094Z,100522.25
2017-10-10T05:47:41.568Z,100522.48
2017-10-10T05:50:09.022Z,100511.00
2017-10-10T05:52:36.525Z,100525.70
2017-10-10T05:55:03.995Z,100526.61
2017-10-10T05:57:31.470Z,100518.86
2017-10-10T05:59:58.915Z,100523.06
2017-10-10T06:02:26.562Z,100528.95
2017-10-10T06:04:54.016Z,100527.51
2017-10-10T06:07:21.514Z,100528.47
2017-10-10T06:09:48.967Z,100525.16
2017-10-10T06:12:16.437Z,100530.84
2017-10-10T06:14:43.881Z,100528.27
2017-10-10T06:17:11.389Z,100526.81
2017-10-10T06:19:38.840Z,100530.70
2017-10-10T06:22:06.289Z,100534.41
2017-10-10T06:24:33.753Z,100537.69
2017-10-10T06:27:01.322Z,100545.00
2017-10-10T06:29:28.788Z,100551.07
2017-10-10T06:31:56.238Z,100548.43
2017-10-10T06:34:23.728Z,100546.08
2017-10-10T06:36:51.171Z,100553.69
2017-10-10T06:39:18.634Z,100552.75
2017-10-10T06:41:46.159Z,100567.69
2017-10-10T06:44:13.615Z,100562.70
2017-10-10T06:46:41.066Z,100563.76
2017-10-10T06:49:08.541Z,100568.77
2017-10-10T06:51:35.991Z,100581.48
2017-10-10T06:54:03.505Z,100577.34
2017-10-10T06:56:30.933Z,100577.64
2017-10-10T06:58:58.417Z,100578.41
2017-10-10T07:01:25.854Z,100576.52
2017-10-10T07:03:53.377Z,100576.20
2017-10-10T07:06:20.822Z,100575.05
2017-10-10T07:08:48.273Z,100567.27
2017-10-10T07:11:15.715Z,100566.05
2017-10-10T07:13:43.170Z,100558.30
2017-10-10T07:16:10.629Z,100562.66
2017-10-10T07:18:38.096Z,100567.92
2017-10-10T07:21:05.542Z,100571.04
2017-10-10T07:23:33.059Z,100572.45
2017-10-10T07:26:00.587Z,100576.58
2017-10-10T07:28:28.044Z,100582.16
2017-10-10T07:30:55.509Z,100581.20
2017-10-10T07:33:22.965Z,100581.69
2017-10-10T07:35:50.427Z,100585.02
2017-10-10T07:38:17.872Z,100586.44
2017-10-10T07:40:45.338Z,100587.28
2017-10-10T07:43:12.773Z,100584.12
2017-10-10T07:45:40.239Z,100588.23
2017-10-10T07:48:07.674Z,100595.47
2017-10-10T07:50:35.151Z,100596.41
2017-10-10T07:53:02.614Z,100591.44
2017-10-10T07:55:30.089Z,100595.00
2017-10-10T07:57:57.521Z,100596.84
2017-10-10T08:00:24.982Z,100596.06
2017-10-10T08:02:52.431Z,100589.81
2017-10-10T08:05:19.890Z,100586.19
2017-10-10T08:07:47.327Z,100594.11
2017-10-10T08:10:14.813Z,100598.12
2017-10-10T08:12:42.259Z,100587.98
2017-10-10T08:15:09.714Z,100587.05
2017-10-10T08:17:37.156Z,100588.05
2017-10-10T08:20:04.615Z,100592.86
2017-10-10T08:22:32.051Z,100595.34
2017-10-10T08:24:59.526Z,100589.35
2017-10-10T08:27:26.962Z,100602.77
2017-10-10T08:29:54.433Z,100599.54
2017-10-10T08:32:21.872Z,100606.47
2017-10-10T08:34:49.338Z,100602.95
2017-10-10T08:37:16.794Z,100611.85
2017-10-10T08:39:44.235Z,100612.91
2017-10-10T08:42:11.719Z,100610.38
2017-10-10T08:44:39.175Z,100611.23
2017-10-10T08:47:06.835Z,100607.88
2017-10-10T08:49:34.322Z,100617.70
2017-10-10T08:52:01.782Z,100618.39
2017-10-10T08:54:29.229Z,100619.13
2017-10-10T08:56:56.707Z,100616.55
2017-10-10T08:59:24.170Z,100618.81
2017-10-10T09:01:51.631Z,100624.20
2017-10-10T09:04:19.074Z,100617.91
2017-10-10T09:06:46.539Z,100614.44
2017-10-10T09:09:13.981Z,100615.55
2017-10-10T09:11:41.502Z,100617.95
2017-10-10T09:14:08.979Z,100615.76
2017-10-10T09:16:36.417Z,100618.05
2017-10-10T09:19:03.874Z,100615.37
2017-10-10T09:21:31.310Z,100618.26
2017-10-10T09:23:58.791Z,100615.09
2017-10-10T09:26:26.260Z,100618.12
2017-10-10T09:28:53.723Z,100614.64
2017-10-10T09:31:21.270Z,100608.88
2017-10-10T09:33:48.733Z,100611.97
2017-10-10T09:36:16.186Z,100613.70
2017-10-10T09:38:43.643Z,100617.80
2017-10-10T09:41:11.088Z,100617.31
2017-10-10T09:43:38.659Z,100624.66
2017-10-10T09:46:06.107Z,100622.94
2017-10-10T09:48:33.562Z,100620.88
2017-10-10T09:51:00.996Z,100617.18
2017-10-10T09:53:28.503Z,100624.23
2017-10-10T09:55:55.962Z,100622.87
2017-10-10T09:58:23.503Z,100628.27
2017-10-10T10:00:50.939Z,100625.62
2017-10-10T10:03:18.429Z,100632.93
2017-10-10T10:05:45.971Z,100636.58
2017-10-10T10:08:13.430Z,100634.94
2017-10-10T10:10:40.874Z,100637.80
2017-10-10T10:13:08.334Z,100633.79
2017-10-10T10:15:35.805Z,100638.56
2017-10-10T10:18:03.275Z,100642.70
2017-10-10T10:20:30.709Z,100634.88
2017-10-10T10:22:58.331Z,100630.42
2017-10-10T10:25:25.791Z,100636.59
2017-10-10T10:27:53.263Z,100639.20
2017-10-10T10:30:20.706Z,100635.69
2017-10-10T10:32:48.171Z,100632.36
2017-10-10T10:35:15.619Z,100633.41
2017-10-10T10:37:43.088Z,100629.46
2017-10-10T10:40:10.541Z,100621.38
2017-10-10T10:42:37.980Z,100621.20
2017-10-10T10:45:05.452Z,100617.64
2017-10-10T10:47:32.899Z,100618.73
2017-10-10T10:50:00.383Z,100617.13
2017-10-10T10:52:27.855Z,100611.09
2017-10-10T10:54:55.335Z,100605.38
2017-10-10T10:57:22.779Z,100598.09
2017-10-10T10:59:50.324Z,100596.61
2017-10-10T11:02:17.766Z,100596.67
2017-10-10T11:04:45.222Z,100605.67
2017-10-10T11:07:12.663Z,100604.76
2017-10-10T11:09:40.153Z,100602.95
2017-10-10T11:12:07.598Z,100601.53
2017-10-10T11:14:35.062Z,100595.75
2017-10-10T11:17:02.519Z,100597.08
2017-10-10T11:19:29.982Z,100600.20
2017-10-10T11:21:57.419Z,100597.25
2017-10-10T11:24:24.907Z,100604.02
2017-10-10T11:26:52.350Z,100614.08
2017-10-10T11:29:19.915Z,100612.91
2017-10-10T11:31:47.462Z,100615.47
2017-10-10T11:34:14.920Z,100609.63
2017-10-10T11:36:42.358Z,100609.11
2017-10-10T11:39:09.830Z,100605.97
2017-10-10T11:41:37.302Z,100611.58
2017-10-10T11:44:04.763Z,100615.86
2017-10-10T11:46:32.290Z,100618.97
2017-10-10T11:48:59.752Z,100630.32
2017-10-10T11:51:27.197Z,100627.83
2017-10-10T11:53:54.674Z,100623.29
2017-10-10T11:56:22.125Z,100622.66
2017-10-10T11:58:49.571Z,100619.10
2017-10-10T12:01:17.026Z,100616.27
2017-10-10T12:03:44.467Z,100615.69
2017-10-10T12:06:11.926Z,100615.08
2017-10-10T12:08:39.364Z,100607.03
2017-10-10T12:11:06.830Z,100604.62
2017-10-10T12:13:34.314Z,100612.83
2017-10-10T12:16:01.910Z,100607.16
2017-10-10T12:18:29.354Z,100607.89
2017-10-10T12:20:56.810Z,100608.55
2017-10-10T12:23:24.269Z,100596.65
2017-10-10T12:25:51.744Z,100599.53
2017-10-10T12:28:19.182Z,100605.21
2017-10-10T12:30:46.728Z,100600.48
2017-10-10T12:33:14.186Z,100594.92
2017-10-10T12:35:41.643Z,100597.28
2017-10-10T12:38:09.111Z,100599.09
2017-10-10T12:40:36.603Z,100606.87
2017-10-10T12:43:04.048Z,100602.38
2017-10-10T12:45:31.531Z,100593.81
2017-10-10T12:47:58.990Z,100592.70
2017-10-10T12:50:26.450Z,100592.38
2017-10-10T12:52:53.902Z,100594.43
2017-10-10T12:55:21.391Z,100599.02
2017-10-10T12:57:48.853Z,100598.58
2017-10-10T13:00:16.310Z,100596.02
2017-10-10T13:02:43.760Z,100603.11
2017-10-10T13:05:11.234Z,100600.63
2017-10-10T13:07:38.678Z,100597.64
2017-10-10T13:10:06.256Z,100595.97
2017-10-10T13:12:33.714Z,100597.98
2017-10-10T13:15:01.202Z,100597.47
2017-10-10T13:17:28.646Z,100600.35
2017-10-10T13:19:56.111Z,100601.06
2017-10-10T13:22:23.631Z,100604.89
2017-10-10T13:24:51.176Z,100603.86
2017-10-10T13:27:18.736Z,100601.26
2017-10-10T13:29:46.214Z,100603.37
2017-10-10T13:32:13.737Z,100603.14
2017-10-10T13:34:41.203Z,100608.36
2017-10-10T13:37:08.671Z,100604.46
2017-10-10T13:39:36.113Z,100601.85
2017-10-10T13:42:03.675Z,100609.13
2017-10-10T13:44:31.124Z,100609.32
2017-10-10T13:46:58.588Z,100611.38
2017-10-10T13:49:26.039Z,100619.27
2017-10-10T13:51:53.509Z,100605.70
2017-10-10T13:54:21.071Z,100609.19
2017-10-10T13:56:48.526Z,100611.62
2017-10-10T13:59:15.975Z,100605.08
2017-10-10T14:01:43.438Z,100604.78
2017-10-10T14:04:10.884Z,100597.33
2017-10-10T14:06:38.443Z,100599.14
2017-10-10T14:09:05.887Z,100599.81
2017-10-10T14:11:33.351Z,100596.53
2017-10-10T14:14:00.798Z,100602.21
2017-10-10T14:16:28.276Z,100597.06
2017-10-10T14:18:55.711Z,100600.93
2017-10-10T14:21:23.179Z,100597.97
2017-10-10T14:23:50.631Z,100601.41
2017-10-10T14:26:18.208Z,100599.42
2017-10-10T14:28:45.766Z,100602.52
2017-10-10T14:31:13.340Z,100609.08
2017-10-10T14:33:40.785Z,100614.24
2017-10-10T14:36:08.237Z,100613.81
2017-10-10T14:38:35.710Z,100611.26
2017-10-10T14:41:03.150Z,100607.54
2017-10-10T14:43:30.601Z,100605.16
2017-10-10T14:45:58.066Z,100605.33
2017-10-10T14:48:25.538Z,100603.86
2017-10-10T14:50:52.975Z,100596.79
2017-10-10T14:53:20.433Z,100602.00
2017-10-10T14:55:47.893Z,100598.70
2017-10-10T14:58:15.349Z,100604.37
2017-10-10T15:00:42.785Z,100610.13
2017-10-10T15:03:10.246Z,100601.78
2017-10-10T15:05:37.706Z,100607.38
2017-10-10T15:08:05.170Z,100604.35
2017-10-10T15:10:32.615Z,100603.44
2017-10-10T15:13:00.086Z,100600.98
2017-10-10T15:15:27.531Z,100605.89
2017-10-10T15:17:54.998Z,100606.05
2017-10-10T15:20:22.439Z,100605.85
2017-10-10T15:22:49.898Z,100607.91
2017-10-10T15:25:17.358Z,100603.75
2017-10-10T15:27:44.925Z,100607.51
2017-10-10T15:30:12.366Z,100606.55
2017-10-10T15:32:39.830Z,100607.39
2017-10-10T15:35:07.391Z,100602.41
2017-10-10T15:37:34.978Z,100611.30
2017-10-10T15:40:02.517Z,100609.95
2017-10-10T15:42:29.954Z,100620.45
2017-10-10T15:44:57.404Z,100611.57
2017-10-10T15:47:24.842Z,100623.45
2017-10-10T15:49:52.332Z,100621.67
2017-10-10T15:52:19.770Z,100623.76
2017-10-10T15:54:48.163Z,100631.92
2017-10-10T15:57:14.803Z,100632.70
2017-10-10T15:59:42.268Z,100633.30
2017-10-10T16:02:09.716Z,100637.94
2017-10-10T16:04:37.199Z,100638.69
2017-10-10T16:07:04.735Z,100638.61
2017-10-10T16:09:32.181Z,100645.95
2017-10-10T16:11:59.639Z,100650.66
2017-10-10T16:14:27.161Z,100652.25
2017-10-10T16:16:54.647Z,100641.67
2017-10-10T16:19:22.098Z,100646.53
2017-10-10T16:21:49.554Z,100651.42
2017-10-10T16:24:16.998Z,100646.04
2017-10-10T16:26:44.467Z,100644.22
2017-10-10T16:29:11.918Z,100646.51
2017-10-10T16:31:39.402Z,100644.13
2017-10-10T16:34:06.872Z,100649.95
2017-10-10T16:36:34.320Z,100652.75
2017-10-10T16:39:01.814Z,100654.78
2017-10-10T16:41:29.293Z,100653.45
2017-10-10T16:43:56.796Z,100655.59
2017-10-10T16:46:24.249Z,100657.27
2017-10-10T16:48:51.704Z,100665.72
2017-10-10T16:51:19.143Z,100672.68
2017-10-10T16:53:46.598Z,100665.03
2017-10-10T16:56:14.074Z,100670.27
2017-10-10T16:58:41.513Z,100671.47
2017-10-10T17:01:09.002Z,100673.52
2017-10-10T17:03:36.539Z,100672.61
2017-10-10T17:06:04.093Z,100671.78
2017-10-10T17:08:31.547Z,100672.72
2017-10-10T17:10:59.013Z,100678.27
2017-10-10T17:13:26.449Z,100679.02
2017-10-10T17:15:53.890Z,100681.88
2017-10-10T17:18:21.349Z,100676.12
2017-10-10T17:20:48.804Z,100680.76
2017-10-10T17:23:16.291Z,100683.42
2017-10-10T17:25:43.749Z,100687.53
2017-10-10T17:28:11.215Z,100690.36
2017-10-10T17:30:38.683Z,100696.69
2017-10-10T17:33:06.179Z,100702.27
2017-10-10T17:35:33.635Z,100704.03
2017-10-10T17:38:01.099Z,100705.11
2017-10-10T17:40:28.538Z,100711.98
2017-10-10T17:42:56.056Z,100719.53
2017-10-10T17:45:23.510Z,100721.05
2017-10-10T17:47:50.975Z,100719.20
2017-10-10T17:50:18.423Z,100719.54
2017-10-10T17:52:45.880Z,100721.55
2017-10-10T17:55:13.338Z,100726.20
2017-10-10T17:57:40.803Z,100726.53
2017-10-10T18:00:08.269Z,100726.62
2017-10-10T18:02:35.721Z,100723.11
2017-10-10T18:05:03.186Z,100724.58
2017-10-10T18:07:30.707Z,100718.35
2017-10-10T18:09:58.159Z,100728.56
2017-10-10T18:12:25.622Z,100729.14
2017-10-10T18:14:53.072Z,100732.59
2017-10-10T18:17:20.542Z,100733.90
2017-10-10T18:19:48.017Z,100737.14
2017-10-10T18:22:15.496Z,100739.28
2017-10-10T18:24:43.015Z,100743.14
2017-10-10T18:27:10.493Z,100744.63
2017-10-10T18:29:37.952Z,100741.13
2017-10-10T18:32:05.516Z,100734.83
2017-10-10T18:34:32.992Z,100740.96
2017-10-10T18:37:00.438Z,100747.05
2017-10-10T18:39:27.920Z,100741.34
2017-10-10T18:41:55.367Z,100746.80
2017-10-10T18:44:22.831Z,100741.41
2017-10-10T18:46:50.280Z,100738.48
2017-10-10T18:49:17.788Z,100733.67
2017-10-10T18:51:45.347Z,100733.30
2017-10-10T18:54:12.818Z,100729.44
2017-10-10T18:56:40.268Z,100724.02
2017-10-10T18:59:07.751Z,100720.73
2017-10-10T19:01:35.185Z,100717.66
2017-10-10T19:04:02.743Z,100716.17
2017-10-10T19:06:30.189Z,100718.19
2017-10-10T19:08:57.655Z,100721.27
2017-10-10T19:11:25.212Z,100712.93
2017-10-10T19:13:52.680Z,100712.46
2017-10-10T19:16:20.147Z,100715.75
2017-10-10T19:18:47.635Z,100713.92
2017-10-10T19:21:15.087Z,100712.69
2017-10-10T19:23:42.583Z,100710.55
2017-10-10T19:26:10.022Z,100708.44
2017-10-10T19:28:37.496Z,100713.38
2017-10-10T19:31:04.934Z,100709.33
2017-10-10T19:33:32.428Z,100715.47
2017-10-10T19:35:59.874Z,100718.10
2017-10-10T19:38:27.397Z,100714.98
2017-10-10T19:40:54.862Z,100725.16
2017-10-10T19:43:22.344Z,100724.63
2017-10-10T19:45:49.810Z,100730.41
2017-10-10T19:48:17.357Z,100725.71
2017-10-10T19:50:44.810Z,100733.83
2017-10-10T19:53:12.254Z,100734.76
2017-10-10T19:55:39.720Z,100735.22
2017-10-10T19:58:07.178Z,100731.66
2017-10-10T20:00:34.663Z,100740.61
2017-10-10T20:03:02.117Z,100737.97
2017-10-10T20:05:29.579Z,100741.54
2017-10-10T20:07:57.017Z,100741.92
2017-10-10T20:10:24.563Z,100750.11
2017-10-10T20:12:52.009Z,100753.48
2017-10-10T20:15:19.481Z,100756.06
2017-10-10T20:17:46.942Z,100759.94
2017-10-10T20:20:14.405Z,100760.48
2017-10-10T20:22:41.879Z,100763.17
2017-10-10T20:25:09.314Z,100756.86
2017-10-10T20:27:36.774Z,100765.41
2017-10-10T20:30:04.214Z,100765.25
2017-10-10T20:32:31.675Z,100771.02
2017-10-10T20:34:59.218Z,100765.41
2017-10-10T20:37:26.694Z,100768.64
2017-10-10T20:39:54.134Z,100770.19
2017-10-10T20:42:21.594Z,100767.90
2017-10-10T20:44:49.048Z,100768.73
2017-10-10T20:47:16.519Z,100769.39
2017-10-10T20:49:43.991Z,100771.21
2017-10-10T20:52:11.528Z,100763.66
2017-10-10T20:54:39.002Z,100770.54
2017-10-10T20:57:06.447Z,100768.05
2017-10-10T20:59:33.907Z,100771.22
2017-10-10T21:02:01.346Z,100767.29
2017-10-10T21:04:28.819Z,100756.48
2017-10-10T21:06:56.262Z,100762.28
2017-10-10T21:09:23.727Z,100756.41
2017-10-10T21:11:51.179Z,100762.22
2017-10-10T21:14:18.643Z,100760.86
2017-10-10T21:16:46.195Z,100765.72
2017-10-10T21:19:13.754Z,100761.52
2017-10-10T21:21:41.194Z,100771.13
2017-10-10T21:24:08.651Z,100774.77
2017-10-10T21:26:36.113Z,100771.80
2017-10-10T21:29:03.695Z,100775.98
2017-10-10T21:31:31.141Z,100779.82
2017-10-10T21:33:58.603Z,100772.70
2017-10-10T21:36:26.067Z,100771.70
2017-10-10T21:38:53.522Z,100770.78
2017-10-10T21:41:20.979Z,100773.08
2017-10-10T21:43:48.433Z,100768.73
2017-10-10T21:46:15.922Z,100765.73
2017-10-10T21:48:43.439Z,100768.86
2017-10-10T21:51:10.999Z,100766.66
2017-10-10T21:53:38.469Z,100768.65
2017-10-10T21:56:06.011Z,100767.09
2017-10-10T21:58:33.475Z,100765.75
2017-10-10T22:01:00.950Z,100768.78
2017-10-10T22:03:28.401Z,100766.83
2017-10-10T22:05:55.935Z,100758.31
2017-10-10T22:08:23.391Z,100755.62
2017-10-10T22:10:50.840Z,100752.20
2017-10-10T22:13:18.299Z,100750.66
2017-10-10T22:15:45.737Z,100742.22
2017-10-10T22:18:13.244Z,100745.08
2017-10-10T22:20:40.779Z,100753.92
2017-10-10T22:23:08.231Z,100750.18
2017-10-10T22:25:35.692Z,100749.34
2017-10-10T22:28:03.154Z,100745.38
2017-10-10T22:30:30.611Z,100753.14
2017-10-10T22:32:58.076Z,100748.67
2017-10-10T22:35:25.549Z,100760.89
2017-10-10T22:37:53.006Z,100753.32
2017-10-10T22:40:20.451Z,100752.20
2017-10-10T22:42:47.989Z,100760.70
2017-10-10T22:45:15.449Z,100756.98
2017-10-10T22:47:42.951Z,100753.16
2017-10-10T22:50:10.438Z,100758.84
2017-10-10T22:52:37.878Z,100752.50
2017-10-10T22:55:05.347Z,100760.48
2017-10-10T22:57:32.811Z,100759.00
2017-10-10T23:00:00.295Z,100756.29
2017-10-10T23:02:27.751Z,100752.26
2017-10-10T23:04:55.219Z,100745.28
2017-10-10T23:07:22.779Z,100749.16
2017-10-10T23:09:50.245Z,100747.88
2017-10-10T23:12:17.785Z,100747.47
2017-10-10T23:14:45.350Z,100741.02
2017-10-10T23:17:12.805Z,100743.00
2017-10-10T23:19:40.285Z,100745.85
2017-10-10T23:22:07.729Z,100744.47
2017-10-10T23:24:35.177Z,100745.16
2017-10-10T23:27:02.623Z,100746.36
2017-10-10T23:29:30.090Z,100750.34
2017-10-10T23:31:57.546Z,100750.83
2017-10-10T23:34:25.039Z,100749.56
2017-10-10T23:36:52.499Z,100742.64
2017-10-10T23:39:19.967Z,100744.00
2017-10-10T23:41:47.421Z,100741.69
2017-10-10T23:44:14.868Z,100746.52
2017-10-10T23:46:42.319Z,100743.84
2017-10-10T23:49:09.776Z,100743.15
2017-10-10T23:51:37.237Z,100741.17
2017-10-10T23:54:04.699Z,100742.37
2017-10-10T23:56:32.202Z,100748.16
2017-10-10T23:58:59.652Z,100743.15
