createdAt,value
2022-08-25T00:02:04.716Z,99.90
2022-08-25T00:04:33.779Z,99.90
2022-08-25T00:07:05.217Z,99.90
2022-08-25T00:09:34.818Z,99.90
2022-08-25T00:12:04.519Z,99.90
2022-08-25T00:14:35.568Z,99.90
2022-08-25T00:17:06.611Z,99.90
2022-08-25T00:19:36.485Z,99.90
2022-08-25T00:22:05.369Z,99.90
2022-08-25T00:24:32.682Z,99.90
2022-08-25T00:27:02.041Z,99.90
2022-08-25T00:29:32.747Z,99.90
2022-08-25T00:32:00.824Z,99.90
2022-08-25T00:34:35.116Z,99.90
2022-08-25T00:37:04.536Z,99.90
2022-08-25T00:39:31.844Z,99.90
2022-08-25T00:41:59.673Z,99.90
2022-08-25T00:44:30.012Z,99.90
2022-08-25T00:47:01.001Z,99.90
2022-08-25T00:49:46.413Z,99.90
2022-08-25T00:52:13.533Z,99.90
2022-08-25T00:54:50.001Z,99.90
2022-08-25T00:57:34.183Z,99.90
2022-08-25T01:00:12.198Z,99.90
2022-08-25T01:02:39.792Z,99.90
2022-08-25T01:05:07.740Z,99.90
2022-08-25T01:07:35.269Z,99.90
2022-08-25T01:10:04.164Z,99.90
2022-08-25T01:12:31.494Z,99.90
2022-08-25T01:14:59.240Z,99.90
2022-08-25T01:17:28.222Z,99.90
2022-08-25T01:19:55.965Z,99.90
2022-08-25T01:22:26.748Z,99.90
2022-08-25T01:25:02.039Z,99.90
2022-08-25T01:27:29.683Z,99.90
2022-08-25T01:29:58.017Z,99.90
2022-08-25T01:32:25.540Z,99.90
2022-08-25T01:34:52.894Z,99.90
2022-08-25T01:37:20.707Z,99.90
2022-08-25T01:39:48.329Z,99.90
2022-08-25T01:42:28.780Z,99.90
2022-08-25T01:44:55.865Z,99.90
2022-08-25T01:47:24.376Z,99.90
2022-08-25T01:49:51.517Z,99.90
2022-08-25T01:52:27.914Z,99.90
2022-08-25T01:54:55.506Z,99.90
2022-08-25T01:57:22.726Z,99.90
2022-08-25T01:59:49.997Z,99.90
2022-08-25T02:02:18.303Z,99.90
2022-08-25T02:04:45.685Z,99.90
2022-08-25T02:07:12.944Z,99.90
2022-08-25T02:09:40.465Z,99.90
2022-08-25T02:12:09.458Z,99.90
2022-08-25T02:14:37.792Z,99.90
2022-08-25T02:17:05.813Z,99.90
2022-08-25T02:19:33.091Z,99.90
2022-08-25T02:22:00.805Z,99.90
2022-08-25T02:24:28.683Z,99.90
2022-08-25T02:26:55.998Z,99.90
2022-08-25T02:29:23.089Z,99.90
2022-08-25T02:31:50.705Z,99.90
2022-08-25T02:34:17.899Z,99.90
2022-08-25T02:36:45.079Z,99.90
2022-08-25T02:39:13.044Z,99.90
2022-08-25T02:41:40.427Z,99.90
2022-08-25T02:44:08.789Z,99.90
2022-08-25T02:46:37.705Z,99.90
2022-08-25T02:49:06.309Z,99.90
2022-08-25T02:51:34.680Z,99.90
2022-08-25T02:54:03.610Z,99.90
2022-08-25T02:56:32.132Z,99.90
2022-08-25T02:59:00.112Z,99.90
2022-08-25T03:01:29.265Z,99.90
2022-08-25T03:03:57.486Z,99.90
2022-08-25T03:06:25.602Z,99.90
2022-08-25T03:08:53.365Z,99.90
2022-08-25T03:11:21.564Z,99.90
2022-08-25T03:13:51.085Z,99.90
2022-08-25T03:16:19.116Z,99.90
2022-08-25T03:18:46.785Z,99.90
2022-08-25T03:21:15.881Z,99.90
2022-08-25T03:23:47.139Z,99.90
2022-08-25T03:26:32.970Z,99.90
2022-08-25T03:29:05.073Z,99.90
2022-08-25T03:31:34.293Z,99.90
2022-08-25T03:34:02.157Z,99.90
2022-08-25T03:36:29.349Z,99.90
2022-08-25T03:38:56.956Z,99.90
2022-08-25T03:41:30.234Z,99.90
2022-08-25T03:43:57.886Z,99.90
2022-08-25T03:46:34.557Z,99.90
2022-08-25T03:49:03.926Z,99.90
2022-08-25T03:51:40.356Z,99.90
2022-08-25T03:54:10.464Z,99.90
2022-08-25T03:56:38.363Z,99.90
2022-08-25T03:59:06.140Z,99.90
2022-08-25T04:01:33.469Z,99.90
2022-08-25T04:04:00.785Z,99.90
2022-08-25T04:06:27.938Z,99.90
2022-08-25T04:08:55.904Z,99.90
2022-08-25T04:11:24.146Z,99.90
2022-08-25T04:13:52.743Z,99.90
2022-08-25T04:16:26.981Z,99.90
2022-08-25T04:18:55.541Z,99.90
2022-08-25T04:21:23.410Z,99.90
2022-08-25T04:23:51.820Z,99.90
2022-08-25T04:26:28.663Z,99.90
2022-08-25T04:28:57.731Z,99.90
2022-08-25T04:31:25.007Z,99.90
2022-08-25T04:33:52.167Z,99.90
2022-08-25T04:36:20.418Z,99.90
2022-08-25T04:38:49.611Z,99.90
2022-08-25T04:41:20.884Z,99.90
2022-08-25T04:43:48.806Z,99.90
2022-08-25T04:46:21.473Z,99.90
2022-08-25T04:48:52.832Z,99.90
2022-08-25T04:51:25.301Z,99.90
2022-08-25T04:53:53.276Z,99.90
2022-08-25T04:56:24.848Z,99.90
2022-08-25T04:58:55.967Z,99.90
2022-08-25T05:01:25.666Z,99.90
2022-08-25T05:03:57.176Z,99.90
2022-08-25T05:06:24.599Z,99.90
2022-08-25T05:08:51.918Z,99.90
2022-08-25T05:11:19.709Z,99.90
2022-08-25T05:13:52.940Z,99.90
2022-08-25T05:16:22.705Z,99.90
2022-08-25T05:18:50.816Z,99.90
2022-08-25T05:21:24.605Z,99.90
2022-08-25T05:23:57.882Z,99.90
2022-08-25T05:26:27.718Z,99.90
2022-08-25T05:28:55.928Z,99.90
2022-08-25T05:31:24.962Z,99.90
2022-08-25T05:33:53.336Z,99.90
2022-08-25T05:36:22.458Z,99.90
2022-08-25T05:38:49.789Z,99.90
2022-08-25T05:41:26.706Z,99.90
2022-08-25T05:43:53.917Z,99.90
2022-08-25T05:46:22.281Z,99.90
2022-08-25T05:48:50.104Z,99.90
2022-08-25T05:51:18.005Z,99.90
2022-08-25T05:53:47.174Z,99.90
2022-08-25T05:56:14.433Z,99.90
2022-08-25T05:58:43.205Z,99.90
2022-08-25T06:01:37.720Z,99.90
2022-08-25T06:04:06.370Z,99.90
2022-08-25T06:06:33.782Z,99.90
2022-08-25T06:09:02.740Z,99.90
2022-08-25T06:11:30.611Z,99.90
2022-08-25T06:13:57.992Z,99.90
2022-08-25T06:16:25.421Z,99.90
2022-08-25T06:18:53.211Z,99.90
2022-08-25T06:21:21.009Z,99.90
2022-08-25T06:23:49.241Z,99.90
2022-08-25T06:26:20.933Z,99.90
2022-08-25T06:28:50.953Z,99.90
2022-08-25T06:31:19.660Z,99.90
2022-08-25T06:33:47.000Z,99.90
2022-08-25T06:36:15.568Z,99.90
2022-08-25T06:38:42.894Z,99.90
2022-08-25T06:41:12.897Z,99.90
2022-08-25T06:43:48.204Z,99.90
2022-08-25T06:46:35.545Z,99.90
2022-08-25T06:49:05.796Z,99.90
2022-08-25T06:51:35.683Z,99.90
2022-08-25T06:54:03.725Z,99.90
2022-08-25T06:56:31.145Z,99.90
2022-08-25T06:58:58.481Z,99.90
2022-08-25T07:01:27.087Z,99.90
2022-08-25T07:04:00.547Z,99.90
2022-08-25T07:06:31.676Z,99.90
2022-08-25T07:08:59.530Z,99.90
2022-08-25T07:11:27.667Z,99.90
2022-08-25T07:13:54.857Z,99.90
2022-08-25T07:16:22.554Z,99.90
2022-08-25T07:18:57.438Z,99.90
2022-08-25T07:21:33.410Z,99.90
2022-08-25T07:24:03.450Z,99.90
2022-08-25T07:26:37.732Z,99.90
2022-08-25T07:29:10.616Z,99.90
2022-08-25T07:31:38.477Z,99.90
2022-08-25T07:34:25.565Z,99.90
2022-08-25T07:36:55.098Z,99.90
2022-08-25T07:39:23.434Z,99.90
2022-08-25T07:41:51.876Z,99.90
2022-08-25T07:44:24.361Z,99.90
2022-08-25T07:46:52.263Z,99.90
2022-08-25T07:49:23.644Z,99.90
2022-08-25T07:52:05.249Z,99.90
2022-08-25T07:54:38.069Z,99.90
2022-08-25T07:57:08.382Z,99.90
2022-08-25T07:59:40.420Z,99.90
2022-08-25T08:02:16.030Z,99.90
2022-08-25T08:04:52.201Z,99.90
2022-08-25T08:07:42.318Z,99.90
2022-08-25T08:11:00.590Z,99.90
2022-08-25T08:13:02.529Z,99.90
2022-08-25T08:15:30.334Z,99.40
2022-08-25T08:17:59.165Z,98.90
2022-08-25T08:20:28.800Z,98.40
2022-08-25T08:22:56.246Z,98.20
2022-08-25T08:25:27.311Z,97.00
2022-08-25T08:27:56.029Z,97.10
2022-08-25T08:30:26.333Z,97.30
2022-08-25T08:33:12.024Z,97.50
2022-08-25T08:35:44.023Z,96.70
2022-08-25T08:38:17.327Z,95.30
2022-08-25T08:42:16.908Z,95.30
2022-08-25T08:44:45.392Z,94.60
2022-08-25T08:47:36.312Z,94.90
2022-08-25T08:50:28.153Z,94.80
2022-08-25T08:53:23.181Z,94.10
2022-08-25T08:55:56.293Z,92.90
2022-08-25T08:58:43.526Z,92.30
2022-08-25T09:01:18.735Z,91.40
2022-08-25T09:03:55.362Z,90.60
2022-08-25T09:06:28.425Z,90.20
2022-08-25T09:08:59.364Z,89.80
2022-08-25T09:11:40.199Z,88.40
2022-08-25T09:14:42.716Z,87.80
2022-08-25T09:17:21.704Z,88.60
2022-08-25T09:20:19.335Z,88.40
2022-08-25T09:23:16.329Z,86.50
2022-08-25T09:26:08.256Z,85.50
2022-08-25T09:28:51.241Z,84.90
2022-08-25T09:31:31.834Z,83.60
2022-08-25T09:34:02.590Z,83.80
2022-08-25T09:36:36.795Z,83.30
2022-08-25T09:39:06.602Z,82.90
2022-08-25T09:41:52.099Z,83.10
2022-08-25T09:44:32.965Z,82.90
2022-08-25T09:47:02.415Z,82.30
2022-08-25T09:49:42.067Z,82.60
2022-08-25T09:52:38.295Z,80.60
2022-08-25T09:55:08.301Z,79.40
2022-08-25T09:57:52.958Z,78.90
2022-08-25T10:00:25.415Z,78.60
2022-08-25T10:03:22.859Z,78.20
2022-08-25T10:05:59.033Z,78.60
2022-08-25T10:08:51.703Z,78.80
2022-08-25T10:11:34.832Z,75.10
2022-08-25T10:14:19.212Z,75.10
2022-08-25T10:16:49.256Z,75.30
2022-08-25T10:19:28.588Z,74.50
2022-08-25T10:22:12.608Z,73.30
2022-08-25T10:24:44.096Z,73.40
2022-08-25T10:27:39.060Z,73.20
2022-08-25T10:30:23.408Z,72.50
2022-08-25T10:33:32.084Z,71.90
2022-08-25T10:36:15.233Z,72.00
2022-08-25T10:39:01.868Z,71.90
2022-08-25T10:41:38.097Z,71.10
2022-08-25T10:44:50.130Z,68.40
2022-08-25T10:47:32.102Z,66.40
2022-08-25T10:50:14.916Z,64.80
2022-08-25T10:52:59.100Z,62.60
2022-08-25T10:55:52.817Z,61.50
2022-08-25T10:58:44.026Z,59.50
2022-08-25T11:01:42.987Z,59.90
2022-08-25T11:04:30.819Z,55.40
2022-08-25T11:07:32.076Z,52.60
2022-08-25T11:10:15.868Z,53.20
2022-08-25T11:12:45.694Z,52.20
2022-08-25T11:15:25.237Z,51.80
2022-08-25T11:18:14.832Z,51.40
2022-08-25T11:20:59.861Z,49.60
2022-08-25T11:24:11.891Z,50.20
2022-08-25T11:26:46.494Z,49.40
2022-08-25T11:29:18.390Z,49.80
2022-08-25T11:31:53.769Z,50.70
2022-08-25T11:34:22.528Z,50.10
2022-08-25T11:37:11.160Z,48.90
2022-08-25T11:39:42.099Z,49.00
2022-08-25T11:42:22.427Z,49.70
2022-08-25T11:44:53.658Z,49.60
2022-08-25T11:47:48.516Z,49.80
2022-08-25T11:50:35.139Z,50.20
2022-08-25T11:53:11.902Z,49.90
2022-08-25T11:55:41.802Z,48.20
2022-08-25T11:58:20.953Z,47.50
2022-08-25T12:00:48.404Z,48.20
2022-08-25T12:03:34.583Z,47.70
2022-08-25T12:06:22.974Z,46.60
2022-08-25T12:09:03.200Z,46.50
2022-08-25T12:11:44.157Z,46.70
2022-08-25T12:14:37.443Z,47.40
2022-08-25T12:17:17.264Z,46.90
2022-08-25T12:19:44.543Z,46.40
2022-08-25T12:22:11.644Z,44.70
2022-08-25T12:24:47.575Z,43.80
2022-08-25T12:27:28.148Z,44.40
2022-08-25T12:29:58.364Z,44.50
2022-08-25T12:32:53.549Z,43.70
2022-08-25T12:35:40.397Z,43.50
2022-08-25T12:38:27.406Z,42.50
2022-08-25T12:41:03.138Z,43.10
2022-08-25T12:43:37.748Z,42.50
2022-08-25T12:46:26.442Z,42.60
2022-08-25T12:49:14.326Z,42.30
2022-08-25T12:51:53.787Z,42.00
2022-08-25T12:54:53.147Z,42.40
2022-08-25T12:57:40.270Z,43.00
2022-08-25T13:06:27.250Z,42.40
2022-08-25T13:08:58.079Z,41.00
2022-08-25T13:11:38.863Z,40.80
2022-08-25T13:14:22.893Z,39.20
2022-08-25T13:16:55.456Z,39.00
2022-08-25T13:19:23.152Z,38.60
2022-08-25T13:21:50.600Z,37.30
2022-08-25T13:24:40.243Z,37.60
2022-08-25T13:27:18.106Z,36.90
2022-08-25T13:29:58.376Z,36.70
2022-08-25T13:32:34.344Z,37.30
2022-08-25T13:35:15.517Z,37.30
2022-08-25T13:37:47.101Z,36.70
2022-08-25T13:40:28.033Z,36.40
2022-08-25T13:43:05.752Z,36.20
2022-08-25T13:45:42.026Z,35.60
2022-08-25T13:48:22.619Z,35.90
2022-08-25T13:50:52.273Z,34.70
2022-08-25T13:53:26.284Z,35.70
2022-08-25T13:56:00.577Z,35.40
2022-08-25T13:58:39.432Z,34.40
2022-08-25T14:01:23.530Z,35.00
2022-08-25T14:04:33.112Z,34.90
2022-08-25T14:07:19.294Z,34.60
2022-08-25T14:09:52.228Z,33.70
2022-08-25T14:12:48.249Z,34.70
2022-08-25T14:15:16.966Z,35.20
2022-08-25T14:18:05.234Z,35.20
2022-08-25T14:20:34.887Z,35.30
2022-08-25T14:23:16.057Z,35.10
2022-08-25T14:25:43.760Z,34.50
2022-08-25T14:28:15.619Z,35.30
2022-08-25T14:30:55.594Z,35.50
2022-08-25T14:33:28.394Z,35.10
2022-08-25T14:35:59.625Z,35.10
2022-08-25T14:38:27.407Z,34.90
2022-08-25T14:40:55.096Z,35.10
2022-08-25T14:43:31.923Z,35.20
2022-08-25T14:46:02.911Z,35.80
2022-08-25T14:48:35.389Z,36.50
2022-08-25T14:51:04.627Z,36.20
2022-08-25T14:53:32.483Z,35.80
2022-08-25T14:56:01.397Z,36.30
2022-08-25T14:58:48.322Z,36.50
2022-08-25T15:01:20.631Z,36.50
2022-08-25T15:04:02.371Z,36.80
2022-08-25T15:06:29.971Z,36.50
2022-08-25T15:09:11.169Z,36.50
2022-08-25T15:11:44.667Z,36.40
2022-08-25T15:14:15.555Z,36.90
2022-08-25T15:16:50.327Z,37.00
2022-08-25T15:19:21.296Z,37.30
2022-08-25T15:21:51.847Z,37.10
2022-08-25T15:24:22.496Z,36.90
2022-08-25T15:29:23.251Z,37.00
2022-08-25T15:31:50.729Z,37.50
2022-08-25T15:34:18.226Z,37.80
2022-08-25T15:36:46.795Z,38.00
2022-08-25T15:39:15.114Z,37.70
2022-08-25T15:41:46.877Z,37.70
2022-08-25T15:44:16.905Z,37.70
2022-08-25T15:46:47.120Z,37.80
2022-08-25T15:49:20.940Z,37.70
2022-08-25T15:51:52.624Z,38.30
2022-08-25T15:54:20.819Z,38.30
2022-08-25T15:56:48.239Z,38.30
2022-08-25T15:59:16.038Z,37.90
2022-08-25T16:01:44.435Z,38.00
2022-08-25T16:04:14.553Z,38.10
2022-08-25T16:06:41.978Z,38.40
2022-08-25T16:09:09.361Z,38.20
2022-08-25T16:11:38.660Z,38.10
2022-08-25T16:14:06.479Z,38.20
2022-08-25T16:16:33.989Z,38.70
2022-08-25T16:19:02.517Z,38.80
2022-08-25T16:21:33.083Z,39.20
2022-08-25T16:24:07.232Z,39.20
2022-08-25T16:26:38.129Z,39.80
2022-08-25T16:29:16.491Z,40.30
2022-08-25T16:31:45.250Z,40.50
2022-08-25T16:34:20.855Z,40.30
2022-08-25T16:36:48.264Z,40.90
2022-08-25T16:39:20.635Z,40.80
2022-08-25T16:41:48.428Z,41.10
2022-08-25T16:44:22.554Z,41.50
2022-08-25T16:46:54.166Z,42.20
2022-08-25T16:49:24.381Z,41.80
2022-08-25T16:51:57.811Z,42.30
2022-08-25T16:54:44.827Z,41.90
2022-08-25T16:57:12.278Z,42.20
2022-08-25T16:59:39.730Z,42.60
2022-08-25T17:02:06.947Z,43.20
2022-08-25T17:04:34.243Z,43.00
2022-08-25T17:07:01.903Z,43.40
2022-08-25T17:09:29.777Z,44.10
2022-08-25T17:11:57.307Z,44.00
2022-08-25T17:14:25.167Z,44.20
2022-08-25T17:16:55.188Z,44.70
2022-08-25T17:19:23.945Z,45.00
2022-08-25T17:21:52.382Z,45.00
2022-08-25T17:24:19.624Z,46.40
2022-08-25T17:26:50.049Z,45.90
2022-08-25T17:29:18.445Z,46.20
2022-08-25T17:31:48.337Z,46.40
2022-08-25T17:34:16.873Z,46.50
2022-08-25T17:36:49.016Z,46.70
2022-08-25T17:39:18.335Z,47.30
2022-08-25T17:41:45.942Z,47.70
2022-08-25T17:44:14.141Z,48.10
2022-08-25T17:46:47.444Z,48.30
2022-08-25T17:49:17.254Z,49.50
2022-08-25T17:51:45.455Z,49.50
2022-08-25T17:54:13.988Z,49.90
2022-08-25T17:56:42.053Z,50.00
2022-08-25T17:59:13.453Z,50.30
2022-08-25T18:01:42.230Z,50.50
2022-08-25T18:04:17.991Z,50.90
2022-08-25T18:06:52.174Z,50.90
2022-08-25T18:09:20.622Z,51.40
2022-08-25T18:11:48.004Z,51.50
2022-08-25T18:14:16.774Z,51.90
2022-08-25T18:16:45.299Z,52.20
2022-08-25T18:19:14.377Z,53.00
2022-08-25T18:21:43.311Z,53.60
2022-08-25T18:24:11.725Z,54.10
2022-08-25T18:26:40.566Z,54.50
2022-08-25T18:29:12.151Z,54.40
2022-08-25T18:31:41.741Z,54.40
2022-08-25T18:34:11.243Z,54.60
2022-08-25T18:36:39.182Z,54.90
2022-08-25T18:39:25.718Z,54.90
2022-08-25T18:41:52.990Z,55.10
2022-08-25T18:44:20.462Z,55.10
2022-08-25T18:46:48.507Z,55.70
2022-08-25T18:49:17.292Z,55.40
2022-08-25T18:51:47.096Z,55.70
2022-08-25T18:54:22.869Z,56.10
2022-08-25T18:56:53.203Z,56.30
2022-08-25T18:59:23.639Z,57.30
2022-08-25T19:01:53.400Z,56.90
2022-08-25T19:04:21.101Z,57.20
2022-08-25T19:06:56.137Z,57.60
2022-08-25T19:09:23.222Z,57.90
2022-08-25T19:11:50.637Z,58.50
2022-08-25T19:14:22.081Z,59.20
2022-08-25T19:16:51.800Z,59.30
2022-08-25T19:19:20.385Z,59.70
2022-08-25T19:21:48.166Z,59.90
2022-08-25T19:24:17.038Z,60.30
2022-08-25T19:26:44.804Z,60.80
2022-08-25T19:29:15.045Z,61.30
2022-08-25T19:31:45.712Z,62.10
2022-08-25T19:34:18.808Z,62.30
2022-08-25T19:36:48.365Z,62.70
2022-08-25T19:39:16.417Z,63.20
2022-08-25T19:41:45.310Z,63.70
2022-08-25T19:44:12.770Z,64.20
2022-08-25T19:46:42.927Z,64.70
2022-08-25T19:49:17.429Z,65.40
2022-08-25T19:51:49.198Z,65.70
2022-08-25T19:54:23.177Z,66.10
2022-08-25T19:56:54.772Z,66.50
2022-08-25T19:59:34.378Z,67.20
2022-08-25T20:02:15.532Z,68.20
2022-08-25T20:04:49.845Z,68.70
2022-08-25T20:07:21.278Z,69.40
2022-08-25T20:09:48.761Z,69.90
2022-08-25T20:12:17.903Z,69.80
2022-08-25T20:14:47.580Z,69.70
2022-08-25T20:17:23.642Z,70.40
2022-08-25T20:19:58.587Z,70.00
2022-08-25T20:22:29.465Z,70.10
2022-08-25T20:25:00.324Z,70.60
2022-08-25T20:27:34.384Z,71.40
2022-08-25T20:30:05.097Z,71.70
2022-08-25T20:32:34.003Z,71.80
2022-08-25T20:35:02.896Z,72.00
2022-08-25T20:37:31.077Z,72.60
2022-08-25T20:40:01.089Z,72.30
2022-08-25T20:42:28.442Z,72.60
2022-08-25T20:44:55.762Z,73.30
2022-08-25T20:47:23.000Z,73.60
2022-08-25T20:49:50.477Z,74.00
2022-08-25T20:52:19.709Z,74.10
2022-08-25T20:54:49.441Z,74.90
2022-08-25T20:57:25.742Z,74.70
2022-08-25T20:59:54.783Z,75.10
2022-08-25T21:02:24.034Z,75.20
2022-08-25T21:04:52.561Z,75.00
2022-08-25T21:07:21.389Z,75.60
2022-08-25T21:09:51.732Z,75.80
2022-08-25T21:12:19.261Z,76.20
2022-08-25T21:14:46.617Z,76.40
2022-08-25T21:17:15.709Z,76.80
2022-08-25T21:22:19.493Z,77.30
2022-08-25T21:24:47.525Z,77.20
2022-08-25T21:27:14.746Z,78.10
2022-08-25T21:29:44.589Z,78.40
2022-08-25T21:32:22.611Z,78.50
2022-08-25T21:34:55.081Z,78.80
2022-08-25T21:37:24.474Z,79.10
2022-08-25T21:39:52.553Z,79.10
2022-08-25T21:42:21.068Z,79.60
2022-08-25T21:44:50.506Z,80.60
2022-08-25T21:47:21.031Z,80.80
2022-08-25T21:49:49.803Z,81.00
2022-08-25T21:52:17.396Z,81.30
2022-08-25T21:54:45.475Z,81.50
2022-08-25T21:57:12.803Z,81.80
2022-08-25T21:59:41.303Z,82.00
2022-08-25T22:02:13.135Z,82.40
2022-08-25T22:04:42.118Z,83.20
2022-08-25T22:07:11.081Z,83.80
2022-08-25T22:09:40.080Z,84.50
2022-08-25T22:12:08.303Z,85.70
2022-08-25T22:14:37.689Z,87.30
2022-08-25T22:17:06.245Z,90.10
2022-08-25T22:19:36.253Z,91.10
2022-08-25T22:22:04.054Z,92.10
2022-08-25T22:24:31.376Z,93.00
2022-08-25T22:26:58.518Z,93.70
2022-08-25T22:29:26.118Z,94.40
2022-08-25T22:32:00.965Z,95.10
2022-08-25T22:34:32.651Z,96.00
2022-08-25T22:37:04.688Z,96.60
2022-08-25T22:39:34.178Z,97.20
2022-08-25T22:42:03.335Z,97.90
2022-08-25T22:44:30.494Z,98.30
2022-08-25T22:46:57.753Z,98.40
2022-08-25T22:49:28.676Z,98.10
2022-08-25T22:51:56.171Z,97.70
2022-08-25T22:54:23.906Z,97.50
2022-08-25T22:56:53.354Z,97.30
2022-08-25T22:59:20.614Z,97.20
2022-08-25T23:01:52.638Z,97.10
2022-08-25T23:04:22.927Z,97.20
2022-08-25T23:06:52.427Z,97.20
2022-08-25T23:09:19.571Z,97.00
2022-08-25T23:11:51.310Z,97.30
2022-08-25T23:14:18.945Z,97.70
2022-08-25T23:16:46.259Z,98.00
2022-08-25T23:19:14.671Z,97.70
2022-08-25T23:22:01.424Z,97.10
2022-08-25T23:24:30.741Z,97.60
2022-08-25T23:27:03.883Z,97.60
2022-08-25T23:29:34.193Z,97.50
2022-08-25T23:32:01.740Z,97.40
2022-08-25T23:34:29.274Z,97.80
2022-08-25T23:36:57.049Z,97.90
2022-08-25T23:39:24.718Z,98.00
2022-08-25T23:41:52.273Z,98.80
2022-08-25T23:44:21.430Z,98.90
2022-08-25T23:46:50.080Z,99.20
2022-08-25T23:49:20.464Z,99.10
2022-08-25T23:51:50.357Z,98.60
2022-08-25T23:54:20.490Z,98.30
2022-08-25T23:56:51.753Z,98.40
2022-08-25T23:59:24.575Z,98.90
