createdAt,value
2019-04-25T00:01:07.950Z,20.10
2019-04-25T00:03:36.796Z,20.00
2019-04-25T00:06:04.531Z,20.00
2019-04-25T00:08:32.088Z,19.90
2019-04-25T00:11:01.626Z,19.90
2019-04-25T00:13:29.614Z,19.80
2019-04-25T00:15:57.121Z,19.90
2019-04-25T00:18:24.603Z,19.80
2019-04-25T00:20:56.634Z,19.80
2019-04-25T00:23:24.195Z,19.70
2019-04-25T00:26:01.344Z,22.90
2019-04-25T00:28:28.763Z,19.70
2019-04-25T00:30:56.333Z,19.70
2019-04-25T00:33:23.751Z,19.60
2019-04-25T00:35:51.750Z,19.60
2019-04-25T00:38:20.214Z,19.60
2019-04-25T00:40:48.078Z,19.60
2019-04-25T00:43:15.552Z,19.60
2019-04-25T00:45:44.316Z,19.50
2019-04-25T00:48:12.244Z,19.50
2019-04-25T00:50:39.680Z,19.50
2019-04-25T00:53:07.026Z,19.40
2019-04-25T00:55:34.361Z,19.40
2019-04-25T00:58:08.428Z,19.40
2019-04-25T01:00:49.325Z,19.30
2019-04-25T01:03:21.705Z,19.30
2019-04-25T01:05:49.619Z,19.30
2019-04-25T01:08:17.123Z,19.30
2019-04-25T01:10:44.567Z,19.20
2019-04-25T01:13:12.024Z,19.20
2019-04-25T01:15:39.496Z,19.10
2019-04-25T01:18:07.434Z,19.10
2019-04-25T01:20:34.835Z,19.10
2019-04-25T01:23:03.714Z,19.10
2019-04-25T01:25:40.338Z,19.00
2019-04-25T01:28:00.491Z,19.00
2019-04-25T01:30:28.130Z,19.00
2019-04-25T01:32:55.582Z,18.90
2019-04-25T01:35:45.312Z,18.90
2019-04-25T01:38:24.184Z,18.90
2019-04-25T01:41:03.191Z,18.80
2019-04-25T01:43:43.729Z,18.80
2019-04-25T01:46:14.592Z,18.70
2019-04-25T01:48:40.862Z,18.70
2019-04-25T01:51:08.266Z,18.70
2019-04-25T01:53:35.708Z,18.60
2019-04-25T01:56:07.491Z,18.60
2019-04-25T01:58:33.760Z,18.50
2019-04-25T02:01:03.176Z,18.50
2019-04-25T02:03:31.442Z,18.50
2019-04-25T02:05:59.114Z,18.40
2019-04-25T02:08:26.546Z,18.40
2019-04-25T02:11:04.793Z,18.40
2019-04-25T02:13:33.643Z,18.40
2019-04-25T02:16:01.450Z,18.30
2019-04-25T02:18:28.780Z,18.30
2019-04-25T02:20:58.861Z,18.30
2019-04-25T02:23:25.405Z,18.30
2019-04-25T02:26:06.761Z,18.20
2019-04-25T02:28:23.702Z,18.20
2019-04-25T02:30:51.275Z,18.20
2019-04-25T02:33:18.647Z,21.40
2019-04-25T02:35:46.876Z,18.20
2019-04-25T02:38:16.914Z,18.10
2019-04-25T02:40:45.399Z,18.10
2019-04-25T02:43:14.215Z,18.10
2019-04-25T02:46:01.709Z,18.00
2019-04-25T02:48:51.514Z,18.00
2019-04-25T02:51:30.183Z,18.00
2019-04-25T02:54:00.066Z,18.00
2019-04-25T02:56:34.281Z,18.00
2019-04-25T02:58:56.774Z,18.00
2019-04-25T03:01:26.173Z,17.90
2019-04-25T03:03:54.550Z,17.90
2019-04-25T03:06:24.709Z,17.90
2019-04-25T03:08:54.072Z,17.80
2019-04-25T03:11:21.246Z,17.80
2019-04-25T03:13:48.736Z,17.80
2019-04-25T03:16:16.170Z,17.70
2019-04-25T03:19:00.558Z,17.70
2019-04-25T03:21:31.249Z,17.70
2019-04-25T03:24:07.993Z,17.70
2019-04-25T03:26:40.410Z,17.60
2019-04-25T03:29:04.953Z,17.60
2019-04-25T03:31:34.947Z,17.50
2019-04-25T03:34:07.361Z,17.50
2019-04-25T03:36:31.620Z,17.50
2019-04-25T03:38:59.010Z,17.50
2019-04-25T03:41:26.402Z,17.50
2019-04-25T03:43:54.130Z,17.40
2019-04-25T03:46:23.244Z,17.40
2019-04-25T03:48:50.946Z,17.40
2019-04-25T03:51:18.245Z,17.40
2019-04-25T03:53:45.589Z,17.40
2019-04-25T03:56:14.676Z,17.30
2019-04-25T03:58:43.799Z,17.20
2019-04-25T04:01:11.592Z,17.30
2019-04-25T04:03:38.919Z,17.20
2019-04-25T04:06:07.655Z,17.20
2019-04-25T04:08:35.790Z,17.20
2019-04-25T04:11:05.333Z,17.20
2019-04-25T04:13:34.128Z,17.20
2019-04-25T04:16:03.290Z,17.10
2019-04-25T04:18:50.492Z,17.10
2019-04-25T04:21:43.594Z,17.10
2019-04-25T04:24:23.912Z,17.00
2019-04-25T04:27:10.689Z,17.10
2019-04-25T04:29:38.232Z,17.00
2019-04-25T04:32:06.843Z,17.00
2019-04-25T04:34:34.450Z,17.00
2019-04-25T04:37:01.796Z,16.90
2019-04-25T04:39:29.169Z,16.90
2019-04-25T04:41:56.519Z,16.90
2019-04-25T04:44:24.160Z,16.90
2019-04-25T04:46:51.746Z,16.90
2019-04-25T04:49:19.094Z,16.80
2019-04-25T04:51:46.446Z,16.80
2019-04-25T04:54:14.646Z,16.80
2019-04-25T04:56:43.852Z,16.80
2019-04-25T04:59:12.362Z,16.80
2019-04-25T05:01:59.468Z,16.80
2019-04-25T05:04:33.427Z,16.80
2019-04-25T05:07:06.673Z,16.80
2019-04-25T05:09:34.070Z,16.80
2019-04-25T05:12:01.528Z,16.80
2019-04-25T05:14:28.943Z,16.80
2019-04-25T05:16:56.400Z,16.80
2019-04-25T05:19:24.071Z,16.80
2019-04-25T05:21:51.574Z,16.80
2019-04-25T05:24:24.582Z,16.80
2019-04-25T05:26:51.760Z,16.80
2019-04-25T05:29:21.323Z,16.80
2019-04-25T05:31:50.765Z,16.80
2019-04-25T05:34:18.320Z,16.70
2019-04-25T05:36:45.909Z,16.90
2019-04-25T05:39:15.668Z,16.90
2019-04-25T05:41:55.941Z,15.60
2019-04-25T05:44:25.143Z,16.90
2019-04-25T05:46:54.013Z,17.00
2019-04-25T05:49:21.798Z,17.00
2019-04-25T05:51:49.240Z,17.00
2019-04-25T05:54:19.014Z,17.00
2019-04-25T05:56:46.519Z,14.50
2019-04-25T05:59:14.001Z,17.10
2019-04-25T06:02:16.190Z,17.10
2019-04-25T06:04:43.945Z,17.20
2019-04-25T06:07:11.439Z,17.20
2019-04-25T06:09:58.317Z,16.50
2019-04-25T06:12:50.728Z,17.30
2019-04-25T06:15:20.498Z,17.30
2019-04-25T06:18:24.837Z,17.40
2019-04-25T06:20:54.296Z,17.40
2019-04-25T06:23:41.912Z,17.40
2019-04-25T06:26:23.089Z,17.50
2019-04-25T06:28:52.051Z,17.50
2019-04-25T06:31:10.785Z,17.50
2019-04-25T06:33:38.431Z,15.50
2019-04-25T06:36:06.037Z,17.60
2019-04-25T06:38:33.594Z,17.70
2019-04-25T06:41:24.669Z,17.80
2019-04-25T06:43:54.179Z,17.80
2019-04-25T06:46:41.293Z,16.70
2019-04-25T06:49:13.478Z,17.90
2019-04-25T06:51:55.102Z,17.90
2019-04-25T06:54:25.254Z,18.00
2019-04-25T06:56:53.559Z,18.10
2019-04-25T06:59:23.017Z,18.20
2019-04-25T07:01:50.430Z,18.20
2019-04-25T07:04:18.425Z,18.30
2019-04-25T07:06:45.886Z,18.30
2019-04-25T07:09:14.602Z,18.40
2019-04-25T07:11:44.040Z,18.50
2019-04-25T07:14:14.225Z,18.60
2019-04-25T07:16:43.330Z,18.70
2019-04-25T07:19:11.057Z,18.80
2019-04-25T07:21:38.811Z,18.90
2019-04-25T07:24:06.367Z,19.00
2019-04-25T07:26:55.752Z,19.10
2019-04-25T07:29:54.642Z,17.60
2019-04-25T07:32:38.845Z,19.40
2019-04-25T07:35:06.694Z,19.50
2019-04-25T07:37:37.229Z,19.70
2019-04-25T07:40:05.904Z,19.80
2019-04-25T07:42:34.275Z,19.90
2019-04-25T07:45:04.251Z,20.00
2019-04-25T07:47:32.489Z,20.10
2019-04-25T07:50:01.315Z,18.20
2019-04-25T07:52:28.855Z,20.40
2019-04-25T07:54:56.350Z,20.60
2019-04-25T07:57:23.896Z,20.70
2019-04-25T07:59:52.162Z,20.80
2019-04-25T08:02:20.674Z,21.00
2019-04-25T08:04:48.097Z,21.10
2019-04-25T08:07:15.527Z,21.20
2019-04-25T08:09:44.255Z,21.30
2019-04-25T08:12:13.339Z,21.50
2019-04-25T08:14:55.272Z,21.60
2019-04-25T08:17:45.016Z,21.60
2019-04-25T08:20:13.549Z,21.80
2019-04-25T08:22:51.952Z,22.00
2019-04-25T08:25:13.793Z,22.00
2019-04-25T08:27:41.326Z,22.20
2019-04-25T08:30:09.003Z,22.40
2019-04-25T08:32:36.717Z,22.50
2019-04-25T08:35:05.558Z,22.60
2019-04-25T08:37:34.435Z,22.80
2019-04-25T08:40:03.904Z,23.00
2019-04-25T08:42:32.734Z,23.10
2019-04-25T08:45:00.787Z,23.30
2019-04-25T08:47:28.216Z,23.40
2019-04-25T08:50:08.681Z,23.60
2019-04-25T08:52:36.366Z,23.70
2019-04-25T08:55:10.434Z,24.00
2019-04-25T08:57:55.904Z,24.10
2019-04-25T09:00:59.223Z,24.40
2019-04-25T09:03:26.458Z,24.60
2019-04-25T09:05:54.132Z,24.90
2019-04-25T09:08:21.638Z,25.10
2019-04-25T09:10:49.087Z,25.30
2019-04-25T09:13:16.638Z,25.50
2019-04-25T09:15:45.663Z,25.80
2019-04-25T09:18:14.118Z,26.10
2019-04-25T09:20:43.082Z,26.30
2019-04-25T09:23:11.200Z,26.60
2019-04-25T09:25:38.746Z,26.90
2019-04-25T09:28:06.381Z,27.30
2019-04-25T09:30:35.014Z,29.10
2019-04-25T09:33:04.662Z,28.40
2019-04-25T09:35:33.470Z,29.00
2019-04-25T09:38:01.171Z,29.60
2019-04-25T09:40:28.766Z,30.30
2019-04-25T09:42:56.396Z,30.90
2019-04-25T09:45:43.907Z,31.70
2019-04-25T09:48:23.131Z,32.30
2019-04-25T09:50:54.819Z,32.90
2019-04-25T09:53:25.541Z,33.40
2019-04-25T09:55:57.240Z,33.70
2019-04-25T09:58:50.068Z,34.20
2019-04-25T10:01:17.567Z,34.80
2019-04-25T10:03:45.728Z,35.80
2019-04-25T10:06:16.060Z,36.60
2019-04-25T10:08:45.361Z,37.50
2019-04-25T10:11:14.789Z,38.30
2019-04-25T10:13:47.852Z,39.50
2019-04-25T10:16:15.296Z,40.10
2019-04-25T10:18:43.697Z,40.80
2019-04-25T10:21:14.152Z,41.40
2019-04-25T10:23:43.741Z,41.70
2019-04-25T10:26:12.539Z,42.20
2019-04-25T10:28:41.619Z,42.70
2019-04-25T10:31:10.219Z,43.00
2019-04-25T10:33:38.863Z,43.40
2019-04-25T10:36:10.275Z,43.70
2019-04-25T10:38:38.117Z,43.80
2019-04-25T10:41:05.914Z,43.80
2019-04-25T10:43:34.339Z,42.00
2019-04-25T10:46:03.483Z,43.40
2019-04-25T10:48:31.488Z,43.20
2019-04-25T10:50:59.090Z,42.80
2019-04-25T10:53:26.820Z,42.10
2019-04-25T10:55:54.798Z,41.80
2019-04-25T10:58:22.497Z,41.00
2019-04-25T11:00:51.584Z,40.50
2019-04-25T11:03:39.625Z,39.90
2019-04-25T11:06:08.007Z,37.80
2019-04-25T11:08:35.458Z,38.80
2019-04-25T11:11:03.775Z,37.90
2019-04-25T11:13:33.900Z,37.50
2019-04-25T11:16:03.120Z,37.10
2019-04-25T11:18:31.446Z,36.60
2019-04-25T11:20:59.525Z,36.20
2019-04-25T11:23:27.006Z,35.90
2019-04-25T11:25:54.523Z,35.40
2019-04-25T11:28:23.457Z,35.00
2019-04-25T11:30:51.102Z,34.60
2019-04-25T11:33:18.833Z,34.40
2019-04-25T11:35:47.764Z,34.20
2019-04-25T11:38:21.250Z,33.90
2019-04-25T11:41:28.361Z,33.70
2019-04-25T11:43:56.824Z,33.40
2019-04-25T11:46:24.431Z,33.20
2019-04-25T11:48:52.674Z,33.00
2019-04-25T11:51:21.560Z,32.90
2019-04-25T11:53:49.091Z,32.80
2019-04-25T11:56:16.613Z,32.70
2019-04-25T11:58:45.649Z,32.60
2019-04-25T12:01:15.052Z,32.50
2019-04-25T12:03:45.093Z,32.40
2019-04-25T12:06:12.016Z,32.30
2019-04-25T12:08:39.849Z,32.30
2019-04-25T12:11:07.695Z,30.50
2019-04-25T12:13:36.686Z,31.20
2019-04-25T12:16:04.455Z,32.00
2019-04-25T12:18:33.345Z,32.00
2019-04-25T12:21:02.041Z,31.80
2019-04-25T12:23:29.675Z,31.80
2019-04-25T12:25:57.641Z,31.70
2019-04-25T12:28:25.461Z,31.80
2019-04-25T12:30:54.955Z,31.80
2019-04-25T12:33:23.909Z,31.60
2019-04-25T12:35:51.996Z,31.50
2019-04-25T12:38:20.446Z,31.40
2019-04-25T12:40:48.200Z,31.40
2019-04-25T12:43:15.806Z,31.30
2019-04-25T12:46:02.370Z,31.30
2019-04-25T12:48:31.157Z,31.20
2019-04-25T12:50:58.774Z,31.20
2019-04-25T12:53:49.398Z,31.10
2019-04-25T12:56:43.296Z,30.90
2019-04-25T12:59:17.217Z,29.20
2019-04-25T13:01:45.679Z,31.50
2019-04-25T13:04:14.680Z,30.70
2019-04-25T13:06:44.848Z,31.00
2019-04-25T13:09:13.884Z,30.10
2019-04-25T13:11:44.075Z,30.90
2019-04-25T13:14:12.440Z,29.00
2019-04-25T13:16:41.675Z,30.70
2019-04-25T13:19:24.103Z,28.30
2019-04-25T13:21:50.030Z,33.30
2019-04-25T13:24:23.340Z,30.50
2019-04-25T13:29:43.379Z,28.60
2019-04-25T13:32:25.907Z,30.20
2019-04-25T13:34:53.824Z,30.10
2019-04-25T13:37:21.482Z,30.00
2019-04-25T13:39:51.460Z,29.90
2019-04-25T13:42:19.081Z,29.80
2019-04-25T13:44:46.574Z,29.80
2019-04-25T13:47:14.387Z,29.70
2019-04-25T13:49:42.394Z,29.60
2019-04-25T13:52:10.373Z,29.50
2019-04-25T13:54:38.276Z,29.40
2019-04-25T13:57:05.926Z,29.30
2019-04-25T13:59:34.808Z,29.30
2019-04-25T14:02:04.556Z,29.20
2019-04-25T14:04:32.072Z,29.20
2019-04-25T14:06:59.798Z,29.10
2019-04-25T14:09:29.144Z,29.00
2019-04-25T14:11:56.930Z,29.00
2019-04-25T14:14:24.702Z,29.00
2019-04-25T14:17:17.158Z,28.80
2019-04-25T14:20:11.668Z,28.80
2019-04-25T14:22:39.765Z,28.80
2019-04-25T14:25:08.051Z,28.80
2019-04-25T14:27:35.741Z,28.70
2019-04-25T14:30:04.034Z,28.60
2019-04-25T14:32:33.487Z,28.50
2019-04-25T14:35:01.266Z,28.50
2019-04-25T14:37:32.252Z,28.50
2019-04-25T14:39:58.240Z,28.50
2019-04-25T14:42:26.478Z,28.40
2019-04-25T14:44:54.022Z,27.10
2019-04-25T14:47:22.083Z,28.40
2019-04-25T14:49:50.752Z,28.40
2019-04-25T14:52:18.289Z,28.40
2019-04-25T14:54:53.745Z,28.40
2019-04-25T14:57:24.261Z,28.40
2019-04-25T14:59:52.065Z,28.40
2019-04-25T15:02:22.954Z,28.30
2019-04-25T15:04:50.518Z,28.30
2019-04-25T15:07:18.135Z,26.90
2019-04-25T15:09:45.735Z,28.20
2019-04-25T15:12:13.781Z,28.30
2019-04-25T15:18:15.350Z,28.30
2019-04-25T15:20:46.753Z,28.30
2019-04-25T15:23:14.332Z,28.30
2019-04-25T15:25:42.169Z,28.40
2019-04-25T15:28:13.307Z,28.60
2019-04-25T15:30:40.992Z,28.70
2019-04-25T15:33:08.787Z,28.70
2019-04-25T15:35:42.665Z,29.00
2019-04-25T15:38:38.834Z,29.10
2019-04-25T15:41:15.611Z,29.20
2019-04-25T15:44:25.158Z,29.40
2019-04-25T15:46:54.068Z,29.40
2019-04-25T15:49:22.238Z,29.50
2019-04-25T15:51:49.949Z,29.50
2019-04-25T15:54:17.485Z,29.70
2019-04-25T15:56:44.998Z,29.70
2019-04-25T15:59:14.309Z,29.70
2019-04-25T16:01:41.904Z,29.80
2019-04-25T16:04:09.425Z,29.70
2019-04-25T16:06:37.264Z,29.80
2019-04-25T16:09:10.344Z,29.70
2019-04-25T16:11:37.645Z,29.70
2019-04-25T16:14:05.286Z,31.70
2019-04-25T16:16:33.235Z,29.60
2019-04-25T16:19:00.952Z,29.60
2019-04-25T16:21:29.134Z,29.60
2019-04-25T16:23:56.674Z,29.60
2019-04-25T16:26:24.286Z,29.60
2019-04-25T16:28:51.794Z,29.60
2019-04-25T16:31:23.436Z,29.50
2019-04-25T16:33:51.114Z,29.40
2019-04-25T16:36:18.657Z,29.40
2019-04-25T16:38:46.469Z,29.30
2019-04-25T16:41:14.151Z,28.20
2019-04-25T16:43:46.130Z,29.20
2019-04-25T16:46:14.061Z,29.10
2019-04-25T16:48:41.616Z,29.00
2019-04-25T16:51:09.106Z,28.80
2019-04-25T16:53:36.606Z,28.70
2019-04-25T16:56:04.887Z,28.70
2019-04-25T16:58:32.977Z,28.60
2019-04-25T17:01:10.235Z,28.70
2019-04-25T17:03:37.998Z,28.40
2019-04-25T17:06:05.803Z,28.30
2019-04-25T17:08:33.899Z,28.20
2019-04-25T17:11:01.458Z,28.10
2019-04-25T17:13:32.056Z,28.00
2019-04-25T17:16:09.216Z,28.70
2019-04-25T17:19:01.045Z,27.70
2019-04-25T17:21:31.325Z,27.70
2019-04-25T17:23:59.227Z,27.60
2019-04-25T17:26:28.923Z,27.60
2019-04-25T17:28:59.499Z,27.40
2019-04-25T17:31:38.860Z,27.20
2019-04-25T17:34:29.309Z,27.30
2019-04-25T17:37:19.385Z,28.50
2019-04-25T17:39:49.645Z,27.20
2019-04-25T17:42:17.325Z,27.10
2019-04-25T17:44:45.061Z,27.00
2019-04-25T17:47:12.636Z,27.00
2019-04-25T17:49:40.374Z,26.90
2019-04-25T17:52:08.217Z,26.80
2019-04-25T17:54:36.643Z,26.70
2019-04-25T17:57:04.553Z,26.70
2019-04-25T17:59:32.287Z,26.60
2019-04-25T18:02:01.083Z,26.60
2019-04-25T18:04:28.876Z,26.50
2019-04-25T18:06:56.522Z,26.40
2019-04-25T18:09:24.437Z,26.40
2019-04-25T18:11:54.890Z,26.40
2019-04-25T18:14:22.581Z,26.30
2019-04-25T18:16:50.060Z,26.30
2019-04-25T18:19:43.288Z,26.20
2019-04-25T18:22:43.386Z,26.20
2019-04-25T18:25:24.449Z,26.10
2019-04-25T18:28:20.738Z,26.00
2019-04-25T18:30:48.515Z,26.00
2019-04-25T18:33:28.802Z,29.70
2019-04-25T18:36:15.413Z,25.90
2019-04-25T18:39:01.114Z,25.80
2019-04-25T18:41:37.716Z,25.80
2019-04-25T18:44:05.262Z,25.70
2019-04-25T18:46:38.254Z,25.70
2019-04-25T18:49:05.974Z,25.60
2019-04-25T18:51:33.515Z,25.60
2019-04-25T18:54:29.682Z,25.60
2019-04-25T18:57:24.870Z,25.50
2019-04-25T19:00:11.775Z,25.50
2019-04-25T19:02:58.790Z,25.20
2019-04-25T19:05:45.129Z,25.40
2019-04-25T19:08:12.799Z,25.30
2019-04-25T19:10:40.779Z,25.30
2019-04-25T19:13:13.003Z,23.10
2019-04-25T19:15:40.229Z,22.90
2019-04-25T19:18:08.652Z,25.20
2019-04-25T19:20:36.454Z,25.10
2019-04-25T19:23:04.126Z,24.70
2019-04-25T19:25:31.712Z,25.00
2019-04-25T19:27:59.310Z,25.00
2019-04-25T19:30:27.124Z,25.00
2019-04-25T19:32:54.618Z,24.90
2019-04-25T19:35:22.225Z,24.90
2019-04-25T19:37:53.621Z,24.90
2019-04-25T19:40:33.106Z,24.90
2019-04-25T19:43:04.780Z,24.90
2019-04-25T19:45:33.358Z,24.80
2019-04-25T19:48:07.359Z,24.80
2019-04-25T19:50:34.930Z,24.70
2019-04-25T19:53:05.259Z,24.70
2019-04-25T19:55:32.733Z,24.70
2019-04-25T19:58:01.741Z,24.70
2019-04-25T20:00:29.477Z,24.70
2019-04-25T20:03:11.495Z,24.60
2019-04-25T20:11:53.625Z,24.50
2019-04-25T20:14:21.225Z,24.50
2019-04-25T20:16:49.656Z,22.80
2019-04-25T20:19:17.514Z,24.40
2019-04-25T20:21:45.784Z,24.40
2019-04-25T20:24:16.095Z,24.20
2019-04-25T20:27:10.751Z,24.40
2019-04-25T20:29:57.834Z,24.30
2019-04-25T20:32:25.490Z,22.90
2019-04-25T20:34:53.184Z,24.40
2019-04-25T20:37:20.727Z,24.20
2019-04-25T20:39:49.374Z,24.20
2019-04-25T20:42:16.981Z,24.20
2019-04-25T20:44:45.412Z,24.20
2019-04-25T20:47:14.016Z,24.10
2019-04-25T20:49:41.637Z,22.70
2019-04-25T20:52:09.171Z,20.80
2019-04-25T20:54:57.430Z,24.00
2019-04-25T20:58:05.018Z,24.00
2019-04-25T21:00:40.029Z,23.90
2019-04-25T21:03:08.053Z,23.90
2019-04-25T21:06:03.662Z,23.90
2019-04-25T21:08:31.283Z,24.80
2019-04-25T21:10:59.071Z,23.90
2019-04-25T21:13:35.786Z,23.80
2019-04-25T21:16:13.561Z,23.80
2019-04-25T21:18:51.062Z,23.80
2019-04-25T21:21:19.109Z,23.60
2019-04-25T21:23:47.043Z,23.80
2019-04-25T21:26:15.565Z,23.60
2019-04-25T21:28:43.403Z,21.70
2019-04-25T21:31:11.125Z,23.60
2019-04-25T21:33:39.430Z,23.60
2019-04-25T21:36:07.190Z,23.60
2019-04-25T21:38:35.387Z,23.60
2019-04-25T21:41:26.958Z,23.50
2019-04-25T21:44:00.195Z,23.50
2019-04-25T21:46:59.111Z,20.70
2019-04-25T21:49:28.785Z,23.50
2019-04-25T21:51:57.036Z,23.50
2019-04-25T21:54:24.520Z,23.40
2019-04-25T21:56:53.306Z,23.30
2019-04-25T21:59:21.611Z,23.40
2019-04-25T22:01:50.255Z,23.30
2019-04-25T22:04:17.817Z,23.30
2019-04-25T22:06:54.163Z,23.20
2019-04-25T22:09:23.502Z,23.20
2019-04-25T22:11:51.396Z,23.20
2019-04-25T22:14:19.264Z,23.20
2019-04-25T22:16:47.242Z,23.20
2019-04-25T22:19:15.008Z,23.20
2019-04-25T22:21:43.020Z,23.10
2019-04-25T22:24:14.499Z,23.10
2019-04-25T22:26:40.783Z,23.10
2019-04-25T22:29:08.917Z,23.10
2019-04-25T22:31:43.685Z,20.50
2019-04-25T22:34:20.510Z,23.00
2019-04-25T22:36:48.867Z,23.00
2019-04-25T22:39:16.299Z,23.00
2019-04-25T22:41:46.808Z,23.00
2019-04-25T22:44:16.277Z,22.90
2019-04-25T22:46:44.357Z,23.00
2019-04-25T22:49:12.887Z,22.90
2019-04-25T22:51:40.339Z,22.90
2019-04-25T22:54:10.031Z,22.90
2019-04-25T22:56:38.484Z,22.90
2019-04-25T22:59:07.050Z,21.50
2019-04-25T23:01:56.736Z,22.80
2019-04-25T23:04:34.197Z,23.00
2019-04-25T23:07:02.558Z,22.70
2019-04-25T23:09:32.531Z,22.80
2019-04-25T23:12:00.416Z,22.70
2019-04-25T23:14:28.165Z,22.70
2019-04-25T23:16:55.687Z,22.70
2019-04-25T23:19:23.161Z,22.70
2019-04-25T23:21:52.631Z,22.70
2019-04-25T23:24:21.891Z,22.70
2019-04-25T23:27:08.153Z,22.60
2019-04-25T23:29:36.779Z,22.60
2019-04-25T23:32:05.659Z,22.60
2019-04-25T23:34:33.712Z,22.60
2019-04-25T23:37:04.713Z,22.60
2019-04-25T23:39:33.074Z,22.50
2019-04-25T23:42:00.523Z,22.50
2019-04-25T23:44:27.999Z,22.50
2019-04-25T23:46:55.869Z,22.50
2019-04-25T23:49:23.296Z,22.40
2019-04-25T23:51:51.047Z,22.40
2019-04-25T23:54:18.395Z,22.40
2019-04-25T23:56:45.854Z,22.40
2019-04-25T23:59:13.573Z,22.30
