createdAt,value
2018-08-28T00:02:42.980Z,100.00
2018-08-28T00:05:45.297Z,100.00
2018-08-28T00:08:47.693Z,100.00
2018-08-28T00:11:50.043Z,100.00
2018-08-28T00:14:52.340Z,100.00
2018-08-28T00:17:54.696Z,100.00
2018-08-28T00:20:56.978Z,100.00
2018-08-28T00:23:59.160Z,100.00
2018-08-28T00:27:01.437Z,100.00
2018-08-28T00:30:03.802Z,100.00
2018-08-28T00:33:07.583Z,100.00
2018-08-28T00:36:09.847Z,100.00
2018-08-28T00:39:12.025Z,100.00
2018-08-28T00:42:14.239Z,100.00
2018-08-28T00:45:16.479Z,100.00
2018-08-28T00:48:18.687Z,100.00
2018-08-28T00:51:20.896Z,100.00
2018-08-28T00:54:23.307Z,100.00
2018-08-28T00:57:25.555Z,100.00
2018-08-28T01:00:27.811Z,100.00
2018-08-28T01:03:29.983Z,100.00
2018-08-28T01:06:32.156Z,100.00
2018-08-28T01:09:34.330Z,100.00
2018-08-28T01:12:36.568Z,100.00
2018-08-28T01:15:38.770Z,100.00
2018-08-28T01:18:41.114Z,100.00
2018-08-28T01:21:43.403Z,100.00
2018-08-28T01:24:45.576Z,100.00
2018-08-28T01:27:47.756Z,100.00
2018-08-28T01:30:49.890Z,100.00
2018-08-28T01:33:53.744Z,100.00
2018-08-28T01:36:56.135Z,100.00
2018-08-28T01:40:00.574Z,100.00
2018-08-28T01:43:07.506Z,100.00
2018-08-28T01:46:09.715Z,100.00
2018-08-28T01:49:11.938Z,100.00
2018-08-28T01:52:14.108Z,100.00
2018-08-28T01:55:16.316Z,100.00
2018-08-28T01:58:18.481Z,100.00
2018-08-28T02:01:20.760Z,100.00
2018-08-28T02:04:23.031Z,100.00
2018-08-28T02:07:25.384Z,100.00
2018-08-28T02:10:28.223Z,100.00
2018-08-28T02:13:30.450Z,100.00
2018-08-28T02:16:32.693Z,100.00
2018-08-28T02:19:34.833Z,100.00
2018-08-28T02:22:37.057Z,100.00
2018-08-28T02:25:39.329Z,100.00
2018-08-28T02:28:41.576Z,100.00
2018-08-28T02:31:43.884Z,100.00
2018-08-28T02:34:46.132Z,99.97
2018-08-28T02:37:48.299Z,100.00
2018-08-28T02:40:50.451Z,100.00
2018-08-28T02:43:52.646Z,100.00
2018-08-28T02:46:54.861Z,99.12
2018-08-28T02:49:57.037Z,100.00
2018-08-28T02:52:59.271Z,100.00
2018-08-28T02:56:01.652Z,99.73
2018-08-28T02:59:03.828Z,100.00
2018-08-28T03:02:06.047Z,100.00
2018-08-28T03:05:08.217Z,100.00
2018-08-28T03:08:10.467Z,100.00
2018-08-28T03:11:12.726Z,100.00
2018-08-28T03:14:14.997Z,100.00
2018-08-28T03:17:17.460Z,100.00
2018-08-28T03:20:19.716Z,100.00
2018-08-28T03:23:21.996Z,100.00
2018-08-28T03:26:24.265Z,100.00
2018-08-28T03:29:26.523Z,100.00
2018-08-28T03:32:29.133Z,100.00
2018-08-28T03:35:31.350Z,100.00
2018-08-28T03:38:34.560Z,100.00
2018-08-28T03:41:36.866Z,100.00
2018-08-28T03:44:39.173Z,100.00
2018-08-28T03:47:41.350Z,100.00
2018-08-28T03:50:43.469Z,100.00
2018-08-28T03:53:45.723Z,100.00
2018-08-28T03:56:47.960Z,100.00
2018-08-28T03:59:50.198Z,100.00
2018-08-28T04:02:52.417Z,100.00
2018-08-28T04:05:54.559Z,100.00
2018-08-28T04:08:56.809Z,100.00
2018-08-28T04:11:59.013Z,100.00
2018-08-28T04:15:01.191Z,100.00
2018-08-28T04:18:03.466Z,100.00
2018-08-28T04:21:05.753Z,100.00
2018-08-28T04:24:07.960Z,100.00
2018-08-28T04:27:10.276Z,100.00
2018-08-28T04:30:12.512Z,100.00
2018-08-28T04:33:14.728Z,100.00
2018-08-28T04:36:17.042Z,100.00
2018-08-28T04:39:19.189Z,100.00
2018-08-28T04:42:21.465Z,100.00
2018-08-28T04:45:23.756Z,100.00
2018-08-28T04:48:26.114Z,100.00
2018-08-28T04:51:28.307Z,100.00
2018-08-28T04:54:30.539Z,100.00
2018-08-28T04:57:32.707Z,100.00
2018-08-28T05:00:34.959Z,100.00
2018-08-28T05:03:37.106Z,100.00
2018-08-28T05:06:39.296Z,100.00
2018-08-28T05:09:41.583Z,100.00
2018-08-28T05:12:43.833Z,100.00
2018-08-28T05:15:46.076Z,96.01
2018-08-28T05:18:48.291Z,91.06
2018-08-28T05:21:50.539Z,88.82
2018-08-28T05:24:52.911Z,85.69
2018-08-28T05:27:55.119Z,84.21
2018-08-28T05:30:57.295Z,82.40
2018-08-28T05:33:59.677Z,79.25
2018-08-28T05:37:02.153Z,77.14
2018-08-28T05:40:04.428Z,74.46
2018-08-28T05:43:06.562Z,71.90
2018-08-28T05:46:08.782Z,71.61
2018-08-28T05:49:11.001Z,70.45
2018-08-28T05:52:13.120Z,67.74
2018-08-28T05:55:15.335Z,67.01
2018-08-28T05:58:17.550Z,66.52
2018-08-28T06:01:19.881Z,66.19
2018-08-28T06:04:22.138Z,64.45
2018-08-28T06:07:24.366Z,63.17
2018-08-28T06:10:26.642Z,61.92
2018-08-28T06:13:28.865Z,61.10
2018-08-28T06:16:31.060Z,60.30
2018-08-28T06:19:33.377Z,58.81
2018-08-28T06:22:35.625Z,59.57
2018-08-28T06:25:38.035Z,59.64
2018-08-28T06:28:40.334Z,58.54
2018-08-28T06:31:42.499Z,57.78
2018-08-28T06:34:44.725Z,58.23
2018-08-28T06:37:46.985Z,57.76
2018-08-28T06:40:49.244Z,57.71
2018-08-28T06:43:51.536Z,55.79
2018-08-28T06:46:53.649Z,56.24
2018-08-28T06:49:56.000Z,58.26
2018-08-28T06:52:58.267Z,58.47
2018-08-28T06:56:00.504Z,56.10
2018-08-28T06:59:02.805Z,56.16
2018-08-28T07:02:05.405Z,57.74
2018-08-28T07:05:07.820Z,57.47
2018-08-28T07:08:10.031Z,60.42
2018-08-28T07:11:12.185Z,57.02
2018-08-28T07:14:14.418Z,54.79
2018-08-28T07:17:16.592Z,56.64
2018-08-28T07:20:18.832Z,55.84
2018-08-28T07:23:21.034Z,56.16
2018-08-28T07:26:23.332Z,56.57
2018-08-28T07:29:25.545Z,58.26
2018-08-28T07:32:27.826Z,59.40
2018-08-28T07:35:30.007Z,60.06
2018-08-28T07:38:32.397Z,59.70
2018-08-28T07:41:34.573Z,61.86
2018-08-28T07:44:36.824Z,62.95
2018-08-28T07:47:38.983Z,61.50
2018-08-28T07:50:41.245Z,61.17
2018-08-28T07:53:43.497Z,62.43
2018-08-28T07:56:45.789Z,63.48
2018-08-28T07:59:47.960Z,63.89
2018-08-28T08:02:50.091Z,63.20
2018-08-28T08:05:53.805Z,67.02
2018-08-28T08:08:55.925Z,68.30
2018-08-28T08:11:58.089Z,67.59
2018-08-28T08:15:00.251Z,66.24
2018-08-28T08:18:02.503Z,64.42
2018-08-28T08:21:04.849Z,62.21
2018-08-28T08:24:07.127Z,61.49
2018-08-28T08:27:09.321Z,64.44
2018-08-28T08:30:11.584Z,64.74
2018-08-28T08:33:13.828Z,64.91
2018-08-28T08:36:15.928Z,64.10
2018-08-28T08:39:18.103Z,63.35
2018-08-28T08:42:20.287Z,65.12
2018-08-28T08:45:22.444Z,65.11
2018-08-28T08:48:24.649Z,63.24
2018-08-28T08:51:26.798Z,64.40
2018-08-28T08:54:29.041Z,63.98
2018-08-28T08:57:31.311Z,63.91
2018-08-28T09:00:33.405Z,62.76
2018-08-28T09:03:35.548Z,62.09
2018-08-28T09:06:37.777Z,59.86
2018-08-28T09:09:40.051Z,59.64
2018-08-28T09:12:42.325Z,59.38
2018-08-28T09:15:44.625Z,58.60
2018-08-28T09:18:46.879Z,57.07
2018-08-28T09:21:49.157Z,59.21
2018-08-28T09:24:51.563Z,56.17
2018-08-28T09:27:53.913Z,53.65
2018-08-28T09:30:56.172Z,53.78
2018-08-28T09:33:58.448Z,54.04
2018-08-28T09:37:00.733Z,52.91
2018-08-28T09:40:02.999Z,53.17
2018-08-28T09:43:05.734Z,53.21
2018-08-28T09:46:07.935Z,54.95
2018-08-28T09:49:11.271Z,55.17
2018-08-28T09:52:13.795Z,53.00
2018-08-28T09:55:15.909Z,52.71
2018-08-28T09:58:18.100Z,52.24
2018-08-28T10:01:26.897Z,53.70
2018-08-28T10:04:29.108Z,55.84
2018-08-28T10:07:31.326Z,54.12
2018-08-28T10:10:33.635Z,53.76
2018-08-28T10:13:35.898Z,54.90
2018-08-28T10:16:38.205Z,56.26
2018-08-28T10:19:40.523Z,55.18
2018-08-28T10:22:42.793Z,53.79
2018-08-28T10:25:44.905Z,57.47
2018-08-28T10:28:47.160Z,55.04
2018-08-28T10:31:49.341Z,54.86
2018-08-28T10:34:51.609Z,55.78
2018-08-28T10:37:53.805Z,54.77
2018-08-28T10:40:56.012Z,52.66
2018-08-28T10:43:58.353Z,51.73
2018-08-28T10:47:00.548Z,49.67
2018-08-28T10:50:02.864Z,54.29
2018-08-28T10:53:05.115Z,55.39
2018-08-28T10:56:07.366Z,53.94
2018-08-28T10:59:09.588Z,53.23
2018-08-28T11:02:11.804Z,54.62
2018-08-28T11:05:14.106Z,52.31
2018-08-28T11:08:16.375Z,51.34
2018-08-28T11:11:18.602Z,50.20
2018-08-28T11:14:20.993Z,50.99
2018-08-28T11:17:23.480Z,52.09
2018-08-28T11:20:25.800Z,51.52
2018-08-28T11:23:28.022Z,52.29
2018-08-28T11:26:31.960Z,53.63
2018-08-28T11:29:34.266Z,55.06
2018-08-28T11:32:36.526Z,52.93
2018-08-28T11:35:38.780Z,53.17
2018-08-28T11:38:40.997Z,54.04
2018-08-28T11:41:43.264Z,53.40
2018-08-28T11:44:45.406Z,53.48
2018-08-28T11:47:47.537Z,54.21
2018-08-28T11:50:49.787Z,54.32
2018-08-28T11:53:52.069Z,52.39
2018-08-28T11:56:54.301Z,52.29
2018-08-28T11:59:56.543Z,52.29
2018-08-28T12:02:58.681Z,50.63
2018-08-28T12:06:00.859Z,51.22
2018-08-28T12:09:04.310Z,51.44
2018-08-28T12:12:06.489Z,53.18
2018-08-28T12:15:08.687Z,52.59
2018-08-28T12:18:11.027Z,52.99
2018-08-28T12:21:13.648Z,53.36
2018-08-28T12:24:15.951Z,56.75
2018-08-28T12:27:28.600Z,53.08
2018-08-28T12:30:32.740Z,51.39
2018-08-28T12:33:35.050Z,51.84
2018-08-28T12:36:37.295Z,53.43
2018-08-28T12:39:39.546Z,54.26
2018-08-28T12:42:41.857Z,54.33
2018-08-28T12:45:44.136Z,52.09
2018-08-28T12:48:46.410Z,50.57
2018-08-28T12:51:48.625Z,52.16
2018-08-28T12:54:50.895Z,49.85
2018-08-28T12:57:52.969Z,51.46
2018-08-28T13:00:55.263Z,50.52
2018-08-28T13:03:58.583Z,49.02
2018-08-28T13:07:01.577Z,48.40
2018-08-28T13:10:03.895Z,48.54
2018-08-28T13:13:06.167Z,47.80
2018-08-28T13:16:08.427Z,47.25
2018-08-28T13:19:10.677Z,47.49
2018-08-28T13:22:12.835Z,47.59
2018-08-28T13:25:15.036Z,47.33
2018-08-28T13:28:17.222Z,46.34
2018-08-28T13:31:20.400Z,47.50
2018-08-28T13:34:22.568Z,48.92
2018-08-28T13:37:24.872Z,49.21
2018-08-28T13:40:27.281Z,47.87
2018-08-28T13:43:29.417Z,46.95
2018-08-28T13:46:31.824Z,47.39
2018-08-28T13:49:34.026Z,46.45
2018-08-28T13:52:36.234Z,45.91
2018-08-28T13:55:38.519Z,45.32
2018-08-28T13:58:40.684Z,47.20
2018-08-28T14:01:42.817Z,47.57
2018-08-28T14:04:44.964Z,45.33
2018-08-28T14:07:47.123Z,47.02
2018-08-28T14:10:49.438Z,47.45
2018-08-28T14:13:51.802Z,45.48
2018-08-28T14:16:54.001Z,44.46
2018-08-28T14:19:56.286Z,42.87
2018-08-28T14:22:58.558Z,43.34
2018-08-28T14:26:00.805Z,43.88
2018-08-28T14:29:03.120Z,42.06
2018-08-28T14:32:05.463Z,42.36
2018-08-28T14:35:07.772Z,42.88
2018-08-28T14:38:09.977Z,41.86
2018-08-28T14:41:12.661Z,42.17
2018-08-28T14:44:14.803Z,41.75
2018-08-28T14:47:17.020Z,42.17
2018-08-28T14:50:19.423Z,42.23
2018-08-28T14:53:21.593Z,41.90
2018-08-28T14:56:24.908Z,40.99
2018-08-28T14:59:27.143Z,43.06
2018-08-28T15:02:32.262Z,43.75
2018-08-28T15:05:34.534Z,43.53
2018-08-28T15:08:39.999Z,42.77
2018-08-28T15:11:42.329Z,41.75
2018-08-28T15:14:45.330Z,41.11
2018-08-28T15:17:47.604Z,41.91
2018-08-28T15:20:49.945Z,42.75
2018-08-28T15:23:52.067Z,42.75
2018-08-28T15:26:55.288Z,42.75
2018-08-28T15:29:57.506Z,42.95
2018-08-28T15:32:59.861Z,42.02
2018-08-28T15:36:03.029Z,41.14
2018-08-28T15:39:05.572Z,41.40
2018-08-28T15:42:07.780Z,42.13
2018-08-28T15:45:10.024Z,42.57
2018-08-28T15:48:12.253Z,42.94
2018-08-28T15:52:17.873Z,42.56
2018-08-28T15:55:20.080Z,41.33
2018-08-28T15:58:22.309Z,41.59
2018-08-28T16:01:25.005Z,42.85
2018-08-28T16:04:27.382Z,41.67
2018-08-28T16:07:29.686Z,41.32
2018-08-28T16:10:31.832Z,41.76
2018-08-28T16:13:34.040Z,42.09
2018-08-28T16:16:36.301Z,43.92
2018-08-28T16:19:38.457Z,44.07
2018-08-28T16:22:43.659Z,43.76
2018-08-28T16:25:45.973Z,43.26
2018-08-28T16:28:48.179Z,42.18
2018-08-28T16:31:50.459Z,43.59
2018-08-28T16:34:52.652Z,42.98
2018-08-28T16:37:54.829Z,42.64
2018-08-28T16:40:57.051Z,44.06
2018-08-28T16:43:59.308Z,44.43
2018-08-28T16:47:01.702Z,45.17
2018-08-28T16:50:04.066Z,43.40
2018-08-28T16:53:06.320Z,44.58
2018-08-28T16:56:08.696Z,45.08
2018-08-28T16:59:10.933Z,44.99
2018-08-28T17:02:13.200Z,45.50
2018-08-28T17:05:15.375Z,45.49
2018-08-28T17:08:17.613Z,45.40
2018-08-28T17:11:19.882Z,46.11
2018-08-28T17:14:22.149Z,46.78
2018-08-28T17:17:24.737Z,46.97
2018-08-28T17:20:27.010Z,47.50
2018-08-28T17:23:29.293Z,47.98
2018-08-28T17:26:31.595Z,48.37
2018-08-28T17:29:33.855Z,48.50
2018-08-28T17:32:36.135Z,49.25
2018-08-28T17:35:38.279Z,49.84
2018-08-28T17:38:40.500Z,50.68
2018-08-28T17:41:42.708Z,51.76
2018-08-28T17:44:44.931Z,52.48
2018-08-28T17:47:49.711Z,53.50
2018-08-28T17:50:52.026Z,55.32
2018-08-28T17:53:54.301Z,56.09
2018-08-28T17:56:56.538Z,57.14
2018-08-28T17:59:58.810Z,58.27
2018-08-28T18:03:01.132Z,59.30
2018-08-28T18:06:03.289Z,59.66
2018-08-28T18:09:05.792Z,61.98
2018-08-28T18:12:08.338Z,62.50
2018-08-28T18:15:10.838Z,64.30
2018-08-28T18:18:13.785Z,65.20
2018-08-28T18:21:16.369Z,66.49
2018-08-28T18:24:18.740Z,67.02
2018-08-28T18:27:21.080Z,68.22
2018-08-28T18:30:23.439Z,68.47
2018-08-28T18:33:25.663Z,68.55
2018-08-28T18:36:27.935Z,68.79
2018-08-28T18:39:31.137Z,68.37
2018-08-28T18:42:33.455Z,69.19
2018-08-28T18:45:35.702Z,69.95
2018-08-28T18:48:37.924Z,70.95
2018-08-28T18:51:40.269Z,71.42
2018-08-28T18:54:42.528Z,73.17
2018-08-28T18:57:44.763Z,73.15
2018-08-28T19:00:47.033Z,74.19
2018-08-28T19:03:49.292Z,74.03
2018-08-28T19:06:51.648Z,73.22
2018-08-28T19:09:54.055Z,73.62
2018-08-28T19:12:56.297Z,72.42
2018-08-28T19:15:58.555Z,72.15
2018-08-28T19:19:00.915Z,73.20
2018-08-28T19:22:03.192Z,73.53
2018-08-28T19:25:05.577Z,76.04
2018-08-28T19:28:07.939Z,76.03
2018-08-28T19:31:10.093Z,76.25
2018-08-28T19:34:12.324Z,77.39
2018-08-28T19:37:14.528Z,76.44
2018-08-28T19:40:16.758Z,77.88
2018-08-28T19:43:19.010Z,77.93
2018-08-28T19:46:21.183Z,78.15
2018-08-28T19:49:23.333Z,77.99
2018-08-28T19:52:26.568Z,78.83
2018-08-28T19:55:28.901Z,80.57
2018-08-28T19:58:31.096Z,81.56
2018-08-28T20:01:33.263Z,81.31
2018-08-28T20:04:35.541Z,81.53
2018-08-28T20:07:37.805Z,82.30
2018-08-28T20:10:40.120Z,81.76
2018-08-28T20:13:42.303Z,82.80
2018-08-28T20:16:45.565Z,83.88
2018-08-28T20:19:48.894Z,84.42
2018-08-28T20:22:51.068Z,85.58
2018-08-28T20:25:53.259Z,85.67
2018-08-28T20:28:55.443Z,85.94
2018-08-28T20:31:57.628Z,86.54
2018-08-28T20:35:00.125Z,86.75
2018-08-28T20:38:02.343Z,87.25
2018-08-28T20:41:04.778Z,87.54
2018-08-28T20:44:07.090Z,87.16
2018-08-28T20:47:09.404Z,86.93
2018-08-28T20:50:11.643Z,86.90
2018-08-28T20:53:13.916Z,86.87
2018-08-28T20:56:16.117Z,87.58
2018-08-28T20:59:18.404Z,87.03
2018-08-28T21:02:20.564Z,88.27
2018-08-28T21:05:26.658Z,88.71
2018-08-28T21:08:28.866Z,90.22
2018-08-28T21:11:31.365Z,90.19
2018-08-28T21:14:33.640Z,88.87
2018-08-28T21:17:36.922Z,88.90
2018-08-28T21:20:39.140Z,88.88
2018-08-28T21:23:41.368Z,89.42
2018-08-28T21:26:43.567Z,90.68
2018-08-28T21:29:45.793Z,90.26
2018-08-28T21:32:48.094Z,90.70
2018-08-28T21:35:50.528Z,90.08
2018-08-28T21:38:52.626Z,90.05
2018-08-28T21:41:54.865Z,88.95
2018-08-28T21:44:57.028Z,89.54
2018-08-28T21:47:59.152Z,90.91
2018-08-28T21:51:01.366Z,91.59
2018-08-28T21:54:03.594Z,92.19
2018-08-28T21:57:05.961Z,92.25
2018-08-28T22:00:08.413Z,91.48
2018-08-28T22:03:10.693Z,91.03
2018-08-28T22:06:18.611Z,91.65
2018-08-28T22:09:20.842Z,91.37
2018-08-28T22:12:23.056Z,91.42
2018-08-28T22:15:26.328Z,92.53
2018-08-28T22:18:28.645Z,92.64
2018-08-28T22:21:30.850Z,93.01
2018-08-28T22:24:33.193Z,93.54
2018-08-28T22:27:35.543Z,94.69
2018-08-28T22:30:37.744Z,93.88
2018-08-28T22:33:39.919Z,94.90
2018-08-28T22:37:45.332Z,95.04
2018-08-28T22:40:47.551Z,95.22
2018-08-28T22:43:49.861Z,95.06
2018-08-28T22:46:52.120Z,94.31
2018-08-28T22:49:54.345Z,94.81
2018-08-28T22:52:56.506Z,93.71
2018-08-28T22:55:58.733Z,95.45
2018-08-28T22:59:00.981Z,95.72
2018-08-28T23:02:03.389Z,96.21
2018-08-28T23:05:05.744Z,96.75
2018-08-28T23:08:08.060Z,97.06
2018-08-28T23:11:10.344Z,97.61
2018-08-28T23:14:12.520Z,98.11
2018-08-28T23:17:14.718Z,98.18
2018-08-28T23:20:17.037Z,98.44
2018-08-28T23:23:19.176Z,97.83
2018-08-28T23:26:21.440Z,97.23
2018-08-28T23:29:23.647Z,98.44
2018-08-28T23:32:25.832Z,97.92
2018-08-28T23:35:28.038Z,97.91
2018-08-28T23:38:30.144Z,98.62
2018-08-28T23:41:32.405Z,98.40
2018-08-28T23:44:34.638Z,99.25
2018-08-28T23:47:36.821Z,99.90
2018-08-28T23:50:38.989Z,100.00
2018-08-28T23:53:41.163Z,98.86
2018-08-28T23:56:43.404Z,98.64
2018-08-28T23:59:45.641Z,99.67
