createdAt,value
2018-02-13T00:01:18.652Z,9.80
2018-02-13T00:03:46.238Z,9.80
2018-02-13T00:06:13.868Z,9.80
2018-02-13T00:08:43.597Z,9.80
2018-02-13T00:11:11.195Z,9.80
2018-02-13T00:13:38.821Z,9.80
2018-02-13T00:16:06.465Z,9.80
2018-02-13T00:18:34.954Z,9.80
2018-02-13T00:21:03.284Z,9.80
2018-02-13T00:23:31.615Z,9.80
2018-02-13T00:25:59.991Z,9.80
2018-02-13T00:28:27.654Z,9.70
2018-02-13T00:30:56.005Z,9.80
2018-02-13T00:33:24.404Z,9.70
2018-02-13T00:35:52.729Z,9.70
2018-02-13T00:38:20.441Z,9.70
2018-02-13T00:40:48.829Z,9.70
2018-02-13T00:43:17.317Z,9.70
2018-02-13T00:45:44.981Z,9.70
2018-02-13T00:48:13.305Z,9.70
2018-02-13T00:50:40.917Z,9.70
2018-02-13T00:53:09.248Z,9.70
2018-02-13T00:55:36.830Z,9.70
2018-02-13T00:58:04.903Z,9.70
2018-02-13T01:00:40.485Z,9.70
2018-02-13T01:03:08.127Z,9.70
2018-02-13T01:05:36.466Z,9.70
2018-02-13T01:08:04.076Z,9.70
2018-02-13T01:10:32.424Z,9.70
2018-02-13T01:13:02.114Z,9.60
2018-02-13T01:15:30.625Z,9.60
2018-02-13T01:17:58.206Z,9.60
2018-02-13T01:20:26.536Z,9.60
2018-02-13T01:22:54.133Z,9.60
2018-02-13T01:25:21.760Z,9.60
2018-02-13T01:27:49.371Z,9.60
2018-02-13T01:30:17.744Z,9.60
2018-02-13T01:32:46.090Z,9.60
2018-02-13T01:35:13.664Z,9.60
2018-02-13T01:37:42.013Z,9.60
2018-02-13T01:40:09.621Z,9.60
2018-02-13T01:42:37.323Z,9.60
2018-02-13T01:45:04.917Z,9.60
2018-02-13T01:47:32.523Z,9.60
2018-02-13T01:50:13.793Z,9.60
2018-02-13T01:52:42.213Z,9.50
2018-02-13T01:55:09.837Z,9.50
2018-02-13T01:57:38.216Z,9.60
2018-02-13T02:00:06.607Z,9.50
2018-02-13T02:02:34.953Z,9.50
2018-02-13T02:05:02.528Z,9.50
2018-02-13T02:07:31.411Z,9.50
2018-02-13T02:09:59.432Z,9.50
2018-02-13T02:12:27.021Z,9.50
2018-02-13T02:14:54.592Z,9.50
2018-02-13T02:17:22.171Z,9.50
2018-02-13T02:19:51.277Z,9.50
2018-02-13T02:22:18.914Z,9.50
2018-02-13T02:24:46.496Z,9.50
2018-02-13T02:27:14.162Z,9.40
2018-02-13T02:29:42.560Z,9.50
2018-02-13T02:32:10.239Z,9.40
2018-02-13T02:34:37.818Z,9.50
2018-02-13T02:37:05.447Z,9.50
2018-02-13T02:39:33.177Z,9.50
2018-02-13T02:42:02.096Z,9.40
2018-02-13T02:44:30.738Z,9.40
2018-02-13T02:46:58.458Z,9.40
2018-02-13T02:49:26.101Z,9.40
2018-02-13T02:51:53.750Z,9.50
2018-02-13T02:54:21.459Z,9.40
2018-02-13T02:56:49.123Z,9.40
2018-02-13T02:59:16.699Z,9.40
2018-02-13T03:01:44.291Z,9.40
2018-02-13T03:04:11.982Z,9.40
2018-02-13T03:06:40.331Z,9.40
2018-02-13T03:09:07.900Z,9.40
2018-02-13T03:11:35.521Z,9.40
2018-02-13T03:14:03.982Z,9.40
2018-02-13T03:16:31.585Z,9.40
2018-02-13T03:19:00.337Z,9.40
2018-02-13T03:21:27.921Z,9.40
2018-02-13T03:23:55.514Z,9.30
2018-02-13T03:26:23.183Z,9.40
2018-02-13T03:28:51.531Z,9.40
2018-02-13T03:31:19.126Z,9.30
2018-02-13T03:33:47.535Z,9.30
2018-02-13T03:36:15.120Z,9.30
2018-02-13T03:38:42.732Z,9.30
2018-02-13T03:41:11.069Z,9.30
2018-02-13T03:43:38.674Z,9.30
2018-02-13T03:46:07.022Z,9.30
2018-02-13T03:48:34.650Z,9.30
2018-02-13T03:51:02.218Z,9.30
2018-02-13T03:53:29.841Z,9.30
2018-02-13T03:55:58.166Z,9.30
2018-02-13T03:58:25.875Z,9.30
2018-02-13T04:00:54.253Z,9.30
2018-02-13T04:03:22.640Z,9.30
2018-02-13T04:05:51.017Z,9.30
2018-02-13T04:08:19.392Z,9.30
2018-02-13T04:10:47.717Z,9.30
2018-02-13T04:13:15.371Z,9.30
2018-02-13T04:15:42.928Z,9.30
2018-02-13T04:18:10.524Z,9.30
2018-02-13T04:20:38.106Z,9.30
2018-02-13T04:23:05.696Z,9.30
2018-02-13T04:25:33.370Z,9.30
2018-02-13T04:28:01.867Z,9.30
2018-02-13T04:30:30.215Z,9.20
2018-02-13T04:32:57.821Z,9.30
2018-02-13T04:35:25.508Z,9.20
2018-02-13T04:37:53.122Z,9.30
2018-02-13T04:40:20.762Z,9.20
2018-02-13T04:42:48.384Z,9.20
2018-02-13T04:45:15.958Z,9.20
2018-02-13T04:47:43.555Z,9.20
2018-02-13T04:50:11.207Z,9.20
2018-02-13T04:52:38.828Z,9.20
2018-02-13T04:55:06.394Z,9.20
2018-02-13T04:57:33.967Z,9.20
2018-02-13T05:00:01.576Z,9.20
2018-02-13T05:02:30.343Z,9.20
2018-02-13T05:04:59.542Z,9.20
2018-02-13T05:07:27.186Z,9.20
2018-02-13T05:09:55.537Z,9.20
2018-02-13T05:12:23.150Z,9.20
2018-02-13T05:14:50.805Z,9.20
2018-02-13T05:17:18.392Z,9.20
2018-02-13T05:19:46.053Z,9.20
2018-02-13T05:22:13.793Z,9.20
2018-02-13T05:24:42.150Z,9.20
2018-02-13T05:27:09.764Z,9.20
2018-02-13T05:29:37.344Z,9.20
2018-02-13T05:32:04.939Z,9.20
2018-02-13T05:34:33.311Z,9.10
2018-02-13T05:37:01.612Z,9.20
2018-02-13T05:39:30.044Z,9.20
2018-02-13T05:41:57.624Z,9.20
2018-02-13T05:44:25.305Z,9.10
2018-02-13T05:46:52.960Z,9.10
2018-02-13T05:49:20.621Z,9.10
2018-02-13T05:51:48.308Z,9.10
2018-02-13T05:54:15.912Z,9.10
2018-02-13T05:56:43.515Z,9.10
2018-02-13T05:59:11.884Z,9.20
2018-02-13T06:01:40.395Z,9.10
2018-02-13T06:04:08.006Z,9.10
2018-02-13T06:06:35.612Z,9.10
2018-02-13T06:09:03.953Z,9.10
2018-02-13T06:11:32.144Z,9.10
2018-02-13T06:14:00.605Z,9.10
2018-02-13T06:16:28.180Z,9.10
2018-02-13T06:18:55.765Z,9.10
2018-02-13T06:21:24.112Z,9.10
2018-02-13T06:23:51.775Z,9.10
2018-02-13T06:26:20.309Z,9.10
2018-02-13T06:28:48.007Z,9.10
2018-02-13T06:31:15.735Z,9.10
2018-02-13T06:33:43.533Z,9.00
2018-02-13T06:36:11.118Z,9.00
2018-02-13T06:38:38.816Z,9.10
2018-02-13T06:41:06.400Z,9.10
2018-02-13T06:43:33.974Z,9.10
2018-02-13T06:46:01.580Z,9.10
2018-02-13T06:48:29.914Z,9.00
2018-02-13T06:50:57.536Z,9.00
2018-02-13T06:53:25.118Z,9.00
2018-02-13T06:55:52.760Z,9.10
2018-02-13T06:58:21.127Z,9.10
2018-02-13T07:00:49.501Z,9.00
2018-02-13T07:03:17.930Z,9.00
2018-02-13T07:05:45.664Z,9.00
2018-02-13T07:08:14.004Z,9.00
2018-02-13T07:10:43.100Z,9.10
2018-02-13T07:13:10.907Z,9.10
2018-02-13T07:15:38.595Z,9.10
2018-02-13T07:18:06.190Z,9.10
2018-02-13T07:20:33.762Z,9.00
2018-02-13T07:23:02.125Z,9.00
2018-02-13T07:25:30.911Z,9.00
2018-02-13T07:27:58.455Z,9.00
2018-02-13T07:30:26.027Z,9.10
2018-02-13T07:32:54.624Z,9.10
2018-02-13T07:35:24.124Z,9.10
2018-02-13T07:37:51.719Z,9.00
2018-02-13T07:40:19.311Z,9.00
2018-02-13T07:42:46.951Z,9.10
2018-02-13T07:45:14.533Z,9.10
2018-02-13T07:47:42.288Z,9.10
2018-02-13T07:50:09.878Z,9.10
2018-02-13T07:52:37.501Z,9.10
2018-02-13T07:55:05.838Z,9.20
2018-02-13T07:57:33.635Z,9.10
2018-02-13T08:00:01.234Z,9.20
2018-02-13T08:02:28.872Z,9.20
2018-02-13T08:04:56.582Z,9.40
2018-02-13T08:07:25.589Z,9.80
2018-02-13T08:09:53.298Z,10.00
2018-02-13T08:12:20.934Z,10.00
2018-02-13T08:14:49.315Z,10.10
2018-02-13T08:17:16.930Z,10.10
2018-02-13T08:19:44.582Z,10.00
2018-02-13T08:22:12.198Z,9.90
2018-02-13T08:24:40.585Z,10.20
2018-02-13T08:27:08.269Z,10.30
2018-02-13T08:29:35.893Z,10.30
2018-02-13T08:32:03.559Z,10.20
2018-02-13T08:34:31.241Z,10.30
2018-02-13T08:36:58.827Z,10.40
2018-02-13T08:39:26.503Z,10.40
2018-02-13T08:41:54.827Z,10.40
2018-02-13T08:44:23.305Z,10.30
2018-02-13T08:46:52.021Z,10.10
2018-02-13T08:49:19.647Z,10.10
2018-02-13T08:51:47.238Z,10.10
2018-02-13T08:54:15.737Z,10.00
2018-02-13T08:56:43.335Z,10.20
2018-02-13T08:59:10.991Z,10.10
2018-02-13T09:01:38.605Z,10.10
2018-02-13T09:04:06.237Z,10.10
2018-02-13T09:06:33.900Z,10.10
2018-02-13T09:09:01.498Z,10.20
2018-02-13T09:11:29.147Z,10.10
2018-02-13T09:13:57.658Z,10.20
2018-02-13T09:16:25.239Z,10.30
2018-02-13T09:18:53.250Z,10.20
2018-02-13T09:21:20.827Z,10.20
2018-02-13T09:23:49.261Z,10.10
2018-02-13T09:26:17.688Z,10.20
2018-02-13T09:28:46.023Z,10.20
2018-02-13T09:31:13.670Z,10.20
2018-02-13T09:33:41.288Z,10.20
2018-02-13T09:36:09.677Z,10.30
2018-02-13T09:38:38.045Z,10.30
2018-02-13T09:41:06.450Z,10.30
2018-02-13T09:43:34.093Z,10.40
2018-02-13T09:46:02.482Z,10.40
2018-02-13T09:48:30.055Z,10.40
2018-02-13T09:50:57.685Z,10.50
2018-02-13T09:53:26.070Z,10.40
2018-02-13T09:55:54.745Z,10.40
2018-02-13T09:58:22.471Z,10.40
2018-02-13T10:00:50.170Z,10.40
2018-02-13T10:03:17.795Z,10.40
2018-02-13T10:05:46.111Z,10.40
2018-02-13T10:08:13.686Z,10.40
2018-02-13T10:10:41.372Z,10.40
2018-02-13T10:13:09.049Z,10.40
2018-02-13T10:15:36.691Z,10.40
2018-02-13T10:18:04.283Z,10.40
2018-02-13T10:20:31.864Z,10.40
2018-02-13T10:22:59.451Z,10.40
2018-02-13T10:25:27.787Z,10.40
2018-02-13T10:27:55.376Z,10.40
2018-02-13T10:30:23.382Z,10.50
2018-02-13T10:32:51.014Z,10.40
2018-02-13T10:35:18.605Z,10.40
2018-02-13T10:37:46.968Z,10.30
2018-02-13T10:40:15.317Z,10.40
2018-02-13T10:42:43.066Z,10.30
2018-02-13T10:45:10.645Z,10.30
2018-02-13T10:47:39.258Z,10.40
2018-02-13T10:50:07.636Z,10.30
2018-02-13T10:52:35.260Z,10.30
2018-02-13T10:55:02.864Z,10.30
2018-02-13T10:57:31.208Z,10.30
2018-02-13T10:59:58.826Z,10.20
2018-02-13T11:02:26.459Z,10.20
2018-02-13T11:04:55.353Z,10.30
2018-02-13T11:07:24.618Z,10.20
2018-02-13T11:09:52.236Z,10.20
2018-02-13T11:12:19.885Z,10.30
2018-02-13T11:14:48.348Z,10.20
2018-02-13T11:17:16.139Z,10.20
2018-02-13T11:19:43.749Z,10.20
2018-02-13T11:22:11.425Z,10.20
2018-02-13T11:24:39.836Z,10.20
2018-02-13T11:27:08.179Z,10.10
2018-02-13T11:29:35.774Z,10.20
2018-02-13T11:32:04.315Z,10.20
2018-02-13T11:34:31.887Z,10.10
2018-02-13T11:36:59.454Z,10.20
2018-02-13T11:39:27.075Z,10.10
2018-02-13T11:41:55.936Z,10.10
2018-02-13T11:44:25.477Z,10.20
2018-02-13T11:46:54.108Z,10.20
2018-02-13T11:49:21.747Z,10.10
2018-02-13T11:51:50.085Z,10.10
2018-02-13T11:54:17.655Z,10.10
2018-02-13T11:56:45.299Z,10.10
2018-02-13T11:59:13.629Z,10.10
2018-02-13T12:01:41.225Z,10.10
2018-02-13T12:04:08.849Z,10.10
2018-02-13T12:06:36.464Z,10.10
2018-02-13T12:09:04.819Z,10.10
2018-02-13T12:11:32.426Z,10.10
2018-02-13T12:14:00.072Z,10.10
2018-02-13T12:16:27.677Z,10.10
2018-02-13T12:18:55.297Z,10.10
2018-02-13T12:21:24.509Z,10.10
2018-02-13T12:23:52.099Z,10.20
2018-02-13T12:26:19.743Z,10.10
2018-02-13T12:28:47.342Z,10.10
2018-02-13T12:31:15.006Z,10.10
2018-02-13T12:33:43.498Z,10.20
2018-02-13T12:36:11.080Z,10.10
2018-02-13T12:38:38.663Z,10.20
2018-02-13T12:41:06.272Z,10.10
2018-02-13T12:43:33.898Z,10.20
2018-02-13T12:46:02.234Z,10.10
2018-02-13T12:48:29.812Z,10.10
2018-02-13T12:50:57.407Z,10.20
2018-02-13T12:53:25.024Z,10.10
2018-02-13T12:55:53.627Z,10.10
2018-02-13T12:58:21.214Z,10.10
2018-02-13T13:00:48.839Z,10.10
2018-02-13T13:03:16.401Z,10.10
2018-02-13T13:05:44.000Z,10.10
2018-02-13T13:08:11.579Z,10.10
2018-02-13T13:10:39.192Z,10.10
2018-02-13T13:13:06.863Z,10.20
2018-02-13T13:15:34.511Z,10.20
2018-02-13T13:18:03.018Z,10.20
2018-02-13T13:20:30.648Z,10.10
2018-02-13T13:22:59.084Z,10.20
2018-02-13T13:25:26.743Z,10.10
2018-02-13T13:27:54.358Z,10.20
2018-02-13T13:30:21.960Z,10.10
2018-02-13T13:32:49.593Z,10.10
2018-02-13T13:35:17.952Z,10.10
2018-02-13T13:37:45.572Z,10.10
2018-02-13T13:40:13.230Z,10.10
2018-02-13T13:42:40.850Z,10.10
2018-02-13T13:45:08.505Z,10.00
2018-02-13T13:47:36.963Z,10.10
2018-02-13T13:50:04.590Z,10.10
2018-02-13T13:52:32.213Z,10.10
2018-02-13T13:54:59.789Z,10.10
2018-02-13T13:57:28.146Z,10.10
2018-02-13T13:59:56.504Z,10.20
2018-02-13T14:02:24.982Z,10.20
2018-02-13T14:04:52.569Z,10.10
2018-02-13T14:07:20.257Z,10.10
2018-02-13T14:09:48.667Z,10.10
2018-02-13T14:12:16.337Z,10.10
2018-02-13T14:14:43.986Z,10.00
2018-02-13T14:17:11.684Z,10.10
2018-02-13T14:19:39.242Z,10.10
2018-02-13T14:22:06.810Z,10.10
2018-02-13T14:24:34.364Z,10.20
2018-02-13T14:27:02.110Z,10.10
2018-02-13T14:29:29.685Z,10.10
2018-02-13T14:31:57.264Z,10.00
2018-02-13T14:34:24.898Z,10.10
2018-02-13T14:36:52.610Z,10.10
2018-02-13T14:39:20.165Z,10.10
2018-02-13T14:41:47.991Z,10.10
2018-02-13T14:44:15.545Z,10.10
2018-02-13T14:46:43.121Z,10.10
2018-02-13T14:49:11.479Z,10.00
2018-02-13T14:51:39.056Z,10.00
2018-02-13T14:54:06.626Z,10.00
2018-02-13T14:56:34.189Z,10.10
2018-02-13T14:59:02.639Z,10.00
2018-02-13T15:01:30.284Z,9.90
2018-02-13T15:03:57.895Z,10.00
2018-02-13T15:06:25.496Z,9.90
2018-02-13T15:08:53.100Z,9.90
2018-02-13T15:11:20.668Z,9.90
2018-02-13T15:15:21.206Z,10.40
2018-02-13T15:17:49.395Z,11.00
2018-02-13T15:20:18.222Z,11.50
2018-02-13T15:22:45.977Z,12.00
2018-02-13T15:25:13.607Z,12.40
2018-02-13T15:27:41.955Z,12.80
2018-02-13T15:30:09.566Z,13.10
2018-02-13T15:32:37.239Z,13.30
2018-02-13T15:35:04.939Z,13.50
2018-02-13T15:37:32.885Z,13.70
2018-02-13T15:40:00.485Z,13.90
2018-02-13T15:42:28.089Z,14.10
2018-02-13T15:44:55.691Z,14.30
2018-02-13T15:47:28.225Z,14.40
2018-02-13T15:49:56.629Z,14.50
2018-02-13T15:52:24.342Z,14.60
2018-02-13T15:54:53.650Z,14.70
2018-02-13T15:57:21.226Z,14.70
2018-02-13T15:59:49.574Z,14.80
2018-02-13T16:02:17.158Z,14.90
2018-02-13T16:04:45.656Z,15.00
2018-02-13T16:07:13.405Z,15.00
2018-02-13T16:09:41.897Z,15.10
2018-02-13T16:12:10.288Z,15.10
2018-02-13T16:14:38.250Z,15.20
2018-02-13T16:17:05.841Z,15.20
2018-02-13T16:19:33.481Z,15.20
2018-02-13T16:22:01.247Z,15.30
2018-02-13T16:24:29.001Z,15.40
2018-02-13T16:26:56.765Z,15.30
2018-02-13T16:29:25.101Z,15.40
2018-02-13T16:31:53.732Z,15.40
2018-02-13T16:34:22.519Z,15.40
2018-02-13T16:36:50.919Z,15.50
2018-02-13T16:39:18.503Z,15.50
2018-02-13T16:41:46.112Z,15.50
2018-02-13T16:44:14.486Z,15.60
2018-02-13T16:46:42.278Z,15.60
2018-02-13T16:49:09.915Z,15.60
2018-02-13T16:51:38.332Z,15.70
2018-02-13T16:54:05.904Z,15.70
2018-02-13T16:56:33.484Z,15.80
2018-02-13T16:59:01.090Z,15.80
2018-02-13T17:01:29.564Z,15.80
2018-02-13T17:03:57.909Z,15.80
2018-02-13T17:06:25.482Z,15.80
2018-02-13T17:08:53.059Z,15.80
2018-02-13T17:11:21.425Z,15.90
2018-02-13T17:13:49.105Z,15.90
2018-02-13T17:16:17.467Z,15.90
2018-02-13T17:18:45.853Z,15.90
2018-02-13T17:21:13.532Z,16.00
2018-02-13T17:23:41.950Z,16.00
2018-02-13T17:26:09.607Z,16.00
2018-02-13T17:28:37.292Z,16.00
2018-02-13T17:31:04.912Z,16.00
2018-02-13T17:33:33.338Z,16.00
2018-02-13T17:36:00.996Z,15.90
2018-02-13T17:38:28.620Z,16.10
2018-02-13T17:40:56.477Z,16.10
2018-02-13T17:43:24.886Z,16.10
2018-02-13T17:45:53.519Z,16.10
2018-02-13T17:48:21.100Z,16.20
2018-02-13T17:50:49.569Z,16.20
2018-02-13T17:53:17.285Z,16.20
2018-02-13T17:55:44.895Z,16.10
2018-02-13T17:58:12.510Z,16.20
2018-02-13T18:00:40.172Z,16.20
2018-02-13T18:03:07.741Z,16.20
2018-02-13T18:05:35.451Z,16.20
2018-02-13T18:08:03.143Z,16.30
2018-02-13T18:10:30.720Z,16.30
2018-02-13T18:12:58.322Z,16.30
2018-02-13T18:15:26.717Z,16.10
2018-02-13T18:17:55.135Z,15.80
2018-02-13T18:20:23.419Z,15.50
2018-02-13T18:22:51.056Z,15.30
2018-02-13T18:25:18.724Z,14.80
2018-02-13T18:27:46.780Z,14.50
2018-02-13T18:30:15.480Z,14.30
2018-02-13T18:32:44.813Z,14.00
2018-02-13T18:35:12.647Z,13.80
2018-02-13T18:37:40.304Z,13.60
2018-02-13T18:40:08.020Z,13.40
2018-02-13T18:42:35.645Z,13.30
2018-02-13T18:45:03.445Z,13.20
2018-02-13T18:47:31.116Z,13.00
2018-02-13T18:49:58.841Z,12.90
2018-02-13T18:54:54.292Z,12.70
2018-02-13T18:57:22.638Z,12.60
2018-02-13T18:59:51.015Z,12.20
2018-02-13T19:02:19.428Z,11.90
2018-02-13T19:04:47.100Z,11.90
2018-02-13T19:07:14.721Z,11.70
2018-02-13T19:09:42.355Z,11.50
2018-02-13T19:12:09.992Z,11.50
2018-02-13T19:14:37.591Z,11.40
2018-02-13T19:19:34.324Z,11.30
2018-02-13T19:22:01.924Z,11.20
2018-02-13T19:24:29.585Z,11.20
2018-02-13T19:26:58.909Z,11.10
2018-02-13T19:29:26.506Z,11.10
2018-02-13T19:31:54.612Z,11.00
2018-02-13T19:34:23.814Z,11.00
2018-02-13T19:36:52.719Z,11.00
2018-02-13T19:39:20.295Z,10.90
2018-02-13T19:41:48.059Z,10.90
2018-02-13T19:44:15.663Z,10.90
2018-02-13T19:46:43.363Z,10.90
2018-02-13T19:49:11.700Z,10.80
2018-02-13T19:51:39.443Z,10.80
2018-02-13T19:54:07.062Z,10.80
2018-02-13T19:56:35.426Z,10.80
2018-02-13T19:59:03.123Z,10.70
2018-02-13T20:01:30.697Z,10.70
2018-02-13T20:03:58.336Z,10.70
2018-02-13T20:06:25.962Z,10.70
2018-02-13T20:08:55.212Z,10.70
2018-02-13T20:11:23.632Z,10.70
2018-02-13T20:13:51.341Z,10.60
2018-02-13T20:16:19.679Z,10.60
2018-02-13T20:18:47.304Z,10.60
2018-02-13T20:21:14.932Z,10.60
2018-02-13T20:23:43.529Z,10.50
2018-02-13T20:26:11.899Z,10.50
2018-02-13T20:28:39.565Z,10.50
2018-02-13T20:31:08.144Z,10.50
2018-02-13T20:33:36.659Z,10.50
2018-02-13T20:36:04.276Z,10.50
2018-02-13T20:38:33.559Z,10.50
2018-02-13T20:41:01.161Z,10.50
2018-02-13T20:43:29.549Z,10.40
2018-02-13T20:45:57.140Z,10.40
2018-02-13T20:48:24.764Z,10.40
2018-02-13T20:50:53.548Z,10.40
2018-02-13T20:53:22.658Z,10.40
2018-02-13T20:55:50.247Z,10.30
2018-02-13T20:58:17.889Z,10.30
2018-02-13T21:00:45.461Z,10.30
2018-02-13T21:03:13.047Z,10.30
2018-02-13T21:05:40.650Z,10.30
2018-02-13T21:08:08.732Z,10.30
2018-02-13T21:10:36.366Z,10.30
2018-02-13T21:13:04.084Z,10.30
2018-02-13T21:15:31.673Z,10.30
2018-02-13T21:17:59.313Z,10.30
2018-02-13T21:20:26.901Z,10.30
2018-02-13T21:22:54.601Z,10.30
2018-02-13T21:25:23.473Z,10.20
2018-02-13T21:29:06.511Z,10.20
2018-02-13T21:31:34.184Z,10.20
2018-02-13T21:34:02.578Z,10.20
2018-02-13T21:36:30.154Z,10.20
2018-02-13T21:38:57.749Z,10.20
2018-02-13T21:41:25.367Z,10.20
2018-02-13T21:43:54.035Z,10.20
2018-02-13T21:46:23.421Z,10.10
2018-02-13T21:48:50.988Z,10.10
2018-02-13T21:51:18.601Z,10.10
2018-02-13T21:53:46.201Z,10.10
2018-02-13T21:56:13.899Z,10.10
2018-02-13T21:58:41.474Z,10.10
2018-02-13T22:01:09.062Z,10.10
2018-02-13T22:03:36.643Z,10.10
2018-02-13T22:06:04.223Z,10.10
2018-02-13T22:08:32.604Z,10.10
2018-02-13T22:11:00.956Z,10.10
2018-02-13T22:13:28.668Z,10.00
2018-02-13T22:15:56.272Z,10.00
2018-02-13T22:18:24.888Z,10.00
2018-02-13T22:20:52.660Z,10.00
2018-02-13T22:23:21.050Z,9.90
2018-02-13T22:25:49.409Z,10.00
2018-02-13T22:28:17.035Z,10.00
2018-02-13T22:30:44.622Z,10.00
2018-02-13T22:33:12.192Z,10.00
2018-02-13T22:35:39.840Z,10.00
2018-02-13T22:38:07.465Z,9.90
2018-02-13T22:40:35.100Z,9.90
2018-02-13T22:43:03.462Z,9.90
2018-02-13T22:45:31.840Z,9.90
2018-02-13T22:48:00.233Z,9.90
2018-02-13T22:50:28.557Z,9.90
2018-02-13T22:52:56.883Z,9.90
2018-02-13T22:55:25.515Z,9.90
2018-02-13T22:57:53.085Z,9.90
2018-02-13T23:00:21.474Z,9.90
2018-02-13T23:02:49.081Z,9.80
2018-02-13T23:05:17.449Z,9.80
2018-02-13T23:07:45.824Z,9.80
2018-02-13T23:10:14.205Z,9.80
2018-02-13T23:12:42.593Z,9.80
2018-02-13T23:15:11.080Z,9.80
2018-02-13T23:17:39.445Z,9.80
2018-02-13T23:20:07.118Z,9.80
2018-02-13T23:22:35.472Z,9.80
2018-02-13T23:25:03.038Z,9.80
2018-02-13T23:27:31.517Z,9.80
2018-02-13T23:29:59.117Z,9.80
2018-02-13T23:32:26.685Z,9.70
2018-02-13T23:34:54.287Z,9.80
2018-02-13T23:37:21.848Z,9.80
2018-02-13T23:39:49.412Z,9.70
2018-02-13T23:42:17.001Z,9.80
2018-02-13T23:44:45.460Z,9.80
2018-02-13T23:47:13.868Z,9.70
2018-02-13T23:49:42.237Z,9.80
2018-02-13T23:52:10.617Z,9.80
2018-02-13T23:54:39.003Z,9.80
2018-02-13T23:57:07.416Z,9.80
2018-02-13T23:59:34.994Z,9.70
