createdAt,value
2023-11-16T00:01:51.026Z,97361.84
2023-11-16T00:04:36.964Z,97362.00
2023-11-16T00:07:25.545Z,97357.94
2023-11-16T00:10:11.135Z,97354.06
2023-11-16T00:12:56.838Z,97354.06
2023-11-16T00:15:42.709Z,97348.56
2023-11-16T00:18:29.065Z,97356.25
2023-11-16T00:21:14.447Z,97354.44
2023-11-16T00:23:59.853Z,97359.50
2023-11-16T00:26:51.942Z,97352.97
2023-11-16T00:29:39.925Z,97358.03
2023-11-16T00:32:25.768Z,97351.53
2023-11-16T00:35:12.233Z,97353.97
2023-11-16T00:37:57.892Z,97357.19
2023-11-16T00:40:44.223Z,97351.72
2023-11-16T00:43:30.229Z,97352.28
2023-11-16T00:46:18.067Z,97348.63
2023-11-16T00:49:05.166Z,97338.88
2023-11-16T00:51:51.368Z,97339.06
2023-11-16T00:54:37.439Z,97338.06
2023-11-16T00:57:23.454Z,97342.56
2023-11-16T01:00:12.615Z,97339.91
2023-11-16T01:03:00.569Z,97339.31
2023-11-16T01:05:47.702Z,97337.69
2023-11-16T01:08:38.274Z,97338.13
2023-11-16T01:11:29.034Z,97341.78
2023-11-16T01:14:18.319Z,97345.44
2023-11-16T01:17:09.131Z,97346.47
2023-11-16T01:19:58.406Z,97345.06
2023-11-16T01:22:51.755Z,97338.97
2023-11-16T01:25:42.376Z,97347.09
2023-11-16T01:28:29.415Z,97329.63
2023-11-16T01:31:15.670Z,97338.59
2023-11-16T01:34:01.220Z,97341.66
2023-11-16T01:36:46.521Z,97342.47
2023-11-16T01:39:34.761Z,97341.44
2023-11-16T01:42:21.518Z,97336.16
2023-11-16T01:45:26.946Z,97343.06
2023-11-16T01:48:13.103Z,97343.06
2023-11-16T01:50:58.359Z,97347.31
2023-11-16T01:53:49.371Z,97348.34
2023-11-16T01:56:37.424Z,97343.06
2023-11-16T01:59:24.633Z,97336.16
2023-11-16T02:02:12.660Z,97338.78
2023-11-16T02:04:58.802Z,97343.28
2023-11-16T02:07:45.947Z,97339.63
2023-11-16T02:10:33.144Z,97340.41
2023-11-16T02:13:25.566Z,97337.78
2023-11-16T02:16:15.301Z,97337.78
2023-11-16T02:19:15.125Z,97336.16
2023-11-16T02:22:03.795Z,97338.22
2023-11-16T02:24:49.244Z,97338.22
2023-11-16T02:27:34.935Z,97333.50
2023-11-16T02:30:21.271Z,97332.47
2023-11-16T02:33:07.324Z,97326.41
2023-11-16T02:35:53.883Z,97330.88
2023-11-16T02:38:40.112Z,97329.03
2023-11-16T02:41:27.470Z,97331.09
2023-11-16T02:44:12.720Z,97319.72
2023-11-16T02:47:00.185Z,97325.81
2023-11-16T02:49:45.753Z,97327.66
2023-11-16T02:52:31.300Z,97326.03
2023-11-16T02:55:16.957Z,97321.53
2023-11-16T02:58:02.528Z,97326.81
2023-11-16T03:00:48.021Z,97321.34
2023-11-16T03:03:35.724Z,97324.78
2023-11-16T03:06:22.445Z,97326.41
2023-11-16T03:09:11.115Z,97314.81
2023-11-16T03:11:56.787Z,97318.25
2023-11-16T03:14:42.338Z,97318.88
2023-11-16T03:17:28.923Z,97319.88
2023-11-16T03:20:18.121Z,97320.50
2023-11-16T03:23:03.554Z,97319.44
2023-11-16T03:25:49.063Z,97318.41
2023-11-16T03:28:37.221Z,97322.91
2023-11-16T03:31:22.880Z,97313.97
2023-11-16T03:34:08.321Z,97320.03
2023-11-16T03:36:53.909Z,97326.34
2023-11-16T03:39:39.595Z,97329.59
2023-11-16T03:42:25.301Z,97336.50
2023-11-16T03:45:15.046Z,97329.59
2023-11-16T03:48:01.056Z,97323.50
2023-11-16T03:50:46.526Z,97321.06
2023-11-16T03:53:32.891Z,97320.69
2023-11-16T03:56:19.117Z,97306.91
2023-11-16T03:59:06.276Z,97319.50
2023-11-16T04:01:52.852Z,97316.47
2023-11-16T04:04:38.906Z,97317.50
2023-11-16T04:07:25.896Z,97313.22
2023-11-16T04:10:13.448Z,97306.53
2023-11-16T04:13:00.356Z,97307.56
2023-11-16T04:15:48.113Z,97302.50
2023-11-16T04:18:35.385Z,97298.47
2023-11-16T04:21:22.562Z,97301.50
2023-11-16T04:24:12.652Z,97301.75
2023-11-16T04:26:58.336Z,97305.41
2023-11-16T04:29:46.720Z,97308.03
2023-11-16T04:32:32.369Z,97306.22
2023-11-16T04:35:19.215Z,97294.03
2023-11-16T04:38:05.275Z,97307.00
2023-11-16T04:40:52.653Z,97298.53
2023-11-16T04:43:38.668Z,97305.41
2023-11-16T04:46:27.929Z,97295.88
2023-11-16T04:49:15.037Z,97291.41
2023-11-16T04:52:03.079Z,97291.41
2023-11-16T04:54:48.827Z,97291.63
2023-11-16T04:57:34.282Z,97296.91
2023-11-16T05:00:21.621Z,97292.41
2023-11-16T05:03:09.184Z,97286.34
2023-11-16T05:05:57.366Z,97291.81
2023-11-16T05:08:43.703Z,97295.50
2023-11-16T05:11:30.990Z,97299.94
2023-11-16T05:14:16.405Z,97300.38
2023-11-16T05:17:04.490Z,97293.91
2023-11-16T05:19:49.999Z,97290.88
2023-11-16T05:22:35.719Z,97296.59
2023-11-16T05:25:21.109Z,97296.19
2023-11-16T05:28:07.819Z,97286.88
2023-11-16T05:30:53.704Z,97289.94
2023-11-16T05:33:39.432Z,97275.31
2023-11-16T05:36:30.859Z,97289.75
2023-11-16T05:39:17.808Z,97284.09
2023-11-16T05:42:03.202Z,97278.22
2023-11-16T05:44:49.584Z,97279.25
2023-11-16T05:47:35.312Z,97276.00
2023-11-16T05:50:20.725Z,97277.25
2023-11-16T05:53:07.731Z,97269.53
2023-11-16T05:55:53.782Z,97269.94
2023-11-16T05:58:39.657Z,97263.50
2023-11-16T06:01:25.918Z,97255.19
2023-11-16T06:04:12.554Z,97261.88
2023-11-16T06:06:58.303Z,97263.56
2023-11-16T06:09:43.879Z,97262.94
2023-11-16T06:12:29.289Z,97269.22
2023-11-16T06:15:18.205Z,97255.44
2023-11-16T06:18:04.233Z,97255.44
2023-11-16T06:20:49.571Z,97256.25
2023-11-16T06:23:35.317Z,97255.25
2023-11-16T06:26:20.745Z,97242.06
2023-11-16T06:29:07.673Z,97244.47
2023-11-16T06:31:53.576Z,97241.84
2023-11-16T06:34:38.903Z,97232.31
2023-11-16T06:37:25.125Z,97245.28
2023-11-16T06:40:11.690Z,97239.19
2023-11-16T06:42:58.169Z,97242.84
2023-11-16T06:45:45.620Z,97237.56
2023-11-16T06:48:32.213Z,97233.94
2023-11-16T06:51:18.670Z,97236.56
2023-11-16T06:54:06.993Z,97239.19
2023-11-16T06:56:54.484Z,97238.19
2023-11-16T06:59:43.605Z,97237.97
2023-11-16T07:02:30.322Z,97238.34
2023-11-16T07:05:16.101Z,97238.13
2023-11-16T07:08:02.692Z,97251.13
2023-11-16T07:10:48.240Z,97249.06
2023-11-16T07:13:34.018Z,97235.88
2023-11-16T07:16:20.224Z,97240.38
2023-11-16T07:19:08.760Z,97246.66
2023-11-16T07:21:55.043Z,97241.59
2023-11-16T07:24:40.813Z,97251.13
2023-11-16T07:27:27.144Z,97253.78
2023-11-16T07:30:14.191Z,97253.97
2023-11-16T07:33:03.349Z,97254.97
2023-11-16T07:35:51.517Z,97240.19
2023-11-16T07:38:37.213Z,97236.72
2023-11-16T07:41:23.031Z,97248.13
2023-11-16T07:44:08.598Z,97247.06
2023-11-16T07:46:56.607Z,97236.31
2023-11-16T07:49:42.529Z,97242.63
2023-11-16T07:52:28.295Z,97240.78
2023-11-16T07:55:21.128Z,97247.06
2023-11-16T07:58:08.038Z,97249.53
2023-11-16T08:00:57.179Z,97243.41
2023-11-16T08:03:43.502Z,97241.59
2023-11-16T08:06:31.603Z,97242.41
2023-11-16T08:09:22.036Z,97243.63
2023-11-16T08:12:11.409Z,97227.75
2023-11-16T08:14:57.463Z,97230.13
2023-11-16T08:17:45.993Z,97236.97
2023-11-16T08:20:33.280Z,97237.38
2023-11-16T08:23:19.605Z,97228.81
2023-11-16T08:26:11.701Z,97229.19
2023-11-16T08:28:57.361Z,97226.94
2023-11-16T08:31:43.185Z,97237.66
2023-11-16T08:34:30.447Z,97239.59
2023-11-16T08:37:16.909Z,97230.59
2023-11-16T08:40:02.538Z,97240.91
2023-11-16T08:42:51.823Z,97245.94
2023-11-16T08:45:38.149Z,97241.97
2023-11-16T08:48:33.318Z,97234.38
2023-11-16T08:51:19.289Z,97238.00
2023-11-16T08:54:08.803Z,97238.00
2023-11-16T08:56:55.050Z,97228.66
2023-11-16T09:00:00.189Z,97227.84
2023-11-16T09:02:45.919Z,97213.63
2023-11-16T09:05:40.685Z,97219.66
2023-11-16T09:08:27.292Z,97211.41
2023-11-16T09:11:19.115Z,97201.81
2023-11-16T09:14:07.760Z,97198.28
2023-11-16T09:17:12.324Z,97193.97
2023-11-16T09:20:00.372Z,97186.31
2023-11-16T09:22:50.106Z,97189.09
2023-11-16T09:25:36.038Z,97183.38
2023-11-16T09:28:23.292Z,97192.56
2023-11-16T09:31:13.687Z,97194.38
2023-11-16T09:34:01.648Z,97182.56
2023-11-16T09:36:49.334Z,97177.44
2023-11-16T09:39:35.305Z,97165.97
2023-11-16T09:42:21.148Z,97177.28
2023-11-16T09:45:11.102Z,97174.19
2023-11-16T09:48:11.617Z,97161.41
2023-11-16T09:50:57.305Z,97163.81
2023-11-16T09:53:44.546Z,97150.13
2023-11-16T09:56:41.568Z,97137.84
2023-11-16T09:59:36.146Z,97136.97
2023-11-16T10:02:26.841Z,97130.53
2023-11-16T10:05:36.774Z,97126.19
2023-11-16T10:08:24.605Z,97118.94
2023-11-16T10:11:10.893Z,97117.25
2023-11-16T10:13:57.539Z,97108.59
2023-11-16T10:16:45.171Z,97106.22
2023-11-16T10:19:31.614Z,97105.88
2023-11-16T10:22:18.238Z,97100.44
2023-11-16T10:25:07.309Z,97084.69
2023-11-16T10:27:53.291Z,97072.59
2023-11-16T10:30:39.954Z,97071.53
2023-11-16T10:33:27.274Z,97066.78
2023-11-16T10:36:13.889Z,97063.88
2023-11-16T10:39:02.172Z,97058.78
2023-11-16T10:41:48.624Z,97054.84
2023-11-16T10:44:44.597Z,97055.25
2023-11-16T10:47:32.108Z,97036.22
2023-11-16T10:50:18.514Z,97039.34
2023-11-16T10:53:07.914Z,97037.50
2023-11-16T10:55:59.506Z,97024.00
2023-11-16T10:58:48.843Z,97025.38
2023-11-16T11:01:35.880Z,97019.03
2023-11-16T11:04:23.816Z,97013.97
2023-11-16T11:07:10.494Z,97015.00
2023-11-16T11:09:57.583Z,97002.47
2023-11-16T11:12:50.110Z,97002.22
2023-11-16T11:15:38.206Z,97008.91
2023-11-16T11:18:26.724Z,96993.78
2023-11-16T11:21:13.821Z,96984.00
2023-11-16T11:24:06.765Z,96985.38
2023-11-16T11:26:54.172Z,96980.31
2023-11-16T11:29:39.613Z,96971.84
2023-11-16T11:32:45.265Z,96963.75
2023-11-16T11:35:39.114Z,96967.31
2023-11-16T11:38:31.465Z,96959.13
2023-11-16T11:41:19.695Z,96957.59
2023-11-16T11:44:06.258Z,96951.59
2023-11-16T11:46:52.505Z,96936.00
2023-11-16T11:49:42.334Z,96934.13
2023-11-16T11:52:30.652Z,96916.34
2023-11-16T11:55:18.466Z,96923.50
2023-11-16T11:58:05.112Z,96913.22
2023-11-16T12:00:52.893Z,96903.66
2023-11-16T12:03:54.093Z,96895.63
2023-11-16T12:06:41.770Z,96896.75
2023-11-16T12:09:32.344Z,96880.03
2023-11-16T12:12:17.818Z,96881.84
2023-11-16T12:15:04.037Z,96876.09
2023-11-16T12:17:51.287Z,96859.44
2023-11-16T12:20:38.885Z,96846.22
2023-11-16T12:23:28.091Z,96843.66
2023-11-16T12:26:15.284Z,96828.53
2023-11-16T12:29:01.559Z,96828.28
2023-11-16T12:31:47.436Z,96821.63
2023-11-16T12:34:34.389Z,96811.47
2023-11-16T12:37:20.097Z,96798.72
2023-11-16T12:40:10.542Z,96791.25
2023-11-16T12:42:57.256Z,96789.16
2023-11-16T12:45:43.993Z,96786.56
2023-11-16T12:48:31.166Z,96776.50
2023-11-16T12:51:20.997Z,96773.34
2023-11-16T12:54:07.431Z,96757.72
2023-11-16T12:56:54.301Z,96757.72
2023-11-16T12:59:40.897Z,96746.31
2023-11-16T13:02:26.659Z,96739.41
2023-11-16T13:05:16.364Z,96740.72
2023-11-16T13:08:02.793Z,96740.41
2023-11-16T13:10:48.416Z,96732.38
2023-11-16T13:13:33.959Z,96724.34
2023-11-16T13:16:19.529Z,96726.94
2023-11-16T13:19:07.999Z,96725.84
2023-11-16T13:21:54.270Z,96719.13
2023-11-16T13:24:41.598Z,96716.56
2023-11-16T13:27:35.068Z,96710.63
2023-11-16T13:30:29.410Z,96707.34
2023-11-16T13:33:15.599Z,96703.03
2023-11-16T13:36:02.305Z,96700.88
2023-11-16T13:38:48.294Z,96695.25
2023-11-16T13:41:34.368Z,96695.72
2023-11-16T13:44:20.128Z,96696.72
2023-11-16T13:47:05.942Z,96694.31
2023-11-16T13:49:51.721Z,96693.16
2023-11-16T13:52:38.922Z,96694.97
2023-11-16T13:55:24.374Z,96695.13
2023-11-16T13:58:10.309Z,96697.13
2023-11-16T14:00:56.281Z,96701.25
2023-11-16T14:03:42.047Z,96700.34
2023-11-16T14:06:28.754Z,96702.34
2023-11-16T14:09:14.697Z,96706.53
2023-11-16T14:12:01.290Z,96710.47
2023-11-16T14:14:46.983Z,96704.03
2023-11-16T14:17:32.561Z,96696.34
2023-11-16T14:20:18.355Z,96698.19
2023-11-16T14:23:04.340Z,96696.59
2023-11-16T14:25:50.502Z,96691.28
2023-11-16T14:28:36.967Z,96680.94
2023-11-16T14:31:22.835Z,96676.94
2023-11-16T14:34:08.885Z,96675.53
2023-11-16T14:36:54.492Z,96666.25
2023-11-16T14:39:40.454Z,96666.41
2023-11-16T14:42:26.045Z,96670.25
2023-11-16T14:45:12.193Z,96684.19
2023-11-16T14:47:58.662Z,96676.97
2023-11-16T14:50:44.327Z,96677.94
2023-11-16T14:53:34.532Z,96681.28
2023-11-16T14:56:21.464Z,96677.72
2023-11-16T14:59:09.363Z,96687.19
2023-11-16T15:01:54.878Z,96688.72
2023-11-16T15:04:43.965Z,96691.25
2023-11-16T15:07:31.908Z,96695.41
2023-11-16T15:10:22.000Z,96712.78
2023-11-16T15:13:08.188Z,96715.09
2023-11-16T15:15:53.849Z,96726.94
2023-11-16T15:18:41.079Z,96726.38
2023-11-16T15:21:26.646Z,96729.25
2023-11-16T15:24:12.457Z,96724.22
2023-11-16T15:27:00.368Z,96728.34
2023-11-16T15:29:46.974Z,96722.47
2023-11-16T15:32:34.319Z,96716.59
2023-11-16T15:35:20.154Z,96706.28
2023-11-16T15:38:06.201Z,96677.41
2023-11-16T15:40:51.738Z,96662.81
2023-11-16T15:43:37.602Z,96665.47
2023-11-16T15:46:23.547Z,96655.13
2023-11-16T15:49:10.049Z,96652.94
2023-11-16T15:51:55.885Z,96653.41
2023-11-16T15:54:41.439Z,96643.09
2023-11-16T15:57:29.803Z,96639.06
2023-11-16T16:00:20.583Z,96634.25
2023-11-16T16:03:08.910Z,96634.69
2023-11-16T16:05:55.477Z,96642.06
2023-11-16T16:08:43.557Z,96644.13
2023-11-16T16:11:29.684Z,96646.69
2023-11-16T16:14:15.134Z,96643.47
2023-11-16T16:17:01.729Z,96650.84
2023-11-16T16:19:47.443Z,96646.59
2023-11-16T16:22:33.023Z,96637.84
2023-11-16T16:25:18.601Z,96646.25
2023-11-16T16:28:05.425Z,96642.44
2023-11-16T16:30:51.645Z,96647.97
2023-11-16T16:33:38.065Z,96642.81
2023-11-16T16:36:24.149Z,96638.47
2023-11-16T16:39:16.284Z,96637.53
2023-11-16T16:42:02.630Z,96633.78
2023-11-16T16:44:48.293Z,96627.56
2023-11-16T16:47:34.327Z,96624.00
2023-11-16T16:50:19.787Z,96618.03
2023-11-16T16:53:05.330Z,96619.78
2023-11-16T16:55:50.863Z,96619.44
2023-11-16T16:58:36.314Z,96621.47
2023-11-16T17:01:21.963Z,96609.78
2023-11-16T17:04:08.267Z,96613.69
2023-11-16T17:06:56.544Z,96612.31
2023-11-16T17:09:41.985Z,96599.56
2023-11-16T17:12:27.642Z,96600.81
2023-11-16T17:15:13.478Z,96596.22
2023-11-16T17:17:59.638Z,96591.44
2023-11-16T17:20:45.458Z,96592.69
2023-11-16T17:23:30.898Z,96596.56
2023-11-16T17:26:16.584Z,96593.13
2023-11-16T17:29:02.316Z,96583.03
2023-11-16T17:31:48.131Z,96580.84
2023-11-16T17:34:34.121Z,96586.81
2023-11-16T17:37:19.638Z,96578.44
2023-11-16T17:40:08.643Z,96577.06
2023-11-16T17:42:54.312Z,96566.75
2023-11-16T17:45:39.965Z,96570.63
2023-11-16T17:48:26.012Z,96565.56
2023-11-16T17:51:11.482Z,96558.69
2023-11-16T17:53:57.308Z,96566.81
2023-11-16T17:56:43.589Z,96554.66
2023-11-16T17:59:30.921Z,96556.94
2023-11-16T18:02:16.736Z,96551.91
2023-11-16T18:05:02.361Z,96555.47
2023-11-16T18:07:48.392Z,96550.06
2023-11-16T18:10:34.511Z,96541.56
2023-11-16T18:13:20.701Z,96545.22
2023-11-16T18:16:08.268Z,96535.75
2023-11-16T18:18:54.069Z,96530.69
2023-11-16T18:21:39.559Z,96531.50
2023-11-16T18:24:25.368Z,96519.34
2023-11-16T18:27:15.240Z,96522.22
2023-11-16T18:30:01.387Z,96515.31
2023-11-16T18:32:52.437Z,96507.06
2023-11-16T18:35:42.284Z,96508.88
2023-11-16T18:38:28.884Z,96499.59
2023-11-16T18:41:15.890Z,96496.41
2023-11-16T18:44:01.497Z,96489.97
2023-11-16T18:46:47.216Z,96488.59
2023-11-16T18:49:33.003Z,96475.06
2023-11-16T18:52:20.118Z,96476.91
2023-11-16T18:55:06.118Z,96474.47
2023-11-16T18:57:51.639Z,96474.72
2023-11-16T19:00:37.661Z,96469.91
2023-11-16T19:03:23.609Z,96471.16
2023-11-16T19:06:10.108Z,96454.19
2023-11-16T19:08:55.833Z,96459.91
2023-11-16T19:11:41.721Z,96452.22
2023-11-16T19:14:30.387Z,96442.94
2023-11-16T19:17:16.189Z,96444.19
2023-11-16T19:20:02.441Z,96442.81
2023-11-16T19:22:48.117Z,96435.38
2023-11-16T19:25:36.689Z,96436.06
2023-11-16T19:28:24.383Z,96434.66
2023-11-16T19:31:10.074Z,96428.81
2023-11-16T19:33:55.970Z,96420.53
2023-11-16T19:36:43.237Z,96419.38
2023-11-16T19:39:37.030Z,96420.66
2023-11-16T19:42:28.558Z,96420.06
2023-11-16T19:45:14.181Z,96422.09
2023-11-16T19:47:59.894Z,96420.50
2023-11-16T19:50:46.834Z,96424.97
2023-11-16T19:53:34.564Z,96418.91
2023-11-16T19:56:20.175Z,96413.66
2023-11-16T19:59:05.837Z,96418.09
2023-11-16T20:01:51.688Z,96421.53
2023-11-16T20:04:39.991Z,96417.31
2023-11-16T20:07:29.498Z,96426.00
2023-11-16T20:10:16.640Z,96422.56
2023-11-16T20:13:03.808Z,96427.00
2023-11-16T20:15:49.668Z,96419.13
2023-11-16T20:18:35.280Z,96419.13
2023-11-16T20:21:21.179Z,96425.19
2023-11-16T20:24:08.924Z,96419.94
2023-11-16T20:26:55.394Z,96410.19
2023-11-16T20:29:41.002Z,96406.53
2023-11-16T20:32:27.157Z,96414.44
2023-11-16T20:35:13.915Z,96412.59
2023-11-16T20:37:59.472Z,96404.13
2023-11-16T20:40:45.147Z,96415.47
2023-11-16T20:43:30.998Z,96412.59
2023-11-16T20:46:20.045Z,96412.03
2023-11-16T20:49:06.385Z,96409.41
2023-11-16T20:51:51.814Z,96400.47
2023-11-16T20:54:38.984Z,96399.66
2023-11-16T20:57:24.723Z,96402.53
2023-11-16T21:00:19.393Z,96401.34
2023-11-16T21:03:05.114Z,96391.41
2023-11-16T21:05:51.299Z,96389.38
2023-11-16T21:08:36.820Z,96394.63
2023-11-16T21:11:22.285Z,96383.88
2023-11-16T21:14:08.318Z,96382.06
2023-11-16T21:16:54.281Z,96382.06
2023-11-16T21:19:40.869Z,96382.59
2023-11-16T21:22:27.625Z,96382.84
2023-11-16T21:25:14.932Z,96389.94
2023-11-16T21:28:01.003Z,96384.69
2023-11-16T21:30:46.660Z,96383.63
2023-11-16T21:33:32.337Z,96382.84
2023-11-16T21:36:17.887Z,96377.81
2023-11-16T21:39:07.512Z,96377.00
2023-11-16T21:41:53.183Z,96378.84
2023-11-16T21:44:38.647Z,96367.47
2023-11-16T21:47:24.201Z,96370.94
2023-11-16T21:50:12.740Z,96364.06
2023-11-16T21:52:58.123Z,96370.34
2023-11-16T21:55:44.571Z,96359.03
2023-11-16T21:58:32.657Z,96354.53
2023-11-16T22:01:20.429Z,96361.44
2023-11-16T22:04:06.556Z,96352.16
2023-11-16T22:06:52.557Z,96347.91
2023-11-16T22:09:38.215Z,96346.31
2023-11-16T22:12:23.646Z,96346.06
2023-11-16T22:15:11.065Z,96342.66
2023-11-16T22:17:57.061Z,96353.16
2023-11-16T22:20:42.478Z,96344.69
2023-11-16T22:23:30.227Z,96337.03
2023-11-16T22:26:16.301Z,96342.28
2023-11-16T22:29:02.488Z,96341.50
2023-11-16T22:31:48.531Z,96332.78
2023-11-16T22:34:34.469Z,96332.00
2023-11-16T22:37:20.177Z,96333.03
2023-11-16T22:40:08.017Z,96325.34
2023-11-16T22:42:54.116Z,96321.69
2023-11-16T22:45:39.989Z,96315.63
2023-11-16T22:48:27.243Z,96320.88
2023-11-16T22:51:14.172Z,96314.81
2023-11-16T22:54:00.229Z,96306.34
2023-11-16T22:56:45.637Z,96307.94
2023-11-16T22:59:31.119Z,96304.72
2023-11-16T23:02:16.672Z,96309.44
2023-11-16T23:05:08.553Z,96315.72
2023-11-16T23:07:57.042Z,96312.50
2023-11-16T23:10:42.619Z,96309.09
2023-11-16T23:13:28.317Z,96305.06
2023-11-16T23:16:13.938Z,96302.66
2023-11-16T23:18:59.527Z,96306.31
2023-11-16T23:21:45.192Z,96310.78
2023-11-16T23:24:31.966Z,96306.53
2023-11-16T23:27:18.447Z,96300.50
2023-11-16T23:30:06.201Z,96311.81
2023-11-16T23:32:52.158Z,96322.34
2023-11-16T23:35:37.983Z,96317.31
2023-11-16T23:38:24.233Z,96313.84
2023-11-16T23:41:09.737Z,96314.91
2023-11-16T23:43:56.829Z,96313.28
2023-11-16T23:46:43.641Z,96320.38
2023-11-16T23:49:29.238Z,96326.44
2023-11-16T23:52:14.873Z,96329.28
2023-11-16T23:55:00.572Z,96329.28
2023-11-16T23:57:46.377Z,96331.91
