createdAt,value
2022-11-18T00:01:20.992Z,6.78
2022-11-18T00:03:49.348Z,4.90
2022-11-18T00:06:22.435Z,7.05
2022-11-18T00:08:50.239Z,5.68
2022-11-18T00:11:38.541Z,7.18
2022-11-18T00:14:19.132Z,6.28
2022-11-18T00:17:01.403Z,5.30
2022-11-18T00:19:31.533Z,6.82
2022-11-18T00:21:59.287Z,5.85
2022-11-18T00:24:26.974Z,5.82
2022-11-18T00:26:55.086Z,5.93
2022-11-18T00:29:23.393Z,3.95
2022-11-18T00:31:50.704Z,7.03
2022-11-18T00:34:19.313Z,4.55
2022-11-18T00:36:47.659Z,5.75
2022-11-18T00:39:17.404Z,7.80
2022-11-18T00:42:04.663Z,7.88
2022-11-18T00:44:32.064Z,4.70
2022-11-18T00:46:59.395Z,8.68
2022-11-18T00:49:26.775Z,4.90
2022-11-18T00:51:54.170Z,8.05
2022-11-18T00:54:21.962Z,7.65
2022-11-18T00:56:49.314Z,8.25
2022-11-18T00:59:16.934Z,9.57
2022-11-18T01:01:44.798Z,7.20
2022-11-18T01:04:12.237Z,5.15
2022-11-18T01:06:39.583Z,9.25
2022-11-18T01:09:07.333Z,8.13
2022-11-18T01:11:53.271Z,5.97
2022-11-18T01:14:20.661Z,9.60
2022-11-18T01:16:51.218Z,6.20
2022-11-18T01:19:19.595Z,6.60
2022-11-18T01:21:47.183Z,5.32
2022-11-18T01:24:14.689Z,6.15
2022-11-18T01:26:42.247Z,9.10
2022-11-18T01:29:10.144Z,5.40
2022-11-18T01:31:55.270Z,6.78
2022-11-18T01:34:28.806Z,7.75
2022-11-18T01:36:57.254Z,5.93
2022-11-18T01:39:25.091Z,6.78
2022-11-18T01:41:52.468Z,5.30
2022-11-18T01:45:11.127Z,7.22
2022-11-18T01:47:54.940Z,8.13
2022-11-18T01:50:24.253Z,9.27
2022-11-18T01:52:53.448Z,12.20
2022-11-18T01:55:25.592Z,6.85
2022-11-18T01:58:16.912Z,6.93
2022-11-18T02:00:44.292Z,6.60
2022-11-18T02:03:12.422Z,7.18
2022-11-18T02:05:41.688Z,6.47
2022-11-18T02:08:10.026Z,7.25
2022-11-18T02:10:37.270Z,6.68
2022-11-18T02:13:04.972Z,8.93
2022-11-18T02:15:46.760Z,9.50
2022-11-18T02:18:44.236Z,4.97
2022-11-18T02:21:23.112Z,8.40
2022-11-18T02:24:14.445Z,6.38
2022-11-18T02:27:29.513Z,5.75
2022-11-18T02:30:04.310Z,8.10
2022-11-18T02:32:38.988Z,6.43
2022-11-18T02:38:09.408Z,7.38
2022-11-18T02:40:49.504Z,12.52
2022-11-18T02:43:32.973Z,7.20
2022-11-18T02:46:06.564Z,6.30
2022-11-18T02:48:37.785Z,5.30
2022-11-18T02:51:09.506Z,10.93
2022-11-18T02:53:40.202Z,8.88
2022-11-18T02:56:09.331Z,7.65
2022-11-18T02:58:36.606Z,6.97
2022-11-18T03:01:03.996Z,7.75
2022-11-18T03:03:33.835Z,7.25
2022-11-18T03:06:29.354Z,9.40
2022-11-18T03:09:09.387Z,6.00
2022-11-18T03:11:56.394Z,6.20
2022-11-18T03:14:35.406Z,8.13
2022-11-18T03:17:10.708Z,5.50
2022-11-18T03:19:40.999Z,7.47
2022-11-18T03:22:21.540Z,4.68
2022-11-18T03:25:23.663Z,6.55
2022-11-18T03:27:58.338Z,8.02
2022-11-18T03:30:26.367Z,9.77
2022-11-18T03:33:01.682Z,7.15
2022-11-18T03:35:32.883Z,5.38
2022-11-18T03:38:07.386Z,7.47
2022-11-18T03:40:37.648Z,8.93
2022-11-18T03:43:15.989Z,9.35
2022-11-18T03:45:57.906Z,6.75
2022-11-18T03:48:45.672Z,7.18
2022-11-18T03:51:17.839Z,6.05
2022-11-18T03:53:52.899Z,7.45
2022-11-18T03:56:24.729Z,5.20
2022-11-18T03:59:11.924Z,6.18
2022-11-18T04:01:57.893Z,7.72
2022-11-18T04:04:26.217Z,6.85
2022-11-18T04:07:16.427Z,5.07
2022-11-18T04:09:50.546Z,6.63
2022-11-18T04:12:21.075Z,6.75
2022-11-18T04:14:52.238Z,7.05
2022-11-18T04:17:26.503Z,6.25
2022-11-18T04:19:53.896Z,7.00
2022-11-18T04:22:21.533Z,8.75
2022-11-18T04:24:49.045Z,6.63
2022-11-18T04:27:16.383Z,7.97
2022-11-18T04:29:43.724Z,4.78
2022-11-18T04:32:11.007Z,8.15
2022-11-18T04:34:38.297Z,5.75
2022-11-18T04:37:05.559Z,5.25
2022-11-18T04:39:33.555Z,5.82
2022-11-18T04:42:00.916Z,6.00
2022-11-18T04:44:30.918Z,5.07
2022-11-18T04:47:00.730Z,5.90
2022-11-18T04:49:28.807Z,5.70
2022-11-18T04:51:57.071Z,7.72
2022-11-18T04:54:26.086Z,7.38
2022-11-18T04:56:54.803Z,4.97
2022-11-18T04:59:26.277Z,5.70
2022-11-18T05:01:54.506Z,5.13
2022-11-18T05:04:24.763Z,6.70
2022-11-18T05:06:52.488Z,6.60
2022-11-18T05:09:20.559Z,4.53
2022-11-18T05:12:07.062Z,6.13
2022-11-18T05:14:34.520Z,5.35
2022-11-18T05:17:03.591Z,5.35
2022-11-18T05:19:31.006Z,6.00
2022-11-18T05:21:58.670Z,5.28
2022-11-18T05:24:26.045Z,4.63
2022-11-18T05:26:54.680Z,4.25
2022-11-18T05:29:22.506Z,4.20
2022-11-18T05:31:50.477Z,8.82
2022-11-18T05:34:18.551Z,4.10
2022-11-18T05:36:46.095Z,8.20
2022-11-18T05:39:13.437Z,6.70
2022-11-18T05:41:59.398Z,4.88
2022-11-18T05:44:26.680Z,3.88
2022-11-18T05:46:54.669Z,4.30
2022-11-18T05:49:22.072Z,6.63
2022-11-18T05:51:49.377Z,4.32
2022-11-18T05:54:18.874Z,3.30
2022-11-18T05:56:46.338Z,4.28
2022-11-18T05:59:14.596Z,5.45
2022-11-18T06:01:58.414Z,4.70
2022-11-18T06:04:41.063Z,5.78
2022-11-18T06:07:15.233Z,5.93
2022-11-18T06:09:45.408Z,7.25
2022-11-18T06:12:17.843Z,2.75
2022-11-18T06:14:50.310Z,3.50
2022-11-18T06:17:21.625Z,2.58
2022-11-18T06:19:49.009Z,2.80
2022-11-18T06:22:16.519Z,3.95
2022-11-18T06:24:44.561Z,5.10
2022-11-18T06:27:13.872Z,5.75
2022-11-18T06:29:41.393Z,4.93
2022-11-18T06:32:08.796Z,4.68
2022-11-18T06:34:41.267Z,4.22
2022-11-18T06:37:16.978Z,6.35
2022-11-18T06:39:44.378Z,6.47
2022-11-18T06:42:11.885Z,2.33
2022-11-18T06:44:39.175Z,4.13
2022-11-18T06:47:06.555Z,6.60
2022-11-18T06:49:33.766Z,6.03
2022-11-18T06:52:01.072Z,5.57
2022-11-18T06:54:28.315Z,5.65
2022-11-18T06:56:55.575Z,6.43
2022-11-18T06:59:24.407Z,3.38
2022-11-18T07:01:53.119Z,5.47
2022-11-18T07:04:20.917Z,4.35
2022-11-18T07:06:48.633Z,6.13
2022-11-18T07:09:16.260Z,6.47
2022-11-18T07:11:43.676Z,3.10
2022-11-18T07:14:12.592Z,4.78
2022-11-18T07:16:39.906Z,7.35
2022-11-18T07:19:12.610Z,5.65
2022-11-18T07:21:40.855Z,4.28
2022-11-18T07:24:11.509Z,4.43
2022-11-18T07:26:39.071Z,6.80
2022-11-18T07:29:06.734Z,5.78
2022-11-18T07:31:37.390Z,6.03
2022-11-18T07:34:04.619Z,3.70
2022-11-18T07:36:35.595Z,4.13
2022-11-18T07:39:06.162Z,4.80
2022-11-18T07:41:34.160Z,6.10
2022-11-18T07:44:03.507Z,5.97
2022-11-18T07:46:36.674Z,5.95
2022-11-18T07:49:09.158Z,6.15
2022-11-18T07:51:38.451Z,4.13
2022-11-18T07:54:11.566Z,4.20
2022-11-18T07:56:39.243Z,4.57
2022-11-18T07:59:06.709Z,4.90
2022-11-18T08:01:34.232Z,4.68
2022-11-18T08:04:10.169Z,4.22
2022-11-18T08:06:38.418Z,3.78
2022-11-18T08:09:06.779Z,4.03
2022-11-18T08:11:34.422Z,4.93
2022-11-18T08:14:02.098Z,3.53
2022-11-18T08:16:29.730Z,3.63
2022-11-18T08:18:58.742Z,3.15
2022-11-18T08:21:26.019Z,5.00
2022-11-18T08:23:55.871Z,3.75
2022-11-18T08:26:24.920Z,5.75
2022-11-18T08:28:52.980Z,3.67
2022-11-18T08:31:26.561Z,9.23
2022-11-18T08:34:01.611Z,6.00
2022-11-18T08:36:31.647Z,3.63
2022-11-18T08:39:01.332Z,3.53
2022-11-18T08:41:37.663Z,4.50
2022-11-18T08:44:06.746Z,4.57
2022-11-18T08:46:34.237Z,4.15
2022-11-18T08:49:02.823Z,5.50
2022-11-18T08:51:30.234Z,3.72
2022-11-18T08:53:57.724Z,3.22
2022-11-18T08:56:25.673Z,2.92
2022-11-18T08:58:54.544Z,6.43
2022-11-18T09:01:21.918Z,4.68
2022-11-18T09:03:49.547Z,3.95
2022-11-18T09:06:22.600Z,5.18
2022-11-18T09:08:49.937Z,3.55
2022-11-18T09:11:19.469Z,5.18
2022-11-18T09:14:46.528Z,5.38
2022-11-18T09:16:35.117Z,3.72
2022-11-18T09:19:18.495Z,5.63
2022-11-18T09:21:50.488Z,7.10
2022-11-18T09:24:18.067Z,4.47
2022-11-18T09:26:45.813Z,6.72
2022-11-18T09:29:13.116Z,4.15
2022-11-18T09:31:40.375Z,6.70
2022-11-18T09:34:10.234Z,3.25
2022-11-18T09:36:37.824Z,2.65
2022-11-18T09:39:05.135Z,4.07
2022-11-18T09:42:09.300Z,4.57
2022-11-18T09:45:01.380Z,3.47
2022-11-18T09:47:31.548Z,4.65
2022-11-18T09:50:34.065Z,4.78
2022-11-18T09:53:07.296Z,4.70
2022-11-18T09:55:38.608Z,6.28
2022-11-18T09:58:06.338Z,4.07
2022-11-18T10:00:34.449Z,3.60
2022-11-18T10:03:21.157Z,4.55
2022-11-18T10:06:03.632Z,6.57
2022-11-18T10:08:45.021Z,5.93
2022-11-18T10:11:21.985Z,8.70
2022-11-18T10:14:10.417Z,4.70
2022-11-18T10:16:57.854Z,4.30
2022-11-18T10:19:52.586Z,4.70
2022-11-18T10:22:27.709Z,6.88
2022-11-18T10:24:57.286Z,7.93
2022-11-18T10:27:34.658Z,8.32
2022-11-18T10:30:02.239Z,5.20
2022-11-18T10:32:29.504Z,5.07
2022-11-18T10:34:58.674Z,5.43
2022-11-18T10:37:45.842Z,3.35
2022-11-18T10:40:28.140Z,5.03
2022-11-18T10:42:56.069Z,4.45
2022-11-18T10:45:23.292Z,6.93
2022-11-18T10:48:09.192Z,4.78
2022-11-18T10:50:42.060Z,5.72
2022-11-18T10:53:34.555Z,6.45
2022-11-18T10:56:15.917Z,6.95
2022-11-18T10:58:46.332Z,6.07
2022-11-18T11:01:23.266Z,4.03
2022-11-18T11:04:12.337Z,7.68
2022-11-18T11:06:39.742Z,6.10
2022-11-18T11:09:29.433Z,2.22
2022-11-18T11:12:12.588Z,8.85
2022-11-18T11:14:54.864Z,6.25
2022-11-18T11:17:39.835Z,5.28
2022-11-18T11:22:41.728Z,9.32
2022-11-18T11:25:18.840Z,10.55
2022-11-18T11:28:17.441Z,10.15
2022-11-18T11:31:17.591Z,7.68
2022-11-18T11:34:19.051Z,7.95
2022-11-18T11:37:14.320Z,5.93
2022-11-18T11:39:59.584Z,3.40
2022-11-18T11:42:35.678Z,8.13
2022-11-18T11:45:17.970Z,5.28
2022-11-18T11:48:18.344Z,6.82
2022-11-18T11:51:03.477Z,4.20
2022-11-18T11:54:01.110Z,5.50
2022-11-18T11:56:40.793Z,6.13
2022-11-18T11:59:26.083Z,4.07
2022-11-18T12:02:11.890Z,5.30
2022-11-18T12:04:54.136Z,6.22
2022-11-18T12:07:42.402Z,5.72
2022-11-18T12:10:54.464Z,6.10
2022-11-18T12:13:26.012Z,6.18
2022-11-18T12:16:15.874Z,9.98
2022-11-18T12:18:59.351Z,5.32
2022-11-18T12:21:45.514Z,7.97
2022-11-18T12:24:25.819Z,3.90
2022-11-18T12:26:53.385Z,6.55
2022-11-18T12:29:20.880Z,3.88
2022-11-18T12:31:59.749Z,8.07
2022-11-18T12:34:38.974Z,6.65
2022-11-18T12:37:35.723Z,5.22
2022-11-18T12:40:03.830Z,6.35
2022-11-18T12:43:02.095Z,5.72
2022-11-18T12:45:41.403Z,6.13
2022-11-18T12:48:27.809Z,4.32
2022-11-18T12:51:16.234Z,7.78
2022-11-18T12:53:53.945Z,7.85
2022-11-18T12:56:27.767Z,10.38
2022-11-18T12:58:58.094Z,4.87
2022-11-18T13:01:28.588Z,6.53
2022-11-18T13:04:22.287Z,5.88
2022-11-18T13:06:54.010Z,6.95
2022-11-18T13:09:24.825Z,5.85
2022-11-18T13:11:56.425Z,3.35
2022-11-18T13:14:44.753Z,7.05
2022-11-18T13:17:45.444Z,6.05
2022-11-18T13:20:29.274Z,6.25
2022-11-18T13:23:18.282Z,6.32
2022-11-18T13:25:47.045Z,5.53
2022-11-18T13:28:33.132Z,9.73
2022-11-18T13:31:26.827Z,8.35
2022-11-18T13:33:54.454Z,5.95
2022-11-18T13:36:24.937Z,7.65
2022-11-18T13:39:01.903Z,4.70
2022-11-18T13:41:34.124Z,5.63
2022-11-18T13:44:10.537Z,4.07
2022-11-18T13:46:39.950Z,9.48
2022-11-18T13:49:17.452Z,6.78
2022-11-18T13:51:46.089Z,5.93
2022-11-18T13:54:22.272Z,7.80
2022-11-18T13:56:50.128Z,5.43
2022-11-18T13:59:20.718Z,8.13
2022-11-18T14:01:54.804Z,3.47
2022-11-18T14:05:03.408Z,7.10
2022-11-18T14:07:34.119Z,5.47
2022-11-18T14:10:05.413Z,5.72
2022-11-18T14:12:34.824Z,4.80
2022-11-18T14:15:21.905Z,8.07
2022-11-18T14:17:57.374Z,9.00
2022-11-18T14:20:26.574Z,5.15
2022-11-18T14:22:59.710Z,10.23
2022-11-18T14:25:36.034Z,11.35
2022-11-18T14:28:34.040Z,7.00
2022-11-18T14:31:24.612Z,4.95
2022-11-18T14:34:19.852Z,5.93
2022-11-18T14:36:47.949Z,10.02
2022-11-18T14:39:32.191Z,8.70
2022-11-18T14:42:00.177Z,5.05
2022-11-18T14:44:28.121Z,5.82
2022-11-18T14:46:58.784Z,6.85
2022-11-18T14:49:27.774Z,7.93
2022-11-18T14:51:55.234Z,3.97
2022-11-18T14:54:27.752Z,8.52
2022-11-18T14:57:00.050Z,6.38
2022-11-18T14:59:27.663Z,10.50
2022-11-18T15:01:56.428Z,6.25
2022-11-18T15:04:25.140Z,11.68
2022-11-18T15:06:52.657Z,10.18
2022-11-18T15:09:20.006Z,8.50
2022-11-18T15:11:47.736Z,8.00
2022-11-18T15:14:15.198Z,13.55
2022-11-18T15:16:42.695Z,10.30
2022-11-18T15:19:15.147Z,7.72
2022-11-18T15:21:43.385Z,8.68
2022-11-18T15:24:10.673Z,9.98
2022-11-18T15:26:44.680Z,9.30
2022-11-18T15:29:24.217Z,10.35
2022-11-18T15:31:52.117Z,9.63
2022-11-18T15:34:21.243Z,7.15
2022-11-18T15:36:49.752Z,7.38
2022-11-18T15:39:16.974Z,9.27
2022-11-18T15:41:44.253Z,7.40
2022-11-18T15:44:11.754Z,13.05
2022-11-18T15:46:39.147Z,9.80
2022-11-18T15:49:09.458Z,5.07
2022-11-18T15:51:37.421Z,9.77
2022-11-18T15:54:04.726Z,8.02
2022-11-18T15:56:33.077Z,8.30
2022-11-18T15:59:05.734Z,8.77
2022-11-18T16:01:41.474Z,9.38
2022-11-18T16:04:11.063Z,7.82
2022-11-18T16:06:38.890Z,6.10
2022-11-18T16:09:07.228Z,9.88
2022-11-18T16:11:52.925Z,11.73
2022-11-18T16:14:22.287Z,8.65
2022-11-18T16:16:52.890Z,13.07
2022-11-18T16:19:24.593Z,15.45
2022-11-18T16:21:54.213Z,14.63
2022-11-18T16:24:24.205Z,10.80
2022-11-18T16:26:51.553Z,20.15
2022-11-18T16:29:19.448Z,20.42
2022-11-18T16:31:52.900Z,19.15
2022-11-18T16:34:26.136Z,18.45
2022-11-18T16:36:55.940Z,16.85
2022-11-18T16:39:26.111Z,15.48
2022-11-18T16:41:59.429Z,14.82
2022-11-18T16:44:29.783Z,13.70
2022-11-18T16:46:58.002Z,10.75
2022-11-18T16:49:27.294Z,10.85
2022-11-18T16:51:56.787Z,11.57
2022-11-18T16:54:30.811Z,14.38
2022-11-18T16:56:59.945Z,13.48
2022-11-18T16:59:29.519Z,10.00
2022-11-18T17:01:58.694Z,11.15
2022-11-18T17:04:27.571Z,5.40
2022-11-18T17:06:55.425Z,5.35
2022-11-18T17:09:24.392Z,4.85
2022-11-18T17:11:55.465Z,4.75
2022-11-18T17:14:23.583Z,4.57
2022-11-18T17:16:52.250Z,3.47
2022-11-18T17:19:21.558Z,4.95
2022-11-18T17:21:50.448Z,3.60
2022-11-18T17:24:20.926Z,6.20
2022-11-18T17:26:48.881Z,4.95
2022-11-18T17:29:16.843Z,3.97
2022-11-18T17:31:44.702Z,3.72
2022-11-18T17:34:13.806Z,2.67
2022-11-18T17:36:41.901Z,4.85
2022-11-18T17:39:11.121Z,3.97
2022-11-18T17:41:57.870Z,3.45
2022-11-18T17:44:26.798Z,3.88
2022-11-18T17:46:54.111Z,2.60
2022-11-18T17:49:22.214Z,3.47
2022-11-18T17:51:51.159Z,9.40
2022-11-18T17:54:20.184Z,6.00
2022-11-18T17:56:47.918Z,5.72
2022-11-18T17:59:17.258Z,5.80
2022-11-18T18:01:45.967Z,4.63
2022-11-18T18:04:14.612Z,5.95
2022-11-18T18:06:41.917Z,4.80
2022-11-18T18:09:09.248Z,4.97
2022-11-18T18:11:36.594Z,5.78
2022-11-18T18:14:12.966Z,6.55
2022-11-18T18:16:49.115Z,9.20
2022-11-18T18:19:21.394Z,5.88
2022-11-18T18:21:49.144Z,4.45
2022-11-18T18:24:18.135Z,4.55
2022-11-18T18:26:45.723Z,4.60
2022-11-18T18:29:13.255Z,4.22
2022-11-18T18:31:40.650Z,4.35
2022-11-18T18:34:07.942Z,5.93
2022-11-18T18:36:35.233Z,4.22
2022-11-18T18:39:02.840Z,3.63
2022-11-18T18:41:30.860Z,4.13
2022-11-18T18:43:58.228Z,4.75
2022-11-18T18:46:31.335Z,3.55
2022-11-18T18:49:03.166Z,7.25
2022-11-18T18:51:34.967Z,4.65
2022-11-18T18:54:03.055Z,4.80
2022-11-18T18:56:30.393Z,4.35
2022-11-18T18:58:58.033Z,4.75
2022-11-18T19:01:26.635Z,4.40
2022-11-18T19:04:02.054Z,4.03
2022-11-18T19:09:19.551Z,4.35
2022-11-18T19:12:05.884Z,5.85
2022-11-18T19:14:34.473Z,9.90
2022-11-18T19:17:08.151Z,10.60
2022-11-18T19:19:57.353Z,10.57
2022-11-18T19:22:25.253Z,12.60
2022-11-18T19:24:53.471Z,11.00
2022-11-18T19:27:21.681Z,11.27
2022-11-18T19:29:49.006Z,9.02
2022-11-18T19:32:16.391Z,9.05
2022-11-18T19:34:43.711Z,9.38
2022-11-18T19:37:11.021Z,9.23
2022-11-18T19:39:38.636Z,9.60
2022-11-18T19:42:06.195Z,9.00
2022-11-18T19:44:33.530Z,9.65
2022-11-18T19:47:00.785Z,9.57
2022-11-18T19:49:28.192Z,9.52
2022-11-18T19:51:55.452Z,9.02
2022-11-18T19:54:22.817Z,12.27
2022-11-18T19:56:50.133Z,11.57
2022-11-18T19:59:17.780Z,11.55
2022-11-18T20:01:45.358Z,8.68
2022-11-18T20:04:12.688Z,8.60
2022-11-18T20:06:40.459Z,8.43
2022-11-18T20:09:09.810Z,7.55
2022-11-18T20:11:38.248Z,7.07
2022-11-18T20:14:06.752Z,9.05
2022-11-18T20:16:35.985Z,10.13
2022-11-18T20:19:10.749Z,9.25
2022-11-18T20:21:39.187Z,10.07
2022-11-18T20:24:07.869Z,12.60
2022-11-18T20:26:38.366Z,13.80
2022-11-18T20:29:07.141Z,13.93
2022-11-18T20:31:35.414Z,13.77
2022-11-18T20:34:03.864Z,10.57
2022-11-18T20:36:33.862Z,10.50
2022-11-18T20:39:06.921Z,9.82
2022-11-18T20:41:34.933Z,9.10
2022-11-18T20:44:02.288Z,9.38
2022-11-18T20:46:29.693Z,10.40
2022-11-18T20:48:56.963Z,9.07
2022-11-18T20:51:26.267Z,11.45
2022-11-18T20:53:55.482Z,13.55
2022-11-18T20:56:25.402Z,13.13
2022-11-18T20:58:52.855Z,11.77
2022-11-18T21:01:23.726Z,12.13
2022-11-18T21:03:56.465Z,13.38
2022-11-18T21:06:26.590Z,12.80
2022-11-18T21:09:02.635Z,8.82
2022-11-18T21:11:32.851Z,10.30
2022-11-18T21:14:23.285Z,11.45
2022-11-18T21:17:00.199Z,13.20
2022-11-18T21:19:28.297Z,11.50
2022-11-18T21:21:56.715Z,12.00
2022-11-18T21:24:28.770Z,13.77
2022-11-18T21:26:56.713Z,18.67
2022-11-18T21:29:26.590Z,24.00
2022-11-18T21:31:54.269Z,24.58
2022-11-18T21:34:21.944Z,24.30
2022-11-18T21:36:54.241Z,26.73
2022-11-18T21:39:23.410Z,28.08
2022-11-18T21:41:55.581Z,27.17
2022-11-18T21:44:23.548Z,25.85
2022-11-18T21:46:50.976Z,27.50
2022-11-18T21:49:18.515Z,29.38
2022-11-18T21:51:46.169Z,26.88
2022-11-18T21:54:15.832Z,27.17
2022-11-18T21:56:43.332Z,26.88
2022-11-18T21:59:10.715Z,28.67
2022-11-18T22:01:37.950Z,26.20
2022-11-18T22:04:05.620Z,26.85
2022-11-18T22:06:34.400Z,29.40
2022-11-18T22:09:03.487Z,27.63
2022-11-18T22:11:30.852Z,27.27
2022-11-18T22:13:58.345Z,26.73
2022-11-18T22:16:26.928Z,26.35
2022-11-18T22:19:03.639Z,24.88
2022-11-18T22:21:33.238Z,25.23
2022-11-18T22:24:01.253Z,33.60
2022-11-18T22:26:28.851Z,27.00
2022-11-18T22:28:57.871Z,27.27
2022-11-18T22:31:27.215Z,28.92
2022-11-18T22:33:55.384Z,29.88
2022-11-18T22:36:24.669Z,29.05
2022-11-18T22:38:52.140Z,30.63
2022-11-18T22:41:40.610Z,27.83
2022-11-18T22:44:09.330Z,29.50
2022-11-18T22:46:37.871Z,29.67
2022-11-18T22:49:06.258Z,27.75
2022-11-18T22:51:33.795Z,28.27
2022-11-18T22:54:30.886Z,31.60
2022-11-18T22:56:48.428Z,32.15
2022-11-18T22:59:15.844Z,34.63
2022-11-18T23:01:43.076Z,31.50
2022-11-18T23:04:10.358Z,29.55
2022-11-18T23:06:37.738Z,34.67
2022-11-18T23:09:05.320Z,32.53
2022-11-18T23:11:51.071Z,27.20
2022-11-18T23:14:18.390Z,28.67
2022-11-18T23:16:45.886Z,26.67
2022-11-18T23:19:15.507Z,29.55
2022-11-18T23:21:44.226Z,27.52
2022-11-18T23:24:15.405Z,30.23
2022-11-18T23:26:43.043Z,29.20
2022-11-18T23:29:11.909Z,27.90
2022-11-18T23:31:44.132Z,32.00
2022-11-18T23:34:13.288Z,29.23
2022-11-18T23:36:41.071Z,30.02
2022-11-18T23:39:08.730Z,23.98
2022-11-18T23:41:36.122Z,26.20
2022-11-18T23:44:03.976Z,27.85
2022-11-18T23:46:31.759Z,28.05
2022-11-18T23:48:59.304Z,26.67
2022-11-18T23:51:26.719Z,26.13
2022-11-18T23:53:57.576Z,25.95
2022-11-18T23:56:26.912Z,27.20
2022-11-18T23:58:56.550Z,23.17
