createdAt,value
2023-06-17T00:00:35.950Z,5.90
2023-06-17T00:02:40.227Z,5.38
2023-06-17T00:04:43.149Z,5.63
2023-06-17T00:06:46.029Z,5.90
2023-06-17T00:08:48.929Z,6.10
2023-06-17T00:10:51.735Z,6.00
2023-06-17T00:12:55.507Z,5.55
2023-06-17T00:14:58.326Z,5.77
2023-06-17T00:17:03.123Z,6.00
2023-06-17T00:19:07.394Z,5.80
2023-06-17T00:21:10.939Z,6.23
2023-06-17T00:23:19.220Z,6.28
2023-06-17T00:25:22.200Z,5.60
2023-06-17T00:27:25.034Z,5.80
2023-06-17T00:29:27.804Z,5.50
2023-06-17T00:31:30.603Z,5.50
2023-06-17T00:33:33.438Z,5.72
2023-06-17T00:35:37.585Z,5.60
2023-06-17T00:37:40.518Z,5.43
2023-06-17T00:39:43.322Z,5.40
2023-06-17T00:41:46.180Z,6.47
2023-06-17T00:43:49.135Z,5.60
2023-06-17T00:45:52.607Z,5.67
2023-06-17T00:47:55.737Z,6.20
2023-06-17T00:49:59.249Z,5.35
2023-06-17T00:54:14.823Z,5.70
2023-06-17T00:56:18.596Z,5.33
2023-06-17T00:58:21.550Z,5.67
2023-06-17T01:00:24.434Z,6.23
2023-06-17T01:02:29.081Z,5.90
2023-06-17T01:04:32.764Z,6.30
2023-06-17T01:06:41.771Z,5.97
2023-06-17T01:08:50.326Z,6.20
2023-06-17T01:10:59.248Z,6.10
2023-06-17T01:13:04.077Z,6.17
2023-06-17T01:15:09.464Z,5.63
2023-06-17T01:17:13.894Z,5.77
2023-06-17T01:19:22.260Z,5.73
2023-06-17T01:21:26.968Z,6.17
2023-06-17T01:23:34.171Z,5.53
2023-06-17T01:25:40.729Z,5.87
2023-06-17T01:27:43.543Z,5.23
2023-06-17T01:29:49.544Z,5.83
2023-06-17T01:31:52.885Z,5.83
2023-06-17T01:33:58.948Z,6.27
2023-06-17T01:36:14.656Z,6.17
2023-06-17T01:38:22.967Z,5.57
2023-06-17T01:40:26.719Z,6.17
2023-06-17T01:42:36.476Z,6.23
2023-06-17T01:44:40.878Z,5.90
2023-06-17T01:46:44.879Z,6.17
2023-06-17T01:48:47.812Z,6.10
2023-06-17T01:50:50.898Z,5.83
2023-06-17T01:52:53.971Z,6.47
2023-06-17T01:54:57.325Z,6.00
2023-06-17T01:57:01.685Z,6.17
2023-06-17T01:59:05.933Z,6.60
2023-06-17T02:01:08.971Z,6.20
2023-06-17T02:03:12.018Z,5.97
2023-06-17T02:05:18.100Z,6.03
2023-06-17T02:07:26.148Z,6.30
2023-06-17T02:09:28.922Z,6.87
2023-06-17T02:11:31.763Z,6.30
2023-06-17T02:13:34.588Z,6.33
2023-06-17T02:15:39.744Z,6.50
2023-06-17T02:17:43.934Z,6.40
2023-06-17T02:19:46.772Z,6.43
2023-06-17T02:21:49.644Z,6.53
2023-06-17T02:23:53.025Z,6.80
2023-06-17T02:25:57.591Z,6.37
2023-06-17T02:28:00.825Z,6.33
2023-06-17T02:30:03.787Z,7.00
2023-06-17T02:32:10.746Z,6.90
2023-06-17T02:34:13.855Z,6.70
2023-06-17T02:36:16.749Z,6.43
2023-06-17T02:38:19.762Z,6.50
2023-06-17T02:40:23.079Z,6.70
2023-06-17T02:42:26.086Z,6.30
2023-06-17T02:44:28.893Z,7.37
2023-06-17T02:46:31.837Z,6.23
2023-06-17T02:48:36.815Z,7.10
2023-06-17T02:50:39.641Z,6.70
2023-06-17T02:52:42.443Z,6.87
2023-06-17T02:54:45.385Z,7.00
2023-06-17T02:56:48.260Z,6.73
2023-06-17T02:58:52.498Z,6.87
2023-06-17T03:00:55.830Z,7.13
2023-06-17T03:02:58.995Z,6.57
2023-06-17T03:05:04.293Z,6.67
2023-06-17T03:07:08.072Z,6.70
2023-06-17T03:09:11.203Z,6.67
2023-06-17T03:11:14.056Z,6.73
2023-06-17T03:13:16.863Z,7.10
2023-06-17T03:15:20.531Z,6.90
2023-06-17T03:17:23.479Z,7.03
2023-06-17T03:19:26.729Z,6.90
2023-06-17T03:21:32.133Z,6.57
2023-06-17T03:23:34.946Z,6.80
2023-06-17T03:25:37.733Z,6.77
2023-06-17T03:27:40.741Z,6.90
2023-06-17T03:29:43.486Z,6.77
2023-06-17T03:31:46.420Z,6.47
2023-06-17T03:33:50.709Z,7.03
2023-06-17T03:35:53.450Z,7.03
2023-06-17T03:37:57.661Z,7.03
2023-06-17T03:40:00.449Z,6.67
2023-06-17T03:42:03.308Z,6.70
2023-06-17T03:44:06.387Z,6.83
2023-06-17T03:46:09.136Z,6.23
2023-06-17T03:48:11.895Z,6.90
2023-06-17T03:50:14.995Z,6.80
2023-06-17T03:52:17.812Z,7.10
2023-06-17T03:54:22.010Z,7.07
2023-06-17T03:56:24.858Z,7.33
2023-06-17T03:58:29.230Z,6.93
2023-06-17T04:00:32.156Z,7.27
2023-06-17T04:02:35.242Z,7.17
2023-06-17T04:04:41.238Z,6.27
2023-06-17T04:06:44.169Z,6.70
2023-06-17T04:08:48.037Z,6.80
2023-06-17T04:10:52.303Z,7.00
2023-06-17T04:12:55.238Z,6.47
2023-06-17T04:14:58.160Z,6.40
2023-06-17T04:17:01.294Z,6.67
2023-06-17T04:19:04.165Z,6.90
2023-06-17T04:21:07.181Z,7.13
2023-06-17T04:23:09.943Z,7.17
2023-06-17T04:25:16.449Z,6.77
2023-06-17T04:27:20.702Z,7.07
2023-06-17T04:29:23.470Z,6.73
2023-06-17T04:31:28.282Z,7.03
2023-06-17T04:33:32.383Z,6.80
2023-06-17T04:35:36.413Z,6.33
2023-06-17T04:37:41.379Z,6.73
2023-06-17T04:39:44.614Z,7.03
2023-06-17T04:41:50.036Z,6.83
2023-06-17T04:43:56.859Z,6.60
2023-06-17T04:45:59.886Z,6.97
2023-06-17T04:48:07.368Z,6.50
2023-06-17T04:50:11.686Z,7.13
2023-06-17T04:52:15.048Z,6.63
2023-06-17T04:54:19.931Z,6.80
2023-06-17T04:56:28.025Z,6.47
2023-06-17T04:58:31.166Z,6.93
2023-06-17T05:00:35.706Z,6.90
2023-06-17T05:02:39.124Z,6.73
2023-06-17T05:04:42.458Z,6.37
2023-06-17T05:06:46.281Z,7.20
2023-06-17T05:08:49.305Z,6.40
2023-06-17T05:10:53.477Z,7.33
2023-06-17T05:12:56.468Z,6.40
2023-06-17T05:14:59.305Z,6.50
2023-06-17T05:17:03.525Z,7.07
2023-06-17T05:19:06.294Z,7.40
2023-06-17T05:21:09.078Z,6.50
2023-06-17T05:23:11.995Z,6.77
2023-06-17T05:25:14.817Z,6.50
2023-06-17T05:27:17.651Z,7.20
2023-06-17T05:29:20.503Z,6.40
2023-06-17T05:31:23.657Z,6.25
2023-06-17T05:33:27.834Z,7.00
2023-06-17T05:35:30.726Z,6.93
2023-06-17T05:37:33.921Z,6.85
2023-06-17T05:39:36.707Z,6.53
2023-06-17T05:41:39.530Z,6.70
2023-06-17T05:43:42.280Z,6.25
2023-06-17T05:45:45.541Z,6.32
2023-06-17T05:47:48.362Z,5.80
2023-06-17T05:49:52.544Z,6.20
2023-06-17T05:51:55.278Z,6.30
2023-06-17T05:53:58.158Z,6.07
2023-06-17T05:56:01.112Z,6.47
2023-06-17T05:58:03.940Z,6.60
2023-06-17T06:00:09.390Z,6.35
2023-06-17T06:02:12.358Z,6.32
2023-06-17T06:04:15.534Z,6.20
2023-06-17T06:06:19.824Z,6.10
2023-06-17T06:08:24.698Z,7.15
2023-06-17T06:10:30.441Z,7.05
2023-06-17T06:12:33.662Z,7.18
2023-06-17T06:14:36.433Z,6.38
2023-06-17T06:16:39.322Z,6.68
2023-06-17T06:18:42.482Z,6.45
2023-06-17T06:20:45.388Z,7.03
2023-06-17T06:22:49.935Z,6.65
2023-06-17T06:24:53.386Z,6.50
2023-06-17T06:26:56.274Z,6.00
2023-06-17T06:28:59.076Z,6.65
2023-06-17T06:31:03.076Z,6.25
2023-06-17T06:33:06.100Z,6.57
2023-06-17T06:35:09.497Z,6.88
2023-06-17T06:37:12.343Z,6.60
2023-06-17T06:39:17.744Z,6.50
2023-06-17T06:41:20.871Z,6.70
2023-06-17T06:43:24.557Z,6.20
2023-06-17T06:45:27.456Z,6.70
2023-06-17T06:47:30.498Z,6.47
2023-06-17T06:49:34.340Z,5.72
2023-06-17T06:51:37.565Z,6.78
2023-06-17T06:53:40.616Z,7.05
2023-06-17T06:55:44.963Z,6.57
2023-06-17T06:57:47.884Z,6.88
2023-06-17T06:59:52.564Z,6.55
2023-06-17T07:01:55.766Z,6.15
2023-06-17T07:03:58.693Z,6.57
2023-06-17T07:06:01.698Z,6.57
2023-06-17T07:08:04.723Z,6.47
2023-06-17T07:10:08.596Z,6.50
2023-06-17T07:12:13.552Z,6.60
2023-06-17T07:14:16.461Z,6.85
2023-06-17T07:16:19.281Z,6.43
2023-06-17T07:18:22.114Z,7.05
2023-06-17T07:20:25.162Z,6.70
2023-06-17T07:22:28.127Z,6.20
2023-06-17T07:24:31.037Z,6.80
2023-06-17T07:26:33.870Z,6.38
2023-06-17T07:28:38.046Z,6.07
2023-06-17T07:30:42.242Z,6.72
2023-06-17T07:32:45.618Z,6.50
2023-06-17T07:34:49.382Z,6.50
2023-06-17T07:36:53.682Z,6.13
2023-06-17T07:38:56.782Z,6.57
2023-06-17T07:40:59.578Z,6.38
2023-06-17T07:43:02.410Z,6.30
2023-06-17T07:45:07.590Z,5.80
2023-06-17T07:47:10.829Z,6.50
2023-06-17T07:49:13.831Z,6.32
2023-06-17T07:51:16.733Z,5.97
2023-06-17T07:53:19.802Z,6.00
2023-06-17T07:55:22.654Z,5.95
2023-06-17T07:57:25.656Z,6.00
2023-06-17T07:59:28.560Z,5.50
2023-06-17T08:01:34.525Z,6.18
2023-06-17T08:03:37.571Z,6.13
2023-06-17T08:05:40.484Z,5.60
2023-06-17T08:07:43.275Z,5.68
2023-06-17T08:09:46.062Z,5.32
2023-06-17T08:11:49.012Z,6.18
2023-06-17T08:13:51.986Z,5.63
2023-06-17T08:15:54.815Z,5.90
2023-06-17T08:17:59.202Z,5.72
2023-06-17T08:20:02.114Z,5.60
2023-06-17T08:22:05.368Z,6.15
2023-06-17T08:24:26.950Z,5.20
2023-06-17T08:26:30.124Z,5.32
2023-06-17T08:28:33.059Z,5.55
2023-06-17T08:30:36.067Z,5.30
2023-06-17T08:32:38.972Z,5.55
2023-06-17T08:34:47.381Z,5.60
2023-06-17T08:36:53.752Z,5.13
2023-06-17T08:38:58.878Z,5.13
2023-06-17T08:41:01.675Z,5.00
2023-06-17T08:43:06.072Z,5.18
2023-06-17T08:45:09.991Z,5.60
2023-06-17T08:47:16.613Z,5.13
2023-06-17T08:49:19.929Z,4.88
2023-06-17T08:51:24.323Z,5.15
2023-06-17T08:53:28.213Z,5.18
2023-06-17T08:55:34.090Z,5.15
2023-06-17T08:57:40.245Z,5.35
2023-06-17T08:59:43.525Z,5.35
2023-06-17T09:01:47.074Z,4.93
2023-06-17T09:03:53.079Z,4.95
2023-06-17T09:05:55.861Z,4.57
2023-06-17T09:08:00.745Z,5.05
2023-06-17T09:10:08.312Z,4.80
2023-06-17T09:12:11.384Z,4.43
2023-06-17T09:14:14.200Z,4.53
2023-06-17T09:16:17.046Z,4.72
2023-06-17T09:18:22.306Z,4.25
2023-06-17T09:20:25.754Z,4.15
2023-06-17T09:22:29.002Z,4.40
2023-06-17T09:24:33.294Z,4.43
2023-06-17T09:26:41.029Z,4.50
2023-06-17T09:28:46.861Z,4.03
2023-06-17T09:30:57.232Z,3.78
2023-06-17T09:33:00.156Z,4.25
2023-06-17T09:35:03.017Z,4.10
2023-06-17T09:37:07.576Z,3.90
2023-06-17T09:39:12.049Z,3.88
2023-06-17T09:41:19.152Z,3.53
2023-06-17T09:43:28.021Z,3.60
2023-06-17T09:45:32.611Z,4.00
2023-06-17T09:47:38.031Z,4.38
2023-06-17T09:49:44.755Z,3.70
2023-06-17T09:51:48.492Z,4.38
2023-06-17T09:53:53.182Z,3.88
2023-06-17T09:55:58.432Z,4.00
2023-06-17T09:58:04.722Z,4.07
2023-06-17T10:00:11.347Z,3.40
2023-06-17T10:02:16.695Z,4.10
2023-06-17T10:04:19.658Z,3.90
2023-06-17T10:06:23.528Z,3.60
2023-06-17T10:08:26.917Z,3.72
2023-06-17T10:10:30.431Z,3.92
2023-06-17T10:12:35.091Z,3.95
2023-06-17T10:14:41.552Z,3.75
2023-06-17T10:16:48.950Z,3.72
2023-06-17T10:18:53.708Z,3.50
2023-06-17T10:20:58.956Z,3.70
2023-06-17T10:23:04.799Z,3.67
2023-06-17T10:25:10.761Z,3.75
2023-06-17T10:27:13.722Z,3.85
2023-06-17T10:29:16.823Z,3.85
2023-06-17T10:31:27.678Z,3.78
2023-06-17T10:33:31.439Z,4.10
2023-06-17T10:35:41.498Z,3.65
2023-06-17T10:37:48.372Z,3.53
2023-06-17T10:39:54.324Z,3.47
2023-06-17T10:42:01.019Z,3.92
2023-06-17T10:44:26.051Z,3.85
2023-06-17T10:46:34.179Z,3.85
2023-06-17T10:48:37.526Z,3.70
2023-06-17T10:50:40.482Z,3.60
2023-06-17T10:52:43.497Z,3.75
2023-06-17T10:54:51.408Z,4.03
2023-06-17T10:56:54.237Z,3.80
2023-06-17T10:58:57.124Z,3.60
2023-06-17T11:01:04.116Z,4.13
2023-06-17T11:03:10.464Z,3.90
2023-06-17T11:05:13.718Z,3.78
2023-06-17T11:07:16.789Z,3.88
2023-06-17T11:09:19.592Z,3.92
2023-06-17T11:11:22.414Z,3.80
2023-06-17T11:13:25.175Z,3.90
2023-06-17T11:15:30.038Z,3.78
2023-06-17T11:17:32.924Z,3.78
2023-06-17T11:19:37.140Z,3.70
2023-06-17T11:21:39.876Z,3.72
2023-06-17T11:23:44.826Z,3.70
2023-06-17T11:25:48.170Z,3.70
2023-06-17T11:27:51.314Z,3.58
2023-06-17T11:29:54.286Z,3.78
2023-06-17T11:31:59.942Z,3.90
2023-06-17T11:34:03.464Z,3.70
2023-06-17T11:36:10.954Z,3.85
2023-06-17T11:38:14.234Z,3.67
2023-06-17T11:40:18.539Z,4.15
2023-06-17T11:42:21.556Z,4.07
2023-06-17T11:44:24.372Z,3.92
2023-06-17T11:46:28.067Z,4.10
2023-06-17T11:48:31.308Z,4.00
2023-06-17T11:50:34.672Z,3.97
2023-06-17T11:52:39.194Z,4.30
2023-06-17T11:54:49.637Z,4.05
2023-06-17T11:56:52.758Z,4.30
2023-06-17T11:58:55.758Z,4.10
2023-06-17T12:01:01.585Z,3.97
2023-06-17T12:03:05.707Z,4.60
2023-06-17T12:05:10.564Z,4.00
2023-06-17T12:07:13.915Z,3.95
2023-06-17T12:09:17.997Z,3.90
2023-06-17T12:11:26.877Z,4.10
2023-06-17T12:13:39.585Z,4.30
2023-06-17T12:15:42.516Z,3.78
2023-06-17T12:17:47.001Z,3.90
2023-06-17T12:19:50.192Z,4.70
2023-06-17T12:21:53.386Z,4.07
2023-06-17T12:23:56.753Z,4.18
2023-06-17T12:26:00.948Z,4.20
2023-06-17T12:28:04.024Z,3.90
2023-06-17T12:30:08.251Z,3.72
2023-06-17T12:32:11.145Z,3.90
2023-06-17T12:34:13.937Z,4.47
2023-06-17T12:36:17.669Z,3.80
2023-06-17T12:38:21.165Z,4.18
2023-06-17T12:40:24.380Z,3.90
2023-06-17T12:42:28.618Z,3.53
2023-06-17T12:44:31.423Z,4.15
2023-06-17T12:46:36.331Z,4.07
2023-06-17T12:48:39.327Z,3.83
2023-06-17T12:50:42.497Z,3.85
2023-06-17T12:52:45.678Z,3.63
2023-06-17T12:54:57.917Z,3.50
2023-06-17T12:57:00.688Z,3.92
2023-06-17T12:59:05.762Z,3.70
2023-06-17T13:01:08.587Z,4.55
2023-06-17T13:03:13.785Z,4.30
2023-06-17T13:05:17.616Z,3.83
2023-06-17T13:07:20.776Z,3.97
2023-06-17T13:09:23.985Z,3.67
2023-06-17T13:11:27.169Z,3.70
2023-06-17T13:13:31.689Z,4.20
2023-06-17T13:15:35.891Z,3.95
2023-06-17T13:17:38.811Z,3.80
2023-06-17T13:19:43.089Z,4.07
2023-06-17T13:21:46.415Z,3.55
2023-06-17T13:23:49.507Z,3.75
2023-06-17T13:25:52.332Z,3.97
2023-06-17T13:27:55.629Z,4.20
2023-06-17T13:29:58.648Z,4.22
2023-06-17T13:32:02.759Z,4.18
2023-06-17T13:34:06.729Z,3.88
2023-06-17T13:36:10.268Z,4.05
2023-06-17T13:38:13.070Z,3.83
2023-06-17T13:40:16.200Z,3.88
2023-06-17T13:42:19.038Z,3.78
2023-06-17T13:44:21.824Z,3.45
2023-06-17T13:46:24.631Z,4.03
2023-06-17T13:48:31.591Z,3.92
2023-06-17T13:50:35.926Z,3.90
2023-06-17T13:52:40.414Z,3.95
2023-06-17T13:54:43.214Z,3.60
2023-06-17T13:56:46.920Z,3.97
2023-06-17T13:58:49.731Z,3.70
2023-06-17T14:00:52.498Z,3.90
2023-06-17T14:02:55.344Z,3.65
2023-06-17T14:05:01.879Z,3.40
2023-06-17T14:07:04.994Z,3.85
2023-06-17T14:09:08.435Z,4.05
2023-06-17T14:11:11.698Z,3.70
2023-06-17T14:13:15.096Z,4.03
2023-06-17T14:15:18.054Z,3.72
2023-06-17T14:17:20.943Z,3.67
2023-06-17T14:19:23.703Z,3.50
2023-06-17T14:21:31.600Z,3.40
2023-06-17T14:23:34.507Z,3.97
2023-06-17T14:25:37.506Z,3.97
2023-06-17T14:27:40.852Z,3.78
2023-06-17T14:29:43.664Z,3.70
2023-06-17T14:31:46.429Z,3.80
2023-06-17T14:33:49.237Z,3.75
2023-06-17T14:35:52.254Z,3.95
2023-06-17T14:37:56.626Z,3.95
2023-06-17T14:39:59.559Z,4.00
2023-06-17T14:42:02.562Z,4.18
2023-06-17T14:44:05.639Z,3.78
2023-06-17T14:46:09.748Z,3.75
2023-06-17T14:48:12.766Z,4.18
2023-06-17T14:50:15.699Z,3.72
2023-06-17T14:52:19.105Z,3.72
2023-06-17T14:54:23.261Z,3.92
2023-06-17T14:56:28.887Z,4.05
2023-06-17T14:58:31.827Z,3.80
2023-06-17T15:00:34.678Z,3.53
2023-06-17T15:02:55.548Z,4.00
2023-06-17T15:04:58.641Z,3.60
2023-06-17T15:07:01.505Z,3.78
2023-06-17T15:09:27.887Z,3.83
2023-06-17T15:11:30.673Z,4.28
2023-06-17T15:13:33.487Z,3.72
2023-06-17T15:15:36.371Z,4.00
2023-06-17T15:17:40.269Z,3.70
2023-06-17T15:19:43.134Z,3.60
2023-06-17T15:21:46.857Z,3.80
2023-06-17T15:23:49.635Z,3.65
2023-06-17T15:25:54.470Z,3.95
2023-06-17T15:27:57.412Z,4.00
2023-06-17T15:30:00.547Z,3.83
2023-06-17T15:32:03.376Z,3.13
2023-06-17T15:34:06.447Z,3.90
2023-06-17T15:36:09.267Z,3.83
2023-06-17T15:38:12.066Z,3.90
2023-06-17T15:40:14.848Z,4.10
2023-06-17T15:42:19.067Z,3.92
2023-06-17T15:44:22.676Z,4.05
2023-06-17T15:46:25.866Z,3.80
2023-06-17T15:48:29.701Z,4.20
2023-06-17T15:50:32.962Z,4.40
2023-06-17T15:52:35.778Z,4.00
2023-06-17T15:54:38.692Z,3.50
2023-06-17T15:56:41.759Z,3.83
2023-06-17T15:58:46.002Z,3.42
2023-06-17T16:00:48.804Z,3.78
2023-06-17T16:02:51.844Z,11.38
2023-06-17T16:04:54.842Z,7.90
2023-06-17T16:06:58.256Z,4.28
2023-06-17T16:09:01.248Z,4.47
2023-06-17T16:11:05.285Z,4.10
2023-06-17T16:13:08.780Z,4.13
2023-06-17T16:15:13.235Z,3.88
2023-06-17T16:17:16.201Z,3.80
2023-06-17T16:19:26.254Z,4.05
2023-06-17T16:21:30.326Z,3.72
2023-06-17T16:23:33.355Z,3.90
2023-06-17T16:25:49.867Z,3.88
2023-06-17T16:27:57.033Z,3.88
2023-06-17T16:29:59.984Z,3.53
2023-06-17T16:32:04.497Z,3.67
2023-06-17T16:34:07.922Z,3.85
2023-06-17T16:36:10.751Z,3.67
2023-06-17T16:38:13.568Z,3.75
2023-06-17T16:40:16.587Z,3.83
2023-06-17T16:42:19.894Z,3.58
2023-06-17T16:44:22.860Z,3.90
2023-06-17T16:46:26.035Z,4.03
2023-06-17T16:48:30.240Z,4.07
2023-06-17T16:50:33.043Z,3.90
2023-06-17T16:52:36.082Z,3.70
2023-06-17T16:54:40.430Z,3.88
2023-06-17T16:56:43.299Z,3.63
2023-06-17T16:58:46.111Z,3.63
2023-06-17T17:00:49.166Z,3.60
2023-06-17T17:02:52.034Z,3.70
2023-06-17T17:04:56.222Z,3.75
2023-06-17T17:07:01.754Z,4.10
2023-06-17T17:09:04.766Z,3.60
2023-06-17T17:11:07.885Z,3.80
2023-06-17T17:13:10.788Z,4.07
2023-06-17T17:15:13.616Z,3.90
2023-06-17T17:17:16.516Z,3.67
2023-06-17T17:19:19.528Z,4.20
2023-06-17T17:21:23.700Z,4.45
2023-06-17T17:23:26.529Z,3.88
2023-06-17T17:25:30.089Z,3.85
2023-06-17T17:27:32.969Z,4.00
2023-06-17T17:29:36.275Z,3.88
2023-06-17T17:31:39.242Z,3.63
2023-06-17T17:33:44.213Z,4.00
2023-06-17T17:35:47.608Z,3.70
2023-06-17T17:37:51.813Z,3.67
2023-06-17T17:39:54.627Z,3.95
2023-06-17T17:41:57.458Z,3.83
2023-06-17T17:44:00.244Z,4.00
2023-06-17T17:46:04.345Z,4.05
2023-06-17T17:48:07.270Z,4.00
2023-06-17T17:50:10.907Z,4.25
2023-06-17T17:52:13.676Z,4.25
2023-06-17T17:54:18.034Z,3.97
2023-06-17T17:56:20.839Z,4.10
2023-06-17T17:58:23.619Z,3.75
2023-06-17T18:00:26.474Z,4.43
2023-06-17T18:02:29.300Z,3.75
2023-06-17T18:04:32.145Z,4.10
2023-06-17T18:06:34.954Z,3.78
2023-06-17T18:08:37.810Z,4.30
2023-06-17T18:10:44.260Z,4.60
2023-06-17T18:12:47.221Z,3.95
2023-06-17T18:14:50.027Z,4.43
2023-06-17T18:16:52.939Z,3.85
2023-06-17T18:18:55.831Z,3.90
2023-06-17T18:20:58.777Z,4.18
2023-06-17T18:23:01.737Z,4.18
2023-06-17T18:25:04.671Z,4.70
2023-06-17T18:27:09.208Z,4.10
2023-06-17T18:29:12.731Z,4.18
2023-06-17T18:31:15.652Z,4.68
2023-06-17T18:33:18.576Z,4.40
2023-06-17T18:35:21.507Z,4.28
2023-06-17T18:37:24.379Z,4.63
2023-06-17T18:39:27.174Z,4.03
2023-06-17T18:41:31.905Z,4.10
2023-06-17T18:43:37.507Z,4.30
2023-06-17T18:45:40.602Z,4.20
2023-06-17T18:47:43.480Z,4.10
2023-06-17T18:49:47.621Z,4.07
2023-06-17T18:51:52.957Z,3.92
2023-06-17T18:53:55.796Z,4.13
2023-06-17T18:55:59.440Z,4.63
2023-06-17T18:58:02.775Z,4.85
2023-06-17T19:00:08.492Z,4.38
2023-06-17T19:02:11.630Z,5.03
2023-06-17T19:04:14.593Z,5.90
2023-06-17T19:06:17.809Z,7.13
2023-06-17T19:08:20.661Z,8.98
2023-06-17T19:10:23.916Z,7.55
2023-06-17T19:12:28.062Z,12.35
2023-06-17T19:14:31.542Z,9.38
2023-06-17T19:16:36.305Z,9.65
2023-06-17T19:18:39.094Z,9.43
2023-06-17T19:20:42.603Z,7.97
2023-06-17T19:22:45.498Z,7.00
2023-06-17T19:24:48.322Z,5.72
2023-06-17T19:26:51.205Z,5.35
2023-06-17T19:28:56.853Z,5.30
2023-06-17T19:30:59.701Z,5.30
2023-06-17T19:33:03.956Z,5.43
2023-06-17T19:35:07.770Z,4.38
2023-06-17T19:37:10.537Z,4.70
2023-06-17T19:39:13.316Z,4.40
2023-06-17T19:41:16.052Z,5.28
2023-06-17T19:43:23.064Z,4.60
2023-06-17T19:45:30.027Z,4.90
2023-06-17T19:47:33.655Z,4.80
2023-06-17T19:49:37.902Z,4.60
2023-06-17T19:51:40.818Z,5.05
2023-06-17T19:53:43.576Z,4.80
2023-06-17T19:55:47.049Z,4.90
2023-06-17T19:57:49.805Z,4.85
2023-06-17T19:59:52.633Z,5.35
2023-06-17T20:01:55.541Z,5.05
2023-06-17T20:03:58.501Z,4.82
2023-06-17T20:06:03.132Z,5.05
2023-06-17T20:08:06.269Z,4.88
2023-06-17T20:10:10.045Z,4.65
2023-06-17T20:12:15.821Z,4.90
2023-06-17T20:14:18.687Z,4.82
2023-06-17T20:16:21.671Z,5.05
2023-06-17T20:18:24.653Z,5.03
2023-06-17T20:20:28.576Z,5.00
2023-06-17T20:22:32.708Z,4.93
2023-06-17T20:24:35.618Z,5.22
2023-06-17T20:26:39.526Z,5.38
2023-06-17T20:28:42.462Z,5.03
2023-06-17T20:30:45.264Z,5.10
2023-06-17T20:32:48.550Z,5.57
2023-06-17T20:34:54.152Z,4.78
2023-06-17T20:36:56.912Z,4.97
2023-06-17T20:39:01.414Z,4.55
2023-06-17T20:41:04.219Z,4.78
2023-06-17T20:43:09.042Z,5.05
2023-06-17T20:45:12.266Z,5.32
2023-06-17T20:47:15.047Z,5.88
2023-06-17T20:49:17.867Z,4.60
2023-06-17T20:51:20.690Z,5.50
2023-06-17T20:53:23.484Z,5.38
2023-06-17T20:55:29.645Z,4.88
2023-06-17T20:57:32.444Z,5.22
2023-06-17T20:59:35.233Z,5.18
2023-06-17T21:01:38.011Z,5.47
2023-06-17T21:03:40.816Z,5.07
2023-06-17T21:05:43.695Z,4.88
2023-06-17T21:07:46.804Z,5.20
2023-06-17T21:09:50.413Z,5.53
2023-06-17T21:11:54.690Z,5.10
2023-06-17T21:13:57.572Z,5.28
2023-06-17T21:16:00.348Z,5.50
2023-06-17T21:18:03.215Z,5.20
2023-06-17T21:20:09.809Z,5.15
2023-06-17T21:22:13.000Z,5.10
2023-06-17T21:24:15.941Z,5.03
2023-06-17T21:26:18.813Z,5.03
2023-06-17T21:28:22.961Z,6.05
2023-06-17T21:30:25.943Z,5.38
2023-06-17T21:32:28.754Z,5.63
2023-06-17T21:34:31.553Z,5.03
2023-06-17T21:36:34.343Z,5.40
2023-06-17T21:38:37.124Z,5.30
2023-06-17T21:40:39.927Z,5.18
2023-06-17T21:42:42.762Z,5.45
2023-06-17T21:44:46.910Z,5.30
2023-06-17T21:46:49.699Z,4.57
2023-06-17T21:48:52.588Z,5.05
2023-06-17T21:50:55.549Z,4.88
2023-06-17T21:52:58.380Z,5.60
2023-06-17T21:55:01.317Z,5.32
2023-06-17T21:57:04.549Z,5.10
2023-06-17T21:59:07.775Z,5.00
2023-06-17T22:01:11.921Z,4.95
2023-06-17T22:03:14.842Z,5.32
2023-06-17T22:05:17.625Z,4.97
2023-06-17T22:07:20.401Z,5.43
2023-06-17T22:09:23.339Z,5.40
2023-06-17T22:11:26.169Z,4.93
2023-06-17T22:13:29.209Z,4.40
2023-06-17T22:15:32.393Z,4.72
2023-06-17T22:17:36.578Z,4.70
2023-06-17T22:19:39.371Z,4.57
2023-06-17T22:21:42.201Z,5.30
2023-06-17T22:23:45.074Z,5.10
2023-06-17T22:25:47.929Z,5.28
2023-06-17T22:27:50.724Z,4.88
2023-06-17T22:29:53.656Z,4.70
2023-06-17T22:31:56.449Z,4.93
2023-06-17T22:34:00.697Z,5.38
2023-06-17T22:36:04.601Z,5.10
2023-06-17T22:38:07.375Z,5.22
2023-06-17T22:40:10.957Z,5.05
2023-06-17T22:42:13.725Z,4.93
2023-06-17T22:44:16.738Z,4.90
2023-06-17T22:46:19.620Z,4.82
2023-06-17T22:48:22.439Z,5.07
2023-06-17T22:50:28.356Z,5.60
2023-06-17T22:52:31.318Z,5.18
2023-06-17T22:54:34.075Z,5.15
2023-06-17T22:56:36.884Z,5.20
2023-06-17T22:58:39.712Z,5.40
2023-06-17T23:00:42.562Z,4.68
2023-06-17T23:02:45.676Z,5.15
2023-06-17T23:04:48.767Z,5.40
2023-06-17T23:06:52.910Z,5.10
2023-06-17T23:08:56.047Z,5.03
2023-06-17T23:10:59.407Z,5.28
2023-06-17T23:13:02.210Z,5.22
2023-06-17T23:15:05.538Z,4.95
2023-06-17T23:17:08.448Z,4.70
2023-06-17T23:19:14.212Z,5.05
2023-06-17T23:21:17.253Z,5.10
2023-06-17T23:23:21.814Z,5.45
2023-06-17T23:25:27.820Z,4.82
2023-06-17T23:27:31.777Z,4.93
2023-06-17T23:29:37.527Z,4.70
2023-06-17T23:31:40.468Z,4.80
2023-06-17T23:33:43.948Z,5.07
2023-06-17T23:35:46.738Z,5.38
2023-06-17T23:37:49.569Z,5.28
2023-06-17T23:39:53.858Z,5.28
2023-06-17T23:41:56.611Z,5.05
2023-06-17T23:43:59.417Z,4.88
2023-06-17T23:46:04.170Z,4.70
2023-06-17T23:48:07.183Z,5.28
2023-06-17T23:50:10.593Z,4.57
2023-06-17T23:52:14.160Z,5.30
2023-06-17T23:54:16.959Z,5.00
2023-06-17T23:56:21.296Z,4.97
2023-06-17T23:58:26.028Z,4.75
