createdAt,value
2022-09-04T00:02:38.634Z,100.00
2022-09-04T00:05:47.017Z,100.00
2022-09-04T00:08:31.529Z,100.00
2022-09-04T00:11:09.472Z,100.00
2022-09-04T00:13:39.030Z,100.00
2022-09-04T00:16:21.611Z,100.00
2022-09-04T00:19:03.854Z,100.00
2022-09-04T00:21:33.256Z,100.00
2022-09-04T00:24:02.812Z,100.00
2022-09-04T00:26:48.876Z,100.00
2022-09-04T00:29:30.967Z,100.00
2022-09-04T00:32:08.224Z,100.00
2022-09-04T00:35:04.235Z,100.00
2022-09-04T00:37:39.912Z,100.00
2022-09-04T00:40:16.769Z,100.00
2022-09-04T00:43:10.872Z,100.00
2022-09-04T00:45:41.753Z,100.00
2022-09-04T00:48:59.089Z,100.00
2022-09-04T00:51:30.916Z,100.00
2022-09-04T00:54:17.741Z,100.00
2022-09-04T00:57:27.793Z,100.00
2022-09-04T01:04:33.907Z,100.00
2022-09-04T01:07:31.229Z,100.00
2022-09-04T01:10:04.615Z,100.00
2022-09-04T01:12:57.711Z,100.00
2022-09-04T01:15:34.826Z,100.00
2022-09-04T01:18:34.789Z,100.00
2022-09-04T01:21:14.507Z,100.00
2022-09-04T01:24:03.061Z,100.00
2022-09-04T01:27:01.385Z,100.00
2022-09-04T01:29:59.114Z,100.00
2022-09-04T01:32:32.927Z,100.00
2022-09-04T01:35:26.603Z,100.00
2022-09-04T01:38:06.564Z,100.00
2022-09-04T01:40:38.631Z,100.00
2022-09-04T01:43:17.648Z,100.00
2022-09-04T01:46:27.342Z,100.00
2022-09-04T01:48:56.891Z,100.00
2022-09-04T01:52:01.700Z,100.00
2022-09-04T01:54:35.229Z,100.00
2022-09-04T01:57:07.079Z,100.00
2022-09-04T01:59:53.767Z,100.00
2022-09-04T02:02:36.410Z,100.00
2022-09-04T02:05:13.205Z,100.00
2022-09-04T02:07:47.400Z,100.00
2022-09-04T02:10:35.269Z,100.00
2022-09-04T02:13:20.243Z,100.00
2022-09-04T02:16:04.836Z,100.00
2022-09-04T02:18:50.953Z,100.00
2022-09-04T02:21:25.182Z,100.00
2022-09-04T02:24:14.012Z,100.00
2022-09-04T02:26:53.020Z,100.00
2022-09-04T02:29:22.383Z,100.00
2022-09-04T02:32:05.294Z,100.00
2022-09-04T02:34:39.038Z,100.00
2022-09-04T02:37:15.880Z,100.00
2022-09-04T02:40:04.421Z,100.00
2022-09-04T02:46:53.364Z,100.00
2022-09-04T02:50:01.493Z,100.00
2022-09-04T02:52:52.031Z,100.00
2022-09-04T02:55:50.654Z,100.00
2022-09-04T02:58:54.633Z,100.00
2022-09-04T03:01:31.229Z,100.00
2022-09-04T03:04:07.206Z,100.00
2022-09-04T03:07:15.822Z,100.00
2022-09-04T03:09:46.096Z,100.00
2022-09-04T03:12:26.953Z,100.00
2022-09-04T03:15:04.213Z,100.00
2022-09-04T03:17:42.048Z,100.00
2022-09-04T03:20:34.002Z,100.00
2022-09-04T03:23:00.567Z,100.00
2022-09-04T03:25:49.553Z,100.00
2022-09-04T03:28:54.351Z,100.00
2022-09-04T03:31:26.751Z,100.00
2022-09-04T03:34:24.798Z,100.00
2022-09-04T03:37:03.616Z,100.00
2022-09-04T03:40:11.816Z,100.00
2022-09-04T03:43:22.881Z,100.00
2022-09-04T03:46:09.299Z,100.00
2022-09-04T03:48:50.977Z,100.00
2022-09-04T03:51:25.702Z,100.00
2022-09-04T03:54:16.697Z,100.00
2022-09-04T03:57:08.023Z,100.00
2022-09-04T04:00:03.452Z,100.00
2022-09-04T04:03:03.211Z,100.00
2022-09-04T04:05:38.726Z,100.00
2022-09-04T04:08:27.548Z,100.00
2022-09-04T04:11:05.910Z,100.00
2022-09-04T04:14:02.202Z,100.00
2022-09-04T04:16:55.868Z,100.00
2022-09-04T04:19:35.164Z,100.00
2022-09-04T04:30:08.517Z,100.00
2022-09-04T04:32:38.108Z,100.00
2022-09-04T04:35:04.612Z,100.00
2022-09-04T04:38:35.556Z,100.00
2022-09-04T04:41:09.982Z,100.00
2022-09-04T04:43:54.794Z,100.00
2022-09-04T04:46:59.002Z,100.00
2022-09-04T04:49:53.132Z,100.00
2022-09-04T04:52:22.653Z,100.00
2022-09-04T04:55:01.613Z,100.00
2022-09-04T04:57:46.443Z,100.00
2022-09-04T05:00:27.527Z,100.00
2022-09-04T05:03:27.384Z,100.00
2022-09-04T05:14:43.153Z,100.00
2022-09-04T05:25:27.347Z,100.00
2022-09-04T05:28:25.007Z,100.00
2022-09-04T05:31:16.515Z,100.00
2022-09-04T05:34:43.571Z,100.00
2022-09-04T05:37:48.404Z,100.00
2022-09-04T06:03:13.976Z,100.00
2022-09-04T06:10:10.544Z,100.00
2022-09-04T06:12:52.308Z,100.00
2022-09-04T06:15:33.247Z,100.00
2022-09-04T06:25:52.239Z,100.00
2022-09-04T06:28:37.357Z,100.00
2022-09-04T06:31:33.396Z,100.00
2022-09-04T06:38:01.208Z,100.00
2022-09-04T06:40:56.436Z,100.00
2022-09-04T06:51:34.189Z,100.00
2022-09-04T06:54:46.873Z,100.00
2022-09-04T06:57:59.008Z,100.00
2022-09-04T07:09:31.111Z,100.00
2022-09-04T07:19:18.738Z,100.00
2022-09-04T07:47:26.707Z,100.00
2022-09-04T08:11:05.412Z,100.00
2022-09-04T08:17:50.318Z,100.00
2022-09-04T09:00:35.983Z,100.00
2022-09-04T09:03:30.777Z,100.00
2022-09-04T09:13:54.045Z,100.00
2022-09-04T09:16:21.779Z,100.00
2022-09-04T09:23:18.248Z,100.00
2022-09-04T09:30:03.964Z,100.00
2022-09-04T09:36:17.277Z,100.00
2022-09-04T09:38:59.459Z,100.00
2022-09-04T09:41:51.642Z,89.79
2022-09-04T09:44:52.072Z,77.93
2022-09-04T09:51:32.432Z,57.44
2022-09-04T09:58:31.356Z,60.10
2022-09-04T10:01:09.949Z,63.85
2022-09-04T10:08:35.373Z,58.92
2022-09-04T10:15:07.486Z,43.57
2022-09-04T10:21:50.962Z,55.32
2022-09-04T10:24:48.166Z,46.05
2022-09-04T10:27:48.741Z,40.63
2022-09-04T10:30:25.978Z,45.54
2022-09-04T10:33:10.720Z,41.75
2022-09-04T10:36:06.455Z,40.71
2022-09-04T10:39:05.125Z,36.64
2022-09-04T10:41:52.596Z,46.64
2022-09-04T10:45:11.701Z,51.67
2022-09-04T10:48:08.991Z,52.89
2022-09-04T10:51:13.806Z,56.01
2022-09-04T10:54:18.729Z,54.53
2022-09-04T10:57:03.562Z,49.81
2022-09-04T11:00:06.746Z,50.43
2022-09-04T11:03:03.195Z,47.28
2022-09-04T11:05:48.519Z,49.30
2022-09-04T11:08:28.043Z,47.42
2022-09-04T11:11:14.094Z,49.39
2022-09-04T11:14:28.442Z,44.60
2022-09-04T11:17:17.746Z,47.95
2022-09-04T11:20:07.697Z,49.09
2022-09-04T11:22:40.165Z,48.34
2022-09-04T11:25:33.140Z,47.39
2022-09-04T11:28:05.377Z,48.08
2022-09-04T11:30:55.533Z,49.92
2022-09-04T11:33:56.240Z,42.63
2022-09-04T11:36:46.873Z,45.11
2022-09-04T11:39:31.932Z,46.72
2022-09-04T11:42:21.819Z,47.24
2022-09-04T11:45:17.295Z,41.10
2022-09-04T11:48:01.708Z,43.53
2022-09-04T11:50:37.349Z,44.40
2022-09-04T11:53:26.640Z,45.65
2022-09-04T11:55:59.071Z,44.97
2022-09-04T11:58:28.686Z,42.24
2022-09-04T12:01:08.493Z,34.64
2022-09-04T12:03:36.723Z,35.20
2022-09-04T12:06:51.268Z,43.00
2022-09-04T12:09:44.275Z,37.74
2022-09-04T12:12:33.103Z,42.16
2022-09-04T12:15:07.234Z,43.37
2022-09-04T12:17:55.494Z,46.75
2022-09-04T12:20:41.115Z,36.93
2022-09-04T12:23:45.149Z,39.51
2022-09-04T12:26:36.759Z,45.48
2022-09-04T12:29:12.798Z,44.80
2022-09-04T12:32:08.332Z,42.13
2022-09-04T12:34:40.870Z,47.92
2022-09-04T12:37:36.512Z,42.61
2022-09-04T12:40:30.651Z,45.47
2022-09-04T12:43:33.614Z,44.77
2022-09-04T12:46:38.866Z,46.25
2022-09-04T12:49:45.291Z,45.63
2022-09-04T12:52:11.748Z,40.34
2022-09-04T12:54:52.166Z,36.22
2022-09-04T12:57:55.642Z,41.37
2022-09-04T13:00:26.242Z,43.13
2022-09-04T13:03:31.647Z,46.91
2022-09-04T13:06:20.756Z,46.88
2022-09-04T13:09:03.043Z,44.89
2022-09-04T13:11:43.535Z,45.16
2022-09-04T13:14:28.490Z,44.67
2022-09-04T13:17:17.797Z,43.80
2022-09-04T13:20:09.120Z,47.25
2022-09-04T13:26:56.599Z,52.31
2022-09-04T13:30:03.332Z,54.13
2022-09-04T13:33:10.162Z,58.06
2022-09-04T13:35:59.223Z,59.13
2022-09-04T13:38:49.892Z,62.20
2022-09-04T13:41:16.369Z,61.72
2022-09-04T13:44:10.775Z,62.80
2022-09-04T13:46:44.220Z,64.57
2022-09-04T13:49:21.015Z,65.38
2022-09-04T13:52:01.482Z,63.13
2022-09-04T13:54:36.375Z,60.82
2022-09-04T14:00:53.848Z,60.74
2022-09-04T14:03:36.481Z,56.79
2022-09-04T14:06:08.141Z,56.88
2022-09-04T14:08:37.154Z,54.47
2022-09-04T14:11:31.800Z,56.27
2022-09-04T14:14:10.990Z,59.32
2022-09-04T14:16:43.947Z,58.13
2022-09-04T14:19:15.816Z,57.02
2022-09-04T14:21:45.750Z,57.80
2022-09-04T14:24:18.070Z,56.53
2022-09-04T14:27:20.510Z,59.72
2022-09-04T14:30:06.078Z,59.12
2022-09-04T14:32:42.565Z,56.24
2022-09-04T14:35:36.472Z,55.98
2022-09-04T14:38:35.274Z,54.85
2022-09-04T14:41:35.986Z,55.45
2022-09-04T14:44:07.908Z,55.23
2022-09-04T14:46:59.218Z,55.20
2022-09-04T14:49:31.767Z,57.00
2022-09-04T14:52:10.330Z,52.56
2022-09-04T14:54:43.535Z,51.08
2022-09-04T14:57:37.427Z,52.37
2022-09-04T15:00:17.379Z,52.03
2022-09-04T15:03:13.286Z,52.72
2022-09-04T15:05:57.616Z,53.25
2022-09-04T15:08:28.706Z,50.52
2022-09-04T15:11:00.634Z,52.86
2022-09-04T15:13:27.125Z,53.34
2022-09-04T15:16:10.865Z,51.75
2022-09-04T15:18:40.736Z,54.08
2022-09-04T15:21:36.564Z,54.77
2022-09-04T15:24:15.027Z,54.10
2022-09-04T15:26:50.412Z,54.07
2022-09-04T15:29:36.291Z,54.02
2022-09-04T15:32:09.389Z,54.89
2022-09-04T15:34:41.336Z,54.06
2022-09-04T15:37:18.305Z,53.74
2022-09-04T15:40:01.386Z,53.45
2022-09-04T15:42:36.764Z,55.01
2022-09-04T15:49:48.068Z,56.96
2022-09-04T15:52:35.972Z,57.06
2022-09-04T15:58:53.148Z,57.20
2022-09-04T16:01:30.805Z,57.05
2022-09-04T16:04:07.285Z,57.31
2022-09-04T16:10:29.863Z,57.81
2022-09-04T16:13:08.082Z,59.30
2022-09-04T16:19:53.820Z,59.38
2022-09-04T16:22:26.164Z,57.19
2022-09-04T16:25:24.014Z,58.11
2022-09-04T16:28:02.426Z,60.28
2022-09-04T16:30:30.144Z,62.06
2022-09-04T16:32:58.452Z,61.74
2022-09-04T16:39:35.831Z,63.36
2022-09-04T16:42:20.598Z,64.77
2022-09-04T16:45:01.103Z,63.90
2022-09-04T16:47:38.371Z,64.23
2022-09-04T16:53:58.884Z,64.50
2022-09-04T17:01:13.692Z,66.18
2022-09-04T17:03:54.878Z,66.86
2022-09-04T17:06:44.816Z,67.77
2022-09-04T17:09:34.204Z,67.59
2022-09-04T17:12:18.039Z,70.37
2022-09-04T17:15:08.072Z,75.43
2022-09-04T17:17:40.986Z,76.97
2022-09-04T17:29:19.625Z,87.39
2022-09-04T17:32:30.638Z,100.00
2022-09-04T17:40:43.797Z,100.00
2022-09-04T17:42:19.856Z,100.00
2022-09-04T17:44:56.058Z,100.00
2022-09-04T17:47:38.109Z,100.00
2022-09-04T17:54:49.346Z,100.00
2022-09-04T17:57:46.722Z,100.00
2022-09-04T18:00:25.998Z,100.00
2022-09-04T18:10:39.067Z,100.00
2022-09-04T18:13:36.319Z,100.00
2022-09-04T18:16:16.170Z,100.00
2022-09-04T18:19:01.313Z,100.00
2022-09-04T18:21:31.786Z,100.00
2022-09-04T18:24:16.122Z,100.00
2022-09-04T18:26:52.931Z,100.00
2022-09-04T18:29:39.679Z,100.00
2022-09-04T18:37:20.596Z,100.00
2022-09-04T18:37:21.336Z,100.00
2022-09-04T18:38:36.440Z,100.00
2022-09-04T18:47:44.746Z,100.00
2022-09-04T18:49:35.836Z,100.00
2022-09-04T18:50:38.083Z,100.00
2022-09-04T18:50:48.581Z,100.00
2022-09-04T18:53:03.922Z,100.00
2022-09-04T18:55:57.663Z,100.00
2022-09-04T18:58:51.378Z,100.00
2022-09-04T19:01:26.741Z,100.00
2022-09-04T19:04:19.349Z,100.00
2022-09-04T19:07:06.739Z,100.00
2022-09-04T19:10:02.140Z,100.00
2022-09-04T19:12:52.255Z,100.00
2022-09-04T19:15:45.076Z,100.00
2022-09-04T19:18:22.505Z,100.00
2022-09-04T19:21:21.187Z,100.00
2022-09-04T19:24:05.276Z,100.00
2022-09-04T19:26:55.503Z,100.00
2022-09-04T19:29:26.124Z,100.00
2022-09-04T19:31:59.690Z,100.00
2022-09-04T19:34:39.141Z,100.00
2022-09-04T19:37:39.870Z,100.00
2022-09-04T19:46:01.427Z,100.00
2022-09-04T19:46:04.178Z,100.00
2022-09-04T19:46:27.735Z,100.00
2022-09-04T19:52:36.796Z,100.00
2022-09-04T19:53:33.194Z,100.00
2022-09-04T19:55:25.117Z,100.00
2022-09-04T19:58:16.319Z,100.00
2022-09-04T20:01:02.655Z,100.00
2022-09-04T20:04:10.649Z,100.00
2022-09-04T20:06:52.154Z,100.00
2022-09-04T20:09:33.483Z,100.00
2022-09-04T20:12:17.430Z,100.00
2022-09-04T20:14:54.985Z,100.00
2022-09-04T20:18:04.211Z,100.00
2022-09-04T20:21:21.195Z,100.00
2022-09-04T20:24:01.769Z,100.00
2022-09-04T20:26:42.209Z,100.00
2022-09-04T20:29:23.076Z,100.00
2022-09-04T20:35:40.433Z,100.00
2022-09-04T20:38:26.091Z,100.00
2022-09-04T20:41:00.747Z,100.00
2022-09-04T21:11:41.545Z,100.00
2022-09-04T21:14:16.993Z,100.00
2022-09-04T21:16:55.392Z,100.00
2022-09-04T21:19:53.953Z,100.00
2022-09-04T23:10:56.967Z,100.00
2022-09-04T23:13:46.783Z,100.00
2022-09-04T23:13:58.088Z,100.00
2022-09-04T23:16:44.887Z,100.00
2022-09-04T23:26:30.968Z,100.00
2022-09-04T23:26:42.365Z,100.00
2022-09-04T23:26:52.825Z,100.00
2022-09-04T23:29:07.049Z,100.00
2022-09-04T23:32:06.893Z,100.00
2022-09-04T23:35:15.846Z,100.00
2022-09-04T23:38:03.586Z,100.00
2022-09-04T23:40:31.871Z,100.00
2022-09-04T23:43:23.059Z,100.00
2022-09-04T23:46:02.384Z,100.00
2022-09-04T23:48:35.054Z,100.00
2022-09-04T23:51:19.619Z,100.00
2022-09-04T23:54:25.705Z,100.00
2022-09-04T23:57:26.489Z,100.00
2022-09-04T23:59:56.585Z,100.00
