createdAt,value
2019-03-23T00:00:42.306Z,67.99
2019-03-23T00:01:42.273Z,68.64
2019-03-23T00:02:42.218Z,68.74
2019-03-23T00:03:42.213Z,67.92
2019-03-23T00:04:42.194Z,68.43
2019-03-23T00:05:42.185Z,68.57
2019-03-23T00:06:42.173Z,68.77
2019-03-23T00:07:42.207Z,69.18
2019-03-23T00:08:42.151Z,69.63
2019-03-23T00:09:42.146Z,69.53
2019-03-23T00:10:42.128Z,70.76
2019-03-23T00:11:42.169Z,71.48
2019-03-23T00:12:42.109Z,70.76
2019-03-23T00:13:42.140Z,70.35
2019-03-23T00:14:42.090Z,69.94
2019-03-23T00:15:42.072Z,69.84
2019-03-23T00:16:42.066Z,69.53
2019-03-23T00:17:42.057Z,69.25
2019-03-23T00:18:42.050Z,70.56
2019-03-23T00:19:42.072Z,70.79
2019-03-23T00:20:42.022Z,70.97
2019-03-23T00:21:42.007Z,71.07
2019-03-23T00:22:42.036Z,71.37
2019-03-23T00:23:41.989Z,71.17
2019-03-23T00:24:41.973Z,70.86
2019-03-23T00:25:41.961Z,70.66
2019-03-23T00:26:41.954Z,70.66
2019-03-23T00:27:41.977Z,70.35
2019-03-23T00:28:41.927Z,70.48
2019-03-23T00:29:41.918Z,70.90
2019-03-23T00:30:41.904Z,70.07
2019-03-23T00:31:41.951Z,70.18
2019-03-23T00:32:41.886Z,70.18
2019-03-23T00:33:41.874Z,70.07
2019-03-23T00:34:41.860Z,70.28
2019-03-23T00:35:41.850Z,70.48
2019-03-23T00:36:42.048Z,70.48
2019-03-23T00:37:41.869Z,72.03
2019-03-23T00:38:41.822Z,71.51
2019-03-23T00:39:41.803Z,72.03
2019-03-23T00:40:41.793Z,70.28
2019-03-23T00:41:41.783Z,70.59
2019-03-23T00:42:41.815Z,72.54
2019-03-23T00:43:41.768Z,70.59
2019-03-23T00:44:41.759Z,72.03
2019-03-23T00:45:41.744Z,72.13
2019-03-23T00:46:41.780Z,71.51
2019-03-23T00:47:41.725Z,71.82
2019-03-23T00:48:41.706Z,71.20
2019-03-23T00:49:41.741Z,72.13
2019-03-23T00:50:41.683Z,71.96
2019-03-23T00:51:41.671Z,72.34
2019-03-23T00:52:41.663Z,72.24
2019-03-23T00:53:41.654Z,70.69
2019-03-23T00:54:41.636Z,70.93
2019-03-23T00:55:41.914Z,72.27
2019-03-23T00:56:41.617Z,72.58
2019-03-23T00:57:41.606Z,72.58
2019-03-23T00:58:41.594Z,72.47
2019-03-23T00:59:41.634Z,72.16
2019-03-23T01:00:41.576Z,72.47
2019-03-23T01:01:41.571Z,73.71
2019-03-23T01:02:42.021Z,73.61
2019-03-23T01:03:41.585Z,72.99
2019-03-23T01:04:41.582Z,71.75
2019-03-23T01:05:41.516Z,72.99
2019-03-23T01:06:51.567Z,73.81
2019-03-23T01:07:42.498Z,73.09
2019-03-23T01:08:41.484Z,72.88
2019-03-23T01:09:41.521Z,72.78
2019-03-23T01:10:41.459Z,72.06
2019-03-23T01:11:41.450Z,72.30
2019-03-23T01:12:41.438Z,72.20
2019-03-23T01:13:41.431Z,72.92
2019-03-23T01:14:41.458Z,72.96
2019-03-23T01:15:41.407Z,72.64
2019-03-23T01:16:41.451Z,73.16
2019-03-23T01:17:41.383Z,73.36
2019-03-23T01:18:41.371Z,74.50
2019-03-23T01:19:41.372Z,74.19
2019-03-23T01:20:49.369Z,74.08
2019-03-23T01:21:42.382Z,74.91
2019-03-23T01:22:41.331Z,73.78
2019-03-23T01:23:41.318Z,74.80
2019-03-23T01:24:41.350Z,74.12
2019-03-23T01:25:41.301Z,73.78
2019-03-23T01:26:41.284Z,74.29
2019-03-23T01:27:41.274Z,74.53
2019-03-23T01:28:41.264Z,74.63
2019-03-23T01:29:41.301Z,74.95
2019-03-23T01:30:41.248Z,75.15
2019-03-23T01:31:41.229Z,75.05
2019-03-23T01:32:41.218Z,76.32
2019-03-23T01:33:41.207Z,76.59
2019-03-23T01:34:41.211Z,75.98
2019-03-23T01:35:41.232Z,76.59
2019-03-23T01:36:41.178Z,75.67
2019-03-23T01:37:41.163Z,75.77
2019-03-23T01:38:41.150Z,76.29
2019-03-23T01:39:41.139Z,76.90
2019-03-23T01:40:41.175Z,76.18
2019-03-23T01:41:41.117Z,76.08
2019-03-23T01:42:41.120Z,76.08
2019-03-23T01:43:41.096Z,75.84
2019-03-23T01:44:41.135Z,75.63
2019-03-23T01:45:41.071Z,75.84
2019-03-23T01:46:41.062Z,75.32
2019-03-23T01:47:41.099Z,74.84
2019-03-23T01:48:41.065Z,75.87
2019-03-23T01:49:41.028Z,77.42
2019-03-23T01:50:41.020Z,77.22
2019-03-23T01:51:41.006Z,75.98
2019-03-23T01:52:40.998Z,76.49
2019-03-23T01:53:41.031Z,75.87
2019-03-23T01:54:40.977Z,77.45
2019-03-23T01:55:40.963Z,77.35
2019-03-23T01:56:40.952Z,76.08
2019-03-23T01:57:40.982Z,76.73
2019-03-23T01:58:40.933Z,77.66
2019-03-23T01:59:40.922Z,77.15
2019-03-23T02:00:40.955Z,77.25
2019-03-23T02:01:40.898Z,78.63
2019-03-23T02:02:40.889Z,79.52
2019-03-23T02:03:40.919Z,79.83
2019-03-23T02:04:40.866Z,78.86
2019-03-23T02:05:40.856Z,79.07
2019-03-23T02:06:40.860Z,79.17
2019-03-23T02:07:40.884Z,78.14
2019-03-23T02:08:40.820Z,77.42
2019-03-23T02:09:40.858Z,78.14
2019-03-23T02:10:41.922Z,78.24
2019-03-23T02:11:40.794Z,78.34
2019-03-23T02:12:40.787Z,78.00
2019-03-23T02:13:40.767Z,78.04
2019-03-23T02:14:40.801Z,78.04
2019-03-23T02:15:40.749Z,78.14
2019-03-23T02:16:40.783Z,77.22
2019-03-23T02:17:40.737Z,77.66
2019-03-23T02:18:40.733Z,77.66
2019-03-23T02:19:40.706Z,78.28
2019-03-23T02:20:40.691Z,78.80
2019-03-23T02:21:40.686Z,78.69
2019-03-23T02:22:40.726Z,78.69
2019-03-23T02:23:40.712Z,78.08
2019-03-23T02:24:40.647Z,78.18
2019-03-23T02:25:40.635Z,78.49
2019-03-23T02:26:40.641Z,78.08
2019-03-23T02:27:40.616Z,77.45
2019-03-23T02:28:40.605Z,77.25
2019-03-23T02:29:40.641Z,77.76
2019-03-23T02:30:40.585Z,77.91
2019-03-23T02:31:40.571Z,78.18
2019-03-23T02:32:40.632Z,78.83
2019-03-23T02:33:40.591Z,77.91
2019-03-23T02:34:40.589Z,78.94
2019-03-23T02:35:40.540Z,78.73
2019-03-23T02:36:40.537Z,78.01
2019-03-23T02:37:40.512Z,77.76
2019-03-23T02:38:40.511Z,78.01
2019-03-23T02:39:40.486Z,77.70
2019-03-23T02:40:40.521Z,77.49
2019-03-23T02:41:40.467Z,77.39
2019-03-23T02:42:40.454Z,77.70
2019-03-23T02:43:40.444Z,78.25
2019-03-23T02:44:40.430Z,78.01
2019-03-23T02:45:40.459Z,79.28
2019-03-23T02:46:40.414Z,79.08
2019-03-23T02:47:40.504Z,79.08
2019-03-23T02:48:40.397Z,78.87
2019-03-23T02:49:40.423Z,78.97
2019-03-23T02:50:40.368Z,79.28
2019-03-23T02:51:40.358Z,79.08
2019-03-23T02:52:40.345Z,77.73
2019-03-23T02:53:40.340Z,78.87
2019-03-23T02:54:40.322Z,79.35
2019-03-23T02:55:40.357Z,78.94
2019-03-23T02:56:40.300Z,77.49
2019-03-23T02:57:40.350Z,78.35
2019-03-23T02:58:40.322Z,78.35
2019-03-23T02:59:40.272Z,78.45
2019-03-23T03:00:40.255Z,79.28
2019-03-23T03:01:40.246Z,78.97
2019-03-23T03:02:40.239Z,78.05
2019-03-23T03:03:40.238Z,80.07
2019-03-23T03:04:40.260Z,80.21
2019-03-23T03:05:40.211Z,79.59
2019-03-23T03:06:40.194Z,78.77
2019-03-23T03:07:42.536Z,79.59
2019-03-23T03:08:40.175Z,79.08
2019-03-23T03:09:40.159Z,79.18
2019-03-23T03:10:40.187Z,79.01
2019-03-23T03:11:40.145Z,79.63
2019-03-23T03:12:40.126Z,80.56
2019-03-23T03:13:40.115Z,79.83
2019-03-23T03:14:40.107Z,79.73
2019-03-23T03:15:40.131Z,81.49
2019-03-23T03:16:40.099Z,80.35
2019-03-23T03:17:40.104Z,79.83
2019-03-23T03:18:40.060Z,79.87
2019-03-23T03:19:40.085Z,81.11
2019-03-23T03:20:40.049Z,80.39
2019-03-23T03:21:40.063Z,79.97
2019-03-23T03:22:40.027Z,79.66
2019-03-23T03:23:40.020Z,81.21
2019-03-23T03:24:39.997Z,80.60
2019-03-23T03:25:39.983Z,80.63
2019-03-23T03:26:40.006Z,81.05
2019-03-23T03:27:39.993Z,81.63
2019-03-23T03:28:39.989Z,81.46
2019-03-23T03:29:39.948Z,81.56
2019-03-23T03:30:39.939Z,81.56
2019-03-23T03:31:39.977Z,81.56
2019-03-23T03:32:39.915Z,81.25
2019-03-23T03:33:39.913Z,81.25
2019-03-23T03:34:39.892Z,81.67
2019-03-23T03:35:39.930Z,81.46
2019-03-23T03:36:39.908Z,81.35
2019-03-23T03:37:39.857Z,81.67
2019-03-23T03:38:39.848Z,81.67
2019-03-23T03:39:39.837Z,81.05
2019-03-23T03:40:39.830Z,81.46
2019-03-23T03:41:39.811Z,81.67
2019-03-23T03:42:39.839Z,81.05
2019-03-23T03:43:39.794Z,81.15
2019-03-23T03:44:39.786Z,81.46
2019-03-23T03:45:39.802Z,81.67
2019-03-23T03:46:39.757Z,81.77
2019-03-23T03:47:41.396Z,81.67
2019-03-23T03:48:39.777Z,81.46
2019-03-23T03:49:39.726Z,81.60
2019-03-23T03:50:39.723Z,81.81
2019-03-23T03:51:39.704Z,82.74
2019-03-23T03:52:39.708Z,82.64
2019-03-23T03:53:39.699Z,82.64
2019-03-23T03:54:39.707Z,82.64
2019-03-23T03:55:39.659Z,81.70
2019-03-23T03:56:39.659Z,82.64
2019-03-23T03:57:39.640Z,82.43
2019-03-23T03:58:39.673Z,82.95
2019-03-23T03:59:39.620Z,82.64
2019-03-23T04:00:39.608Z,82.64
2019-03-23T04:01:39.597Z,82.53
2019-03-23T04:02:39.586Z,83.15
2019-03-23T04:03:39.609Z,82.53
2019-03-23T04:04:39.597Z,82.95
2019-03-23T04:05:39.562Z,83.25
2019-03-23T04:06:39.577Z,82.80
2019-03-23T04:07:39.530Z,82.64
2019-03-23T04:08:39.556Z,82.12
2019-03-23T04:09:40.478Z,82.74
2019-03-23T04:10:39.512Z,82.64
2019-03-23T04:11:39.513Z,82.84
2019-03-23T04:12:39.522Z,82.95
2019-03-23T04:13:39.476Z,82.64
2019-03-23T04:14:39.457Z,82.57
2019-03-23T04:15:39.444Z,82.46
2019-03-23T04:16:39.469Z,82.36
2019-03-23T04:17:39.428Z,83.15
2019-03-23T04:18:39.424Z,82.84
2019-03-23T04:19:39.410Z,82.36
2019-03-23T04:20:39.394Z,82.46
2019-03-23T04:21:39.418Z,82.67
2019-03-23T04:22:39.378Z,83.71
2019-03-23T04:23:39.361Z,83.19
2019-03-23T04:24:39.355Z,83.46
2019-03-23T04:25:39.339Z,83.05
2019-03-23T04:26:39.591Z,84.50
2019-03-23T04:27:39.371Z,84.87
2019-03-23T04:28:39.336Z,83.42
2019-03-23T04:29:39.302Z,83.63
2019-03-23T04:30:39.283Z,83.84
2019-03-23T04:31:39.308Z,83.49
2019-03-23T04:32:39.265Z,86.13
2019-03-23T04:33:39.284Z,86.10
2019-03-23T04:34:39.243Z,85.27
2019-03-23T04:35:39.246Z,84.23
2019-03-23T04:36:39.221Z,85.68
2019-03-23T04:37:39.273Z,85.23
2019-03-23T04:38:39.212Z,86.47
2019-03-23T04:39:39.186Z,86.26
2019-03-23T04:40:39.182Z,86.05
2019-03-23T04:41:39.164Z,87.60
2019-03-23T04:42:39.152Z,87.66
2019-03-23T04:43:39.182Z,87.98
2019-03-23T04:44:39.136Z,87.52
2019-03-23T04:45:39.126Z,87.56
2019-03-23T04:46:39.125Z,88.76
2019-03-23T04:47:39.105Z,89.48
2019-03-23T04:48:39.133Z,89.58
2019-03-23T04:49:39.077Z,89.69
2019-03-23T04:50:39.069Z,90.31
2019-03-23T04:51:39.055Z,90.41
2019-03-23T04:52:39.055Z,90.51
2019-03-23T04:53:39.036Z,90.41
2019-03-23T04:54:39.088Z,91.03
2019-03-23T04:55:39.012Z,91.03
2019-03-23T04:56:39.003Z,90.57
2019-03-23T04:57:38.990Z,90.47
2019-03-23T04:58:38.992Z,90.78
2019-03-23T04:59:38.997Z,90.67
2019-03-23T05:00:39.002Z,90.41
2019-03-23T05:01:38.946Z,90.72
2019-03-23T05:02:38.941Z,90.57
2019-03-23T05:03:38.927Z,90.57
2019-03-23T05:04:38.927Z,90.67
2019-03-23T05:05:38.903Z,90.26
2019-03-23T05:06:38.932Z,90.67
2019-03-23T05:07:38.925Z,90.99
2019-03-23T05:08:38.874Z,90.73
2019-03-23T05:09:38.895Z,90.26
2019-03-23T05:10:38.875Z,90.47
2019-03-23T05:11:38.840Z,90.88
2019-03-23T05:12:38.828Z,90.84
2019-03-23T05:13:38.827Z,90.43
2019-03-23T05:14:38.842Z,90.12
2019-03-23T05:15:38.798Z,90.43
2019-03-23T05:16:38.790Z,90.33
2019-03-23T05:17:38.773Z,90.43
2019-03-23T05:18:38.766Z,90.64
2019-03-23T05:19:38.758Z,90.43
2019-03-23T05:20:38.774Z,90.64
2019-03-23T05:21:38.735Z,90.53
2019-03-23T05:22:38.719Z,90.64
2019-03-23T05:23:38.741Z,90.73
2019-03-23T05:24:38.731Z,90.73
2019-03-23T05:25:38.691Z,91.25
2019-03-23T05:26:38.688Z,90.84
2019-03-23T05:27:38.701Z,91.05
2019-03-23T05:28:38.665Z,90.94
2019-03-23T05:29:38.646Z,91.15
2019-03-23T05:30:38.639Z,91.36
2019-03-23T05:31:38.628Z,91.21
2019-03-23T05:32:38.615Z,91.31
2019-03-23T05:33:38.643Z,91.15
2019-03-23T05:34:38.588Z,91.05
2019-03-23T05:35:38.584Z,91.66
2019-03-23T05:36:38.568Z,91.15
2019-03-23T05:37:38.569Z,91.77
2019-03-23T05:38:44.232Z,91.72
2019-03-23T05:39:39.569Z,91.66
2019-03-23T05:40:38.522Z,91.31
2019-03-23T05:41:38.521Z,91.56
2019-03-23T05:42:38.520Z,91.87
2019-03-23T05:43:38.502Z,92.12
2019-03-23T05:44:38.520Z,92.90
2019-03-23T05:45:38.508Z,92.90
2019-03-23T05:46:38.462Z,92.59
2019-03-23T05:47:38.453Z,92.94
2019-03-23T05:48:38.450Z,92.18
2019-03-23T05:49:38.434Z,93.05
2019-03-23T05:50:38.452Z,93.05
2019-03-23T05:51:38.414Z,92.80
2019-03-23T05:52:38.409Z,92.63
2019-03-23T05:53:38.382Z,92.49
2019-03-23T05:54:38.375Z,92.90
2019-03-23T05:55:38.395Z,93.41
2019-03-23T05:56:38.355Z,92.80
2019-03-23T05:57:38.348Z,92.80
2019-03-23T05:58:38.364Z,93.21
2019-03-23T05:59:38.319Z,93.41
2019-03-23T06:00:38.308Z,92.80
2019-03-23T06:01:38.320Z,92.90
2019-03-23T06:02:38.346Z,93.15
2019-03-23T06:03:38.331Z,93.98
2019-03-23T06:04:38.270Z,93.46
2019-03-23T06:05:38.271Z,93.15
2019-03-23T06:06:38.263Z,92.84
2019-03-23T06:07:38.231Z,92.84
2019-03-23T06:08:38.279Z,93.01
2019-03-23T06:09:38.267Z,92.53
2019-03-23T06:10:38.230Z,92.94
2019-03-23T06:11:38.198Z,92.94
2019-03-23T06:12:38.190Z,93.01
2019-03-23T06:13:38.182Z,92.90
2019-03-23T06:14:38.227Z,92.53
2019-03-23T06:15:38.167Z,92.69
2019-03-23T06:16:38.275Z,92.53
2019-03-23T06:17:38.140Z,92.74
2019-03-23T06:18:38.128Z,92.94
2019-03-23T06:19:38.120Z,93.15
2019-03-23T06:20:38.132Z,92.80
2019-03-23T06:21:38.093Z,92.74
2019-03-23T06:22:38.072Z,93.05
2019-03-23T06:23:38.117Z,92.43
2019-03-23T06:24:38.072Z,92.63
2019-03-23T06:25:38.118Z,93.05
2019-03-23T06:26:38.039Z,93.05
2019-03-23T06:27:38.020Z,93.35
2019-03-23T06:28:38.024Z,93.05
2019-03-23T06:29:37.998Z,92.94
2019-03-23T06:30:38.033Z,93.98
2019-03-23T06:31:37.987Z,93.01
2019-03-23T06:32:38.045Z,93.15
2019-03-23T06:33:37.968Z,92.90
2019-03-23T06:34:37.990Z,92.90
2019-03-23T06:35:37.931Z,92.22
2019-03-23T06:36:37.924Z,92.08
2019-03-23T06:37:37.960Z,92.29
2019-03-23T06:38:37.916Z,92.59
2019-03-23T06:39:37.930Z,91.50
2019-03-23T06:40:37.877Z,91.56
2019-03-23T06:41:37.885Z,91.66
2019-03-23T06:42:37.928Z,91.46
2019-03-23T06:43:37.849Z,91.87
2019-03-23T06:44:37.851Z,91.66
2019-03-23T06:45:37.836Z,91.15
2019-03-23T06:46:37.815Z,91.56
2019-03-23T06:47:37.818Z,91.52
2019-03-23T06:48:37.844Z,91.21
2019-03-23T06:49:37.800Z,91.42
2019-03-23T06:50:37.774Z,91.46
2019-03-23T06:51:37.783Z,91.42
2019-03-23T06:52:37.768Z,91.00
2019-03-23T06:53:37.735Z,90.49
2019-03-23T06:54:37.791Z,90.73
2019-03-23T06:55:37.711Z,90.33
2019-03-23T06:56:37.776Z,90.33
2019-03-23T06:57:37.736Z,91.36
2019-03-23T06:58:38.648Z,91.15
2019-03-23T06:59:37.746Z,91.05
2019-03-23T07:00:37.691Z,90.53
2019-03-23T07:01:37.659Z,90.43
2019-03-23T07:02:37.675Z,90.53
2019-03-23T07:03:37.651Z,90.59
2019-03-23T07:04:37.614Z,90.49
2019-03-23T07:05:37.644Z,90.59
2019-03-23T07:06:37.600Z,90.39
2019-03-23T07:07:37.611Z,89.77
2019-03-23T07:08:37.639Z,89.15
2019-03-23T07:09:37.569Z,89.25
2019-03-23T07:10:37.616Z,89.15
2019-03-23T07:11:37.594Z,89.56
2019-03-23T07:12:37.527Z,89.01
2019-03-23T07:13:37.523Z,89.46
2019-03-23T07:14:37.503Z,89.87
2019-03-23T07:15:37.566Z,89.46
2019-03-23T07:16:37.483Z,90.08
2019-03-23T07:17:37.496Z,89.87
2019-03-23T07:18:37.470Z,90.69
2019-03-23T07:19:37.485Z,90.08
2019-03-23T07:20:37.452Z,90.28
2019-03-23T07:21:37.438Z,90.49
2019-03-23T07:22:37.430Z,90.69
2019-03-23T07:23:37.435Z,91.00
2019-03-23T07:24:37.439Z,90.90
2019-03-23T07:25:37.422Z,90.59
2019-03-23T07:26:37.381Z,90.39
2019-03-23T07:27:37.370Z,90.59
2019-03-23T07:28:37.423Z,90.39
2019-03-23T07:29:37.374Z,90.49
2019-03-23T07:30:37.341Z,90.28
2019-03-23T07:31:37.336Z,90.22
2019-03-23T07:32:37.356Z,90.28
2019-03-23T07:33:37.296Z,90.69
2019-03-23T07:34:37.289Z,90.59
2019-03-23T07:35:37.289Z,90.49
2019-03-23T07:36:37.292Z,90.39
2019-03-23T07:37:37.274Z,90.28
2019-03-23T07:38:37.275Z,90.45
2019-03-23T07:39:37.252Z,89.87
2019-03-23T07:40:37.279Z,89.67
2019-03-23T07:41:37.221Z,89.56
2019-03-23T07:42:37.222Z,90.59
2019-03-23T07:43:37.205Z,90.28
2019-03-23T07:44:37.239Z,90.28
2019-03-23T07:45:37.172Z,90.28
2019-03-23T07:46:37.221Z,89.56
2019-03-23T07:47:37.157Z,89.77
2019-03-23T07:48:37.173Z,89.67
2019-03-23T07:49:37.122Z,89.83
2019-03-23T07:50:37.190Z,89.31
2019-03-23T07:51:37.105Z,89.52
2019-03-23T07:52:37.124Z,89.31
2019-03-23T07:53:37.140Z,89.83
2019-03-23T07:54:37.078Z,89.42
2019-03-23T07:55:37.070Z,89.42
2019-03-23T07:56:37.053Z,88.90
2019-03-23T07:57:37.045Z,89.31
2019-03-23T07:58:37.105Z,89.46
2019-03-23T07:59:37.045Z,88.90
2019-03-23T08:00:37.074Z,88.90
2019-03-23T08:01:37.007Z,88.29
2019-03-23T08:02:37.016Z,88.35
2019-03-23T08:03:36.977Z,87.94
2019-03-23T08:04:36.963Z,87.57
2019-03-23T08:05:36.954Z,88.49
2019-03-23T08:06:36.983Z,88.29
2019-03-23T08:07:36.946Z,88.39
2019-03-23T08:08:36.914Z,88.08
2019-03-23T08:09:37.897Z,88.29
2019-03-23T08:10:36.892Z,88.70
2019-03-23T08:11:36.949Z,88.76
2019-03-23T08:12:36.979Z,88.04
2019-03-23T08:13:36.883Z,88.18
2019-03-23T08:14:36.858Z,88.80
2019-03-23T08:15:36.844Z,88.90
2019-03-23T08:16:36.853Z,88.39
2019-03-23T08:17:36.831Z,88.18
2019-03-23T08:18:36.852Z,87.84
2019-03-23T08:19:36.846Z,87.42
2019-03-23T08:20:36.821Z,87.12
2019-03-23T08:21:36.785Z,86.80
2019-03-23T08:22:36.771Z,87.22
2019-03-23T08:23:36.774Z,87.12
2019-03-23T08:24:36.816Z,86.70
2019-03-23T08:25:36.772Z,87.01
2019-03-23T08:26:36.752Z,86.40
2019-03-23T08:27:36.722Z,86.35
2019-03-23T08:28:36.712Z,85.94
2019-03-23T08:29:36.684Z,85.53
2019-03-23T08:30:36.724Z,86.25
2019-03-23T08:31:36.689Z,85.74
2019-03-23T08:32:36.699Z,85.74
2019-03-23T08:33:36.642Z,85.94
2019-03-23T08:34:36.721Z,85.53
2019-03-23T08:35:36.658Z,85.74
2019-03-23T08:36:36.626Z,85.53
2019-03-23T08:37:36.603Z,85.53
2019-03-23T08:38:36.594Z,85.70
2019-03-23T08:39:36.618Z,85.90
2019-03-23T08:40:36.584Z,85.74
2019-03-23T08:41:36.593Z,85.60
2019-03-23T08:42:36.553Z,84.98
2019-03-23T08:43:36.572Z,84.77
2019-03-23T08:44:36.530Z,84.88
2019-03-23T08:45:36.572Z,84.94
2019-03-23T08:46:36.511Z,84.53
2019-03-23T08:47:36.491Z,84.42
2019-03-23T08:48:36.478Z,84.22
2019-03-23T08:49:36.489Z,83.40
2019-03-23T08:50:36.501Z,83.81
2019-03-23T08:51:36.440Z,84.12
2019-03-23T08:52:36.437Z,83.61
2019-03-23T08:53:36.433Z,83.40
2019-03-23T08:54:36.458Z,83.29
2019-03-23T08:55:36.437Z,82.23
2019-03-23T08:56:37.459Z,82.64
2019-03-23T08:57:36.416Z,82.33
2019-03-23T08:58:36.378Z,82.33
2019-03-23T08:59:36.399Z,82.27
2019-03-23T09:00:36.360Z,82.82
2019-03-23T09:01:36.337Z,83.85
2019-03-23T09:02:36.325Z,83.13
2019-03-23T09:03:36.415Z,83.33
2019-03-23T09:04:36.342Z,83.13
2019-03-23T09:05:36.331Z,83.03
2019-03-23T09:06:36.281Z,83.33
2019-03-23T09:07:36.286Z,84.05
2019-03-23T09:08:36.288Z,84.36
2019-03-23T09:09:36.248Z,83.95
2019-03-23T09:10:36.288Z,83.85
2019-03-23T09:11:36.226Z,83.95
2019-03-23T09:12:36.223Z,84.05
2019-03-23T09:13:40.599Z,84.22
2019-03-23T09:14:36.212Z,84.26
2019-03-23T09:15:36.220Z,84.26
2019-03-23T09:16:36.173Z,84.36
2019-03-23T09:17:36.193Z,84.05
2019-03-23T09:18:36.164Z,83.09
2019-03-23T09:19:36.148Z,82.99
2019-03-23T09:20:36.127Z,83.03
2019-03-23T09:21:36.159Z,83.75
2019-03-23T09:22:36.135Z,83.44
2019-03-23T09:23:36.111Z,84.05
2019-03-23T09:24:36.086Z,84.16
2019-03-23T09:25:36.084Z,84.05
2019-03-23T09:26:36.079Z,84.47
2019-03-23T09:27:36.094Z,83.44
2019-03-23T09:28:36.039Z,83.75
2019-03-23T09:29:36.032Z,83.61
2019-03-23T09:30:36.079Z,82.89
2019-03-23T09:31:36.010Z,83.23
2019-03-23T09:32:36.010Z,83.75
2019-03-23T09:33:35.985Z,83.75
2019-03-23T09:34:35.988Z,83.95
2019-03-23T09:35:39.359Z,83.40
2019-03-23T09:36:35.979Z,83.70
2019-03-23T09:37:38.294Z,80.93
2019-03-23T09:38:35.935Z,82.23
2019-03-23T09:39:35.925Z,80.69
2019-03-23T09:40:35.922Z,81.10
2019-03-23T09:41:35.965Z,80.49
2019-03-23T09:42:35.920Z,80.18
2019-03-23T09:43:35.882Z,80.69
2019-03-23T09:44:35.917Z,79.77
2019-03-23T09:45:35.854Z,80.04
2019-03-23T09:46:35.851Z,79.73
2019-03-23T09:47:35.829Z,79.22
2019-03-23T09:48:35.895Z,78.09
2019-03-23T09:49:35.815Z,78.70
2019-03-23T09:50:35.810Z,77.68
2019-03-23T09:51:35.813Z,78.25
2019-03-23T09:52:35.825Z,78.05
2019-03-23T09:53:35.799Z,78.25
2019-03-23T09:54:35.807Z,78.05
2019-03-23T09:55:35.757Z,77.44
2019-03-23T09:56:35.725Z,76.89
2019-03-23T09:57:35.727Z,77.54
2019-03-23T09:58:35.752Z,76.99
2019-03-23T09:59:35.709Z,76.00
2019-03-23T10:00:35.714Z,76.41
2019-03-23T10:01:35.700Z,76.20
2019-03-23T10:02:35.672Z,76.07
2019-03-23T10:03:35.658Z,75.66
2019-03-23T10:04:35.677Z,75.86
2019-03-23T10:05:35.633Z,75.15
2019-03-23T10:06:35.647Z,74.73
2019-03-23T10:07:35.636Z,74.53
2019-03-23T10:08:35.598Z,74.53
2019-03-23T10:09:35.593Z,75.04
2019-03-23T10:10:35.617Z,75.24
2019-03-23T10:11:35.582Z,74.08
2019-03-23T10:12:35.559Z,74.43
2019-03-23T10:13:35.542Z,74.29
2019-03-23T10:14:35.582Z,74.84
2019-03-23T10:15:35.528Z,74.73
2019-03-23T10:16:35.522Z,74.12
2019-03-23T10:17:35.492Z,73.98
2019-03-23T10:18:35.499Z,73.06
2019-03-23T10:19:35.487Z,72.75
2019-03-23T10:20:35.500Z,73.36
2019-03-23T10:21:35.463Z,73.27
2019-03-23T10:22:35.446Z,73.36
2019-03-23T10:23:35.461Z,72.65
2019-03-23T10:24:35.414Z,72.89
2019-03-23T10:25:35.409Z,73.50
2019-03-23T10:26:35.444Z,73.91
2019-03-23T10:27:35.385Z,73.81
2019-03-23T10:28:35.393Z,74.43
2019-03-23T10:29:35.355Z,74.26
2019-03-23T10:30:35.386Z,74.73
2019-03-23T10:31:35.376Z,74.66
2019-03-23T10:32:35.356Z,74.02
2019-03-23T10:33:35.321Z,74.12
2019-03-23T10:34:35.317Z,73.27
2019-03-23T10:35:35.313Z,73.47
2019-03-23T10:36:35.316Z,73.47
2019-03-23T10:37:35.308Z,71.28
2019-03-23T10:38:35.263Z,70.57
2019-03-23T10:39:35.281Z,70.87
2019-03-23T10:40:35.247Z,70.47
2019-03-23T10:41:35.264Z,70.36
2019-03-23T10:42:35.275Z,70.40
2019-03-23T10:43:35.200Z,70.36
2019-03-23T10:44:35.194Z,70.16
2019-03-23T10:45:43.810Z,70.36
2019-03-23T10:46:37.947Z,70.57
2019-03-23T10:47:35.209Z,70.06
2019-03-23T10:48:35.176Z,69.51
2019-03-23T10:49:35.195Z,69.20
2019-03-23T10:50:35.133Z,69.41
2019-03-23T10:51:35.130Z,69.31
2019-03-23T10:52:35.135Z,69.10
2019-03-23T10:53:35.129Z,68.46
2019-03-23T10:54:35.112Z,68.35
2019-03-23T10:55:35.069Z,67.94
2019-03-23T10:56:35.062Z,68.18
2019-03-23T10:57:35.050Z,68.46
2019-03-23T10:58:35.069Z,68.49
2019-03-23T10:59:35.073Z,68.76
2019-03-23T11:00:36.545Z,67.74
2019-03-23T11:01:36.499Z,67.81
2019-03-23T11:02:34.988Z,67.91
2019-03-23T11:03:34.983Z,67.10
2019-03-23T11:04:34.986Z,67.30
2019-03-23T11:05:35.041Z,67.07
2019-03-23T11:06:34.952Z,66.38
2019-03-23T11:07:34.939Z,66.86
2019-03-23T11:08:34.918Z,66.75
2019-03-23T11:09:34.914Z,66.35
2019-03-23T11:10:41.690Z,66.86
2019-03-23T11:11:35.946Z,66.55
2019-03-23T11:12:37.063Z,66.04
2019-03-23T11:13:34.887Z,65.30
2019-03-23T11:14:34.857Z,65.30
2019-03-23T11:15:34.862Z,65.40
2019-03-23T11:16:34.886Z,65.30
2019-03-23T11:17:34.881Z,64.99
2019-03-23T11:18:34.822Z,65.22
2019-03-23T11:19:34.797Z,65.33
2019-03-23T11:20:34.824Z,65.43
2019-03-23T11:21:34.818Z,65.30
2019-03-23T11:22:34.776Z,65.30
2019-03-23T11:23:34.767Z,64.61
2019-03-23T11:24:34.741Z,65.22
2019-03-23T11:25:34.748Z,65.84
2019-03-23T11:26:34.769Z,65.63
2019-03-23T11:27:34.743Z,65.53
2019-03-23T11:28:34.721Z,66.01
2019-03-23T11:29:34.696Z,65.53
2019-03-23T11:30:34.682Z,65.50
2019-03-23T11:31:34.667Z,65.09
2019-03-23T11:32:34.698Z,65.22
2019-03-23T11:33:34.679Z,65.19
2019-03-23T11:34:34.643Z,64.14
2019-03-23T11:35:34.622Z,64.01
2019-03-23T11:36:34.657Z,64.86
2019-03-23T11:37:34.740Z,65.70
2019-03-23T11:38:34.586Z,65.37
2019-03-23T11:39:34.592Z,65.91
2019-03-23T11:40:34.613Z,66.08
2019-03-23T11:41:34.584Z,66.08
2019-03-23T11:42:34.552Z,65.77
2019-03-23T11:43:34.551Z,65.98
2019-03-23T11:44:34.525Z,65.77
2019-03-23T11:45:34.558Z,66.39
2019-03-23T11:46:34.515Z,66.59
2019-03-23T11:47:34.492Z,66.39
2019-03-23T11:48:34.494Z,65.88
2019-03-23T11:49:34.493Z,65.23
2019-03-23T11:50:34.461Z,65.13
2019-03-23T11:51:34.510Z,64.22
2019-03-23T11:52:34.441Z,64.08
2019-03-23T11:53:34.441Z,63.06
2019-03-23T11:54:34.424Z,62.96
2019-03-23T11:55:34.403Z,63.70
2019-03-23T11:56:34.402Z,64.11
2019-03-23T11:57:34.421Z,65.26
2019-03-23T11:58:34.381Z,64.86
2019-03-23T11:59:34.410Z,65.16
2019-03-23T12:00:34.359Z,64.96
2019-03-23T12:01:34.347Z,64.86
2019-03-23T12:02:34.326Z,64.62
2019-03-23T12:03:34.354Z,64.04
2019-03-23T12:04:34.298Z,63.93
2019-03-23T12:05:34.316Z,63.83
2019-03-23T12:06:34.293Z,64.37
2019-03-23T12:07:34.316Z,64.96
2019-03-23T12:08:34.278Z,64.96
2019-03-23T12:09:34.253Z,63.83
2019-03-23T12:10:34.236Z,65.19
2019-03-23T12:11:34.299Z,65.09
2019-03-23T12:12:34.225Z,64.89
2019-03-23T12:13:34.215Z,65.40
2019-03-23T12:14:34.185Z,65.60
2019-03-23T12:15:34.195Z,65.30
2019-03-23T12:16:34.165Z,65.26
2019-03-23T12:17:34.204Z,64.96
2019-03-23T12:18:34.148Z,63.86
2019-03-23T12:19:34.135Z,65.16
2019-03-23T12:20:34.159Z,65.16
2019-03-23T12:21:34.148Z,64.89
2019-03-23T12:22:34.125Z,64.86
2019-03-23T12:23:34.134Z,64.96
2019-03-23T12:24:34.081Z,64.89
2019-03-23T12:25:34.084Z,65.09
2019-03-23T12:26:34.091Z,65.30
2019-03-23T12:27:34.131Z,65.40
2019-03-23T12:28:34.032Z,65.50
2019-03-23T12:29:34.051Z,66.35
2019-03-23T12:30:34.019Z,65.80
2019-03-23T12:31:34.006Z,65.30
2019-03-23T12:32:34.041Z,65.50
2019-03-23T12:33:33.979Z,65.06
2019-03-23T12:34:33.985Z,64.75
2019-03-23T12:35:33.999Z,64.86
2019-03-23T12:36:33.948Z,64.96
2019-03-23T12:37:33.967Z,65.40
2019-03-23T12:38:33.982Z,66.01
2019-03-23T12:39:33.928Z,66.14
2019-03-23T12:40:33.894Z,66.66
2019-03-23T12:41:33.896Z,66.21
2019-03-23T12:42:33.885Z,65.91
2019-03-23T12:43:33.874Z,65.80
2019-03-23T12:44:33.898Z,65.91
2019-03-23T12:45:33.855Z,65.50
2019-03-23T12:46:33.845Z,65.30
2019-03-23T12:47:33.833Z,66.21
2019-03-23T12:48:33.826Z,66.42
2019-03-23T12:49:33.838Z,66.11
2019-03-23T12:50:33.820Z,65.67
2019-03-23T12:51:33.789Z,65.57
2019-03-23T12:52:33.801Z,65.64