createdAt,value
2016-12-19T00:00:58.529Z,1027.46
2016-12-19T00:02:08.511Z,1027.46
2016-12-19T00:03:18.468Z,1027.51
2016-12-19T00:04:28.392Z,1027.53
2016-12-19T00:05:37.732Z,1027.53
2016-12-19T00:06:47.978Z,1027.52
2016-12-19T00:07:57.900Z,1027.52
2016-12-19T00:09:07.842Z,1027.51
2016-12-19T00:10:18.084Z,1027.56
2016-12-19T00:11:28.048Z,1027.58
2016-12-19T00:12:37.675Z,1027.64
2016-12-19T00:13:47.606Z,1027.59
2016-12-19T00:14:56.949Z,1027.67
2016-12-19T00:16:07.182Z,1027.65
2016-12-19T00:17:16.508Z,1027.65
2016-12-19T00:18:26.442Z,1027.68
2016-12-19T00:19:36.690Z,1027.73
2016-12-19T00:20:46.629Z,1027.7
2016-12-19T00:21:56.564Z,1027.69
2016-12-19T00:23:06.800Z,1027.67
2016-12-19T00:24:16.426Z,1027.7
2016-12-19T00:25:26.672Z,1027.64
2016-12-19T00:26:36.917Z,1027.63
2016-12-19T00:27:46.874Z,1027.56
2016-12-19T00:28:56.502Z,1027.57
2016-12-19T00:30:06.434Z,1027.56
2016-12-19T00:31:15.737Z,1027.56
2016-12-19T00:32:26.007Z,1027.53
2016-12-19T00:33:35.639Z,1027.52
2016-12-19T00:34:45.579Z,1027.57
2016-12-19T00:35:55.508Z,1027.57
2016-12-19T00:37:05.768Z,1027.62
2016-12-19T00:38:15.697Z,1027.58
2016-12-19T00:39:25.307Z,1027.61
2016-12-19T00:40:35.653Z,1027.58
2016-12-19T00:41:45.583Z,1027.63
2016-12-19T00:42:55.207Z,1027.58
2016-12-19T00:44:05.140Z,1027.59
2016-12-19T00:45:15.384Z,1027.58
2016-12-19T00:46:25.317Z,1027.6
2016-12-19T00:47:35.303Z,1027.52
2016-12-19T00:48:45.577Z,1027.53
2016-12-19T00:49:55.515Z,1027.51
2016-12-19T00:51:04.207Z,1027.51
2016-12-19T00:52:13.851Z,1027.52
2016-12-19T00:53:23.172Z,1027.51
2016-12-19T00:54:33.108Z,1027.53
2016-12-19T00:55:43.032Z,1027.53
2016-12-19T00:56:52.973Z,1027.48
2016-12-19T00:58:03.224Z,1027.47
2016-12-19T00:59:13.466Z,1027.49
2016-12-19T01:00:23.101Z,1027.45
2016-12-19T01:01:32.766Z,1027.51
2016-12-19T01:02:42.397Z,1027.51
2016-12-19T01:03:52.337Z,1027.5
2016-12-19T01:05:02.587Z,1027.54
2016-12-19T01:06:12.205Z,1027.57
2016-12-19T01:07:22.139Z,1027.54
2016-12-19T01:08:32.084Z,1027.59
2016-12-19T01:09:42.054Z,1027.58
2016-12-19T01:10:51.997Z,1027.59
2016-12-19T01:12:01.645Z,1027.64
2016-12-19T01:13:11.579Z,1027.68
2016-12-19T01:14:21.207Z,1027.66
2016-12-19T01:15:31.141Z,1027.63
2016-12-19T01:16:40.446Z,1027.64
2016-12-19T01:17:50.062Z,1027.6
2016-12-19T01:19:00.003Z,1027.63
2016-12-19T01:20:10.247Z,1027.61
2016-12-19T01:21:20.495Z,1027.63
2016-12-19T01:22:30.442Z,1027.64
2016-12-19T01:23:40.385Z,1027.63
2016-12-19T01:24:50.023Z,1027.62
2016-12-19T01:25:59.953Z,1027.66
2016-12-19T01:27:09.904Z,1027.62
2016-12-19T01:28:19.546Z,1027.65
2016-12-19T01:29:29.810Z,1027.67
2016-12-19T01:30:39.438Z,1027.71
2016-12-19T01:31:49.690Z,1027.71
2016-12-19T01:32:59.684Z,1027.75
2016-12-19T01:34:09.931Z,1027.72
2016-12-19T01:35:20.172Z,1027.77
2016-12-19T01:36:30.103Z,1027.74
2016-12-19T01:37:40.336Z,1027.72
2016-12-19T01:38:50.589Z,1027.79
2016-12-19T01:40:00.521Z,1027.78
2016-12-19T01:41:10.731Z,1027.78
2016-12-19T01:42:20.665Z,1027.79
2016-12-19T01:43:30.590Z,1027.78
2016-12-19T01:44:40.532Z,1027.78
2016-12-19T01:45:50.775Z,1027.77
2016-12-19T01:47:01.006Z,1027.81
2016-12-19T01:48:11.032Z,1027.83
2016-12-19T01:49:21.274Z,1027.82
2016-12-19T01:50:31.523Z,1027.86
2016-12-19T01:51:41.441Z,1027.81
2016-12-19T01:52:51.376Z,1027.84
2016-12-19T01:54:01.320Z,1027.86
2016-12-19T01:55:10.318Z,1027.83
2016-12-19T01:56:19.324Z,1027.8
2016-12-19T01:57:28.651Z,1027.83
2016-12-19T01:58:38.580Z,1027.81
2016-12-19T01:59:48.830Z,1027.79
2016-12-19T02:00:58.150Z,1027.79
2016-12-19T02:02:08.093Z,1027.8
2016-12-19T02:03:18.026Z,1027.83
2016-12-19T02:04:27.330Z,1027.83
2016-12-19T02:05:37.573Z,1027.86
2016-12-19T02:06:46.584Z,1027.84
2016-12-19T02:07:56.511Z,1027.84
2016-12-19T02:09:06.136Z,1027.84
2016-12-19T02:10:16.080Z,1027.86
2016-12-19T02:11:25.705Z,1027.86
2016-12-19T02:12:35.649Z,1027.9
2016-12-19T02:13:45.281Z,1027.91
2016-12-19T02:14:55.217Z,1027.91
2016-12-19T02:16:04.544Z,1027.95
2016-12-19T02:17:14.478Z,1027.9
2016-12-19T02:18:24.097Z,1027.9
2016-12-19T02:19:33.726Z,1027.89
2016-12-19T02:20:43.392Z,1027.86
2016-12-19T02:21:53.627Z,1027.88
2016-12-19T02:23:03.270Z,1027.85
2016-12-19T02:24:13.527Z,1027.85
2016-12-19T02:25:23.755Z,1027.84
2016-12-19T02:26:34.029Z,1027.82
2016-12-19T02:27:43.966Z,1027.82
2016-12-19T02:28:54.208Z,1027.82
2016-12-19T02:30:03.242Z,1027.8
2016-12-19T02:31:13.498Z,1027.82
2016-12-19T02:32:23.748Z,1027.8
2016-12-19T02:33:33.999Z,1027.8
2016-12-19T02:34:43.933Z,1027.77
2016-12-19T02:35:53.875Z,1027.81
2016-12-19T02:37:03.498Z,1027.8
2016-12-19T02:38:13.779Z,1027.79
2016-12-19T02:39:23.706Z,1027.82
2016-12-19T02:40:33.674Z,1027.8
2016-12-19T02:41:43.306Z,1027.84
2016-12-19T02:42:53.540Z,1027.81
2016-12-19T02:44:03.501Z,1027.83
2016-12-19T02:45:13.437Z,1027.86
2016-12-19T02:46:23.368Z,1027.86
2016-12-19T02:47:33.011Z,1027.84
2016-12-19T02:48:42.328Z,1027.82
2016-12-19T02:49:52.279Z,1027.78
2016-12-19T02:51:02.519Z,1027.73
2016-12-19T02:52:11.841Z,1027.72
2016-12-19T02:53:21.773Z,1027.69
2016-12-19T02:54:32.035Z,1027.69
2016-12-19T02:55:41.959Z,1027.72
2016-12-19T02:56:51.895Z,1027.68
2016-12-19T02:58:02.134Z,1027.7
2016-12-19T02:59:12.080Z,1027.7
2016-12-19T03:00:21.702Z,1027.74
2016-12-19T03:01:31.946Z,1027.75
2016-12-19T03:02:40.953Z,1027.74
2016-12-19T03:03:50.898Z,1027.76
2016-12-19T03:05:01.149Z,1027.75
2016-12-19T03:06:11.384Z,1027.78
2016-12-19T03:07:21.321Z,1027.73
2016-12-19T03:08:30.955Z,1027.74
2016-12-19T03:09:40.896Z,1027.77
2016-12-19T03:10:50.545Z,1027.76
2016-12-19T03:12:00.187Z,1027.77
2016-12-19T03:13:10.129Z,1027.77
2016-12-19T03:14:19.753Z,1027.81
2016-12-19T03:15:29.685Z,1027.8
2016-12-19T03:16:39.296Z,1027.78
2016-12-19T03:17:49.453Z,1027.74
2016-12-19T03:18:59.690Z,1027.79
2016-12-19T03:20:09.655Z,1027.8
2016-12-19T03:21:19.591Z,1027.75
2016-12-19T03:22:29.526Z,1027.8
2016-12-19T03:23:39.468Z,1027.74
2016-12-19T03:24:49.706Z,1027.73
2016-12-19T03:25:59.336Z,1027.68
2016-12-19T03:27:09.275Z,1027.7
2016-12-19T03:28:18.902Z,1027.71
2016-12-19T03:29:29.143Z,1027.73
2016-12-19T03:30:39.108Z,1027.77
2016-12-19T03:31:48.723Z,1027.76
2016-12-19T03:32:58.666Z,1027.72
2016-12-19T03:34:07.981Z,1027.74
2016-12-19T03:35:17.919Z,1027.73
2016-12-19T03:36:28.160Z,1027.7
2016-12-19T03:37:38.402Z,1027.64
2016-12-19T03:38:48.330Z,1027.61
2016-12-19T03:39:57.663Z,1027.57
2016-12-19T03:41:07.307Z,1027.55
2016-12-19T03:42:17.565Z,1027.49
2016-12-19T03:43:27.513Z,1027.51
2016-12-19T03:44:37.759Z,1027.5
2016-12-19T03:45:48.148Z,1027.55
2016-12-19T03:46:58.425Z,1027.62
2016-12-19T03:48:07.747Z,1027.66
2016-12-19T03:49:17.710Z,1027.69
2016-12-19T03:50:27.326Z,1027.72
2016-12-19T03:51:36.953Z,1027.81
2016-12-19T03:52:46.573Z,1027.84
2016-12-19T03:53:55.887Z,1027.79
2016-12-19T03:55:05.532Z,1027.85
2016-12-19T03:56:15.481Z,1027.82
2016-12-19T03:57:25.931Z,1027.8
2016-12-19T03:58:35.882Z,1027.78
2016-12-19T03:59:45.513Z,1027.8
2016-12-19T04:00:55.452Z,1027.74
2016-12-19T04:02:05.081Z,1027.76
2016-12-19T04:03:15.021Z,1027.76
2016-12-19T04:04:25.282Z,1027.74
2016-12-19T04:05:34.947Z,1027.77
2016-12-19T04:06:44.600Z,1027.8
2016-12-19T04:07:54.584Z,1027.79
2016-12-19T04:09:04.515Z,1027.8
2016-12-19T04:10:14.774Z,1027.84
2016-12-19T04:11:24.686Z,1027.82
2016-12-19T04:12:34.304Z,1027.8
2016-12-19T04:13:43.936Z,1027.79
2016-12-19T04:14:53.868Z,1027.79
2016-12-19T04:16:03.478Z,1027.86
2016-12-19T04:17:13.724Z,1027.85
2016-12-19T04:18:24.011Z,1027.82
2016-12-19T04:19:33.963Z,1027.84
2016-12-19T04:20:43.602Z,1027.87
2016-12-19T04:21:53.527Z,1027.85
2016-12-19T04:23:03.498Z,1027.84
2016-12-19T04:24:13.127Z,1027.83
2016-12-19T04:25:23.373Z,1027.84
2016-12-19T04:26:33.615Z,1027.83
2016-12-19T04:27:43.248Z,1027.85
2016-12-19T04:28:53.494Z,1027.85
2016-12-19T04:30:03.141Z,1027.83
2016-12-19T04:31:13.069Z,1027.84
2016-12-19T04:32:23.320Z,1027.82
2016-12-19T04:33:33.264Z,1027.84
2016-12-19T04:34:43.196Z,1027.82
2016-12-19T04:35:52.512Z,1027.81
2016-12-19T04:37:02.758Z,1027.84
2016-12-19T04:38:11.778Z,1027.83
2016-12-19T04:39:21.700Z,1027.84
2016-12-19T04:40:31.938Z,1027.81
2016-12-19T04:41:41.875Z,1027.79
2016-12-19T04:42:51.797Z,1027.77
2016-12-19T04:44:01.736Z,1027.75
2016-12-19T04:45:11.375Z,1027.77
2016-12-19T04:46:21.004Z,1027.75
2016-12-19T04:47:30.931Z,1027.78
2016-12-19T04:48:40.859Z,1027.75
2016-12-19T04:49:50.785Z,1027.7
2016-12-19T04:51:01.037Z,1027.69
2016-12-19T04:52:11.822Z,1027.73
2016-12-19T04:53:22.106Z,1027.77
2016-12-19T04:54:32.053Z,1027.73
2016-12-19T04:55:42.341Z,1027.69
2016-12-19T04:56:52.271Z,1027.69
2016-12-19T04:58:02.221Z,1027.7
2016-12-19T04:59:11.536Z,1027.68
2016-12-19T05:00:21.161Z,1027.68
2016-12-19T05:01:31.413Z,1027.69
2016-12-19T05:02:41.653Z,1027.71
2016-12-19T05:03:51.599Z,1027.8
2016-12-19T05:05:01.225Z,1027.81
2016-12-19T05:06:10.548Z,1027.79
2016-12-19T05:07:19.868Z,1027.79
2016-12-19T05:08:30.157Z,1027.77
2016-12-19T05:09:39.469Z,1027.77
2016-12-19T05:10:49.401Z,1027.72
2016-12-19T05:11:59.323Z,1027.75
2016-12-19T05:13:09.565Z,1027.74
2016-12-19T05:14:19.510Z,1027.74
2016-12-19T05:15:28.839Z,1027.75
2016-12-19T05:16:38.774Z,1027.8
2016-12-19T05:17:48.396Z,1027.82
2016-12-19T05:18:58.333Z,1027.84
2016-12-19T05:20:08.569Z,1027.88
2016-12-19T05:21:18.718Z,1027.95
2016-12-19T05:22:28.339Z,1027.98
2016-12-19T05:23:37.654Z,1027.99
2016-12-19T05:24:47.588Z,1028
2016-12-19T05:25:56.898Z,1028.02
2016-12-19T05:27:07.150Z,1028
2016-12-19T05:28:17.091Z,1028
2016-12-19T05:29:27.360Z,1027.98
2016-12-19T05:30:37.283Z,1027.99
2016-12-19T05:31:47.223Z,1028
2016-12-19T05:32:56.845Z,1028
2016-12-19T05:34:06.806Z,1028
2016-12-19T05:35:17.728Z,1027.95
2016-12-19T05:36:27.356Z,1027.9
2016-12-19T05:37:37.299Z,1027.84
2016-12-19T05:38:46.927Z,1027.79
2016-12-19T05:39:56.545Z,1027.77
2016-12-19T05:41:06.195Z,1027.73
2016-12-19T05:42:15.827Z,1027.72
2016-12-19T05:43:25.862Z,1027.7
2016-12-19T05:44:36.144Z,1027.64
2016-12-19T05:45:45.773Z,1027.66
2016-12-19T05:46:56.019Z,1027.65
2016-12-19T05:48:05.961Z,1027.67
2016-12-19T05:49:16.271Z,1027.73
2016-12-19T05:50:25.897Z,1027.73
2016-12-19T05:51:35.931Z,1027.72
2016-12-19T05:52:45.251Z,1027.74
2016-12-19T05:53:54.561Z,1027.76
2016-12-19T05:55:04.504Z,1027.79
2016-12-19T05:56:14.127Z,1027.84
2016-12-19T05:57:23.773Z,1027.84
2016-12-19T05:58:33.995Z,1027.87
2016-12-19T05:59:43.931Z,1027.89
2016-12-19T06:00:54.192Z,1027.9
2016-12-19T06:02:04.127Z,1027.89
2016-12-19T06:03:14.049Z,1027.88
2016-12-19T06:04:23.983Z,1027.89
2016-12-19T06:05:33.302Z,1027.94
2016-12-19T06:06:43.243Z,1027.95
2016-12-19T06:07:53.473Z,1027.91
2016-12-19T06:09:03.720Z,1027.93
2016-12-19T06:10:13.352Z,1027.93
2016-12-19T06:11:23.320Z,1027.94
2016-12-19T06:12:33.698Z,1027.89
2016-12-19T06:13:43.975Z,1027.87
2016-12-19T06:14:53.939Z,1027.9
2016-12-19T06:16:03.559Z,1027.91
2016-12-19T06:17:13.840Z,1027.89
2016-12-19T06:18:23.781Z,1027.84
2016-12-19T06:19:33.710Z,1027.84
2016-12-19T06:20:43.965Z,1027.79
2016-12-19T06:21:53.906Z,1027.76
2016-12-19T06:23:03.842Z,1027.74
2016-12-19T06:24:13.790Z,1027.72
2016-12-19T06:25:23.769Z,1027.74
2016-12-19T06:26:34.023Z,1027.73
2016-12-19T06:27:43.962Z,1027.76
2016-12-19T06:28:53.269Z,1027.77
2016-12-19T06:30:03.222Z,1027.78
2016-12-19T06:31:12.854Z,1027.8
2016-12-19T06:32:23.107Z,1027.79
2016-12-19T06:33:33.085Z,1027.83
2016-12-19T06:34:43.037Z,1027.84
2016-12-19T06:35:53.289Z,1027.84
2016-12-19T06:37:03.230Z,1027.86
2016-12-19T06:38:13.167Z,1027.86
2016-12-19T06:39:23.119Z,1027.88
2016-12-19T06:40:33.367Z,1027.87
2016-12-19T06:41:43.956Z,1027.86
2016-12-19T06:42:53.906Z,1027.85
2016-12-19T06:44:04.142Z,1027.87
2016-12-19T06:45:14.113Z,1027.79
2016-12-19T06:46:24.385Z,1027.78
2016-12-19T06:47:33.748Z,1027.81
2016-12-19T06:48:43.692Z,1027.83
2016-12-19T06:49:53.318Z,1027.83
2016-12-19T06:51:03.245Z,1027.93
2016-12-19T06:52:12.574Z,1027.9
2016-12-19T06:53:22.510Z,1027.89
2016-12-19T06:54:32.446Z,1027.84
2016-12-19T06:55:42.391Z,1027.87
2016-12-19T06:56:52.032Z,1027.9
2016-12-19T06:58:01.973Z,1027.94
2016-12-19T06:59:12.235Z,1028
2016-12-19T07:00:22.485Z,1028.03
2016-12-19T07:01:32.739Z,1028.08
2016-12-19T07:02:42.682Z,1028.08
2016-12-19T07:03:52.624Z,1028.12
2016-12-19T07:05:02.258Z,1028.15
2016-12-19T07:06:11.904Z,1028.15
2016-12-19T07:07:21.530Z,1028.21
2016-12-19T07:08:30.924Z,1028.16
2016-12-19T07:09:40.928Z,1028.12
2016-12-19T07:10:50.951Z,1028.15
2016-12-19T07:12:00.909Z,1028.1
2016-12-19T07:13:10.883Z,1028.13
2016-12-19T07:14:20.539Z,1028.1
2016-12-19T07:15:30.520Z,1028.1
2016-12-19T07:16:40.781Z,1028.05
2016-12-19T07:17:50.731Z,1028.09
2016-12-19T07:19:00.714Z,1028.08
2016-12-19T07:20:10.888Z,1028.08
2016-12-19T07:21:20.832Z,1028.1
2016-12-19T07:22:30.769Z,1028.11
2016-12-19T07:23:40.711Z,1028.13
2016-12-19T07:24:50.643Z,1028.15
2016-12-19T07:26:00.289Z,1028.15
2016-12-19T07:27:10.328Z,1028.18
2016-12-19T07:28:19.952Z,1028.16
2016-12-19T07:29:29.015Z,1028.14
2016-12-19T07:30:38.695Z,1028.14
2016-12-19T07:31:48.066Z,1028.1
2016-12-19T07:32:58.026Z,1028.07
2016-12-19T07:34:08.017Z,1028.05
2016-12-19T07:35:18.279Z,1028.05
2016-12-19T07:36:27.930Z,1028.07
2016-12-19T07:37:37.300Z,1028.13
2016-12-19T07:38:47.249Z,1028.13
2016-12-19T07:39:57.546Z,1028.11
2016-12-19T07:41:07.834Z,1028.12
2016-12-19T07:42:17.793Z,1028.11
2016-12-19T07:43:27.767Z,1028.13
2016-12-19T07:44:38.027Z,1028.17
2016-12-19T07:45:48.021Z,1028.22
2016-12-19T07:46:57.713Z,1028.27
2016-12-19T07:48:07.992Z,1028.26
2016-12-19T07:49:18.249Z,1028.28
2016-12-19T07:50:28.541Z,1028.25
2016-12-19T07:51:38.567Z,1028.24
2016-12-19T07:52:48.917Z,1028.24
2016-12-19T07:53:59.191Z,1028.28
2016-12-19T07:55:09.441Z,1028.33
2016-12-19T07:56:19.799Z,1028.38
2016-12-19T07:57:30.078Z,1028.38
2016-12-19T07:58:39.777Z,1028.37
2016-12-19T07:59:49.725Z,1028.36
2016-12-19T08:00:59.690Z,1028.39
2016-12-19T08:02:09.314Z,1028.37
2016-12-19T08:03:19.334Z,1028.35
2016-12-19T08:04:29.006Z,1028.38
2016-12-19T08:05:39.252Z,1028.38
2016-12-19T08:06:49.191Z,1028.39
2016-12-19T08:07:59.130Z,1028.41
2016-12-19T08:09:09.108Z,1028.47
2016-12-19T08:10:19.055Z,1028.45
2016-12-19T08:11:29.373Z,1028.4
2016-12-19T08:12:39.299Z,1028.35
2016-12-19T08:13:49.256Z,1028.4
2016-12-19T08:14:59.172Z,1028.34
2016-12-19T08:16:08.835Z,1028.34
2016-12-19T08:17:18.501Z,1028.37
2016-12-19T08:18:28.462Z,1028.36
2016-12-19T08:19:38.762Z,1028.35
2016-12-19T08:20:48.407Z,1028.27
2016-12-19T08:21:58.683Z,1028.25
2016-12-19T08:23:08.661Z,1028.21
2016-12-19T08:24:18.939Z,1028.14
2016-12-19T08:25:29.237Z,1028.13
2016-12-19T08:26:39.521Z,1028.15
2016-12-19T08:27:49.776Z,1028.14
2016-12-19T08:28:59.415Z,1028.26
2016-12-19T08:30:09.724Z,1028.26
2016-12-19T08:31:19.678Z,1028.24
2016-12-19T08:32:29.317Z,1028.19
2016-12-19T08:33:38.944Z,1028.17
2016-12-19T08:34:48.901Z,1028.19
2016-12-19T08:35:58.862Z,1028.17
2016-12-19T08:37:09.114Z,1028.19
2016-12-19T08:38:18.743Z,1028.12
2016-12-19T08:39:29.047Z,1028.11
2016-12-19T08:40:39.314Z,1028.06
2016-12-19T08:41:49.617Z,1028.09
2016-12-19T08:42:59.583Z,1028.13
2016-12-19T08:44:09.527Z,1028.19
2016-12-19T08:45:19.787Z,1028.2
2016-12-19T08:46:29.747Z,1028.19
2016-12-19T08:47:39.738Z,1028.17
2016-12-19T08:48:49.720Z,1028.19
2016-12-19T08:49:59.712Z,1028.25
2016-12-19T08:51:09.389Z,1028.21
2016-12-19T08:52:19.706Z,1028.22
2016-12-19T08:53:30.016Z,1028.23
2016-12-19T08:54:39.978Z,1028.23
2016-12-19T08:55:50.050Z,1028.24
2016-12-19T08:57:00.015Z,1028.27
2016-12-19T08:58:09.962Z,1028.26
2016-12-19T08:59:20.265Z,1028.24
2016-12-19T09:00:30.232Z,1028.27
2016-12-19T09:01:40.236Z,1028.26
2016-12-19T09:02:50.231Z,1028.28
2016-12-19T09:04:00.176Z,1028.27
2016-12-19T09:05:10.145Z,1028.33
2016-12-19T09:06:20.418Z,1028.35
2016-12-19T09:07:30.381Z,1028.33
2016-12-19T09:08:40.336Z,1028.28
2016-12-19T09:09:50.608Z,1028.27
2016-12-19T09:11:00.932Z,1028.26
2016-12-19T09:12:10.921Z,1028.26
2016-12-19T09:13:20.584Z,1028.2
2016-12-19T09:14:30.860Z,1028.24
2016-12-19T09:15:41.267Z,1028.23
2016-12-19T09:16:51.573Z,1028.28
2016-12-19T09:18:01.226Z,1028.3
2016-12-19T09:19:10.544Z,1028.29
2016-12-19T09:20:20.822Z,1028.32
2016-12-19T09:21:30.758Z,1028.34
2016-12-19T09:22:40.081Z,1028.36
2016-12-19T09:23:50.023Z,1028.32
2016-12-19T09:24:59.694Z,1028.29
2016-12-19T09:26:09.963Z,1028.33
2016-12-19T09:27:19.905Z,1028.32
2016-12-19T09:28:30.271Z,1028.3
2016-12-19T09:29:40.524Z,1028.3
2016-12-19T09:30:51.012Z,1028.29
2016-12-19T09:32:00.659Z,1028.3
2016-12-19T09:33:10.924Z,1028.26
2016-12-19T09:34:21.187Z,1028.29
2016-12-19T09:35:31.144Z,1028.28
2016-12-19T09:36:41.417Z,1028.27
2016-12-19T09:37:51.394Z,1028.25
2016-12-19T09:39:01.673Z,1028.21
2016-12-19T09:40:11.417Z,1028.21
2016-12-19T09:41:21.681Z,1028.16
2016-12-19T09:42:31.696Z,1028.15
2016-12-19T09:43:41.661Z,1028.09
2016-12-19T09:44:51.987Z,1028.11
2016-12-19T09:46:02.267Z,1028.05
2016-12-19T09:47:12.220Z,1028.09
2016-12-19T09:48:22.489Z,1028.12
2016-12-19T09:49:32.444Z,1028.13
2016-12-19T09:50:41.761Z,1028.12
2016-12-19T09:51:51.704Z,1028.11
2016-12-19T09:53:01.648Z,1028.1
2016-12-19T09:54:11.598Z,1028.06
2016-12-19T09:55:21.567Z,1028.07
2016-12-19T09:56:31.844Z,1028.02
2016-12-19T09:57:41.464Z,1027.99
2016-12-19T09:58:51.099Z,1027.96
2016-12-19T10:00:00.731Z,1027.94
2016-12-19T10:01:10.975Z,1027.93
2016-12-19T10:02:20.599Z,1027.94
2016-12-19T10:03:29.950Z,1027.95
2016-12-19T10:04:39.924Z,1027.99
2016-12-19T10:05:49.245Z,1027.94
2016-12-19T10:06:58.309Z,1027.97
2016-12-19T10:08:07.634Z,1027.9
2016-12-19T10:09:17.333Z,1027.97
2016-12-19T10:10:27.635Z,1027.98
2016-12-19T10:11:37.576Z,1027.93
2016-12-19T10:12:46.959Z,1027.96
2016-12-19T10:13:57.218Z,1027.97
2016-12-19T10:15:06.900Z,1027.98
2016-12-19T10:16:16.833Z,1027.98
2016-12-19T10:17:26.788Z,1028.05
2016-12-19T10:18:36.433Z,1028.03
2016-12-19T10:19:46.719Z,1028.09
2016-12-19T10:20:56.657Z,1028.04
2016-12-19T10:22:06.593Z,1028.07
2016-12-19T10:23:16.529Z,1028.04
2016-12-19T10:24:26.191Z,1027.98
2016-12-19T10:25:36.167Z,1028.09
2016-12-19T10:26:46.123Z,1028.05
2016-12-19T10:27:55.465Z,1028.06
2016-12-19T10:29:05.737Z,1028.05
2016-12-19T10:30:15.066Z,1028.02
2016-12-19T10:31:25.267Z,1028
2016-12-19T10:32:35.203Z,1028.02
2016-12-19T10:33:44.869Z,1028.04
2016-12-19T10:34:54.830Z,1027.98
2016-12-19T10:36:04.470Z,1027.99
2016-12-19T10:37:14.122Z,1028.02
2016-12-19T10:38:23.570Z,1027.99
2016-12-19T10:39:33.578Z,1027.99
2016-12-19T10:40:43.546Z,1027.99
2016-12-19T10:41:52.899Z,1028
2016-12-19T10:43:03.144Z,1028.01
2016-12-19T10:44:13.102Z,1028
2016-12-19T10:45:23.045Z,1027.99
2016-12-19T10:46:33.631Z,1028.03
2016-12-19T10:47:43.574Z,1027.99
2016-12-19T10:48:53.855Z,1028.02
2016-12-19T10:50:03.787Z,1028
2016-12-19T10:51:13.751Z,1028.03
2016-12-19T10:52:24.154Z,1028.06
2016-12-19T10:53:34.118Z,1028.07
2016-12-19T10:54:44.083Z,1028.06
2016-12-19T10:55:54.071Z,1028.06
2016-12-19T10:57:04.036Z,1028.09
2016-12-19T10:58:13.984Z,1028.07
2016-12-19T10:59:23.948Z,1028.08
2016-12-19T11:00:33.577Z,1028.05
2016-12-19T11:01:43.561Z,1028.08
2016-12-19T11:02:53.498Z,1028.08
2016-12-19T11:04:05.196Z,1028.08
2016-12-19T11:05:15.445Z,1028.08
2016-12-19T11:06:25.718Z,1028.07
2016-12-19T11:07:35.671Z,1028.03
2016-12-19T11:08:45.609Z,1028.06
2016-12-19T11:09:55.583Z,1028.08
2016-12-19T11:11:05.234Z,1028.07
2016-12-19T11:12:15.427Z,1028.11
2016-12-19T11:13:25.362Z,1028.09
2016-12-19T11:14:35.618Z,1028.12
2016-12-19T11:15:45.565Z,1028.1
2016-12-19T11:16:55.525Z,1028.12
2016-12-19T11:18:05.192Z,1028.11
2016-12-19T11:19:15.291Z,1028.12
2016-12-19T11:20:24.972Z,1028.12
2016-12-19T11:21:34.662Z,1028.12
2016-12-19T11:22:44.596Z,1028.08
2016-12-19T11:23:53.596Z,1028.13
2016-12-19T11:25:03.554Z,1028.13
2016-12-19T11:26:13.503Z,1028.09
2016-12-19T11:27:23.592Z,1028.09
2016-12-19T11:28:33.854Z,1028.11
2016-12-19T11:29:43.810Z,1028.12
2016-12-19T11:30:54.189Z,1028.08
2016-12-19T11:32:04.151Z,1028
2016-12-19T11:33:14.126Z,1028.01
2016-12-19T11:34:24.080Z,1027.97
2016-12-19T11:35:34.352Z,1027.95
2016-12-19T11:36:44.625Z,1027.93
2016-12-19T11:37:54.582Z,1027.9
2016-12-19T11:39:03.908Z,1027.87
2016-12-19T11:40:13.561Z,1027.93
2016-12-19T11:41:23.501Z,1027.88
2016-12-19T11:42:33.128Z,1027.87
2016-12-19T11:43:43.071Z,1027.87
2016-12-19T11:44:53.329Z,1027.84
2016-12-19T11:46:02.652Z,1027.84
2016-12-19T11:47:13.124Z,1027.83
2016-12-19T11:48:23.095Z,1027.81
2016-12-19T11:49:32.729Z,1027.78
2016-12-19T11:50:42.969Z,1027.78
2016-12-19T11:51:53.218Z,1027.79
2016-12-19T11:53:03.145Z,1027.77
2016-12-19T11:54:13.725Z,1027.77
2016-12-19T11:55:23.661Z,1027.74
2016-12-19T11:56:33.866Z,1027.68
2016-12-19T11:57:44.158Z,1027.69
2016-12-19T11:58:54.400Z,1027.68
2016-12-19T12:00:04.339Z,1027.67
2016-12-19T12:01:13.999Z,1027.6
2016-12-19T12:02:23.635Z,1027.6
2016-12-19T12:03:33.809Z,1027.62
2016-12-19T12:04:43.750Z,1027.54
2016-12-19T12:05:53.388Z,1027.61
2016-12-19T12:07:03.320Z,1027.55
2016-12-19T12:08:13.594Z,1027.55
2016-12-19T12:09:23.524Z,1027.56
2016-12-19T12:10:33.158Z,1027.56
2016-12-19T12:11:43.431Z,1027.57
2016-12-19T12:12:53.058Z,1027.51
2016-12-19T12:14:02.709Z,1027.55
2016-12-19T12:15:12.345Z,1027.52
2016-12-19T12:16:22.589Z,1027.55
2016-12-19T12:17:32.233Z,1027.54
2016-12-19T12:18:42.484Z,1027.52
2016-12-19T12:19:52.455Z,1027.51
2016-12-19T12:21:02.414Z,1027.53
2016-12-19T12:22:13.095Z,1027.52
2016-12-19T12:23:23.333Z,1027.53
2016-12-19T12:24:32.973Z,1027.53
2016-12-19T12:25:42.922Z,1027.59
2016-12-19T12:26:52.927Z,1027.55
2016-12-19T12:28:02.884Z,1027.57
2016-12-19T12:29:13.143Z,1027.56
2016-12-19T12:30:23.385Z,1027.53
2016-12-19T12:31:33.650Z,1027.53
2016-12-19T12:32:43.285Z,1027.54
2016-12-19T12:33:52.954Z,1027.54
2016-12-19T12:35:03.119Z,1027.52
2016-12-19T12:36:12.798Z,1027.5
2016-12-19T12:37:23.045Z,1027.49
2016-12-19T12:38:32.978Z,1027.39
2016-12-19T12:39:43.345Z,1027.37
2016-12-19T12:40:53.717Z,1027.39
2016-12-19T12:42:03.962Z,1027.33
2016-12-19T12:43:14.214Z,1027.36
2016-12-19T12:44:24.178Z,1027.33
2016-12-19T12:45:34.127Z,1027.33
2016-12-19T12:46:43.806Z,1027.34
2016-12-19T12:47:54.071Z,1027.37
2016-12-19T12:49:03.711Z,1027.37
2016-12-19T12:50:13.961Z,1027.41
2016-12-19T12:51:24.245Z,1027.39
2016-12-19T12:52:34.249Z,1027.39
2016-12-19T12:53:43.872Z,1027.37
2016-12-19T12:54:54.150Z,1027.38
2016-12-19T12:56:03.784Z,1027.34
2016-12-19T12:57:14.025Z,1027.33
2016-12-19T12:58:23.986Z,1027.34
2016-12-19T12:59:33.004Z,1027.3
2016-12-19T13:00:42.629Z,1027.35
2016-12-19T13:01:52.566Z,1027.35
2016-12-19T13:03:02.513Z,1027.33
2016-12-19T13:04:12.530Z,1027.34
2016-12-19T13:05:22.209Z,1027.35
2016-12-19T13:06:31.841Z,1027.3
2016-12-19T13:07:42.121Z,1027.27
2016-12-19T13:08:51.449Z,1027.28
2016-12-19T13:10:01.429Z,1027.27
2016-12-19T13:11:11.674Z,1027.31
2016-12-19T13:12:21.949Z,1027.33
2016-12-19T13:13:31.908Z,1027.31
2016-12-19T13:14:42.162Z,1027.28
2016-12-19T13:15:51.791Z,1027.28
2016-12-19T13:17:01.742Z,1027.29
2016-12-19T13:18:11.675Z,1027.21
2016-12-19T13:19:21.918Z,1027.24
2016-12-19T13:20:31.858Z,1027.23
2016-12-19T13:21:41.836Z,1027.22
2016-12-19T13:22:52.089Z,1027.22
2016-12-19T13:24:02.329Z,1027.16
2016-12-19T13:25:12.569Z,1027.19
2016-12-19T13:26:22.820Z,1027.19
2016-12-19T13:27:32.766Z,1027.19
2016-12-19T13:28:42.724Z,1027.17
2016-12-19T13:29:52.345Z,1027.14
2016-12-19T13:31:02.314Z,1027.14
2016-12-19T13:32:12.263Z,1027.16
2016-12-19T13:33:21.583Z,1027.14
2016-12-19T13:34:31.556Z,1027.13
2016-12-19T13:35:41.807Z,1027.11
2016-12-19T13:36:52.049Z,1027.08
2016-12-19T13:38:01.990Z,1027.08
2016-12-19T13:39:11.972Z,1027.1
2016-12-19T13:40:21.309Z,1027.06
2016-12-19T13:41:30.627Z,1027.06
2016-12-19T13:42:39.952Z,1027.06
2016-12-19T13:43:50.191Z,1027.05
2016-12-19T13:45:00.455Z,1027.08
2016-12-19T13:46:10.080Z,1027.05
2016-12-19T13:47:20.040Z,1027.09
2016-12-19T13:48:29.660Z,1027.03
2016-12-19T13:49:39.308Z,1027.08
2016-12-19T13:50:49.259Z,1027.06
2016-12-19T13:51:59.501Z,1027.03
2016-12-19T13:53:08.531Z,1027.06
2016-12-19T13:54:18.806Z,1027.03
2016-12-19T13:55:28.434Z,1027.07
2016-12-19T13:56:38.378Z,1027
2016-12-19T13:57:48.057Z,1027.02
2016-12-19T13:58:57.690Z,1026.98
2016-12-19T14:00:07.655Z,1027.04
2016-12-19T14:01:17.940Z,1027.02
2016-12-19T14:02:27.273Z,1026.95
2016-12-19T14:03:37.202Z,1026.98
2016-12-19T14:04:46.866Z,1026.98
2016-12-19T14:05:56.185Z,1026.9
2016-12-19T14:07:05.828Z,1026.88
2016-12-19T14:08:16.095Z,1026.87
2016-12-19T14:09:26.347Z,1026.86