createdAt,value
2023-01-04T00:04:49.608Z,0.00
2023-01-04T00:09:49.638Z,0.00
2023-01-04T00:14:49.343Z,0.00
2023-01-04T00:19:49.291Z,0.00
2023-01-04T00:24:49.221Z,0.00
2023-01-04T00:29:49.140Z,0.00
2023-01-04T00:34:49.120Z,0.00
2023-01-04T00:39:55.977Z,0.00
2023-01-04T00:44:55.917Z,0.00
2023-01-04T00:49:59.422Z,0.00
2023-01-04T00:54:48.764Z,0.00
2023-01-04T00:59:48.705Z,0.00
2023-01-04T01:04:48.702Z,0.00
2023-01-04T01:09:48.633Z,0.00
2023-01-04T01:14:48.533Z,0.00
2023-01-04T01:19:48.440Z,0.00
2023-01-04T01:24:48.445Z,0.00
2023-01-04T01:29:48.372Z,0.00
2023-01-04T01:34:48.308Z,0.00
2023-01-04T01:39:48.178Z,0.00
2023-01-04T01:44:49.717Z,0.00
2023-01-04T01:49:49.864Z,0.00
2023-01-04T01:54:48.029Z,0.00
2023-01-04T01:59:47.995Z,0.00
2023-01-04T02:04:47.912Z,0.00
2023-01-04T02:09:47.835Z,0.00
2023-01-04T02:14:47.726Z,0.00
2023-01-04T02:19:47.658Z,0.00
2023-01-04T02:24:47.593Z,0.00
2023-01-04T02:29:47.616Z,0.00
2023-01-04T02:34:47.466Z,0.00
2023-01-04T02:39:47.407Z,0.00
2023-01-04T02:44:47.364Z,0.00
2023-01-04T02:49:47.255Z,0.00
2023-01-04T02:54:47.260Z,0.00
2023-01-04T02:59:47.156Z,0.00
2023-01-04T03:04:47.083Z,0.00
2023-01-04T03:09:47.125Z,0.00
2023-01-04T03:14:46.969Z,0.00
2023-01-04T03:19:46.958Z,0.00
2023-01-04T03:24:46.959Z,0.00
2023-01-04T03:29:47.435Z,0.00
2023-01-04T03:34:46.739Z,0.00
2023-01-04T03:39:46.669Z,0.00
2023-01-04T03:44:46.684Z,0.00
2023-01-04T03:49:46.530Z,0.00
2023-01-04T03:54:46.516Z,0.00
2023-01-04T03:59:46.676Z,0.00
2023-01-04T04:04:46.481Z,0.00
2023-01-04T04:09:46.258Z,0.00
2023-01-04T04:14:46.267Z,0.00
2023-01-04T04:19:46.162Z,0.00
2023-01-04T04:24:46.107Z,0.00
2023-01-04T04:29:46.043Z,0.00
2023-01-04T04:34:45.993Z,0.00
2023-01-04T04:39:45.916Z,0.00
2023-01-04T04:44:45.880Z,0.00
2023-01-04T04:49:45.799Z,0.00
2023-01-04T04:54:45.748Z,0.00
2023-01-04T04:59:45.666Z,0.00
2023-01-04T05:04:45.658Z,0.00
2023-01-04T05:09:45.507Z,0.00
2023-01-04T05:14:45.452Z,0.00
2023-01-04T05:19:45.380Z,0.00
2023-01-04T05:24:45.339Z,0.00
2023-01-04T05:29:45.285Z,0.00
2023-01-04T05:34:45.152Z,0.00
2023-01-04T05:39:45.109Z,0.00
2023-01-04T05:44:45.078Z,0.00
2023-01-04T05:49:44.996Z,0.00
2023-01-04T05:54:44.952Z,0.00
2023-01-04T05:59:44.878Z,0.00
2023-01-04T06:04:44.796Z,0.00
2023-01-04T06:09:45.058Z,0.00
2023-01-04T06:14:44.629Z,0.00
2023-01-04T06:19:44.558Z,0.00
2023-01-04T06:24:44.509Z,0.00
2023-01-04T06:29:44.439Z,0.00
2023-01-04T06:34:44.389Z,0.00
2023-01-04T06:39:44.322Z,0.00
2023-01-04T06:44:44.276Z,0.00
2023-01-04T06:49:44.177Z,5.62
2023-01-04T06:54:44.120Z,11.25
2023-01-04T06:59:44.052Z,22.50
2023-01-04T07:04:44.128Z,28.12
2023-01-04T07:09:43.927Z,28.12
2023-01-04T07:14:43.843Z,28.12
2023-01-04T07:19:43.815Z,28.12
2023-01-04T07:24:43.752Z,28.12
2023-01-04T07:29:43.641Z,123.75
2023-01-04T07:34:43.689Z,39.38
2023-01-04T07:39:43.520Z,56.25
2023-01-04T07:44:43.464Z,73.12
2023-01-04T07:49:51.399Z,135.00
2023-01-04T07:54:43.344Z,56.25
2023-01-04T07:59:43.253Z,45.00
2023-01-04T08:04:43.299Z,39.38
2023-01-04T08:09:43.145Z,33.75
2023-01-04T08:14:43.092Z,33.75
2023-01-04T08:19:43.095Z,45.00
2023-01-04T08:24:42.943Z,56.25
2023-01-04T08:29:42.984Z,61.88
2023-01-04T08:34:42.881Z,56.25
2023-01-04T08:39:48.529Z,61.88
2023-01-04T08:44:43.704Z,67.50
2023-01-04T08:49:42.643Z,84.38
2023-01-04T08:54:42.556Z,90.00
2023-01-04T08:59:42.742Z,101.25
2023-01-04T09:04:42.530Z,73.12
2023-01-04T09:09:42.412Z,56.25
2023-01-04T09:14:42.573Z,56.25
2023-01-04T09:19:42.233Z,56.25
2023-01-04T09:24:42.268Z,67.50
2023-01-04T09:29:42.230Z,78.75
2023-01-04T09:34:42.042Z,67.50
2023-01-04T09:39:41.964Z,50.62
2023-01-04T09:49:42.820Z,61.88
2023-01-04T09:54:42.112Z,90.00
2023-01-04T09:59:41.705Z,95.62
2023-01-04T10:04:41.682Z,95.62
2023-01-04T10:09:41.647Z,73.12
2023-01-04T10:14:41.578Z,78.75
2023-01-04T10:24:42.376Z,56.25
2023-01-04T10:29:41.307Z,67.50
2023-01-04T10:34:41.285Z,56.25
2023-01-04T10:39:41.181Z,56.25
2023-01-04T10:44:41.200Z,56.25
2023-01-04T10:49:41.097Z,50.62
2023-01-04T10:54:41.009Z,45.00
2023-01-04T10:59:40.908Z,61.88
2023-01-04T11:04:40.857Z,67.50
2023-01-04T11:09:40.884Z,90.00
2023-01-04T11:14:40.735Z,90.00
2023-01-04T11:19:40.633Z,73.12
2023-01-04T11:24:54.178Z,78.75
2023-01-04T11:29:41.510Z,61.88
2023-01-04T11:34:41.407Z,56.25
2023-01-04T11:39:40.413Z,45.00
2023-01-04T11:44:40.366Z,50.62
2023-01-04T11:49:40.221Z,56.25
2023-01-04T11:54:40.214Z,67.50
2023-01-04T11:59:40.098Z,78.75
2023-01-04T12:04:40.060Z,50.62
2023-01-04T12:09:39.981Z,45.00
2023-01-04T12:14:39.974Z,45.00
2023-01-04T12:19:39.883Z,45.00
2023-01-04T12:24:39.815Z,39.38
2023-01-04T12:29:39.727Z,39.38
2023-01-04T12:34:39.681Z,45.00
2023-01-04T12:39:39.608Z,56.25
2023-01-04T12:44:39.524Z,56.25
2023-01-04T12:49:39.507Z,56.25
2023-01-04T12:54:39.409Z,39.38
2023-01-04T12:59:39.334Z,33.75
2023-01-04T13:04:39.284Z,39.38
2023-01-04T13:09:43.331Z,39.38
2023-01-04T13:14:40.188Z,45.00
2023-01-04T13:19:39.066Z,67.50
2023-01-04T13:24:38.993Z,56.25
2023-01-04T13:29:38.967Z,95.62
2023-01-04T13:34:38.845Z,61.88
2023-01-04T13:39:39.052Z,56.25
2023-01-04T13:45:09.120Z,61.88
2023-01-04T13:49:39.827Z,73.12
2023-01-04T13:54:38.644Z,61.88
2023-01-04T13:59:38.697Z,56.25
2023-01-04T14:04:38.489Z,39.38
2023-01-04T14:09:38.430Z,28.12
2023-01-04T14:14:38.321Z,22.50
2023-01-04T14:19:38.383Z,16.88
2023-01-04T14:29:39.189Z,11.25
2023-01-04T14:34:38.054Z,5.62
2023-01-04T14:39:38.118Z,11.25
2023-01-04T14:44:37.988Z,5.62
2023-01-04T14:49:38.653Z,5.62
2023-01-04T14:54:38.767Z,0.00
2023-01-04T14:59:37.737Z,0.00
2023-01-04T15:04:37.678Z,0.00
2023-01-04T15:09:37.713Z,0.00
2023-01-04T15:14:37.535Z,0.00
2023-01-04T15:19:38.433Z,0.00
2023-01-04T15:24:37.432Z,0.00
2023-01-04T15:29:37.405Z,0.00
2023-01-04T15:34:41.876Z,0.00
2023-01-04T15:39:38.534Z,0.00
2023-01-04T15:44:37.207Z,0.00
2023-01-04T15:49:37.102Z,0.00
2023-01-04T15:54:37.134Z,0.00
2023-01-04T15:59:37.020Z,0.00
2023-01-04T16:04:36.899Z,0.00
2023-01-04T16:09:36.946Z,0.00
2023-01-04T16:14:36.845Z,0.00
2023-01-04T16:19:36.997Z,0.00
2023-01-04T16:25:09.177Z,0.00
2023-01-04T16:29:37.593Z,0.00
2023-01-04T16:34:36.799Z,0.00
2023-01-04T16:44:37.465Z,0.00
2023-01-04T16:49:36.374Z,0.00
2023-01-04T16:54:36.399Z,0.00
2023-01-04T16:59:37.153Z,0.00
2023-01-04T17:04:37.112Z,0.00
2023-01-04T17:09:36.200Z,0.00
2023-01-04T17:14:36.099Z,0.00
2023-01-04T17:19:35.936Z,0.00
2023-01-04T17:24:35.842Z,0.00
2023-01-04T17:29:35.793Z,0.00
2023-01-04T17:34:35.878Z,0.00
2023-01-04T17:39:35.633Z,0.00
2023-01-04T17:44:35.639Z,0.00
2023-01-04T17:49:35.516Z,0.00
2023-01-04T17:54:35.534Z,0.00
2023-01-04T17:59:35.442Z,0.00
2023-01-04T18:04:35.364Z,0.00
2023-01-04T18:09:35.260Z,0.00
2023-01-04T18:14:35.230Z,0.00
2023-01-04T18:19:35.167Z,0.00
2023-01-04T18:24:37.355Z,0.00
2023-01-04T18:29:35.145Z,0.00
2023-01-04T18:34:34.962Z,0.00
2023-01-04T18:39:34.926Z,0.00
2023-01-04T18:44:35.837Z,0.00
2023-01-04T18:49:34.754Z,0.00
2023-01-04T18:54:34.796Z,0.00
2023-01-04T18:59:34.614Z,0.00
2023-01-04T19:04:34.612Z,0.00
2023-01-04T19:09:34.502Z,0.00
2023-01-04T19:14:34.425Z,0.00
2023-01-04T19:19:34.324Z,0.00
2023-01-04T19:24:34.382Z,0.00
2023-01-04T19:29:34.233Z,0.00
2023-01-04T19:34:34.153Z,0.00
2023-01-04T19:39:34.117Z,0.00
2023-01-04T19:44:34.042Z,0.00
2023-01-04T19:49:34.000Z,0.00
2023-01-04T19:54:33.943Z,0.00
2023-01-04T19:59:33.835Z,0.00
2023-01-04T20:04:33.758Z,0.00
2023-01-04T20:09:33.689Z,0.00
2023-01-04T20:14:33.613Z,0.00
2023-01-04T20:19:33.584Z,0.00
2023-01-04T20:24:33.500Z,0.00
2023-01-04T20:29:33.436Z,0.00
2023-01-04T20:34:33.378Z,0.00
2023-01-04T20:39:33.290Z,0.00
2023-01-04T20:44:33.240Z,0.00
2023-01-04T20:49:33.137Z,0.00
2023-01-04T20:54:33.090Z,0.00
2023-01-04T20:59:33.794Z,0.00
2023-01-04T21:04:33.461Z,0.00
2023-01-04T21:09:32.901Z,0.00
2023-01-04T21:14:32.850Z,0.00
2023-01-04T21:19:32.769Z,0.00
2023-01-04T21:24:32.779Z,0.00
2023-01-04T21:29:32.654Z,0.00
2023-01-04T21:34:32.612Z,0.00
2023-01-04T21:39:32.509Z,0.00
2023-01-04T21:44:32.457Z,0.00
2023-01-04T21:49:32.497Z,0.00
2023-01-04T21:54:32.331Z,0.00
2023-01-04T21:59:32.244Z,0.00
2023-01-04T22:04:32.348Z,0.00
2023-01-04T22:09:32.129Z,0.00
2023-01-04T22:14:32.158Z,0.00
2023-01-04T22:19:31.993Z,0.00
2023-01-04T22:24:37.469Z,0.00
2023-01-04T22:29:32.878Z,0.00
2023-01-04T22:34:31.776Z,0.00
2023-01-04T22:39:31.721Z,0.00
2023-01-04T22:44:31.653Z,0.00
2023-01-04T22:49:31.549Z,0.00
2023-01-04T22:54:31.491Z,0.00
2023-01-04T22:59:31.447Z,0.00
2023-01-04T23:04:31.325Z,0.00
2023-01-04T23:09:31.305Z,0.00
2023-01-04T23:14:31.209Z,0.00
2023-01-04T23:19:31.172Z,0.00
2023-01-04T23:24:31.123Z,0.00
2023-01-04T23:29:31.060Z,0.00
2023-01-04T23:34:30.973Z,0.00
2023-01-04T23:39:30.911Z,0.00
2023-01-04T23:44:30.861Z,0.00
2023-01-04T23:49:30.782Z,0.00
2023-01-04T23:54:30.776Z,0.00
2023-01-04T23:59:30.664Z,0.00
