createdAt,value
2022-10-04T03:59:18.573Z,12.43
2022-10-04T04:02:43.698Z,12.43
2022-10-04T04:05:57.671Z,12.02
2022-10-04T04:09:01.557Z,12.11
2022-10-04T04:12:10.092Z,12.16
2022-10-04T04:15:15.556Z,12.17
2022-10-04T04:18:21.336Z,12.26
2022-10-04T04:21:26.879Z,12.23
2022-10-04T04:24:32.137Z,12.31
2022-10-04T04:27:38.460Z,12.31
2022-10-04T04:30:47.664Z,12.44
2022-10-04T04:33:59.314Z,12.53
2022-10-04T04:37:04.151Z,12.51
2022-10-04T04:40:24.985Z,12.49
2022-10-04T04:43:28.210Z,12.53
2022-10-04T04:46:31.754Z,12.51
2022-10-04T04:49:39.665Z,12.51
2022-10-04T04:52:53.136Z,12.57
2022-10-04T04:56:05.675Z,12.59
2022-10-04T04:59:08.249Z,12.63
2022-10-04T05:02:36.172Z,12.68
2022-10-04T05:05:38.503Z,12.70
2022-10-04T05:08:49.450Z,12.75
2022-10-04T05:11:56.015Z,12.73
2022-10-04T05:14:58.767Z,12.73
2022-10-04T05:18:12.793Z,12.75
2022-10-04T05:21:24.915Z,12.72
2022-10-04T05:24:33.389Z,12.73
2022-10-04T05:27:39.233Z,12.71
2022-10-04T05:31:16.814Z,12.66
2022-10-04T05:34:27.103Z,12.63
2022-10-04T05:37:42.697Z,12.60
2022-10-04T05:40:56.799Z,12.51
2022-10-04T05:43:59.169Z,12.36
2022-10-04T05:47:05.507Z,12.38
2022-10-04T05:50:17.200Z,12.34
2022-10-04T05:53:26.891Z,12.33
2022-10-04T05:56:48.818Z,12.32
2022-10-04T06:00:13.050Z,12.26
2022-10-04T06:03:29.619Z,12.28
2022-10-04T06:06:49.262Z,12.44
2022-10-04T06:10:07.623Z,12.54
2022-10-04T06:13:35.166Z,12.58
2022-10-04T06:17:03.772Z,12.74
2022-10-04T06:20:28.273Z,12.81
2022-10-04T06:23:33.973Z,12.90
2022-10-04T06:26:44.801Z,12.93
2022-10-04T06:30:18.686Z,12.94
2022-10-04T06:33:30.445Z,12.97
2022-10-04T06:37:01.670Z,13.05
2022-10-04T06:40:25.890Z,13.12
2022-10-04T06:43:40.141Z,13.14
2022-10-04T06:47:16.037Z,13.16
2022-10-04T06:50:47.775Z,13.17
2022-10-04T06:54:11.993Z,13.30
2022-10-04T06:57:14.222Z,13.39
2022-10-04T07:00:26.270Z,13.47
2022-10-04T07:03:39.627Z,13.46
2022-10-04T07:07:23.521Z,13.54
2022-10-04T07:10:36.158Z,13.56
2022-10-04T07:13:44.950Z,13.67
2022-10-04T07:16:59.288Z,13.67
2022-10-04T07:20:04.721Z,13.74
2022-10-04T07:23:16.545Z,13.81
2022-10-04T07:26:33.258Z,14.06
2022-10-04T07:29:42.390Z,14.16
2022-10-04T07:32:47.972Z,14.17
2022-10-04T07:36:07.718Z,14.26
2022-10-04T07:39:16.205Z,14.38
2022-10-04T07:42:24.598Z,14.54
2022-10-04T07:45:33.977Z,14.68
2022-10-04T07:48:41.057Z,14.77
2022-10-04T07:52:23.124Z,14.85
2022-10-04T07:55:40.519Z,14.93
2022-10-04T07:59:19.695Z,15.04
2022-10-04T08:03:06.768Z,15.36
2022-10-04T08:06:37.545Z,15.39
2022-10-04T08:10:11.349Z,15.30
2022-10-04T08:13:48.306Z,15.55
2022-10-04T08:16:56.808Z,15.74
2022-10-04T08:20:43.906Z,15.68
2022-10-04T08:23:55.534Z,15.45
2022-10-04T08:27:30.706Z,15.36
2022-10-04T08:30:56.192Z,15.41
2022-10-04T08:34:23.849Z,15.48
2022-10-04T08:37:44.311Z,15.51
2022-10-04T08:40:50.072Z,15.63
2022-10-04T08:43:59.858Z,15.82
2022-10-04T08:47:41.450Z,15.69
2022-10-04T08:51:31.372Z,15.52
2022-10-04T08:55:07.526Z,15.52
2022-10-04T08:58:37.933Z,15.65
2022-10-04T09:02:07.021Z,15.65
2022-10-04T09:05:19.698Z,15.64
2022-10-04T09:08:47.874Z,15.66
2022-10-04T09:12:10.155Z,15.89
2022-10-04T09:15:31.159Z,16.03
2022-10-04T09:19:10.260Z,16.16
2022-10-04T09:22:26.199Z,16.21
2022-10-04T09:26:06.311Z,16.33
2022-10-04T09:29:15.952Z,16.31
2022-10-04T09:32:42.833Z,16.32
2022-10-04T09:36:04.719Z,16.27
2022-10-04T09:39:30.562Z,16.29
2022-10-04T09:42:59.225Z,16.18
2022-10-04T09:46:07.675Z,16.10
2022-10-04T09:49:41.809Z,16.18
2022-10-04T09:53:09.389Z,16.22
2022-10-04T09:56:46.139Z,16.10
2022-10-04T10:00:08.610Z,16.19
2022-10-04T10:03:29.391Z,16.24
2022-10-04T10:06:56.229Z,15.97
2022-10-04T10:10:43.414Z,15.80
2022-10-04T10:14:01.391Z,15.73
2022-10-04T10:17:23.467Z,15.65
2022-10-04T10:20:54.254Z,15.69
2022-10-04T10:24:24.744Z,15.80
2022-10-04T10:27:37.146Z,15.93
2022-10-04T10:31:04.203Z,15.91
2022-10-04T10:34:36.424Z,15.94
2022-10-04T10:38:04.839Z,16.11
2022-10-04T10:41:27.664Z,16.39
2022-10-04T10:45:15.140Z,16.35
2022-10-04T10:48:29.048Z,16.38
2022-10-04T10:51:34.464Z,16.40
2022-10-04T10:54:59.807Z,16.26
2022-10-04T10:58:14.249Z,16.20
2022-10-04T11:01:25.967Z,16.44
2022-10-04T11:05:20.455Z,16.61
2022-10-04T11:08:32.127Z,16.68
2022-10-04T11:11:46.870Z,16.89
2022-10-04T11:14:56.439Z,17.01
2022-10-04T11:18:01.992Z,17.19
2022-10-04T11:21:28.121Z,17.38
2022-10-04T11:24:44.669Z,17.31
2022-10-04T11:28:16.100Z,17.36
2022-10-04T11:31:57.010Z,17.29
2022-10-04T11:35:24.782Z,17.28
2022-10-04T11:38:52.079Z,17.43
2022-10-04T11:42:26.156Z,17.47
2022-10-04T11:45:36.249Z,17.47
2022-10-04T11:49:15.302Z,17.53
2022-10-04T11:52:55.345Z,17.66
2022-10-04T11:56:12.662Z,17.87
2022-10-04T11:59:21.194Z,17.99
2022-10-04T12:02:39.096Z,17.96
2022-10-04T12:06:09.022Z,17.90
2022-10-04T12:09:49.794Z,17.59
2022-10-04T12:13:17.358Z,16.97
2022-10-04T12:16:52.406Z,16.91
2022-10-04T12:20:19.715Z,17.15
2022-10-04T12:23:46.530Z,17.36
2022-10-04T12:27:06.932Z,17.54
2022-10-04T12:30:34.264Z,17.51
2022-10-04T12:33:56.642Z,17.46
2022-10-04T12:37:18.015Z,17.30
2022-10-04T12:40:42.892Z,17.27
2022-10-04T12:44:05.010Z,17.42
2022-10-04T12:47:58.746Z,17.58
2022-10-04T12:51:42.600Z,17.50
2022-10-04T12:55:05.367Z,17.63
2022-10-04T12:58:21.024Z,17.73
2022-10-04T13:01:31.721Z,17.80
2022-10-04T13:04:38.916Z,17.80
2022-10-04T13:07:56.560Z,17.83
2022-10-04T13:11:23.727Z,17.64
2022-10-04T13:14:45.266Z,17.59
2022-10-04T13:17:56.255Z,17.65
2022-10-04T13:21:09.662Z,17.84
2022-10-04T13:24:55.101Z,18.01
2022-10-04T13:28:05.268Z,18.02
2022-10-04T13:31:34.801Z,17.93
2022-10-04T13:35:24.018Z,17.91
2022-10-04T13:39:17.657Z,17.71
2022-10-04T13:42:38.559Z,17.73
2022-10-04T13:46:26.111Z,17.58
2022-10-04T13:50:04.059Z,17.59
2022-10-04T13:53:44.028Z,17.63
2022-10-04T13:57:15.901Z,17.65
2022-10-04T14:00:39.816Z,17.59
2022-10-04T14:04:16.240Z,17.51
2022-10-04T14:07:30.022Z,17.43
2022-10-04T14:11:12.013Z,17.46
2022-10-04T14:14:33.258Z,17.56
2022-10-04T14:18:14.901Z,17.49
2022-10-04T14:21:36.833Z,17.41
2022-10-04T14:24:51.725Z,17.35
2022-10-04T14:28:18.884Z,17.33
2022-10-04T14:31:43.701Z,17.29
2022-10-04T14:34:58.085Z,17.25
2022-10-04T14:38:00.560Z,17.16
2022-10-04T14:41:24.687Z,17.29
2022-10-04T14:44:51.814Z,17.19
2022-10-04T14:48:06.262Z,17.16
2022-10-04T14:51:37.712Z,17.08
2022-10-04T14:54:53.925Z,16.99
2022-10-04T14:57:59.230Z,17.00
2022-10-04T15:01:24.617Z,16.93
2022-10-04T15:04:59.686Z,16.97
2022-10-04T15:08:26.532Z,16.89
2022-10-04T15:12:25.442Z,16.84
2022-10-04T15:15:33.485Z,16.81
2022-10-04T15:18:38.938Z,16.66
2022-10-04T15:22:01.731Z,16.64
2022-10-04T15:25:37.420Z,16.58
2022-10-04T15:28:48.782Z,16.47
2022-10-04T15:32:14.527Z,16.39
2022-10-04T15:35:24.287Z,16.25
2022-10-04T15:38:39.828Z,16.16
2022-10-04T15:42:02.114Z,16.05
2022-10-04T15:45:22.983Z,16.02
2022-10-04T15:48:38.581Z,16.01
2022-10-04T15:51:53.741Z,15.81
2022-10-04T15:55:19.951Z,15.69
2022-10-04T15:58:28.300Z,15.60
