createdAt,value
2019-03-19T00:00:54.870Z,2.26
2019-03-19T00:03:24.019Z,2.27
2019-03-19T00:05:53.262Z,2.27
2019-03-19T00:08:22.511Z,2.28
2019-03-19T00:10:52.048Z,2.30
2019-03-19T00:13:21.621Z,2.40
2019-03-19T00:15:51.609Z,2.65
2019-03-19T00:18:20.979Z,2.84
2019-03-19T00:20:50.991Z,2.69
2019-03-19T00:23:20.705Z,2.64
2019-03-19T00:25:52.947Z,2.68
2019-03-19T00:28:21.695Z,2.69
2019-03-19T00:30:51.118Z,2.76
2019-03-19T00:33:21.005Z,2.64
2019-03-19T00:35:51.725Z,2.88
2019-03-19T00:38:22.152Z,2.82
2019-03-19T00:40:51.539Z,2.79
2019-03-19T00:43:21.737Z,2.79
2019-03-19T00:45:51.538Z,2.66
2019-03-19T00:48:21.236Z,2.53
2019-03-19T00:50:50.989Z,2.55
2019-03-19T00:53:21.431Z,2.49
2019-03-19T00:55:52.034Z,2.44
2019-03-19T00:58:21.881Z,2.43
2019-03-19T01:00:51.670Z,2.39
2019-03-19T01:03:21.368Z,2.41
2019-03-19T01:05:51.086Z,2.47
2019-03-19T01:08:20.703Z,2.65
2019-03-19T01:10:50.921Z,2.81
2019-03-19T01:13:20.822Z,2.75
2019-03-19T01:15:50.699Z,2.69
2019-03-19T01:18:20.562Z,2.64
2019-03-19T01:20:50.963Z,2.69
2019-03-19T01:23:21.286Z,2.74
2019-03-19T01:25:55.499Z,2.68
2019-03-19T01:28:21.483Z,2.64
2019-03-19T01:30:50.670Z,2.63
2019-03-19T01:33:19.995Z,2.54
2019-03-19T01:35:49.132Z,2.69
2019-03-19T01:38:20.113Z,2.93
2019-03-19T01:40:50.427Z,2.92
2019-03-19T01:43:20.645Z,2.78
2019-03-19T01:45:50.939Z,2.60
2019-03-19T01:48:21.025Z,2.45
2019-03-19T01:50:50.342Z,2.53
2019-03-19T01:53:19.473Z,2.61
2019-03-19T01:55:50.747Z,2.53
2019-03-19T01:58:21.010Z,2.48
2019-03-19T02:00:51.525Z,2.30
2019-03-19T02:03:21.190Z,2.22
2019-03-19T02:05:50.752Z,2.26
2019-03-19T02:08:20.623Z,2.29
2019-03-19T02:10:50.862Z,2.40
2019-03-19T02:13:20.504Z,2.29
2019-03-19T02:15:50.632Z,2.35
2019-03-19T02:18:20.796Z,2.40
2019-03-19T02:20:50.702Z,2.19
2019-03-19T02:23:20.667Z,2.14
2019-03-19T02:25:50.371Z,2.03
2019-03-19T02:28:20.174Z,1.97
2019-03-19T02:30:50.548Z,1.85
2019-03-19T02:33:22.777Z,1.98
2019-03-19T02:35:52.017Z,1.96
2019-03-19T02:38:21.520Z,1.92
2019-03-19T02:40:51.251Z,1.86
2019-03-19T02:43:22.810Z,2.08
2019-03-19T02:45:52.095Z,2.00
2019-03-19T02:48:21.297Z,2.00
2019-03-19T02:50:51.291Z,1.88
2019-03-19T02:53:20.952Z,1.88
2019-03-19T02:55:50.789Z,2.04
2019-03-19T02:58:20.617Z,2.12
2019-03-19T03:00:51.141Z,2.14
2019-03-19T03:03:21.009Z,2.25
2019-03-19T03:05:51.102Z,2.38
2019-03-19T03:08:20.921Z,2.02
2019-03-19T03:10:50.964Z,1.90
2019-03-19T03:13:21.199Z,1.79
2019-03-19T03:15:51.209Z,1.72
2019-03-19T03:18:20.384Z,1.66
2019-03-19T03:20:49.533Z,1.65
2019-03-19T03:23:18.876Z,1.65
2019-03-19T03:25:48.151Z,1.66
2019-03-19T03:28:17.317Z,1.63
2019-03-19T03:30:48.768Z,1.56
2019-03-19T03:33:17.952Z,1.62
2019-03-19T03:35:47.097Z,1.70
2019-03-19T03:38:17.926Z,1.93
2019-03-19T03:40:49.673Z,1.74
2019-03-19T03:43:20.126Z,1.63
2019-03-19T03:45:50.034Z,1.44
2019-03-19T03:48:19.235Z,1.40
2019-03-19T03:50:48.395Z,1.30
2019-03-19T03:53:17.524Z,1.27
2019-03-19T03:55:48.264Z,1.27
2019-03-19T03:58:18.489Z,1.45
2019-03-19T04:00:49.051Z,1.35
2019-03-19T04:03:20.482Z,1.31
2019-03-19T04:05:53.879Z,1.30
2019-03-19T04:08:23.196Z,1.29
2019-03-19T04:10:52.381Z,1.23
2019-03-19T04:13:22.535Z,1.24
2019-03-19T04:15:51.878Z,1.21
2019-03-19T04:18:22.095Z,1.17
2019-03-19T04:20:51.699Z,1.30
2019-03-19T04:23:21.307Z,1.46
2019-03-19T04:25:51.179Z,1.35
2019-03-19T04:28:21.769Z,1.30
2019-03-19T04:30:51.774Z,1.11
2019-03-19T04:33:22.564Z,0.92
2019-03-19T04:35:52.056Z,0.91
2019-03-19T04:38:21.699Z,0.93
2019-03-19T04:40:51.537Z,0.91
2019-03-19T04:43:20.689Z,0.94
2019-03-19T04:45:50.653Z,0.85
2019-03-19T04:48:20.532Z,0.96
2019-03-19T04:50:50.561Z,1.01
2019-03-19T04:53:24.109Z,1.05
2019-03-19T04:55:52.998Z,1.00
2019-03-19T04:58:22.333Z,0.99
2019-03-19T05:00:51.829Z,1.07
2019-03-19T05:03:20.989Z,1.37
2019-03-19T05:05:50.692Z,1.51
2019-03-19T05:08:20.371Z,1.47
2019-03-19T05:10:50.642Z,1.37
2019-03-19T05:13:20.079Z,1.46
2019-03-19T05:15:50.535Z,1.39
2019-03-19T05:18:20.102Z,1.34
2019-03-19T05:20:50.524Z,1.30
2019-03-19T05:23:20.539Z,1.33
2019-03-19T05:25:49.837Z,1.26
2019-03-19T05:28:19.171Z,1.20
2019-03-19T05:30:49.076Z,1.30
2019-03-19T05:33:19.570Z,1.39
2019-03-19T05:35:52.128Z,1.49
2019-03-19T05:38:22.652Z,1.52
2019-03-19T05:40:52.518Z,1.60
2019-03-19T05:43:21.914Z,1.62
2019-03-19T05:45:51.969Z,1.62
2019-03-19T05:48:21.652Z,1.56
2019-03-19T05:50:52.870Z,1.63
2019-03-19T05:53:22.035Z,1.69
2019-03-19T05:55:51.184Z,1.74
2019-03-19T05:58:20.425Z,1.67
2019-03-19T06:00:52.188Z,1.62
2019-03-19T06:03:23.630Z,1.64
2019-03-19T06:05:54.888Z,1.77
2019-03-19T06:08:24.325Z,1.93
2019-03-19T06:10:54.071Z,2.02
2019-03-19T06:13:24.517Z,2.16
2019-03-19T06:15:54.846Z,1.95
2019-03-19T06:18:34.559Z,1.74
2019-03-19T06:20:56.144Z,1.73
2019-03-19T06:23:26.242Z,1.67
2019-03-19T06:25:56.524Z,1.65
2019-03-19T06:28:26.366Z,1.76
2019-03-19T06:30:57.564Z,1.93
2019-03-19T06:33:27.362Z,1.91
2019-03-19T06:35:57.448Z,2.10
2019-03-19T06:38:27.984Z,2.08
2019-03-19T06:40:57.835Z,1.93
2019-03-19T06:43:27.170Z,1.87
2019-03-19T06:45:57.205Z,1.84
2019-03-19T06:48:27.525Z,2.07
2019-03-19T06:50:57.276Z,2.17
2019-03-19T06:53:27.016Z,2.07
2019-03-19T06:55:56.770Z,2.24
2019-03-19T06:58:26.821Z,2.20
2019-03-19T07:00:57.930Z,2.23
2019-03-19T07:03:33.036Z,2.40
2019-03-19T07:06:03.479Z,2.74
2019-03-19T07:08:33.689Z,2.60
2019-03-19T07:11:04.699Z,2.74
2019-03-19T07:13:35.084Z,2.79
2019-03-19T07:16:05.308Z,3.03
2019-03-19T07:18:35.840Z,3.02
2019-03-19T07:21:06.443Z,3.15
2019-03-19T07:23:36.560Z,3.36
2019-03-19T07:26:07.899Z,3.39
2019-03-19T07:28:39.069Z,3.51
2019-03-19T07:31:09.078Z,3.67
2019-03-19T07:33:38.413Z,3.66
2019-03-19T07:36:08.697Z,3.44
2019-03-19T07:38:38.707Z,3.70
2019-03-19T07:41:09.477Z,3.90
2019-03-19T07:43:40.018Z,4.11
2019-03-19T07:46:10.202Z,4.33
2019-03-19T07:48:40.375Z,4.42
2019-03-19T07:51:11.044Z,4.49
2019-03-19T07:53:40.958Z,4.36
2019-03-19T07:56:10.117Z,4.41
2019-03-19T07:58:45.591Z,4.46
2019-03-19T08:01:11.834Z,4.72
2019-03-19T08:03:41.018Z,4.84
2019-03-19T08:06:10.184Z,4.97
2019-03-19T08:08:39.356Z,4.82
2019-03-19T08:11:08.561Z,4.64
2019-03-19T08:13:37.789Z,4.69
2019-03-19T08:16:06.937Z,4.69
2019-03-19T08:18:36.314Z,4.82
2019-03-19T08:21:05.532Z,4.91
2019-03-19T08:23:34.724Z,5.11
2019-03-19T08:26:04.063Z,5.11
2019-03-19T08:28:33.863Z,5.07
2019-03-19T08:31:03.142Z,5.06
2019-03-19T08:33:32.297Z,5.12
2019-03-19T08:36:08.959Z,5.13
2019-03-19T08:38:32.726Z,5.34
2019-03-19T08:41:02.696Z,5.51
2019-03-19T08:43:33.253Z,5.28
2019-03-19T08:46:04.084Z,5.54
2019-03-19T08:48:37.435Z,5.77
2019-03-19T08:51:08.879Z,5.91
2019-03-19T08:53:38.854Z,5.82
2019-03-19T08:56:10.766Z,5.85
2019-03-19T08:58:42.537Z,5.91
2019-03-19T09:01:15.204Z,6.23
2019-03-19T09:03:45.292Z,6.22
2019-03-19T09:06:17.751Z,6.33
2019-03-19T09:08:50.330Z,6.43
2019-03-19T09:11:21.244Z,6.42
2019-03-19T09:13:52.060Z,6.57
2019-03-19T09:16:21.304Z,6.48
2019-03-19T09:18:51.223Z,6.33
2019-03-19T09:21:22.329Z,6.42
2019-03-19T09:23:52.204Z,6.41
2019-03-19T09:26:23.023Z,6.27
2019-03-19T09:28:53.032Z,6.52
2019-03-19T09:31:22.661Z,6.71
2019-03-19T09:33:52.559Z,6.80
2019-03-19T09:36:23.272Z,6.76
2019-03-19T09:38:53.899Z,6.81
2019-03-19T09:41:23.989Z,6.92
2019-03-19T09:43:54.435Z,7.10
2019-03-19T09:46:24.533Z,7.06
2019-03-19T09:48:55.320Z,6.98
2019-03-19T09:51:24.731Z,6.85
2019-03-19T09:53:56.971Z,6.97
2019-03-19T09:56:27.163Z,6.83
2019-03-19T09:58:57.930Z,6.93
2019-03-19T10:01:29.555Z,7.36
2019-03-19T10:03:59.711Z,7.45
2019-03-19T10:06:29.794Z,7.62
2019-03-19T10:09:00.204Z,7.77
2019-03-19T10:11:31.657Z,7.90
2019-03-19T10:14:02.567Z,8.34
2019-03-19T10:16:32.061Z,8.59
2019-03-19T10:19:02.402Z,8.49
2019-03-19T10:21:32.076Z,8.67
2019-03-19T10:24:02.742Z,9.01
2019-03-19T10:26:32.553Z,8.96
2019-03-19T10:29:02.700Z,8.97
2019-03-19T10:31:33.200Z,8.79
2019-03-19T10:34:03.707Z,8.87
2019-03-19T10:36:33.665Z,8.92
2019-03-19T10:39:04.897Z,8.14
2019-03-19T10:41:35.948Z,8.05
2019-03-19T10:44:06.477Z,7.94
2019-03-19T10:46:36.310Z,7.81
2019-03-19T10:49:07.109Z,8.01
2019-03-19T10:51:37.626Z,8.03
2019-03-19T10:54:07.579Z,8.05
2019-03-19T10:56:38.875Z,8.02
2019-03-19T10:59:08.000Z,8.16
2019-03-19T11:01:37.204Z,8.12
2019-03-19T11:04:07.115Z,8.12
2019-03-19T11:06:36.843Z,7.84
2019-03-19T11:09:07.712Z,7.62
2019-03-19T11:11:37.427Z,7.76
2019-03-19T11:14:06.586Z,8.07
2019-03-19T11:16:36.318Z,8.05
2019-03-19T11:19:05.941Z,8.22
2019-03-19T11:21:35.179Z,8.50
2019-03-19T11:24:05.504Z,8.81
2019-03-19T11:26:34.927Z,9.04
2019-03-19T11:29:05.406Z,8.76
2019-03-19T11:31:35.255Z,8.79
2019-03-19T11:34:05.319Z,8.51
2019-03-19T11:36:35.563Z,8.35
2019-03-19T11:39:08.770Z,8.37
2019-03-19T11:41:38.490Z,8.68
2019-03-19T11:44:07.627Z,8.47
2019-03-19T11:46:37.103Z,8.51
2019-03-19T11:49:06.289Z,8.30
2019-03-19T11:51:35.665Z,8.59
2019-03-19T11:54:05.038Z,8.49
2019-03-19T11:56:34.194Z,8.56
2019-03-19T11:59:03.361Z,8.32
2019-03-19T12:01:32.539Z,8.62
2019-03-19T12:04:01.707Z,8.95
2019-03-19T12:06:30.892Z,8.49
2019-03-19T12:09:00.051Z,8.74
2019-03-19T12:11:29.238Z,9.14
2019-03-19T12:13:58.386Z,9.42
2019-03-19T12:16:27.722Z,9.09
2019-03-19T12:18:56.884Z,9.29
2019-03-19T12:21:26.057Z,9.29
2019-03-19T12:23:55.581Z,9.30
2019-03-19T12:26:25.259Z,9.11
2019-03-19T12:28:55.308Z,9.29
2019-03-19T12:31:25.926Z,9.58
2019-03-19T12:33:56.038Z,9.63
2019-03-19T12:36:26.070Z,10.13
2019-03-19T12:38:56.280Z,10.48
2019-03-19T12:41:25.810Z,9.94
2019-03-19T12:43:55.244Z,9.81
2019-03-19T12:46:24.855Z,9.72
2019-03-19T12:48:54.566Z,9.77
2019-03-19T12:51:23.723Z,9.37
2019-03-19T12:53:58.132Z,9.14
2019-03-19T12:56:30.035Z,9.05
2019-03-19T12:59:00.810Z,9.02
2019-03-19T13:01:30.482Z,8.59
2019-03-19T13:04:01.304Z,8.49
2019-03-19T13:06:34.262Z,8.33
2019-03-19T13:09:05.466Z,8.35
2019-03-19T13:11:35.255Z,8.31
2019-03-19T13:14:04.867Z,8.53
2019-03-19T13:16:34.819Z,8.73
2019-03-19T13:19:06.073Z,9.14
2019-03-19T13:21:35.667Z,9.61
2019-03-19T13:24:05.288Z,9.85
2019-03-19T13:26:34.817Z,10.04
2019-03-19T13:29:05.490Z,10.26
2019-03-19T13:31:35.492Z,10.51
2019-03-19T13:34:06.142Z,10.73
2019-03-19T13:36:36.581Z,10.36
2019-03-19T13:39:08.542Z,9.91
2019-03-19T13:41:37.963Z,9.64
2019-03-19T13:44:07.181Z,9.86
2019-03-19T13:46:36.851Z,10.17
2019-03-19T13:49:06.614Z,10.04
2019-03-19T13:51:37.900Z,9.39
2019-03-19T13:54:07.119Z,9.44
2019-03-19T13:56:36.359Z,9.25
2019-03-19T13:59:06.002Z,9.21
2019-03-19T14:01:36.360Z,9.11
2019-03-19T14:04:05.826Z,8.92
2019-03-19T14:06:36.363Z,9.09
2019-03-19T14:09:08.498Z,9.12
2019-03-19T14:11:37.808Z,9.41
2019-03-19T14:14:07.446Z,9.24
2019-03-19T14:16:37.554Z,9.52
2019-03-19T14:19:07.165Z,9.68
2019-03-19T14:21:37.068Z,9.48
2019-03-19T14:24:07.518Z,9.83
2019-03-19T14:26:38.025Z,9.82
2019-03-19T14:29:07.894Z,9.84
2019-03-19T14:31:37.397Z,9.64
2019-03-19T14:34:07.421Z,9.50
2019-03-19T14:36:37.371Z,9.59
2019-03-19T14:39:09.077Z,9.63
2019-03-19T14:41:38.255Z,9.37
2019-03-19T14:44:09.051Z,9.20
2019-03-19T14:46:38.300Z,8.96
2019-03-19T14:49:08.304Z,9.01
2019-03-19T14:51:37.699Z,9.14
2019-03-19T14:54:06.940Z,9.06
2019-03-19T14:56:36.106Z,8.85
2019-03-19T14:59:05.320Z,8.92
2019-03-19T15:01:34.570Z,8.87
2019-03-19T15:04:03.797Z,9.00
2019-03-19T15:06:32.955Z,9.22
2019-03-19T15:09:02.166Z,9.17
2019-03-19T15:11:31.457Z,8.99
2019-03-19T15:14:00.692Z,8.86
2019-03-19T15:16:29.893Z,8.78
2019-03-19T15:18:59.149Z,8.81
2019-03-19T15:21:28.340Z,8.71
2019-03-19T15:23:58.449Z,8.96
2019-03-19T15:26:28.717Z,9.15
2019-03-19T15:28:57.922Z,9.24
2019-03-19T15:31:29.995Z,9.21
2019-03-19T15:33:58.319Z,9.35
2019-03-19T15:36:28.975Z,9.46
2019-03-19T15:38:58.588Z,9.49
2019-03-19T15:41:27.935Z,9.40
2019-03-19T15:43:58.049Z,9.39
2019-03-19T15:46:27.953Z,9.44
2019-03-19T15:48:57.650Z,9.30
2019-03-19T15:51:27.717Z,9.36
2019-03-19T15:54:00.784Z,9.14
2019-03-19T15:56:31.431Z,9.28
2019-03-19T15:59:01.387Z,9.17
2019-03-19T16:01:40.128Z,9.24
2019-03-19T16:04:04.189Z,9.39
2019-03-19T16:06:36.875Z,9.34
2019-03-19T16:09:09.511Z,9.20
2019-03-19T16:11:38.914Z,9.11
2019-03-19T16:14:08.840Z,9.09
2019-03-19T16:16:38.895Z,9.22
2019-03-19T16:19:08.538Z,9.24
2019-03-19T16:21:37.935Z,9.13
2019-03-19T16:24:07.538Z,9.20
2019-03-19T16:26:37.172Z,9.21
2019-03-19T16:29:06.652Z,9.04
2019-03-19T16:31:36.788Z,9.03
2019-03-19T16:34:06.748Z,9.09
2019-03-19T16:36:37.215Z,9.08
2019-03-19T16:39:07.762Z,9.01
2019-03-19T16:41:37.434Z,8.89
2019-03-19T16:44:07.188Z,8.90
2019-03-19T16:46:36.980Z,8.86
2019-03-19T16:49:06.492Z,8.71
2019-03-19T16:51:35.645Z,8.75
2019-03-19T16:54:05.879Z,8.70
2019-03-19T16:56:35.457Z,8.58
2019-03-19T16:59:06.121Z,8.47
2019-03-19T17:01:35.637Z,8.47
2019-03-19T17:04:05.182Z,8.49
2019-03-19T17:06:36.122Z,8.43
2019-03-19T17:09:08.842Z,8.38
2019-03-19T17:11:40.174Z,8.30
2019-03-19T17:14:10.554Z,8.15
2019-03-19T17:16:40.814Z,8.07
2019-03-19T17:19:11.555Z,8.04
2019-03-19T17:21:42.058Z,7.89
2019-03-19T17:24:12.981Z,7.79
2019-03-19T17:26:43.639Z,7.68
2019-03-19T17:29:14.215Z,7.58
2019-03-19T17:31:44.691Z,7.48
2019-03-19T17:34:15.371Z,7.38
2019-03-19T17:36:45.687Z,7.31
2019-03-19T17:39:16.113Z,7.20
2019-03-19T17:41:46.468Z,7.11
2019-03-19T17:44:17.116Z,7.00
2019-03-19T17:46:47.679Z,6.89
2019-03-19T17:49:18.649Z,6.77
2019-03-19T17:51:50.590Z,6.66
2019-03-19T17:54:23.169Z,6.59
2019-03-19T17:56:56.409Z,6.52
2019-03-19T17:59:29.814Z,6.43
2019-03-19T18:02:01.548Z,6.42
2019-03-19T18:04:33.119Z,6.32
2019-03-19T18:07:08.040Z,6.27
2019-03-19T18:09:39.083Z,6.23
2019-03-19T18:12:10.308Z,6.16
2019-03-19T18:14:41.055Z,6.07
2019-03-19T18:17:11.506Z,6.03
2019-03-19T18:19:42.148Z,5.93
2019-03-19T18:22:12.417Z,5.86
2019-03-19T18:24:43.138Z,5.73
2019-03-19T18:27:13.491Z,5.70
2019-03-19T18:29:44.058Z,5.60
2019-03-19T18:32:14.949Z,5.55
2019-03-19T18:34:45.128Z,5.43
2019-03-19T18:37:16.633Z,5.34
2019-03-19T18:39:47.569Z,5.31
2019-03-19T18:42:18.173Z,5.14
2019-03-19T18:44:48.777Z,4.99
2019-03-19T18:47:20.666Z,4.92
2019-03-19T18:49:52.790Z,4.86
2019-03-19T18:52:25.977Z,4.83
2019-03-19T18:54:58.972Z,4.82
2019-03-19T18:57:30.828Z,4.73
2019-03-19T19:00:03.499Z,4.68
2019-03-19T19:02:36.828Z,4.63
2019-03-19T19:05:08.172Z,4.56
2019-03-19T19:07:38.649Z,4.55
2019-03-19T19:10:10.109Z,4.51
2019-03-19T19:12:40.936Z,4.50
2019-03-19T19:15:16.700Z,4.46
2019-03-19T19:17:48.124Z,4.47
2019-03-19T19:20:19.352Z,4.33
2019-03-19T19:22:51.209Z,4.26
2019-03-19T19:25:21.475Z,4.26
2019-03-19T19:27:52.407Z,4.16
2019-03-19T19:30:23.231Z,4.11
2019-03-19T19:33:01.531Z,4.09
2019-03-19T19:35:27.403Z,3.98
2019-03-19T19:37:58.535Z,4.12
2019-03-19T19:40:29.851Z,3.96
2019-03-19T19:43:01.632Z,3.92
2019-03-19T19:45:32.550Z,3.92
2019-03-19T19:48:04.008Z,3.85
2019-03-19T19:50:35.271Z,3.81
2019-03-19T19:53:06.221Z,3.74
2019-03-19T19:55:36.911Z,3.65
2019-03-19T19:58:07.065Z,3.56
2019-03-19T20:00:38.252Z,3.51
2019-03-19T20:03:12.417Z,3.44
2019-03-19T20:05:41.391Z,3.33
2019-03-19T20:08:12.438Z,3.17
2019-03-19T20:10:42.855Z,3.14
2019-03-19T20:13:14.345Z,3.23
2019-03-19T20:15:45.027Z,3.21
2019-03-19T20:18:15.503Z,3.11
2019-03-19T20:20:46.160Z,3.13
2019-03-19T20:23:16.665Z,3.09
2019-03-19T20:25:46.999Z,3.06
2019-03-19T20:28:18.513Z,3.06
2019-03-19T20:30:50.194Z,2.98
2019-03-19T20:33:25.045Z,3.04
2019-03-19T20:35:55.710Z,3.11
2019-03-19T20:38:26.980Z,2.99
2019-03-19T20:40:59.748Z,2.87
2019-03-19T20:43:32.425Z,2.85
2019-03-19T20:46:04.758Z,2.69
2019-03-19T20:48:36.291Z,2.57
2019-03-19T20:51:07.544Z,2.53
2019-03-19T20:53:38.463Z,2.42
2019-03-19T20:56:09.249Z,2.37
2019-03-19T20:58:43.634Z,2.48
2019-03-19T21:01:13.123Z,2.33
2019-03-19T21:03:43.954Z,2.23
2019-03-19T21:06:14.480Z,2.11
2019-03-19T21:08:45.202Z,2.10
2019-03-19T21:11:15.785Z,2.14
2019-03-19T21:13:46.396Z,2.11
2019-03-19T21:16:18.385Z,2.06
2019-03-19T21:18:49.753Z,2.04
2019-03-19T21:21:21.822Z,1.89
2019-03-19T21:23:53.356Z,1.87
2019-03-19T21:26:26.141Z,1.81
2019-03-19T21:28:56.978Z,1.83
2019-03-19T21:31:28.143Z,1.83
2019-03-19T21:34:01.498Z,1.73
2019-03-19T21:36:33.271Z,1.59
2019-03-19T21:39:05.902Z,1.61
2019-03-19T21:41:36.887Z,1.53
2019-03-19T21:44:07.753Z,1.49
2019-03-19T21:46:38.803Z,1.50
2019-03-19T21:49:09.674Z,1.34
2019-03-19T21:51:40.056Z,1.36
2019-03-19T21:54:10.642Z,1.45
2019-03-19T21:56:41.269Z,1.39
2019-03-19T22:02:39.833Z,1.12
2019-03-19T22:05:09.439Z,1.05
2019-03-19T22:07:38.595Z,0.96
2019-03-19T22:10:10.432Z,0.85
2019-03-19T22:12:39.605Z,0.78
2019-03-19T22:15:14.596Z,0.69
2019-03-19T22:17:43.953Z,0.62
2019-03-19T22:20:13.954Z,0.59
2019-03-19T22:22:43.235Z,0.56
2019-03-19T22:25:12.886Z,0.65
2019-03-19T22:27:42.057Z,0.71
2019-03-19T22:30:13.718Z,0.72
2019-03-19T22:32:42.916Z,0.77
2019-03-19T22:35:12.324Z,0.79
2019-03-19T22:37:41.479Z,0.77
2019-03-19T22:40:12.100Z,0.80
2019-03-19T22:42:41.257Z,0.83
2019-03-19T22:45:12.037Z,0.80
2019-03-19T22:47:41.242Z,0.69
2019-03-19T22:50:11.434Z,0.56
2019-03-19T22:52:40.716Z,0.58
2019-03-19T22:55:09.894Z,0.66
2019-03-19T22:57:39.385Z,0.58
2019-03-19T23:00:13.068Z,0.71
2019-03-19T23:02:42.493Z,0.54
2019-03-19T23:05:14.436Z,0.46
2019-03-19T23:07:43.849Z,0.42
2019-03-19T23:10:13.012Z,0.39
2019-03-19T23:12:42.589Z,0.39
2019-03-19T23:15:11.933Z,0.42
2019-03-19T23:17:41.198Z,0.26
2019-03-19T23:20:10.960Z,0.30
2019-03-19T23:22:40.123Z,0.29
2019-03-19T23:25:09.329Z,0.27
2019-03-19T23:27:38.485Z,0.27
2019-03-19T23:30:08.807Z,0.20
2019-03-19T23:32:38.936Z,0.19
2019-03-19T23:35:09.348Z,0.16
2019-03-19T23:37:38.831Z,0.15
2019-03-19T23:40:08.495Z,-0.05
2019-03-19T23:42:38.650Z,-0.06
2019-03-19T23:45:08.783Z,-0.19
2019-03-19T23:47:38.158Z,-0.02
2019-03-19T23:50:09.518Z,-0.17
2019-03-19T23:52:38.731Z,-0.18
2019-03-19T23:55:07.914Z,-0.24
2019-03-19T23:57:38.115Z,-0.24
