createdAt,value
2023-02-22T00:00:50.904Z,9.00
2023-02-22T00:04:55.632Z,9.00
2023-02-22T00:08:58.904Z,9.00
2023-02-22T00:13:01.973Z,9.00
2023-02-22T00:17:04.781Z,8.90
2023-02-22T00:21:10.706Z,9.00
2023-02-22T00:25:14.954Z,8.90
2023-02-22T00:29:17.778Z,8.90
2023-02-22T00:33:20.576Z,8.90
2023-02-22T00:37:24.698Z,8.90
2023-02-22T00:41:27.586Z,8.90
2023-02-22T00:45:32.141Z,8.90
2023-02-22T00:49:35.019Z,8.90
2023-02-22T00:53:39.176Z,8.90
2023-02-22T00:57:42.391Z,8.90
2023-02-22T01:01:45.351Z,8.90
2023-02-22T01:05:48.227Z,8.90
2023-02-22T01:09:53.692Z,8.80
2023-02-22T01:13:57.946Z,8.90
2023-02-22T01:18:00.926Z,8.80
2023-02-22T01:22:05.471Z,8.80
2023-02-22T01:26:09.614Z,8.80
2023-02-22T01:30:13.309Z,8.80
2023-02-22T01:34:17.221Z,8.70
2023-02-22T01:38:20.078Z,8.70
2023-02-22T01:42:24.441Z,8.70
2023-02-22T01:46:27.862Z,8.70
2023-02-22T01:50:32.925Z,8.70
2023-02-22T01:54:37.328Z,8.70
2023-02-22T01:58:43.707Z,8.70
2023-02-22T02:02:47.851Z,8.70
2023-02-22T02:06:50.653Z,8.80
2023-02-22T02:10:54.709Z,8.80
2023-02-22T02:15:12.386Z,8.80
2023-02-22T02:19:29.530Z,8.80
2023-02-22T02:23:41.061Z,8.80
2023-02-22T02:27:52.834Z,8.80
2023-02-22T02:32:13.773Z,8.80
2023-02-22T02:36:20.708Z,8.80
2023-02-22T02:40:26.536Z,8.80
2023-02-22T02:44:31.547Z,8.80
2023-02-22T02:48:35.871Z,8.80
2023-02-22T02:52:41.094Z,8.80
2023-02-22T02:56:43.915Z,8.80
2023-02-22T03:00:47.003Z,8.80
2023-02-22T03:04:54.202Z,8.80
2023-02-22T03:09:02.226Z,8.90
2023-02-22T03:13:10.022Z,8.90
2023-02-22T03:17:17.048Z,8.90
2023-02-22T03:21:23.692Z,8.90
2023-02-22T03:25:31.725Z,8.90
2023-02-22T03:29:36.681Z,8.90
2023-02-22T03:33:41.821Z,8.80
2023-02-22T03:37:47.491Z,8.80
2023-02-22T03:41:52.473Z,8.80
2023-02-22T03:45:55.430Z,8.80
2023-02-22T03:50:00.777Z,8.70
2023-02-22T03:54:04.035Z,8.70
2023-02-22T03:58:11.037Z,8.70
2023-02-22T04:02:13.866Z,8.60
2023-02-22T04:06:16.694Z,8.60
2023-02-22T04:10:19.941Z,8.50
2023-02-22T04:14:24.678Z,8.50
2023-02-22T04:18:27.488Z,8.40
2023-02-22T04:22:30.428Z,8.30
2023-02-22T04:26:33.236Z,8.30
2023-02-22T04:30:37.427Z,8.20
2023-02-22T04:34:40.303Z,8.10
2023-02-22T04:38:43.124Z,8.00
2023-02-22T04:42:45.958Z,8.00
2023-02-22T04:46:50.129Z,7.90
2023-02-22T04:50:52.930Z,7.80
2023-02-22T04:54:55.786Z,7.70
2023-02-22T04:58:58.573Z,7.60
2023-02-22T05:03:02.762Z,7.50
2023-02-22T05:07:05.698Z,7.50
2023-02-22T05:11:08.553Z,7.40
2023-02-22T05:15:12.129Z,7.30
2023-02-22T05:19:16.428Z,7.30
2023-02-22T05:23:19.220Z,7.20
2023-02-22T05:27:22.023Z,7.10
2023-02-22T05:31:24.924Z,7.00
2023-02-22T05:35:29.598Z,6.90
2023-02-22T05:39:32.662Z,6.80
2023-02-22T05:43:35.481Z,6.70
2023-02-22T05:47:38.283Z,6.70
2023-02-22T05:51:42.502Z,6.60
2023-02-22T05:55:46.554Z,6.50
2023-02-22T05:59:49.490Z,6.50
2023-02-22T06:03:52.794Z,6.40
2023-02-22T06:07:56.988Z,6.40
2023-02-22T06:11:59.813Z,6.30
2023-02-22T06:16:02.982Z,6.30
2023-02-22T06:20:06.180Z,6.20
2023-02-22T06:24:10.337Z,6.10
2023-02-22T06:28:14.341Z,6.10
2023-02-22T06:32:17.218Z,6.00
2023-02-22T06:36:20.065Z,6.00
2023-02-22T06:40:24.276Z,5.90
2023-02-22T06:44:27.043Z,5.90
2023-02-22T06:48:29.856Z,5.80
2023-02-22T06:52:32.683Z,5.80
2023-02-22T06:56:36.817Z,5.80
2023-02-22T07:00:39.673Z,5.90
2023-02-22T07:04:43.622Z,5.90
2023-02-22T07:08:46.485Z,5.90
2023-02-22T07:12:52.599Z,6.00
2023-02-22T07:16:55.458Z,6.10
2023-02-22T07:20:58.768Z,6.40
2023-02-22T07:25:01.811Z,6.70
2023-02-22T07:29:06.194Z,7.00
2023-02-22T07:33:09.992Z,7.20
2023-02-22T07:37:12.856Z,7.50
2023-02-22T07:41:15.814Z,7.60
2023-02-22T07:45:20.695Z,7.70
2023-02-22T07:49:23.487Z,7.70
2023-02-22T07:53:28.833Z,7.80
2023-02-22T07:57:31.791Z,7.80
2023-02-22T08:01:37.455Z,7.90
2023-02-22T08:05:41.308Z,7.90
2023-02-22T08:09:44.065Z,8.00
2023-02-22T08:13:46.882Z,8.10
2023-02-22T08:17:51.051Z,8.30
2023-02-22T08:21:53.988Z,8.50
2023-02-22T08:25:56.995Z,8.80
2023-02-22T08:29:59.776Z,9.10
2023-02-22T08:34:04.154Z,9.50
2023-02-22T08:38:07.444Z,9.80
2023-02-22T08:42:10.685Z,10.10
2023-02-22T08:46:13.571Z,10.40
2023-02-22T08:50:19.322Z,10.70
2023-02-22T08:54:22.699Z,11.10
2023-02-22T08:58:25.601Z,11.40
2023-02-22T09:02:28.540Z,11.70
2023-02-22T09:06:32.776Z,12.10
2023-02-22T09:10:36.417Z,12.50
2023-02-22T09:14:39.242Z,12.80
2023-02-22T09:18:44.277Z,13.20
2023-02-22T09:22:49.122Z,13.60
2023-02-22T09:26:54.549Z,14.00
2023-02-22T09:30:57.365Z,14.40
2023-02-22T09:35:00.138Z,14.70
2023-02-22T09:39:05.180Z,15.00
2023-02-22T09:43:17.463Z,15.10
2023-02-22T09:47:21.331Z,15.30
2023-02-22T09:51:27.478Z,15.40
2023-02-22T09:55:35.214Z,15.50
2023-02-22T09:59:40.517Z,15.70
2023-02-22T10:03:49.469Z,15.80
2023-02-22T10:07:54.696Z,15.90
2023-02-22T10:12:00.035Z,16.00
2023-02-22T10:16:07.191Z,16.30
2023-02-22T10:20:19.504Z,16.60
2023-02-22T10:24:29.443Z,16.70
2023-02-22T10:28:36.188Z,16.90
2023-02-22T10:32:45.397Z,17.00
2023-02-22T10:40:54.766Z,17.10
2023-02-22T10:44:59.023Z,17.10
2023-02-22T10:49:03.648Z,17.10
2023-02-22T10:53:06.478Z,17.00
2023-02-22T10:57:09.626Z,16.90
2023-02-22T11:01:20.578Z,16.80
2023-02-22T11:05:31.084Z,16.70
2023-02-22T11:09:46.315Z,16.70
2023-02-22T11:13:55.093Z,16.60
2023-02-22T11:18:01.896Z,16.60
2023-02-22T11:22:11.325Z,16.70
2023-02-22T11:26:15.305Z,17.00
2023-02-22T11:30:21.917Z,17.30
2023-02-22T11:34:37.886Z,17.60
2023-02-22T11:38:41.192Z,17.90
2023-02-22T11:42:44.009Z,18.30
2023-02-22T11:46:46.879Z,18.50
2023-02-22T11:50:59.993Z,18.70
2023-02-22T11:55:09.857Z,18.80
2023-02-22T11:59:18.271Z,18.80
2023-02-22T12:03:28.972Z,18.70
2023-02-22T12:07:38.191Z,18.50
2023-02-22T12:11:44.480Z,18.30
2023-02-22T12:15:52.423Z,18.10
2023-02-22T12:19:57.143Z,17.90
2023-02-22T12:24:03.618Z,17.70
2023-02-22T12:28:22.738Z,17.50
2023-02-22T12:32:31.039Z,17.40
2023-02-22T12:36:37.004Z,17.30
2023-02-22T12:40:45.810Z,17.30
2023-02-22T12:44:53.300Z,17.40
2023-02-22T12:49:00.493Z,17.50
2023-02-22T12:53:05.426Z,17.60
2023-02-22T12:57:14.263Z,17.70
2023-02-22T13:01:20.298Z,17.80
2023-02-22T13:05:23.423Z,17.80
2023-02-22T13:09:36.364Z,17.80
2023-02-22T13:13:46.116Z,17.80
2023-02-22T13:17:53.291Z,17.70
2023-02-22T13:21:58.081Z,17.70
2023-02-22T13:26:08.080Z,17.60
2023-02-22T13:30:20.782Z,17.50
2023-02-22T13:34:34.495Z,17.40
2023-02-22T13:38:47.678Z,17.30
2023-02-22T13:43:09.318Z,17.30
2023-02-22T13:47:38.937Z,17.20
2023-02-22T13:51:47.543Z,17.20
2023-02-22T13:55:53.772Z,17.10
2023-02-22T14:00:20.869Z,17.10
2023-02-22T14:04:47.697Z,17.10
2023-02-22T14:08:51.845Z,17.00
2023-02-22T14:12:55.000Z,17.00
2023-02-22T14:17:30.918Z,16.90
2023-02-22T14:21:35.032Z,16.90
2023-02-22T14:25:41.241Z,16.80
2023-02-22T14:29:50.666Z,16.80
2023-02-22T14:33:56.336Z,16.70
2023-02-22T14:38:00.109Z,16.60
2023-02-22T14:42:07.092Z,16.60
2023-02-22T14:46:13.518Z,16.50
2023-02-22T14:50:18.911Z,16.40
2023-02-22T14:54:26.671Z,16.40
2023-02-22T14:58:33.777Z,16.30
2023-02-22T15:02:41.507Z,16.20
2023-02-22T15:06:44.701Z,16.20
2023-02-22T15:10:48.275Z,16.10
2023-02-22T15:15:12.806Z,16.00
2023-02-22T15:19:22.054Z,15.90
2023-02-22T15:23:26.153Z,15.80
2023-02-22T15:27:29.249Z,15.80
2023-02-22T15:31:34.448Z,15.60
2023-02-22T15:35:37.678Z,15.50
2023-02-22T15:39:43.934Z,15.40
2023-02-22T15:43:57.662Z,15.30
2023-02-22T15:48:03.080Z,15.20
2023-02-22T15:52:08.023Z,15.10
2023-02-22T15:56:13.183Z,15.10
2023-02-22T16:00:30.589Z,15.00
2023-02-22T16:04:34.757Z,14.90
2023-02-22T16:08:54.090Z,14.80
2023-02-22T16:13:08.462Z,14.80
2023-02-22T16:17:13.607Z,14.70
2023-02-22T16:21:18.983Z,14.60
2023-02-22T16:25:27.478Z,14.50
2023-02-22T16:29:30.309Z,14.40
2023-02-22T16:33:33.988Z,14.30
2023-02-22T16:37:38.306Z,14.30
2023-02-22T16:41:41.101Z,14.20
2023-02-22T16:45:44.469Z,14.10
2023-02-22T16:49:52.839Z,14.00
2023-02-22T16:53:58.129Z,13.90
2023-02-22T16:58:02.089Z,13.80
2023-02-22T17:02:07.620Z,13.70
2023-02-22T17:06:11.529Z,13.60
2023-02-22T17:10:17.671Z,13.50
2023-02-22T17:14:23.234Z,13.40
2023-02-22T17:18:28.680Z,13.30
2023-02-22T17:22:31.734Z,13.20
2023-02-22T17:26:37.213Z,13.10
2023-02-22T17:30:40.099Z,13.00
2023-02-22T17:34:42.919Z,12.90
2023-02-22T17:38:45.849Z,12.80
2023-02-22T17:42:54.852Z,12.70
2023-02-22T17:46:57.727Z,12.60
2023-02-22T17:51:00.545Z,12.50
2023-02-22T17:55:03.551Z,12.50
2023-02-22T17:59:09.180Z,12.40
2023-02-22T18:03:12.634Z,12.30
2023-02-22T18:07:19.185Z,12.20
2023-02-22T18:11:26.191Z,12.20
2023-02-22T18:15:31.311Z,12.10
2023-02-22T18:19:34.120Z,12.00
2023-02-22T18:23:36.967Z,12.00
2023-02-22T18:27:39.868Z,11.90
2023-02-22T18:31:45.964Z,11.80
2023-02-22T18:35:55.152Z,11.80
2023-02-22T18:39:59.486Z,11.70
2023-02-22T18:44:04.286Z,11.60
2023-02-22T18:48:08.521Z,11.50
2023-02-22T18:52:11.589Z,11.50
2023-02-22T18:56:15.624Z,11.40
2023-02-22T19:00:19.960Z,11.40
2023-02-22T19:04:25.148Z,11.30
2023-02-22T19:08:28.574Z,11.20
2023-02-22T19:12:31.828Z,11.20
2023-02-22T19:16:34.809Z,11.10
2023-02-22T19:24:41.726Z,11.00
2023-02-22T19:28:44.502Z,10.90
2023-02-22T19:32:47.420Z,10.90
2023-02-22T19:36:51.883Z,10.80
2023-02-22T19:40:55.492Z,10.80
2023-02-22T19:44:58.319Z,10.70
2023-02-22T19:49:01.750Z,10.70
2023-02-22T19:53:07.478Z,10.70
2023-02-22T19:57:10.522Z,10.60
2023-02-22T20:01:13.762Z,10.60
2023-02-22T20:05:17.610Z,10.50
2023-02-22T20:09:23.283Z,10.50
2023-02-22T20:13:26.221Z,10.50
2023-02-22T20:17:30.068Z,10.40
2023-02-22T20:21:33.922Z,10.40
2023-02-22T20:25:38.186Z,10.40
2023-02-22T20:29:41.330Z,10.40
2023-02-22T20:33:45.638Z,10.30
2023-02-22T20:37:48.559Z,10.40
2023-02-22T20:41:52.711Z,10.30
2023-02-22T20:45:55.556Z,10.30
2023-02-22T20:49:58.375Z,10.30
2023-02-22T20:54:08.516Z,10.20
2023-02-22T20:58:12.667Z,10.20
2023-02-22T21:02:15.684Z,10.10
2023-02-22T21:06:21.314Z,10.10
2023-02-22T21:10:24.358Z,10.00
2023-02-22T21:14:29.768Z,9.90
2023-02-22T21:18:32.692Z,9.90
2023-02-22T21:22:38.070Z,9.80
2023-02-22T21:26:41.168Z,9.80
2023-02-22T21:30:45.712Z,9.70
2023-02-22T21:34:48.586Z,9.60
2023-02-22T21:38:53.746Z,9.60
2023-02-22T21:42:56.557Z,9.50
2023-02-22T21:47:00.714Z,9.40
2023-02-22T21:51:14.868Z,9.40
2023-02-22T21:55:19.287Z,9.40
2023-02-22T21:59:23.860Z,9.30
2023-02-22T22:03:28.150Z,9.30
2023-02-22T22:07:30.965Z,9.30
2023-02-22T22:11:33.764Z,9.30
2023-02-22T22:15:37.426Z,9.20
2023-02-22T22:19:44.543Z,9.20
2023-02-22T22:23:47.733Z,9.10
2023-02-22T22:27:51.496Z,9.00
2023-02-22T22:31:55.535Z,9.00
2023-02-22T22:35:59.763Z,8.90
2023-02-22T22:40:05.139Z,8.90
2023-02-22T22:44:09.649Z,8.80
2023-02-22T22:48:14.997Z,8.80
2023-02-22T22:52:19.320Z,8.70
2023-02-22T22:56:26.474Z,8.70
2023-02-22T23:00:36.123Z,8.70
2023-02-22T23:04:39.074Z,8.60
2023-02-22T23:08:44.045Z,8.60
2023-02-22T23:12:46.863Z,8.60
2023-02-22T23:16:50.132Z,8.70
2023-02-22T23:20:55.263Z,8.70
2023-02-22T23:25:00.962Z,8.70
2023-02-22T23:29:04.324Z,8.80
2023-02-22T23:33:07.124Z,8.80
2023-02-22T23:37:10.723Z,8.90
2023-02-22T23:41:17.181Z,8.90
2023-02-22T23:45:27.592Z,8.90
2023-02-22T23:49:38.090Z,8.90
2023-02-22T23:53:45.995Z,8.90
2023-02-22T23:57:50.248Z,8.90
