createdAt,value
2023-04-14T00:00:34.722Z,97.35
2023-04-14T00:03:01.628Z,97.11
2023-04-14T00:05:29.925Z,96.16
2023-04-14T00:07:56.689Z,97.47
2023-04-14T00:10:23.934Z,96.46
2023-04-14T00:12:50.787Z,97.40
2023-04-14T00:15:17.707Z,97.54
2023-04-14T00:17:44.773Z,96.60
2023-04-14T00:20:11.532Z,97.26
2023-04-14T00:22:38.385Z,97.65
2023-04-14T00:25:05.388Z,96.99
2023-04-14T00:27:32.125Z,97.53
2023-04-14T00:29:58.750Z,97.96
2023-04-14T00:32:25.409Z,98.36
2023-04-14T00:34:52.040Z,98.43
2023-04-14T00:37:18.895Z,98.44
2023-04-14T00:39:45.617Z,99.08
2023-04-14T00:42:12.249Z,98.23
2023-04-14T00:44:38.824Z,98.57
2023-04-14T00:47:05.655Z,99.30
2023-04-14T00:49:32.610Z,98.85
2023-04-14T00:51:59.598Z,99.11
2023-04-14T00:54:28.076Z,99.08
2023-04-14T00:56:57.369Z,98.77
2023-04-14T00:59:24.147Z,98.65
2023-04-14T01:01:50.946Z,99.56
2023-04-14T01:04:20.305Z,99.14
2023-04-14T01:06:47.026Z,98.49
2023-04-14T01:09:15.911Z,98.56
2023-04-14T01:11:54.139Z,97.66
2023-04-14T01:14:45.021Z,98.72
2023-04-14T01:17:45.643Z,99.11
2023-04-14T01:20:24.185Z,98.75
2023-04-14T01:23:11.861Z,97.94
2023-04-14T01:25:57.031Z,98.62
2023-04-14T01:28:49.549Z,99.95
2023-04-14T01:31:29.694Z,99.58
2023-04-14T01:34:06.503Z,99.43
2023-04-14T01:36:46.371Z,99.41
2023-04-14T01:39:21.430Z,99.21
2023-04-14T01:41:52.361Z,98.90
2023-04-14T01:44:22.328Z,100.00
2023-04-14T01:46:55.572Z,100.00
2023-04-14T01:49:24.480Z,100.00
2023-04-14T01:51:53.012Z,99.95
2023-04-14T01:54:21.491Z,99.93
2023-04-14T01:56:51.136Z,99.51
2023-04-14T01:59:20.825Z,99.92
2023-04-14T02:01:50.977Z,99.17
2023-04-14T02:04:22.796Z,100.00
2023-04-14T02:06:51.590Z,100.00
2023-04-14T02:09:20.956Z,100.00
2023-04-14T02:11:50.458Z,99.79
2023-04-14T02:14:19.047Z,99.78
2023-04-14T02:16:48.476Z,100.00
2023-04-14T02:19:20.333Z,100.00
2023-04-14T02:21:49.835Z,100.00
2023-04-14T02:24:17.305Z,100.00
2023-04-14T02:27:06.900Z,100.00
2023-04-14T02:29:35.216Z,100.00
2023-04-14T02:32:09.652Z,100.00
2023-04-14T02:34:44.071Z,100.00
2023-04-14T02:37:19.178Z,100.00
2023-04-14T02:39:53.606Z,100.00
2023-04-14T02:42:26.226Z,100.00
2023-04-14T02:45:02.668Z,100.00
2023-04-14T02:47:35.939Z,100.00
2023-04-14T02:50:05.824Z,100.00
2023-04-14T02:52:37.751Z,100.00
2023-04-14T02:55:08.088Z,100.00
2023-04-14T02:57:35.587Z,100.00
2023-04-14T03:00:03.780Z,100.00
2023-04-14T03:02:36.685Z,100.00
2023-04-14T03:05:08.903Z,100.00
2023-04-14T03:07:55.882Z,100.00
2023-04-14T03:10:24.660Z,100.00
2023-04-14T03:12:52.921Z,100.00
2023-04-14T03:15:22.551Z,100.00
2023-04-14T03:17:54.216Z,100.00
2023-04-14T03:20:23.401Z,100.00
2023-04-14T03:23:01.346Z,100.00
2023-04-14T03:25:38.151Z,100.00
2023-04-14T03:28:14.826Z,100.00
2023-04-14T03:30:47.513Z,100.00
2023-04-14T03:33:20.784Z,100.00
2023-04-14T03:35:48.573Z,100.00
2023-04-14T03:38:16.258Z,100.00
2023-04-14T03:40:47.831Z,100.00
2023-04-14T03:43:22.434Z,100.00
2023-04-14T03:45:56.966Z,100.00
2023-04-14T03:48:29.946Z,100.00
2023-04-14T03:50:59.923Z,100.00
2023-04-14T03:53:29.244Z,100.00
2023-04-14T03:55:59.940Z,100.00
2023-04-14T03:58:29.909Z,100.00
2023-04-14T04:00:57.476Z,100.00
2023-04-14T04:03:25.969Z,100.00
2023-04-14T04:05:53.814Z,100.00
2023-04-14T04:08:22.451Z,100.00
2023-04-14T04:10:49.884Z,100.00
2023-04-14T04:13:19.361Z,100.00
2023-04-14T04:15:50.391Z,100.00
2023-04-14T04:18:18.496Z,100.00
2023-04-14T04:20:47.093Z,100.00
2023-04-14T04:23:16.929Z,100.00
2023-04-14T04:25:44.422Z,100.00
2023-04-14T04:28:20.262Z,100.00
2023-04-14T04:30:48.875Z,100.00
2023-04-14T04:33:16.929Z,100.00
2023-04-14T04:35:44.111Z,100.00
2023-04-14T04:38:11.459Z,100.00
2023-04-14T04:40:41.330Z,100.00
2023-04-14T04:43:19.054Z,100.00
2023-04-14T04:45:52.027Z,100.00
2023-04-14T04:48:18.837Z,100.00
2023-04-14T04:50:45.582Z,100.00
2023-04-14T04:53:12.367Z,100.00
2023-04-14T04:55:41.197Z,100.00
2023-04-14T04:58:11.268Z,100.00
2023-04-14T05:00:37.831Z,100.00
2023-04-14T05:03:04.511Z,100.00
2023-04-14T05:05:35.515Z,100.00
2023-04-14T05:08:02.522Z,100.00
2023-04-14T05:10:29.108Z,100.00
2023-04-14T05:12:55.679Z,100.00
2023-04-14T05:15:22.295Z,100.00
2023-04-14T05:17:48.914Z,100.00
2023-04-14T05:20:15.524Z,100.00
2023-04-14T05:22:42.153Z,100.00
2023-04-14T05:25:09.634Z,100.00
2023-04-14T05:27:36.352Z,100.00
2023-04-14T05:30:03.834Z,100.00
2023-04-14T05:32:30.688Z,100.00
2023-04-14T05:34:58.285Z,100.00
2023-04-14T05:37:24.911Z,100.00
2023-04-14T05:39:51.781Z,100.00
2023-04-14T05:42:18.398Z,100.00
2023-04-14T05:44:45.244Z,100.00
2023-04-14T05:47:11.809Z,100.00
2023-04-14T05:49:38.403Z,100.00
2023-04-14T05:52:05.502Z,100.00
2023-04-14T05:54:32.028Z,100.00
2023-04-14T05:56:58.924Z,100.00
2023-04-14T05:59:25.646Z,100.00
2023-04-14T06:01:52.366Z,100.00
2023-04-14T06:04:19.269Z,100.00
2023-04-14T06:06:46.111Z,100.00
2023-04-14T06:09:12.696Z,100.00
2023-04-14T06:11:39.781Z,100.00
2023-04-14T06:14:07.540Z,100.00
2023-04-14T06:16:34.321Z,100.00
2023-04-14T06:19:01.650Z,100.00
2023-04-14T06:21:28.550Z,100.00
2023-04-14T06:23:55.422Z,100.00
2023-04-14T06:26:22.415Z,100.00
2023-04-14T06:28:49.092Z,100.00
2023-04-14T06:31:15.750Z,100.00
2023-04-14T06:33:42.439Z,100.00
2023-04-14T06:36:09.252Z,100.00
2023-04-14T06:38:35.846Z,100.00
2023-04-14T06:41:02.520Z,100.00
2023-04-14T06:43:29.147Z,100.00
2023-04-14T06:45:55.942Z,99.60
2023-04-14T06:48:22.665Z,97.89
2023-04-14T06:50:56.442Z,98.59
2023-04-14T06:53:23.715Z,97.95
2023-04-14T06:55:59.639Z,97.00
2023-04-14T06:58:27.680Z,96.45
2023-04-14T07:00:58.907Z,95.68
2023-04-14T07:03:27.084Z,95.88
2023-04-14T07:05:54.482Z,94.92
2023-04-14T07:08:21.677Z,94.81
2023-04-14T07:10:48.253Z,94.01
2023-04-14T07:13:14.849Z,93.05
2023-04-14T07:15:46.479Z,92.79
2023-04-14T07:18:13.110Z,92.29
2023-04-14T07:20:39.706Z,90.43
2023-04-14T07:23:06.332Z,90.04
2023-04-14T07:25:36.622Z,89.30
2023-04-14T07:28:04.518Z,88.31
2023-04-14T07:30:31.681Z,86.27
2023-04-14T07:32:58.368Z,85.69
2023-04-14T07:35:26.311Z,84.76
2023-04-14T07:37:53.000Z,83.99
2023-04-14T07:40:20.275Z,83.48
2023-04-14T07:42:47.582Z,83.33
2023-04-14T07:45:14.182Z,84.09
2023-04-14T07:47:40.925Z,82.70
2023-04-14T07:50:08.479Z,80.37
2023-04-14T07:52:35.243Z,79.27
2023-04-14T07:55:01.817Z,80.34
2023-04-14T07:57:28.414Z,80.13
2023-04-14T07:59:54.955Z,80.00
2023-04-14T08:02:22.218Z,80.01
2023-04-14T08:04:48.872Z,79.85
2023-04-14T08:07:16.130Z,77.50
2023-04-14T08:09:43.431Z,77.31
2023-04-14T08:12:10.013Z,72.96
2023-04-14T08:14:36.869Z,73.31
2023-04-14T08:17:03.447Z,72.68
2023-04-14T08:19:31.454Z,72.03
2023-04-14T08:21:58.102Z,72.19
2023-04-14T08:24:24.792Z,70.94
2023-04-14T08:26:51.639Z,72.25
2023-04-14T08:29:18.277Z,71.66
2023-04-14T08:31:44.939Z,69.92
2023-04-14T08:34:11.725Z,70.31
2023-04-14T08:36:39.002Z,70.29
2023-04-14T08:39:05.744Z,70.00
2023-04-14T08:41:41.493Z,68.34
2023-04-14T08:44:08.733Z,68.16
2023-04-14T08:46:36.257Z,67.50
2023-04-14T08:49:08.161Z,67.21
2023-04-14T08:51:36.584Z,65.40
2023-04-14T08:54:08.148Z,65.73
2023-04-14T08:56:39.826Z,65.17
2023-04-14T08:59:07.673Z,64.67
2023-04-14T09:01:36.120Z,65.95
2023-04-14T09:04:04.827Z,69.55
2023-04-14T09:06:32.914Z,68.37
2023-04-14T09:09:05.224Z,63.28
2023-04-14T09:11:32.108Z,62.85
2023-04-14T09:13:59.711Z,63.16
2023-04-14T09:16:29.218Z,61.64
2023-04-14T09:18:58.049Z,62.30
2023-04-14T09:21:53.559Z,59.03
2023-04-14T09:24:24.993Z,61.18
2023-04-14T09:26:52.093Z,61.75
2023-04-14T09:29:18.885Z,61.81
2023-04-14T09:31:46.053Z,59.13
2023-04-14T09:34:20.525Z,57.35
2023-04-14T09:37:07.627Z,58.40
2023-04-14T09:39:35.784Z,56.66
2023-04-14T09:42:03.969Z,57.65
2023-04-14T09:44:31.015Z,57.79
2023-04-14T09:47:05.155Z,57.60
2023-04-14T09:49:33.065Z,56.93
2023-04-14T09:52:08.351Z,55.75
2023-04-14T09:54:36.072Z,55.27
2023-04-14T09:57:02.826Z,56.05
2023-04-14T09:59:32.186Z,55.91
2023-04-14T10:02:00.281Z,56.30
2023-04-14T10:04:28.311Z,61.94
2023-04-14T10:06:56.719Z,57.95
2023-04-14T10:09:24.732Z,55.97
2023-04-14T10:12:12.565Z,55.06
2023-04-14T10:14:43.935Z,56.10
2023-04-14T10:17:11.397Z,53.10
2023-04-14T10:19:38.821Z,56.59
2023-04-14T10:22:06.234Z,53.03
2023-04-14T10:24:33.161Z,52.68
2023-04-14T10:27:02.765Z,52.18
2023-04-14T10:29:30.814Z,55.85
2023-04-14T10:32:05.498Z,52.83
2023-04-14T10:34:37.511Z,50.56
2023-04-14T10:37:15.853Z,49.99
2023-04-14T10:39:42.968Z,53.83
2023-04-14T10:42:09.864Z,49.94
2023-04-14T10:44:37.098Z,49.80
2023-04-14T10:47:10.101Z,50.75
2023-04-14T10:49:38.881Z,50.44
2023-04-14T10:52:13.436Z,47.29
2023-04-14T10:54:50.015Z,48.70
2023-04-14T10:57:18.513Z,48.98
2023-04-14T10:59:49.263Z,49.46
2023-04-14T11:02:53.946Z,50.49
2023-04-14T11:05:21.340Z,50.09
2023-04-14T11:07:51.661Z,49.72
2023-04-14T11:10:21.488Z,50.38
2023-04-14T11:13:11.110Z,48.32
2023-04-14T11:15:44.030Z,47.40
2023-04-14T11:18:17.863Z,47.04
2023-04-14T11:20:44.606Z,47.28
2023-04-14T11:23:14.102Z,47.57
2023-04-14T11:25:41.204Z,46.61
2023-04-14T11:28:08.080Z,46.26
2023-04-14T11:30:34.921Z,48.15
2023-04-14T11:33:01.783Z,44.59
2023-04-14T11:35:29.707Z,44.77
2023-04-14T11:37:57.821Z,49.50
2023-04-14T11:40:26.581Z,44.12
2023-04-14T11:42:56.233Z,43.66
2023-04-14T11:45:27.720Z,45.25
2023-04-14T11:47:59.272Z,42.89
2023-04-14T11:50:27.454Z,45.19
2023-04-14T11:52:59.949Z,41.71
2023-04-14T11:55:27.359Z,42.34
2023-04-14T11:57:55.282Z,44.02
2023-04-14T12:00:22.132Z,40.98
2023-04-14T12:02:49.235Z,40.23
2023-04-14T12:05:31.301Z,42.46
2023-04-14T12:08:03.699Z,40.91
2023-04-14T12:10:31.639Z,41.33
2023-04-14T12:13:07.076Z,40.95
2023-04-14T12:15:38.860Z,41.89
2023-04-14T12:21:53.314Z,39.79
2023-04-14T12:24:20.518Z,38.80
2023-04-14T12:26:47.060Z,39.71
2023-04-14T12:29:13.956Z,40.79
2023-04-14T12:31:44.344Z,40.58
2023-04-14T12:34:14.879Z,40.74
2023-04-14T12:36:50.258Z,41.28
2023-04-14T12:39:17.518Z,41.32
2023-04-14T12:41:44.437Z,41.26
2023-04-14T12:44:21.280Z,40.79
2023-04-14T12:46:51.496Z,40.72
2023-04-14T12:49:31.958Z,40.70
2023-04-14T12:51:58.617Z,41.28
2023-04-14T12:54:25.755Z,40.75
2023-04-14T12:56:53.306Z,40.62
2023-04-14T12:59:19.854Z,40.05
2023-04-14T13:01:46.490Z,40.16
2023-04-14T13:04:13.201Z,40.00
2023-04-14T13:06:39.827Z,39.19
2023-04-14T13:09:06.503Z,38.07
2023-04-14T13:11:33.295Z,37.84
2023-04-14T13:13:59.892Z,37.79
2023-04-14T13:16:26.518Z,38.17
2023-04-14T13:18:54.184Z,37.34
2023-04-14T13:21:20.695Z,37.71
2023-04-14T13:23:47.265Z,38.03
2023-04-14T13:26:13.890Z,37.96
2023-04-14T13:28:40.504Z,38.92
2023-04-14T13:31:07.379Z,37.84
2023-04-14T13:33:34.138Z,37.29
2023-04-14T13:36:04.311Z,37.21
2023-04-14T13:38:31.376Z,37.13
2023-04-14T13:40:58.002Z,38.21
2023-04-14T13:43:24.708Z,38.79
2023-04-14T13:45:51.710Z,36.61
2023-04-14T13:48:18.711Z,37.26
2023-04-14T13:50:46.928Z,38.43
2023-04-14T13:53:13.633Z,38.19
2023-04-14T13:55:41.583Z,37.88
2023-04-14T13:58:08.179Z,37.92
2023-04-14T14:00:34.892Z,40.11
2023-04-14T14:03:01.698Z,39.14
2023-04-14T14:05:28.702Z,39.41
2023-04-14T14:07:58.614Z,40.33
2023-04-14T14:10:25.343Z,40.18
2023-04-14T14:12:51.969Z,40.77
2023-04-14T14:15:18.778Z,40.82
2023-04-14T14:17:45.390Z,40.63
2023-04-14T14:20:12.057Z,39.53
2023-04-14T14:22:38.728Z,39.40
2023-04-14T14:25:18.420Z,39.25
2023-04-14T14:27:46.925Z,39.55
2023-04-14T14:30:14.288Z,38.61
2023-04-14T14:32:40.861Z,39.19
2023-04-14T14:35:08.431Z,39.41
2023-04-14T14:37:35.261Z,38.88
2023-04-14T14:40:01.926Z,38.53
2023-04-14T14:42:28.529Z,38.24
2023-04-14T14:44:55.285Z,38.61
2023-04-14T14:47:21.909Z,37.17
2023-04-14T14:49:59.098Z,36.98
2023-04-14T14:52:31.590Z,36.44
2023-04-14T14:54:58.227Z,36.29
2023-04-14T14:57:25.900Z,36.85
2023-04-14T14:59:52.852Z,36.23
2023-04-14T15:02:20.888Z,35.95
2023-04-14T15:04:48.199Z,36.34
2023-04-14T15:07:15.070Z,37.09
2023-04-14T15:09:41.664Z,35.50
2023-04-14T15:12:08.273Z,35.90
2023-04-14T15:14:34.882Z,36.54
2023-04-14T15:17:02.440Z,37.09
2023-04-14T15:19:29.223Z,36.23
2023-04-14T15:21:55.809Z,36.40
2023-04-14T15:24:22.367Z,35.62
2023-04-14T15:26:49.001Z,36.25
2023-04-14T15:29:16.208Z,36.30
2023-04-14T15:31:42.783Z,36.95
2023-04-14T15:34:09.430Z,37.29
2023-04-14T15:36:36.007Z,37.72
2023-04-14T15:39:02.609Z,37.36
2023-04-14T15:41:29.137Z,36.29
2023-04-14T15:43:55.785Z,37.07
2023-04-14T15:46:22.311Z,38.39
2023-04-14T15:48:48.894Z,37.34
2023-04-14T15:51:15.485Z,36.61
2023-04-14T15:53:42.093Z,36.85
2023-04-14T15:56:08.632Z,38.13
2023-04-14T15:58:35.319Z,37.19
2023-04-14T16:01:06.833Z,37.97
2023-04-14T16:03:33.709Z,36.77
2023-04-14T16:06:02.535Z,36.58
2023-04-14T16:08:29.306Z,36.96
2023-04-14T16:10:56.193Z,37.08
2023-04-14T16:13:22.785Z,36.79
2023-04-14T16:15:49.384Z,36.64
2023-04-14T16:18:15.966Z,36.69
2023-04-14T16:20:42.529Z,36.97
2023-04-14T16:23:09.051Z,36.74
2023-04-14T16:25:35.746Z,36.53
2023-04-14T16:28:02.320Z,36.25
2023-04-14T16:30:28.821Z,37.12
2023-04-14T16:32:55.463Z,37.07
2023-04-14T16:35:22.095Z,36.56
2023-04-14T16:37:48.657Z,36.18
2023-04-14T16:40:15.220Z,37.11
2023-04-14T16:42:41.884Z,37.17
2023-04-14T16:45:09.315Z,36.74
2023-04-14T16:47:36.039Z,37.05
2023-04-14T16:50:02.804Z,37.60
2023-04-14T16:52:30.460Z,37.44
2023-04-14T16:54:57.614Z,37.57
2023-04-14T16:57:25.537Z,37.21
2023-04-14T16:59:52.214Z,37.35
2023-04-14T17:02:18.894Z,36.76
2023-04-14T17:04:45.942Z,37.56
2023-04-14T17:07:12.722Z,37.38
2023-04-14T17:09:39.371Z,37.67
2023-04-14T17:12:05.992Z,37.79
2023-04-14T17:14:32.610Z,37.88
2023-04-14T17:16:59.149Z,37.37
2023-04-14T17:19:26.429Z,37.51
2023-04-14T17:21:53.148Z,37.74
2023-04-14T17:24:19.708Z,37.39
2023-04-14T17:26:46.263Z,37.83
2023-04-14T17:29:12.807Z,37.61
2023-04-14T17:31:40.028Z,37.65
2023-04-14T17:34:10.698Z,38.09
2023-04-14T17:36:39.170Z,37.61
2023-04-14T17:39:06.755Z,37.95
2023-04-14T17:41:33.769Z,38.16
2023-04-14T17:44:00.698Z,38.28
2023-04-14T17:46:33.502Z,38.88
2023-04-14T17:49:04.145Z,39.64
2023-04-14T17:51:31.448Z,41.00
2023-04-14T17:53:58.123Z,39.49
2023-04-14T17:56:25.392Z,39.57
2023-04-14T17:58:52.449Z,41.08
2023-04-14T18:01:19.672Z,41.76
2023-04-14T18:03:46.394Z,43.48
2023-04-14T18:06:13.490Z,41.51
2023-04-14T18:08:40.055Z,41.87
2023-04-14T18:11:07.191Z,41.58
2023-04-14T18:13:34.551Z,42.32
2023-04-14T18:16:01.792Z,42.50
2023-04-14T18:18:28.475Z,42.57
2023-04-14T18:20:55.071Z,43.32
2023-04-14T18:23:22.287Z,43.18
2023-04-14T18:28:28.539Z,44.04
2023-04-14T18:30:55.881Z,44.62
2023-04-14T18:33:22.688Z,45.65
2023-04-14T18:35:53.824Z,46.18
2023-04-14T18:38:21.149Z,47.60
2023-04-14T18:40:48.347Z,49.23
2023-04-14T18:43:15.683Z,50.57
2023-04-14T18:45:47.307Z,51.75
2023-04-14T18:48:17.276Z,52.82
2023-04-14T18:50:44.357Z,53.97
2023-04-14T18:53:12.053Z,54.89
2023-04-14T18:55:44.817Z,56.45
2023-04-14T18:58:13.000Z,57.12
2023-04-14T19:00:40.161Z,57.54
2023-04-14T19:03:08.799Z,57.62
2023-04-14T19:05:36.964Z,59.15
2023-04-14T19:08:04.532Z,60.35
2023-04-14T19:10:31.485Z,61.77
2023-04-14T19:12:58.149Z,61.59
2023-04-14T19:15:28.584Z,62.19
2023-04-14T19:17:55.804Z,62.88
2023-04-14T19:20:22.874Z,62.23
2023-04-14T19:22:50.407Z,62.42
2023-04-14T19:25:17.194Z,62.34
2023-04-14T19:27:43.886Z,62.75
2023-04-14T19:30:11.452Z,63.72
2023-04-14T19:32:38.062Z,64.34
2023-04-14T19:35:07.750Z,65.42
2023-04-14T19:37:35.362Z,64.98
2023-04-14T19:40:06.019Z,65.64
2023-04-14T19:42:33.334Z,67.39
2023-04-14T19:45:00.456Z,68.22
2023-04-14T19:47:27.323Z,69.34
2023-04-14T19:49:54.966Z,71.27
2023-04-14T19:52:22.199Z,72.27
2023-04-14T19:54:49.512Z,72.39
2023-04-14T19:57:16.673Z,73.03
2023-04-14T19:59:43.377Z,72.80
2023-04-14T20:02:13.055Z,73.87
2023-04-14T20:04:40.118Z,73.25
2023-04-14T20:07:06.955Z,73.98
2023-04-14T20:09:33.582Z,74.77
2023-04-14T20:12:02.214Z,75.37
2023-04-14T20:14:29.356Z,76.31
2023-04-14T20:16:56.536Z,76.33
2023-04-14T20:19:24.069Z,76.67
2023-04-14T20:21:50.905Z,78.12
2023-04-14T20:24:18.124Z,78.47
2023-04-14T20:26:45.026Z,78.46
2023-04-14T20:29:12.321Z,78.84
2023-04-14T20:31:39.695Z,79.12
2023-04-14T20:34:06.314Z,79.50
2023-04-14T20:36:36.083Z,79.79
2023-04-14T20:39:05.672Z,79.15
2023-04-14T20:41:33.407Z,78.87
2023-04-14T20:44:00.510Z,78.29
2023-04-14T20:46:27.159Z,79.33
2023-04-14T20:48:53.805Z,79.18
2023-04-14T20:51:20.365Z,78.41
2023-04-14T20:53:46.885Z,79.03
2023-04-14T20:56:13.391Z,79.54
2023-04-14T20:58:40.004Z,79.24
2023-04-14T21:01:06.594Z,78.91
2023-04-14T21:03:34.903Z,79.22
2023-04-14T21:06:01.932Z,79.42
2023-04-14T21:08:29.895Z,80.16
2023-04-14T21:11:15.924Z,80.13
2023-04-14T21:15:26.764Z,80.42
2023-04-14T21:16:30.108Z,82.17
2023-04-14T21:18:57.312Z,82.14
2023-04-14T21:21:23.866Z,82.48
2023-04-14T21:23:50.713Z,83.15
2023-04-14T21:26:17.662Z,83.40
2023-04-14T21:28:44.262Z,83.83
2023-04-14T21:31:11.310Z,82.73
2023-04-14T21:33:39.909Z,83.65
2023-04-14T21:36:07.002Z,83.57
2023-04-14T21:38:33.725Z,83.01
2023-04-14T21:41:00.812Z,84.09
2023-04-14T21:43:27.422Z,85.05
2023-04-14T21:45:54.475Z,84.70
2023-04-14T21:48:21.076Z,83.82
2023-04-14T21:50:47.656Z,83.01
2023-04-14T21:53:14.287Z,83.07
2023-04-14T21:55:41.120Z,82.89
2023-04-14T21:58:07.704Z,83.14
2023-04-14T22:00:34.687Z,83.20
2023-04-14T22:03:01.598Z,82.35
2023-04-14T22:05:28.528Z,82.18
2023-04-14T22:07:55.276Z,81.97
2023-04-14T22:10:22.049Z,82.24
2023-04-14T22:12:49.151Z,82.62
2023-04-14T22:15:16.695Z,83.33
2023-04-14T22:17:43.976Z,82.83
2023-04-14T22:20:10.927Z,83.00
2023-04-14T22:22:37.478Z,82.49
2023-04-14T22:25:04.449Z,82.90
2023-04-14T22:27:32.057Z,82.40
2023-04-14T22:29:58.919Z,83.47
2023-04-14T22:32:25.711Z,83.28
2023-04-14T22:34:52.243Z,84.01
2023-04-14T22:37:18.780Z,83.85
2023-04-14T22:39:45.702Z,84.62
2023-04-14T22:42:13.036Z,85.68
2023-04-14T22:44:39.530Z,85.48
2023-04-14T22:47:06.068Z,85.40
2023-04-14T22:49:32.698Z,86.02
2023-04-14T22:51:59.259Z,85.60
2023-04-14T22:54:26.093Z,86.25
2023-04-14T22:56:53.778Z,86.82
2023-04-14T22:59:20.414Z,86.58
2023-04-14T23:01:48.209Z,87.75
2023-04-14T23:04:15.063Z,88.32
2023-04-14T23:06:41.690Z,88.34
2023-04-14T23:09:08.270Z,88.52
2023-04-14T23:11:34.873Z,88.46
2023-04-14T23:14:01.478Z,89.33
2023-04-14T23:16:28.239Z,89.91
2023-04-14T23:18:54.989Z,90.32
2023-04-14T23:21:22.300Z,89.97
2023-04-14T23:23:49.875Z,89.66
2023-04-14T23:26:19.343Z,90.48
2023-04-14T23:28:46.091Z,89.93
2023-04-14T23:31:12.879Z,89.86
2023-04-14T23:33:40.369Z,90.52
2023-04-14T23:36:07.592Z,91.28
2023-04-14T23:38:34.384Z,90.95
2023-04-14T23:41:01.463Z,91.18
2023-04-14T23:43:29.065Z,91.11
2023-04-14T23:45:55.937Z,91.59
2023-04-14T23:48:22.815Z,92.15
2023-04-14T23:51:00.703Z,92.42
2023-04-14T23:53:36.081Z,92.86
2023-04-14T23:56:04.214Z,93.00
2023-04-14T23:58:31.625Z,93.16
