createdAt,value
2023-04-22T00:02:14.524Z,50.47
2023-04-22T00:04:43.725Z,50.42
2023-04-22T00:07:13.164Z,50.53
2023-04-22T00:09:43.389Z,50.85
2023-04-22T00:12:12.576Z,50.75
2023-04-22T00:14:41.396Z,50.72
2023-04-22T00:17:10.141Z,50.92
2023-04-22T00:19:39.289Z,50.17
2023-04-22T00:22:08.205Z,50.28
2023-04-22T00:24:36.859Z,50.08
2023-04-22T00:27:08.095Z,50.24
2023-04-22T00:29:36.885Z,49.22
2023-04-22T00:32:06.127Z,49.43
2023-04-22T00:34:34.868Z,49.82
2023-04-22T00:37:03.639Z,49.83
2023-04-22T00:39:32.713Z,49.11
2023-04-22T00:42:01.982Z,49.66
2023-04-22T00:44:32.268Z,49.51
2023-04-22T00:47:01.409Z,50.19
2023-04-22T00:49:30.192Z,50.36
2023-04-22T00:51:58.855Z,50.27
2023-04-22T00:54:28.832Z,50.69
2023-04-22T00:56:58.958Z,51.17
2023-04-22T00:59:28.080Z,50.77
2023-04-22T01:01:58.150Z,50.91
2023-04-22T01:04:26.945Z,50.91
2023-04-22T01:06:56.243Z,50.83
2023-04-22T01:09:25.168Z,50.88
2023-04-22T01:11:53.860Z,50.67
2023-04-22T01:14:25.716Z,49.93
2023-04-22T01:16:55.143Z,49.88
2023-04-22T01:19:25.943Z,50.74
2023-04-22T01:21:55.867Z,51.91
2023-04-22T01:24:26.578Z,51.51
2023-04-22T01:26:55.717Z,50.84
2023-04-22T01:29:24.885Z,51.51
2023-04-22T01:31:53.898Z,51.85
2023-04-22T01:34:23.298Z,51.82
2023-04-22T01:36:52.465Z,52.04
2023-04-22T01:39:21.253Z,51.77
2023-04-22T01:41:51.812Z,52.02
2023-04-22T01:44:20.991Z,52.44
2023-04-22T01:46:49.664Z,52.72
2023-04-22T01:49:18.396Z,52.70
2023-04-22T01:51:47.333Z,53.04
2023-04-22T01:54:16.674Z,52.38
2023-04-22T01:56:52.170Z,53.00
2023-04-22T01:59:21.208Z,52.87
2023-04-22T02:01:51.279Z,51.98
2023-04-22T02:04:20.744Z,52.20
2023-04-22T02:06:49.712Z,52.68
2023-04-22T02:09:18.478Z,52.69
2023-04-22T02:11:47.465Z,52.78
2023-04-22T02:14:17.533Z,52.57
2023-04-22T02:16:46.854Z,51.84
2023-04-22T02:19:15.697Z,51.81
2023-04-22T02:21:44.385Z,51.87
2023-04-22T02:24:13.070Z,51.61
2023-04-22T02:26:43.233Z,52.04
2023-04-22T02:29:12.112Z,51.29
2023-04-22T02:31:42.235Z,51.97
2023-04-22T02:34:12.016Z,52.22
2023-04-22T02:36:40.712Z,51.87
2023-04-22T02:39:09.573Z,51.58
2023-04-22T02:41:38.848Z,52.07
2023-04-22T02:44:07.604Z,52.72
2023-04-22T02:46:40.179Z,52.44
2023-04-22T02:49:10.593Z,52.39
2023-04-22T02:51:39.894Z,52.13
2023-04-22T02:54:08.986Z,52.69
2023-04-22T02:56:37.866Z,52.64
2023-04-22T02:59:06.480Z,52.76
2023-04-22T03:01:35.526Z,52.73
2023-04-22T03:04:05.685Z,52.69
2023-04-22T03:06:36.084Z,52.45
2023-04-22T03:09:05.857Z,51.91
2023-04-22T03:11:53.287Z,52.23
2023-04-22T03:14:22.473Z,52.67
2023-04-22T03:16:51.599Z,52.76
2023-04-22T03:19:20.443Z,52.76
2023-04-22T03:21:51.086Z,52.67
2023-04-22T03:24:20.044Z,52.90
2023-04-22T03:26:49.352Z,53.05
2023-04-22T03:29:18.034Z,53.32
2023-04-22T03:31:46.840Z,52.68
2023-04-22T03:34:15.876Z,52.91
2023-04-22T03:36:45.426Z,53.18
2023-04-22T03:39:18.816Z,53.13
2023-04-22T03:41:48.036Z,53.00
2023-04-22T03:44:17.175Z,53.18
2023-04-22T03:46:46.128Z,53.32
2023-04-22T03:49:15.814Z,53.61
2023-04-22T03:51:44.889Z,53.62
2023-04-22T03:54:15.185Z,53.48
2023-04-22T03:56:46.313Z,54.18
2023-04-22T03:59:15.025Z,53.37
2023-04-22T04:01:43.785Z,53.63
2023-04-22T04:04:13.089Z,53.76
2023-04-22T04:06:42.259Z,53.69
2023-04-22T04:09:11.353Z,53.55
2023-04-22T04:11:41.665Z,53.06
2023-04-22T04:14:10.869Z,53.31
2023-04-22T04:16:40.099Z,53.69
2023-04-22T04:19:09.417Z,52.81
2023-04-22T04:21:39.558Z,53.12
2023-04-22T04:24:08.730Z,53.25
2023-04-22T04:26:37.941Z,53.44
2023-04-22T04:29:10.098Z,53.47
2023-04-22T04:31:39.301Z,53.94
2023-04-22T04:34:08.724Z,54.16
2023-04-22T04:36:39.981Z,54.31
2023-04-22T04:39:09.706Z,54.02
2023-04-22T04:41:38.729Z,53.67
2023-04-22T04:44:09.218Z,53.84
2023-04-22T04:46:38.902Z,53.93
2023-04-22T04:49:12.607Z,54.18
2023-04-22T04:51:41.958Z,54.22
2023-04-22T04:54:10.720Z,53.34
2023-04-22T04:56:40.147Z,53.59
2023-04-22T04:59:11.409Z,53.99
2023-04-22T05:01:40.881Z,54.12
2023-04-22T05:04:10.285Z,54.15
2023-04-22T05:06:39.775Z,52.60
2023-04-22T05:09:08.940Z,52.61
2023-04-22T05:11:38.165Z,51.92
2023-04-22T05:14:09.533Z,51.17
2023-04-22T05:16:40.172Z,48.61
2023-04-22T05:19:09.279Z,49.54
2023-04-22T05:21:38.369Z,47.83
2023-04-22T05:24:07.499Z,44.51
2023-04-22T05:26:36.279Z,43.65
2023-04-22T05:29:06.992Z,42.40
2023-04-22T05:31:35.831Z,41.73
2023-04-22T05:34:06.033Z,41.50
2023-04-22T05:36:35.153Z,41.02
2023-04-22T05:39:04.140Z,40.23
2023-04-22T05:41:33.703Z,40.44
2023-04-22T05:44:03.787Z,40.73
2023-04-22T05:46:32.636Z,41.11
2023-04-22T05:49:01.427Z,40.64
2023-04-22T05:51:32.938Z,40.44
2023-04-22T05:54:01.657Z,40.72
2023-04-22T05:56:30.737Z,39.89
2023-04-22T05:59:01.161Z,40.80
2023-04-22T06:01:30.102Z,41.57
2023-04-22T06:03:59.261Z,41.59
2023-04-22T06:06:28.476Z,42.10
2023-04-22T06:08:58.540Z,41.61
2023-04-22T06:11:28.194Z,41.67
2023-04-22T06:13:57.052Z,41.46
2023-04-22T06:16:26.345Z,40.95
2023-04-22T06:18:55.416Z,40.16
2023-04-22T06:21:24.299Z,40.52
2023-04-22T06:23:52.983Z,41.35
2023-04-22T06:26:24.461Z,41.78
2023-04-22T06:28:53.182Z,42.22
2023-04-22T06:31:22.213Z,41.20
2023-04-22T06:33:50.947Z,42.07
2023-04-22T06:36:20.136Z,42.83
2023-04-22T06:38:50.047Z,42.02
2023-04-22T06:41:20.179Z,41.87
2023-04-22T06:43:50.853Z,42.58
2023-04-22T06:46:27.151Z,41.93
2023-04-22T06:49:03.299Z,41.05
2023-04-22T06:51:32.939Z,41.74
2023-04-22T06:54:03.441Z,39.86
2023-04-22T06:56:32.201Z,39.86
2023-04-22T06:59:02.305Z,38.51
2023-04-22T07:01:31.602Z,38.65
2023-04-22T07:04:00.437Z,34.96
2023-04-22T07:06:29.202Z,34.20
2023-04-22T07:08:58.557Z,34.87
2023-04-22T07:11:27.808Z,32.77
2023-04-22T07:13:56.752Z,34.65
2023-04-22T07:16:27.995Z,34.36
2023-04-22T07:18:57.419Z,33.97
2023-04-22T07:21:26.898Z,34.12
2023-04-22T07:23:55.661Z,35.17
2023-04-22T07:26:24.382Z,34.77
2023-04-22T07:28:53.326Z,34.54
2023-04-22T07:31:22.065Z,32.96
2023-04-22T07:33:53.378Z,30.77
2023-04-22T07:36:22.465Z,31.39
2023-04-22T07:38:51.574Z,31.01
2023-04-22T07:41:20.415Z,31.09
2023-04-22T07:43:49.717Z,31.81
2023-04-22T07:46:18.447Z,31.09
2023-04-22T07:48:47.122Z,30.90
2023-04-22T07:51:17.993Z,28.48
2023-04-22T07:53:46.800Z,28.18
2023-04-22T07:56:15.608Z,29.39
2023-04-22T07:58:44.578Z,29.46
2023-04-22T08:01:13.279Z,29.02
2023-04-22T08:03:42.573Z,28.43
2023-04-22T08:06:11.425Z,28.14
2023-04-22T08:08:41.439Z,28.77
2023-04-22T08:11:10.404Z,28.41
2023-04-22T08:13:39.048Z,28.29
2023-04-22T08:16:08.413Z,27.69
2023-04-22T08:18:41.276Z,27.10
2023-04-22T08:21:10.033Z,26.97
2023-04-22T08:23:39.122Z,26.74
2023-04-22T08:26:11.870Z,28.11
2023-04-22T08:28:40.961Z,28.49
2023-04-22T08:31:11.933Z,27.90
2023-04-22T08:33:41.552Z,28.53
2023-04-22T08:36:11.197Z,28.65
2023-04-22T08:38:39.946Z,29.19
2023-04-22T08:41:11.054Z,27.72
2023-04-22T08:43:39.760Z,27.16
2023-04-22T08:46:08.595Z,27.25
2023-04-22T08:48:38.078Z,26.84
2023-04-22T08:51:06.993Z,27.82
2023-04-22T08:53:35.671Z,27.36
2023-04-22T08:56:04.920Z,27.14
2023-04-22T08:58:35.607Z,28.02
2023-04-22T09:01:04.880Z,27.70
2023-04-22T09:03:33.799Z,27.89
2023-04-22T09:06:07.129Z,27.40
2023-04-22T09:08:36.730Z,27.80
2023-04-22T09:11:05.914Z,26.69
2023-04-22T09:13:35.919Z,27.86
2023-04-22T09:16:05.007Z,27.60
2023-04-22T09:18:41.168Z,28.45
2023-04-22T09:21:11.011Z,28.05
2023-04-22T09:23:49.692Z,27.39
2023-04-22T09:26:20.914Z,27.17
2023-04-22T09:28:52.391Z,28.34
2023-04-22T09:31:22.511Z,28.68
2023-04-22T09:33:53.001Z,28.01
2023-04-22T09:36:24.093Z,27.23
2023-04-22T09:38:54.222Z,27.21
2023-04-22T09:41:30.292Z,26.55
2023-04-22T09:44:01.538Z,26.13
2023-04-22T09:46:31.919Z,27.46
2023-04-22T09:49:01.043Z,25.73
2023-04-22T09:51:32.450Z,27.19
2023-04-22T09:54:01.867Z,27.20
2023-04-22T09:56:48.615Z,27.18
2023-04-22T09:59:23.059Z,27.35
2023-04-22T10:01:53.647Z,28.46
2023-04-22T10:04:23.525Z,29.47
2023-04-22T10:06:52.532Z,27.06
2023-04-22T10:09:23.033Z,27.63
2023-04-22T10:11:58.113Z,27.00
2023-04-22T10:14:28.503Z,26.77
2023-04-22T10:17:00.611Z,26.45
2023-04-22T10:19:29.434Z,25.61
2023-04-22T10:22:00.897Z,24.91
2023-04-22T10:24:30.639Z,26.14
2023-04-22T10:27:01.633Z,26.27
2023-04-22T10:29:38.593Z,24.60
2023-04-22T10:32:25.389Z,24.24
2023-04-22T10:35:10.088Z,24.03
2023-04-22T10:37:42.652Z,24.41
2023-04-22T10:40:15.938Z,25.62
2023-04-22T10:42:50.304Z,24.32
2023-04-22T10:45:20.961Z,24.11
2023-04-22T10:47:49.791Z,24.31
2023-04-22T10:50:22.039Z,25.52
2023-04-22T10:52:53.012Z,25.23
2023-04-22T10:55:22.385Z,24.32
2023-04-22T10:57:52.749Z,22.43
2023-04-22T11:00:35.319Z,23.04
2023-04-22T11:03:14.405Z,23.57
2023-04-22T11:05:43.699Z,22.85
2023-04-22T11:08:30.726Z,23.78
2023-04-22T11:11:09.698Z,24.06
2023-04-22T11:13:38.885Z,23.10
2023-04-22T11:16:09.440Z,22.54
2023-04-22T11:18:38.962Z,23.49
2023-04-22T11:21:08.898Z,24.66
2023-04-22T11:23:37.958Z,25.27
2023-04-22T11:26:07.704Z,24.83
2023-04-22T11:28:36.516Z,24.83
2023-04-22T11:31:09.942Z,26.04
2023-04-22T11:33:43.812Z,26.39
2023-04-22T11:36:13.377Z,27.67
2023-04-22T11:38:42.090Z,27.81
2023-04-22T11:41:10.708Z,27.10
2023-04-22T11:43:47.720Z,26.67
2023-04-22T11:46:18.127Z,27.46
2023-04-22T11:48:48.293Z,26.71
2023-04-22T11:51:17.016Z,25.95
2023-04-22T11:53:51.804Z,26.12
2023-04-22T11:56:22.461Z,26.95
2023-04-22T11:58:51.220Z,25.89
2023-04-22T12:01:21.590Z,25.14
2023-04-22T12:03:51.320Z,25.60
2023-04-22T12:06:20.071Z,25.50
2023-04-22T12:08:51.312Z,25.56
2023-04-22T12:11:22.715Z,26.80
2023-04-22T12:13:51.761Z,25.92
2023-04-22T12:16:22.429Z,26.55
2023-04-22T12:18:52.459Z,26.24
2023-04-22T12:21:23.721Z,25.70
2023-04-22T12:23:52.594Z,26.87
2023-04-22T12:26:26.527Z,27.07
2023-04-22T12:28:59.149Z,26.94
2023-04-22T12:31:29.610Z,30.55
2023-04-22T12:33:58.441Z,28.82
2023-04-22T12:36:27.304Z,28.48
2023-04-22T12:38:56.523Z,28.55
2023-04-22T12:41:25.334Z,26.98
2023-04-22T12:43:55.277Z,28.49
2023-04-22T12:46:24.354Z,29.51
2023-04-22T12:48:54.488Z,27.63
2023-04-22T12:51:23.462Z,27.62
2023-04-22T12:53:52.440Z,26.42
2023-04-22T12:56:21.113Z,25.61
2023-04-22T12:58:49.835Z,24.28
2023-04-22T13:01:18.801Z,23.60
2023-04-22T13:03:47.707Z,22.88
2023-04-22T13:06:17.878Z,21.77
2023-04-22T13:08:46.868Z,21.66
2023-04-22T13:11:15.646Z,22.39
2023-04-22T13:13:44.265Z,22.58
2023-04-22T13:16:16.349Z,22.40
2023-04-22T13:18:45.225Z,22.83
2023-04-22T13:21:15.294Z,23.42
2023-04-22T13:23:45.231Z,20.90
2023-04-22T13:26:14.310Z,23.33
2023-04-22T13:28:43.067Z,21.26
2023-04-22T13:31:11.814Z,21.59
2023-04-22T13:33:40.887Z,20.15
2023-04-22T13:36:09.663Z,22.17
2023-04-22T13:38:38.354Z,22.54
2023-04-22T13:41:08.809Z,22.53
2023-04-22T13:43:37.958Z,21.24
2023-04-22T13:46:07.148Z,20.48
2023-04-22T13:48:35.812Z,20.89
2023-04-22T13:51:04.627Z,20.53
2023-04-22T13:53:34.620Z,21.42
2023-04-22T13:56:03.347Z,20.62
2023-04-22T13:58:37.098Z,20.19
2023-04-22T14:01:06.528Z,20.43
2023-04-22T14:03:35.958Z,20.57
2023-04-22T14:06:05.087Z,19.32
2023-04-22T14:08:33.761Z,19.04
2023-04-22T14:11:03.482Z,18.91
2023-04-22T14:13:33.613Z,18.06
2023-04-22T14:16:03.841Z,18.90
2023-04-22T14:18:36.246Z,19.62
2023-04-22T14:21:06.397Z,21.02
2023-04-22T14:23:35.130Z,20.33
2023-04-22T14:26:03.962Z,20.62
2023-04-22T14:28:34.428Z,20.90
2023-04-22T14:31:04.796Z,21.80
2023-04-22T14:33:34.220Z,20.34
2023-04-22T14:36:03.010Z,20.91
2023-04-22T14:38:31.796Z,20.67
2023-04-22T14:41:00.919Z,21.82
2023-04-22T14:43:30.501Z,21.14
2023-04-22T14:46:03.841Z,22.31
2023-04-22T14:48:35.326Z,22.09
2023-04-22T14:51:04.581Z,20.80
2023-04-22T14:53:33.372Z,20.97
2023-04-22T14:56:02.007Z,20.98
2023-04-22T14:58:31.873Z,21.34
2023-04-22T15:01:02.165Z,20.91
2023-04-22T15:03:32.157Z,21.32
2023-04-22T15:06:01.057Z,22.23
2023-04-22T15:08:29.764Z,22.09
2023-04-22T15:10:59.836Z,20.37
2023-04-22T15:13:28.857Z,19.79
2023-04-22T15:15:59.183Z,20.48
2023-04-22T15:18:29.642Z,19.77
2023-04-22T15:20:58.310Z,18.25
2023-04-22T15:23:27.079Z,17.93
2023-04-22T15:25:56.136Z,19.41
2023-04-22T15:28:25.108Z,20.14
2023-04-22T15:30:53.794Z,19.82
2023-04-22T15:33:22.750Z,20.80
2023-04-22T15:35:52.822Z,20.26
2023-04-22T15:38:21.467Z,19.61
2023-04-22T15:40:50.491Z,20.02
2023-04-22T15:43:19.193Z,20.19
2023-04-22T15:45:47.920Z,20.61
2023-04-22T15:48:16.950Z,19.83
2023-04-22T15:50:45.731Z,19.22
2023-04-22T15:53:15.814Z,19.57
2023-04-22T15:55:46.817Z,19.30
2023-04-22T15:58:16.242Z,19.34
2023-04-22T16:00:45.339Z,19.67
2023-04-22T16:03:14.443Z,19.92
2023-04-22T16:05:43.409Z,19.86
2023-04-22T16:08:13.463Z,19.37
2023-04-22T16:10:43.988Z,19.38
2023-04-22T16:13:12.730Z,19.16
2023-04-22T16:15:41.768Z,19.48
2023-04-22T16:18:10.960Z,20.22
2023-04-22T16:20:39.796Z,20.48
2023-04-22T16:23:08.846Z,20.53
2023-04-22T16:25:38.278Z,21.22
2023-04-22T16:28:08.845Z,20.91
2023-04-22T16:30:37.710Z,21.60
2023-04-22T16:33:06.920Z,21.18
2023-04-22T16:35:35.893Z,22.42
2023-04-22T16:38:04.892Z,21.67
2023-04-22T16:40:33.641Z,21.74
2023-04-22T16:43:05.187Z,22.07
2023-04-22T16:45:35.547Z,21.92
2023-04-22T16:48:04.422Z,21.94
2023-04-22T16:50:33.163Z,22.78
2023-04-22T16:53:02.206Z,22.88
2023-04-22T16:55:30.851Z,23.17
2023-04-22T16:58:02.624Z,23.60
2023-04-22T17:00:31.672Z,22.93
2023-04-22T17:03:04.358Z,23.30
2023-04-22T17:05:33.621Z,24.28
2023-04-22T17:08:02.305Z,24.50
2023-04-22T17:10:31.439Z,25.64
2023-04-22T17:13:00.784Z,25.95
2023-04-22T17:15:29.506Z,25.45
2023-04-22T17:17:58.194Z,26.28
2023-04-22T17:20:28.550Z,26.68
2023-04-22T17:22:58.320Z,26.65
2023-04-22T17:25:27.310Z,26.83
2023-04-22T17:27:56.014Z,27.07
2023-04-22T17:30:24.888Z,27.63
2023-04-22T17:32:53.960Z,28.41
2023-04-22T17:35:22.938Z,28.76
2023-04-22T17:37:53.746Z,29.46
2023-04-22T17:40:22.964Z,29.47
2023-04-22T17:42:51.695Z,29.78
2023-04-22T17:45:20.451Z,29.75
2023-04-22T17:47:52.209Z,30.19
2023-04-22T17:50:21.143Z,30.30
2023-04-22T17:52:50.065Z,30.83
2023-04-22T17:55:20.358Z,30.59
2023-04-22T17:57:49.022Z,30.55
2023-04-22T18:00:19.044Z,30.82
2023-04-22T18:02:48.143Z,31.07
2023-04-22T18:05:17.054Z,31.01
2023-04-22T18:07:46.069Z,31.05
2023-04-22T18:10:15.090Z,31.33
2023-04-22T18:12:45.106Z,31.51
2023-04-22T18:15:13.824Z,31.65
2023-04-22T18:17:43.017Z,32.32
2023-04-22T18:20:18.668Z,32.60
2023-04-22T18:22:49.097Z,32.40
2023-04-22T18:25:17.983Z,33.13
2023-04-22T18:27:50.120Z,32.89
2023-04-22T18:30:19.180Z,33.67
2023-04-22T18:32:48.184Z,34.43
2023-04-22T18:35:20.077Z,34.76
2023-04-22T18:37:49.409Z,34.89
2023-04-22T18:40:18.422Z,35.03
2023-04-22T18:42:48.865Z,35.22
2023-04-22T18:45:17.910Z,35.44
2023-04-22T18:47:48.717Z,35.54
2023-04-22T18:50:18.435Z,36.05
2023-04-22T18:52:47.534Z,36.11
2023-04-22T18:55:16.215Z,36.71
2023-04-22T18:57:45.282Z,36.88
2023-04-22T19:00:16.613Z,37.03
2023-04-22T19:02:46.136Z,37.16
2023-04-22T19:05:15.614Z,37.92
2023-04-22T19:07:45.294Z,37.90
2023-04-22T19:10:15.213Z,38.06
2023-04-22T19:12:44.239Z,38.28
2023-04-22T19:15:14.517Z,38.02
2023-04-22T19:17:44.562Z,38.14
2023-04-22T19:20:14.466Z,38.82
2023-04-22T19:22:47.580Z,38.46
2023-04-22T19:25:19.148Z,38.30
2023-04-22T19:27:47.987Z,38.32
2023-04-22T19:30:17.533Z,38.97
2023-04-22T19:32:47.977Z,39.27
2023-04-22T19:35:17.988Z,39.45
2023-04-22T19:37:47.379Z,39.59
2023-04-22T19:40:18.704Z,39.78
2023-04-22T19:42:50.276Z,39.71
2023-04-22T19:45:19.278Z,40.35
2023-04-22T19:47:50.898Z,40.72
2023-04-22T19:50:21.681Z,41.27
2023-04-22T19:52:57.987Z,41.49
2023-04-22T19:55:28.489Z,41.70
2023-04-22T19:58:02.748Z,42.43
2023-04-22T20:00:32.195Z,41.99
2023-04-22T20:03:04.666Z,43.15
2023-04-22T20:05:34.117Z,42.86
2023-04-22T20:08:03.683Z,43.67
2023-04-22T20:10:33.016Z,44.03
2023-04-22T20:13:04.286Z,44.50
2023-04-22T20:15:34.044Z,45.03
2023-04-22T20:18:06.701Z,44.95
2023-04-22T20:20:36.409Z,44.82
2023-04-22T20:23:10.291Z,44.91
2023-04-22T20:25:40.676Z,45.02
2023-04-22T20:28:10.806Z,44.77
2023-04-22T20:30:40.843Z,44.84
2023-04-22T20:33:15.165Z,45.15
2023-04-22T20:35:46.472Z,44.85
2023-04-22T20:38:15.466Z,45.23
2023-04-22T20:40:45.487Z,45.71
2023-04-22T20:43:14.851Z,45.53
2023-04-22T20:45:44.134Z,45.78
2023-04-22T20:48:14.728Z,45.74
2023-04-22T20:50:44.655Z,45.62
2023-04-22T20:53:14.643Z,45.92
2023-04-22T20:55:44.199Z,45.50
2023-04-22T20:58:14.772Z,46.12
2023-04-22T21:00:44.291Z,46.45
2023-04-22T21:03:16.816Z,46.66
2023-04-22T21:05:47.231Z,46.69
2023-04-22T21:08:23.126Z,47.23
2023-04-22T21:10:56.616Z,47.09
2023-04-22T21:13:28.905Z,47.25
2023-04-22T21:16:05.108Z,47.74
2023-04-22T21:18:42.839Z,47.46
2023-04-22T21:21:13.228Z,47.95
2023-04-22T21:23:43.204Z,48.43
2023-04-22T21:26:12.806Z,48.55
2023-04-22T21:28:42.141Z,48.45
2023-04-22T21:31:11.712Z,48.19
2023-04-22T21:33:42.094Z,48.62
2023-04-22T21:36:11.400Z,48.54
2023-04-22T21:38:40.573Z,49.64
2023-04-22T21:41:09.426Z,49.45
2023-04-22T21:43:38.116Z,49.22
2023-04-22T21:46:07.468Z,49.06
2023-04-22T21:48:36.544Z,47.61
2023-04-22T21:51:06.754Z,46.84
2023-04-22T21:53:36.101Z,48.27
2023-04-22T21:56:05.249Z,48.43
2023-04-22T21:58:33.936Z,48.65
2023-04-22T22:01:03.140Z,48.59
2023-04-22T22:03:32.345Z,49.35
2023-04-22T22:06:01.294Z,49.36
2023-04-22T22:08:31.635Z,49.33
2023-04-22T22:11:05.282Z,49.08
2023-04-22T22:13:34.433Z,49.04
2023-04-22T22:16:04.248Z,49.50
2023-04-22T22:18:33.422Z,48.80
2023-04-22T22:21:02.680Z,49.10
2023-04-22T22:23:32.986Z,48.44
2023-04-22T22:26:01.846Z,49.00
2023-04-22T22:28:30.948Z,49.20
2023-04-22T22:31:05.005Z,49.89
2023-04-22T22:33:34.225Z,50.06
2023-04-22T22:36:02.970Z,50.19
2023-04-22T22:38:32.997Z,50.54
2023-04-22T22:41:02.357Z,50.62
2023-04-22T22:43:31.468Z,50.63
2023-04-22T22:46:00.264Z,51.23
2023-04-22T22:48:29.291Z,51.33
2023-04-22T22:50:58.381Z,51.29
2023-04-22T22:53:27.476Z,50.73
2023-04-22T22:55:57.844Z,50.53
2023-04-22T22:58:26.934Z,50.74
2023-04-22T23:00:56.224Z,50.21
2023-04-22T23:03:25.319Z,50.58
2023-04-22T23:05:54.095Z,50.23
2023-04-22T23:08:23.087Z,50.03
2023-04-22T23:10:51.833Z,50.32
2023-04-22T23:13:22.033Z,50.65
2023-04-22T23:15:51.086Z,50.18
2023-04-22T23:18:20.303Z,50.29
2023-04-22T23:20:49.137Z,50.11
2023-04-22T23:23:19.481Z,50.90
2023-04-22T23:25:48.704Z,50.47
2023-04-22T23:28:17.914Z,50.33
2023-04-22T23:30:49.512Z,50.46
2023-04-22T23:33:18.003Z,50.56
2023-04-22T23:35:48.125Z,50.65
2023-04-22T23:38:16.784Z,50.73
2023-04-22T23:40:45.654Z,50.99
2023-04-22T23:43:14.682Z,51.12
2023-04-22T23:45:43.542Z,50.92
2023-04-22T23:48:13.702Z,51.29
2023-04-22T23:50:42.682Z,51.17
2023-04-22T23:53:11.349Z,51.28
2023-04-22T23:55:40.724Z,51.68
2023-04-22T23:58:09.951Z,51.72
