createdAt,value
2023-01-27T12:47:50.548Z,91
2023-01-27T12:49:17.025Z,101
2023-01-27T12:50:43.340Z,88
2023-01-27T12:52:04.068Z,95
2023-01-27T12:53:36.556Z,88
2023-01-27T12:54:54.060Z,92
2023-01-27T12:56:17.567Z,93
2023-01-27T12:57:40.656Z,88
2023-01-27T12:59:03.232Z,103
2023-01-27T13:00:35.614Z,97
2023-01-27T13:02:10.928Z,107
2023-01-27T13:03:36.566Z,111
2023-01-27T13:05:07.188Z,115
2023-01-27T13:06:29.845Z,103
2023-01-27T13:08:07.877Z,116
2023-01-27T13:09:36.824Z,112
2023-01-27T13:11:12.294Z,108
2023-01-27T13:12:32.372Z,104
2023-01-27T13:13:59.805Z,102
2023-01-27T13:15:29.115Z,105
2023-01-27T13:16:52.625Z,120
2023-01-27T13:18:06.749Z,109
2023-01-27T13:19:36.335Z,108
2023-01-27T13:20:58.481Z,103
2023-01-27T13:22:22.044Z,107
2023-01-27T13:23:42.764Z,92
2023-01-27T13:24:56.484Z,97
2023-01-27T13:26:16.103Z,94
2023-01-27T13:27:33.963Z,91
2023-01-27T13:28:52.972Z,101
2023-01-27T13:30:13.849Z,109
2023-01-27T13:31:35.932Z,98
2023-01-27T13:32:55.924Z,97
2023-01-27T13:34:12.831Z,90
2023-01-27T13:35:37.189Z,99
2023-01-27T13:36:52.754Z,87
2023-01-27T13:38:13.320Z,80
2023-01-27T13:39:37.874Z,102
2023-01-27T13:41:14.788Z,77
2023-01-27T13:42:40.716Z,88
2023-01-27T13:44:01.269Z,86
2023-01-27T13:45:19.212Z,72
2023-01-27T13:46:35.958Z,92
2023-01-27T13:47:49.278Z,88
2023-01-27T13:49:16.346Z,76
2023-01-27T13:50:36.107Z,76
2023-01-27T13:51:54.084Z,85
2023-01-27T13:53:09.692Z,76
2023-01-27T13:54:25.760Z,94
2023-01-27T13:55:39.035Z,87
2023-01-27T13:56:52.644Z,79
2023-01-27T13:58:18.547Z,91
2023-01-27T13:59:44.074Z,72
2023-01-27T14:01:09.534Z,80
2023-01-27T14:02:32.497Z,84
2023-01-27T14:04:02.931Z,74
2023-01-27T14:05:27.299Z,61
2023-01-27T14:06:50.958Z,72
2023-01-27T14:08:12.201Z,73
2023-01-27T14:09:33.595Z,72
2023-01-27T14:10:51.208Z,78
2023-01-27T14:12:08.323Z,66
2023-01-27T14:13:28.597Z,75
2023-01-27T14:14:52.597Z,77
2023-01-27T14:15:54.548Z,67
2023-01-27T14:17:14.488Z,73
2023-01-27T14:18:33.915Z,68
2023-01-27T14:19:59.162Z,60
2023-01-27T14:21:39.511Z,59
2023-01-27T14:22:46.101Z,74
2023-01-27T14:24:03.006Z,67
2023-01-27T14:25:24.472Z,63
2023-01-27T14:26:41.956Z,63
2023-01-27T14:28:00.705Z,58
2023-01-27T14:29:20.361Z,53
2023-01-27T14:30:37.505Z,63
2023-01-27T14:31:56.484Z,53
2023-01-27T14:33:17.685Z,58
2023-01-27T14:34:41.308Z,56
2023-01-27T14:36:10.147Z,51
2023-01-27T14:37:33.165Z,44
2023-01-27T14:38:52.926Z,48
2023-01-27T14:40:05.991Z,47
2023-01-27T14:41:29.629Z,51
2023-01-27T14:42:56.517Z,41
2023-01-27T14:44:33.742Z,34
2023-01-27T14:45:53.129Z,37
2023-01-27T14:47:13.711Z,31
2023-01-27T14:48:28.970Z,29
2023-01-27T14:49:44.076Z,31
2023-01-27T14:51:03.266Z,41
2023-01-27T14:52:17.390Z,45
2023-01-27T14:53:33.444Z,37
2023-01-27T14:54:54.000Z,25
2023-01-27T14:56:12.017Z,38
2023-01-27T14:57:30.844Z,47
2023-01-27T14:58:49.409Z,31
2023-01-27T14:59:59.901Z,31
2023-01-27T15:01:19.767Z,47
2023-01-27T15:02:39.109Z,46
2023-01-27T15:03:51.735Z,41
2023-01-27T15:05:12.592Z,41
2023-01-27T15:06:26.637Z,43
2023-01-27T15:07:42.311Z,41
2023-01-27T15:09:03.175Z,33
2023-01-27T15:10:23.714Z,29
2023-01-27T15:11:34.838Z,36
2023-01-27T15:12:47.744Z,37
2023-01-27T15:14:03.660Z,38
2023-01-27T15:15:22.175Z,42
2023-01-27T15:16:37.128Z,36
2023-01-27T15:17:55.080Z,37
2023-01-27T15:19:10.332Z,34
2023-01-27T15:20:20.816Z,28
2023-01-27T15:21:35.818Z,25
2023-01-27T15:22:54.493Z,38
2023-01-27T15:24:11.892Z,38
2023-01-27T15:25:24.362Z,32
2023-01-27T15:26:35.348Z,42
2023-01-27T15:27:42.793Z,40
2023-01-27T15:29:00.602Z,30
2023-01-27T15:30:08.345Z,39
2023-01-27T15:31:21.059Z,40
2023-01-27T15:32:32.410Z,37
2023-01-27T15:33:39.673Z,50
2023-01-27T15:34:52.061Z,42
2023-01-27T15:36:09.710Z,42
2023-01-27T15:37:26.031Z,31
2023-01-27T15:38:33.379Z,42
2023-01-27T15:39:43.421Z,36
2023-01-27T15:40:56.140Z,40
2023-01-27T15:42:06.105Z,40
2023-01-27T15:43:13.965Z,36
2023-01-27T15:44:21.892Z,25
2023-01-27T15:45:29.414Z,33
2023-01-27T15:46:37.708Z,35
2023-01-27T15:47:48.208Z,41
2023-01-27T15:48:56.375Z,28
2023-01-27T15:50:05.188Z,41
2023-01-27T15:51:15.696Z,34
2023-01-27T15:52:23.697Z,31
2023-01-27T15:53:35.084Z,33
2023-01-27T15:54:43.904Z,31
2023-01-27T15:55:50.885Z,31
2023-01-27T15:56:58.063Z,25
2023-01-27T15:58:08.780Z,37
2023-01-27T15:59:24.039Z,27
2023-01-27T16:00:31.219Z,34
2023-01-27T16:01:38.676Z,31
2023-01-27T16:02:45.887Z,25
2023-01-27T16:03:53.640Z,27
2023-01-27T16:05:09.727Z,32
2023-01-27T16:06:20.948Z,32
2023-01-27T16:07:29.001Z,36
2023-01-27T16:08:37.410Z,37
2023-01-27T16:09:47.045Z,38
2023-01-27T16:10:55.073Z,33
2023-01-27T16:12:12.957Z,33
2023-01-27T16:13:28.313Z,28
2023-01-27T16:14:37.907Z,41
2023-01-27T16:15:45.331Z,36
2023-01-27T16:16:52.592Z,30
2023-01-27T16:17:59.905Z,27
2023-01-27T16:19:11.390Z,33
2023-01-27T16:20:18.257Z,28
2023-01-27T16:21:26.234Z,36
2023-01-27T16:22:42.607Z,40
2023-01-27T16:23:49.828Z,40
2023-01-27T16:24:57.047Z,50
2023-01-27T16:26:07.394Z,42
2023-01-27T16:27:19.079Z,44
2023-01-27T16:28:28.184Z,40
2023-01-27T16:29:37.305Z,35
2023-01-27T16:30:50.087Z,39
2023-01-27T16:32:02.540Z,32
2023-01-27T16:33:17.398Z,31
2023-01-27T16:34:35.285Z,28
2023-01-27T16:35:43.270Z,31
2023-01-27T16:36:50.253Z,33
2023-01-27T16:38:08.159Z,31
2023-01-27T16:39:24.434Z,37
2023-01-27T16:40:31.893Z,29
2023-01-27T16:41:39.889Z,33
2023-01-27T16:42:47.065Z,44
2023-01-27T16:43:56.999Z,39
2023-01-27T16:45:09.638Z,40
2023-01-27T16:46:20.038Z,38
2023-01-27T16:47:37.432Z,37
2023-01-27T16:48:44.707Z,32
2023-01-27T16:49:53.009Z,38
2023-01-27T16:51:00.334Z,25
2023-01-27T16:54:26.154Z,37
2023-01-27T16:55:33.561Z,41
2023-01-27T16:56:40.583Z,31
2023-01-27T16:57:47.745Z,37
2023-01-27T16:58:54.847Z,47
2023-01-27T17:00:04.624Z,47
2023-01-27T17:01:12.056Z,47
2023-01-27T17:02:29.494Z,47
2023-01-27T17:03:36.610Z,34
2023-01-27T17:04:43.641Z,33
2023-01-27T17:05:53.417Z,45
2023-01-27T17:07:00.556Z,36
2023-01-27T17:08:07.533Z,43
2023-01-27T17:09:22.975Z,48
2023-01-27T17:10:35.697Z,48
2023-01-27T17:11:42.214Z,31
2023-01-27T17:12:49.325Z,41
2023-01-27T17:13:56.510Z,34
2023-01-27T17:15:06.592Z,31
2023-01-27T17:16:24.265Z,33
2023-01-27T17:17:39.283Z,50
2023-01-27T17:18:52.493Z,37
2023-01-27T17:19:53.603Z,33
2023-01-27T17:21:05.654Z,38
2023-01-27T17:22:12.857Z,37
2023-01-27T17:23:25.009Z,47
2023-01-27T17:24:32.238Z,39
2023-01-27T17:25:42.008Z,33
2023-01-27T17:26:49.161Z,39
2023-01-27T17:28:06.713Z,47
2023-01-27T17:29:16.526Z,45
2023-01-27T17:30:23.709Z,38
2023-01-27T17:31:30.862Z,40
2023-01-27T17:32:38.104Z,36
2023-01-27T17:33:45.139Z,36
2023-01-27T17:34:52.201Z,36
2023-01-27T17:35:59.394Z,43
2023-01-27T17:37:11.483Z,31
2023-01-27T17:38:18.615Z,32
2023-01-27T17:39:28.970Z,28
2023-01-27T17:40:35.998Z,28
2023-01-27T17:41:43.220Z,30
2023-01-27T17:42:50.461Z,26
2023-01-27T17:43:57.569Z,39
2023-01-27T17:45:04.628Z,40
2023-01-27T17:46:21.926Z,34
2023-01-27T17:47:29.102Z,37
2023-01-27T17:48:36.265Z,27
2023-01-27T17:49:43.342Z,40
2023-01-27T17:50:50.400Z,43
2023-01-27T17:51:57.752Z,36
2023-01-27T17:53:04.773Z,38
2023-01-27T17:54:12.017Z,32
2023-01-27T17:55:27.598Z,32
2023-01-27T17:56:34.744Z,29
2023-01-27T17:57:41.925Z,26
2023-01-27T17:58:49.171Z,30
2023-01-27T17:59:58.840Z,25
2023-01-27T18:01:11.355Z,25
2023-01-27T18:02:18.647Z,40
2023-01-27T18:03:30.743Z,34
2023-01-27T18:04:37.954Z,25
2023-01-27T18:05:45.147Z,36
2023-01-27T18:06:52.264Z,36
2023-01-27T18:07:59.349Z,39
2023-01-27T18:09:06.381Z,38
2023-01-27T18:10:16.581Z,31
2023-01-27T18:11:28.905Z,26
2023-01-27T18:12:36.002Z,32
2023-01-27T18:13:43.137Z,29
2023-01-27T18:14:50.361Z,25
2023-01-27T18:15:57.540Z,38
2023-01-27T18:17:15.192Z,35
2023-01-27T18:18:24.795Z,25
2023-01-27T18:19:35.053Z,27
2023-01-27T18:20:42.204Z,39
2023-01-27T18:21:49.419Z,39
2023-01-27T18:23:07.140Z,36
2023-01-27T18:24:17.470Z,39
2023-01-27T18:25:24.408Z,34
2023-01-27T18:26:31.589Z,35
2023-01-27T18:27:42.036Z,25
2023-01-27T18:28:48.905Z,33
2023-01-27T18:30:03.924Z,38
2023-01-27T18:31:11.603Z,34
2023-01-27T18:32:24.445Z,33
2023-01-27T18:33:31.737Z,28
2023-01-27T18:34:38.834Z,31
2023-01-27T18:35:49.104Z,30
2023-01-27T18:36:59.322Z,33
2023-01-27T18:38:09.358Z,32
2023-01-27T18:39:21.668Z,25
2023-01-27T18:40:33.892Z,27
2023-01-27T18:41:41.232Z,30
2023-01-27T18:42:50.692Z,27
2023-01-27T18:43:57.865Z,25
2023-01-27T18:45:04.979Z,29
2023-01-27T18:46:12.180Z,27
2023-01-27T18:47:19.343Z,28
2023-01-27T18:48:32.376Z,26
2023-01-27T18:49:39.685Z,34
2023-01-27T18:50:46.765Z,39
2023-01-27T18:51:53.816Z,34
2023-01-27T18:53:01.207Z,33
2023-01-27T18:54:08.461Z,35
2023-01-27T18:55:16.185Z,30
2023-01-27T18:56:23.256Z,30
2023-01-27T18:57:30.545Z,33
2023-01-27T18:58:37.748Z,32
2023-01-27T18:59:44.812Z,37
2023-01-27T19:00:51.979Z,33
2023-01-27T19:01:59.124Z,39
2023-01-27T19:03:06.296Z,39
2023-01-27T19:04:13.261Z,35
2023-01-27T19:05:20.495Z,31
2023-01-27T19:06:27.745Z,34
2023-01-27T19:07:34.603Z,38
2023-01-27T19:08:41.848Z,39
2023-01-27T19:09:48.978Z,37
2023-01-27T19:10:56.218Z,38
2023-01-27T19:12:03.322Z,39
2023-01-27T19:13:10.239Z,40
2023-01-27T19:14:17.436Z,36
2023-01-27T19:15:24.526Z,35
2023-01-27T19:16:31.840Z,36
2023-01-27T19:17:38.778Z,34
2023-01-27T19:18:45.915Z,39
2023-01-27T19:19:53.083Z,42
2023-01-27T19:21:00.211Z,39
2023-01-27T19:22:07.211Z,39
2023-01-27T19:23:19.996Z,40
2023-01-27T19:24:24.157Z,44
2023-01-27T19:25:31.245Z,46
2023-01-27T19:26:38.344Z,36
2023-01-27T19:27:45.511Z,42
2023-01-27T19:28:55.119Z,42
2023-01-27T19:30:02.248Z,37
2023-01-27T19:31:19.632Z,34
2023-01-27T19:32:26.696Z,42
2023-01-27T19:33:33.713Z,35
2023-01-27T19:34:40.870Z,40
2023-01-27T19:35:47.963Z,36
2023-01-27T19:37:01.269Z,36
2023-01-27T19:38:08.396Z,33
2023-01-27T19:39:15.511Z,34
2023-01-27T19:40:22.645Z,35
2023-01-27T19:41:29.815Z,35
2023-01-27T19:42:36.887Z,35
2023-01-27T19:43:51.194Z,44
2023-01-27T19:44:58.329Z,35
2023-01-27T19:46:05.483Z,41
2023-01-27T19:47:15.088Z,49
2023-01-27T19:48:22.180Z,47
2023-01-27T19:49:29.319Z,38
2023-01-27T19:50:36.467Z,41
2023-01-27T19:51:43.683Z,42
2023-01-27T19:52:50.849Z,44
2023-01-27T19:53:57.943Z,41
2023-01-27T19:55:05.042Z,47
2023-01-27T19:56:12.672Z,47
2023-01-27T19:57:22.327Z,37
2023-01-27T19:58:29.456Z,44
2023-01-27T19:59:36.647Z,43
2023-01-27T20:00:43.851Z,46
2023-01-27T20:01:50.889Z,47
2023-01-27T20:02:57.947Z,51
2023-01-27T20:04:05.199Z,54
2023-01-27T20:05:12.327Z,47
2023-01-27T20:06:19.330Z,45
2023-01-27T20:07:26.426Z,47
2023-01-27T20:08:33.575Z,54
2023-01-27T20:09:40.789Z,53
2023-01-27T20:10:47.834Z,50
2023-01-27T20:11:55.048Z,59
2023-01-27T20:13:02.251Z,54
2023-01-27T20:14:09.740Z,64
2023-01-27T20:15:17.018Z,53
2023-01-27T20:16:23.898Z,54
2023-01-27T20:17:31.174Z,60
2023-01-27T20:18:39.883Z,54
2023-01-27T20:19:47.101Z,64
2023-01-27T20:20:54.959Z,58
2023-01-27T20:22:02.387Z,57
2023-01-27T20:23:11.519Z,57
2023-01-27T20:24:21.321Z,52
2023-01-27T20:25:29.657Z,57
2023-01-27T20:26:36.730Z,56
2023-01-27T20:27:44.001Z,65
2023-01-27T20:28:51.125Z,58
2023-01-27T20:29:59.014Z,58
2023-01-27T20:31:06.499Z,55
2023-01-27T20:32:13.434Z,58
2023-01-27T20:33:20.922Z,50
2023-01-27T20:34:30.070Z,52
2023-01-27T20:35:38.520Z,57
2023-01-27T20:36:45.773Z,52
2023-01-27T20:37:53.799Z,48
2023-01-27T20:39:01.085Z,45
2023-01-27T20:40:09.852Z,45
2023-01-27T20:41:17.119Z,43
2023-01-27T20:42:24.284Z,47
2023-01-27T20:43:35.879Z,45
2023-01-27T20:44:39.782Z,47
2023-01-27T20:45:47.652Z,43
2023-01-27T20:46:55.858Z,46
2023-01-27T20:48:03.361Z,45
2023-01-27T20:49:10.991Z,47
2023-01-27T20:50:18.294Z,38
2023-01-27T20:51:25.480Z,47
2023-01-27T20:52:34.126Z,40
2023-01-27T20:53:41.419Z,45
2023-01-27T20:54:52.371Z,42
2023-01-27T20:56:01.325Z,42
2023-01-27T20:57:09.222Z,43
2023-01-27T20:58:16.271Z,33
2023-01-27T20:59:23.433Z,36
2023-01-27T21:00:30.512Z,41
2023-01-27T21:01:37.702Z,36
2023-01-27T21:02:44.827Z,32
2023-01-27T21:03:52.267Z,32
2023-01-27T21:04:59.562Z,38
2023-01-27T21:06:07.623Z,36
2023-01-27T21:07:15.806Z,29
2023-01-27T21:08:23.046Z,28
2023-01-27T21:09:30.204Z,31
2023-01-27T21:10:37.667Z,31
2023-01-27T21:11:45.339Z,34
2023-01-27T21:12:52.943Z,27
2023-01-27T21:14:00.238Z,28
2023-01-27T21:15:07.407Z,31
2023-01-27T21:16:14.768Z,30
2023-01-27T21:17:21.580Z,25
2023-01-27T21:18:29.591Z,33
2023-01-27T21:19:36.934Z,29
2023-01-27T21:20:44.178Z,32
2023-01-27T21:21:55.253Z,30
2023-01-27T21:23:02.769Z,39
2023-01-27T21:24:10.210Z,38
2023-01-27T21:25:18.318Z,37
2023-01-27T21:26:26.593Z,31
2023-01-27T21:27:34.530Z,32
2023-01-27T21:28:42.919Z,36
2023-01-27T21:29:50.262Z,35
2023-01-27T21:30:59.126Z,36
2023-01-27T21:32:12.145Z,39
2023-01-27T21:33:21.117Z,35
2023-01-27T21:34:29.633Z,34
2023-01-27T21:35:36.742Z,30
2023-01-27T21:36:43.737Z,31
2023-01-27T21:37:50.878Z,31
2023-01-27T21:38:58.246Z,33
2023-01-27T21:40:07.317Z,27
2023-01-27T21:41:16.752Z,27
2023-01-27T21:42:29.122Z,34
2023-01-27T21:43:41.471Z,34
2023-01-27T21:44:53.693Z,37
2023-01-27T21:46:06.005Z,34
2023-01-27T21:47:15.137Z,32
2023-01-27T21:48:23.363Z,32
2023-01-27T21:49:30.797Z,27
2023-01-27T21:50:38.004Z,33
2023-01-27T21:51:45.919Z,30
2023-01-27T21:52:54.210Z,33
2023-01-27T21:54:01.274Z,31
2023-01-27T21:55:08.962Z,42
2023-01-27T21:56:21.116Z,27
2023-01-27T21:57:29.367Z,31
2023-01-27T21:58:36.554Z,29
2023-01-27T21:59:43.952Z,34
2023-01-27T22:00:52.212Z,30
2023-01-27T22:01:59.646Z,28
2023-01-27T22:03:08.385Z,31
2023-01-27T22:04:16.524Z,33
2023-01-27T22:05:24.004Z,37
2023-01-27T22:06:30.885Z,37
2023-01-27T22:07:38.317Z,33
2023-01-27T22:08:45.485Z,34
2023-01-27T22:09:56.794Z,34
2023-01-27T22:11:04.508Z,25
2023-01-27T22:12:13.553Z,30
2023-01-27T22:13:22.253Z,34
2023-01-27T22:14:30.466Z,35
2023-01-27T22:15:38.066Z,35
2023-01-27T22:16:45.437Z,39
2023-01-27T22:17:53.498Z,35
2023-01-27T22:19:00.671Z,35
2023-01-27T22:20:07.813Z,27
2023-01-27T22:21:15.589Z,28
2023-01-27T22:22:22.801Z,31
2023-01-27T22:23:30.160Z,25
2023-01-27T22:24:38.177Z,35
2023-01-27T22:25:45.658Z,34
2023-01-27T22:26:52.774Z,37
2023-01-27T22:28:01.332Z,43
2023-01-27T22:29:08.934Z,43
2023-01-27T22:30:18.896Z,37
2023-01-27T22:31:26.290Z,40
2023-01-27T22:32:34.406Z,43
2023-01-27T22:33:41.549Z,49
2023-01-27T22:34:48.882Z,46
2023-01-27T22:35:56.699Z,42
2023-01-27T22:37:07.022Z,35
2023-01-27T22:38:15.370Z,51
2023-01-27T22:39:23.199Z,40
2023-01-27T22:40:30.449Z,42
2023-01-27T22:41:38.046Z,40
2023-01-27T22:42:46.254Z,50
2023-01-27T22:43:53.425Z,43
2023-01-27T22:45:01.547Z,42
2023-01-27T22:46:08.690Z,41
2023-01-27T22:47:17.501Z,44
2023-01-27T22:48:24.642Z,47
2023-01-27T22:49:31.878Z,40
2023-01-27T22:50:39.138Z,39
2023-01-27T22:51:48.605Z,43
2023-01-27T22:52:54.383Z,41
2023-01-27T22:54:01.808Z,36
2023-01-27T22:55:10.801Z,40
2023-01-27T22:56:18.138Z,46
2023-01-27T22:57:25.713Z,48
2023-01-27T22:58:32.578Z,46
2023-01-27T22:59:40.337Z,45
2023-01-27T23:00:47.374Z,47
2023-01-27T23:01:56.150Z,41
2023-01-27T23:03:03.821Z,45
2023-01-27T23:04:11.941Z,43
2023-01-27T23:05:19.229Z,42
2023-01-27T23:06:26.294Z,39
2023-01-27T23:07:33.415Z,42
2023-01-27T23:08:40.421Z,45
2023-01-27T23:09:47.697Z,41
2023-01-27T23:10:55.258Z,44
2023-01-27T23:12:05.113Z,43
2023-01-27T23:13:13.972Z,40
2023-01-27T23:14:22.471Z,42
2023-01-27T23:15:30.969Z,45
2023-01-27T23:16:37.954Z,41
2023-01-27T23:17:46.087Z,38
2023-01-27T23:18:53.938Z,43
2023-01-27T23:20:02.208Z,44
2023-01-27T23:21:09.491Z,45
2023-01-27T23:22:17.191Z,42
2023-01-27T23:23:25.502Z,43
2023-01-27T23:24:32.598Z,41
2023-01-27T23:25:39.726Z,47
2023-01-27T23:26:46.877Z,41
2023-01-27T23:27:55.589Z,46
2023-01-27T23:29:05.168Z,41
2023-01-27T23:30:10.570Z,41
2023-01-27T23:31:18.059Z,42
2023-01-27T23:32:26.226Z,42
2023-01-27T23:33:34.139Z,40
2023-01-27T23:34:42.467Z,38
2023-01-27T23:35:49.291Z,46
2023-01-27T23:37:02.226Z,36
2023-01-27T23:38:19.478Z,41
2023-01-27T23:39:17.099Z,40
2023-01-27T23:40:25.342Z,34
2023-01-27T23:41:33.449Z,45
2023-01-27T23:42:41.383Z,39
2023-01-27T23:43:49.087Z,41
2023-01-27T23:44:57.681Z,41
2023-01-27T23:46:04.975Z,42
2023-01-27T23:47:12.372Z,43
2023-01-27T23:48:19.576Z,45
2023-01-27T23:49:27.483Z,45
2023-01-27T23:50:34.838Z,50
2023-01-27T23:51:43.082Z,47
2023-01-27T23:52:51.254Z,47
2023-01-27T23:54:00.344Z,52
2023-01-27T23:55:07.477Z,49
2023-01-27T23:56:14.497Z,40
2023-01-27T23:57:22.650Z,46
2023-01-27T23:58:30.175Z,47
2023-01-27T23:59:38.481Z,45
