createdAt,value
2019-05-15T00:01:31.320Z,45.60
2019-05-15T00:03:58.467Z,46.19
2019-05-15T00:06:25.019Z,45.51
2019-05-15T00:08:51.360Z,45.47
2019-05-15T00:11:19.248Z,45.37
2019-05-15T00:13:48.381Z,45.33
2019-05-15T00:16:14.863Z,45.31
2019-05-15T00:18:41.177Z,45.15
2019-05-15T00:21:09.231Z,45.15
2019-05-15T00:23:35.814Z,44.79
2019-05-15T00:26:02.211Z,45.48
2019-05-15T00:28:28.885Z,45.56
2019-05-15T00:30:55.594Z,45.70
2019-05-15T00:33:22.274Z,46.08
2019-05-15T00:35:49.716Z,46.67
2019-05-15T00:38:18.441Z,47.15
2019-05-15T00:40:44.326Z,46.72
2019-05-15T00:43:10.662Z,46.95
2019-05-15T00:45:38.593Z,47.40
2019-05-15T00:48:05.201Z,47.65
2019-05-15T00:50:31.534Z,47.48
2019-05-15T00:52:58.991Z,47.91
2019-05-15T00:55:25.527Z,47.63
2019-05-15T00:57:51.906Z,47.82
2019-05-15T01:00:38.846Z,48.66
2019-05-15T01:03:05.214Z,47.96
2019-05-15T01:05:31.572Z,47.97
2019-05-15T01:07:58.664Z,47.86
2019-05-15T01:10:25.074Z,48.29
2019-05-15T01:12:52.302Z,48.23
2019-05-15T01:15:19.014Z,48.63
2019-05-15T01:17:45.455Z,48.66
2019-05-15T01:20:12.288Z,49.01
2019-05-15T01:22:39.456Z,49.07
2019-05-15T01:25:08.604Z,48.80
2019-05-15T01:27:38.599Z,48.39
2019-05-15T01:30:08.674Z,48.82
2019-05-15T01:32:34.587Z,48.41
2019-05-15T01:35:01.005Z,48.99
2019-05-15T01:37:28.170Z,49.35
2019-05-15T01:39:54.695Z,49.04
2019-05-15T01:42:21.543Z,49.51
2019-05-15T01:44:48.387Z,49.58
2019-05-15T01:47:15.195Z,49.17
2019-05-15T01:49:41.519Z,50.04
2019-05-15T01:52:08.944Z,49.23
2019-05-15T01:54:35.347Z,49.44
2019-05-15T01:57:01.675Z,49.75
2019-05-15T01:59:28.353Z,49.59
2019-05-15T02:01:56.054Z,49.03
2019-05-15T02:04:22.383Z,49.30
2019-05-15T02:06:48.752Z,49.96
2019-05-15T02:09:15.072Z,49.57
2019-05-15T02:11:41.414Z,50.24
2019-05-15T02:14:08.264Z,49.64
2019-05-15T02:16:35.330Z,50.38
2019-05-15T02:19:03.148Z,50.75
2019-05-15T02:21:29.536Z,50.82
2019-05-15T02:23:56.057Z,50.49
2019-05-15T02:26:23.793Z,50.96
2019-05-15T02:28:50.160Z,51.25
2019-05-15T02:31:19.457Z,51.54
2019-05-15T02:33:49.581Z,51.27
2019-05-15T02:36:14.526Z,51.58
2019-05-15T02:38:41.416Z,51.58
2019-05-15T02:41:09.850Z,51.08
2019-05-15T02:43:38.764Z,51.34
2019-05-15T02:46:04.529Z,51.86
2019-05-15T02:48:30.940Z,52.15
2019-05-15T02:50:58.875Z,52.07
2019-05-15T02:53:25.672Z,52.34
2019-05-15T02:55:52.110Z,52.79
2019-05-15T02:58:21.509Z,52.47
2019-05-15T03:00:52.269Z,52.43
2019-05-15T03:03:14.944Z,52.60
2019-05-15T03:05:41.367Z,52.69
2019-05-15T03:08:09.602Z,53.15
2019-05-15T03:10:36.260Z,53.21
2019-05-15T03:13:02.610Z,53.57
2019-05-15T03:15:29.227Z,53.20
2019-05-15T03:17:55.706Z,53.10
2019-05-15T03:20:22.103Z,53.25
2019-05-15T03:22:49.487Z,53.36
2019-05-15T03:25:18.977Z,53.21
2019-05-15T03:27:44.691Z,53.11
2019-05-15T03:30:14.333Z,53.42
2019-05-15T03:32:51.842Z,53.55
2019-05-15T03:35:14.479Z,53.42
2019-05-15T03:37:39.748Z,53.39
2019-05-15T03:40:10.290Z,54.19
2019-05-15T03:42:39.327Z,54.00
2019-05-15T03:45:09.641Z,54.06
2019-05-15T03:47:34.880Z,53.80
2019-05-15T03:50:04.141Z,53.75
2019-05-15T03:52:30.579Z,54.03
2019-05-15T03:54:58.816Z,54.60
2019-05-15T03:57:25.268Z,54.23
2019-05-15T03:59:51.989Z,53.73
2019-05-15T04:02:19.385Z,53.76
2019-05-15T04:04:49.795Z,53.41
2019-05-15T04:07:14.470Z,52.59
2019-05-15T04:09:42.019Z,52.99
2019-05-15T04:12:09.500Z,54.19
2019-05-15T04:14:39.267Z,54.11
2019-05-15T04:17:04.537Z,54.77
2019-05-15T04:19:31.207Z,55.32
2019-05-15T04:21:59.957Z,54.68
2019-05-15T04:24:30.073Z,54.00
2019-05-15T04:26:59.592Z,53.82
2019-05-15T04:29:24.416Z,54.23
2019-05-15T04:32:00.555Z,53.72
2019-05-15T04:34:19.610Z,54.09
2019-05-15T04:36:49.499Z,54.59
2019-05-15T04:39:14.581Z,54.26
2019-05-15T04:41:40.913Z,54.08
2019-05-15T04:44:10.347Z,54.46
2019-05-15T04:46:39.219Z,53.86
2019-05-15T04:49:09.040Z,53.98
2019-05-15T04:51:34.079Z,54.14
2019-05-15T04:54:00.434Z,54.22
2019-05-15T04:56:29.284Z,54.42
2019-05-15T04:58:55.016Z,54.00
2019-05-15T05:01:21.536Z,53.89
2019-05-15T05:03:49.601Z,54.71
2019-05-15T05:06:19.014Z,54.90
2019-05-15T05:08:48.844Z,54.42
2019-05-15T05:11:14.809Z,53.98
2019-05-15T05:13:41.197Z,53.83
2019-05-15T05:16:09.451Z,54.20
2019-05-15T05:18:40.474Z,54.27
2019-05-15T05:21:04.349Z,54.78
2019-05-15T05:23:30.713Z,53.88
2019-05-15T05:25:58.121Z,53.95
2019-05-15T05:28:24.895Z,53.62
2019-05-15T05:30:51.222Z,54.02
2019-05-15T05:33:18.139Z,53.61
2019-05-15T05:35:45.121Z,53.25
2019-05-15T05:38:11.460Z,53.05
2019-05-15T05:40:38.503Z,51.44
2019-05-15T05:43:05.018Z,51.93
2019-05-15T05:45:31.365Z,51.64
2019-05-15T05:47:58.068Z,52.08
2019-05-15T05:50:38.526Z,52.66
2019-05-15T05:53:08.793Z,52.30
2019-05-15T05:55:35.199Z,51.39
2019-05-15T05:58:01.628Z,51.61
2019-05-15T06:00:36.225Z,49.97
2019-05-15T06:03:03.610Z,51.32
2019-05-15T06:05:30.729Z,51.17
2019-05-15T06:07:58.217Z,50.35
2019-05-15T06:10:25.132Z,50.31
2019-05-15T06:12:52.232Z,50.37
2019-05-15T06:15:18.715Z,50.02
2019-05-15T06:17:47.981Z,49.54
2019-05-15T06:20:13.601Z,50.47
2019-05-15T06:22:40.030Z,50.16
2019-05-15T06:25:10.658Z,48.50
2019-05-15T06:27:35.049Z,48.57
2019-05-15T06:30:04.185Z,48.34
2019-05-15T06:32:30.645Z,47.81
2019-05-15T06:34:57.825Z,47.33
2019-05-15T06:37:24.439Z,48.40
2019-05-15T06:39:50.834Z,47.57
2019-05-15T06:42:19.122Z,46.62
2019-05-15T06:44:45.581Z,46.80
2019-05-15T06:47:11.933Z,45.78
2019-05-15T06:49:38.286Z,45.68
2019-05-15T06:52:04.649Z,45.98
2019-05-15T06:54:31.416Z,45.12
2019-05-15T06:56:58.310Z,44.57
2019-05-15T06:59:25.451Z,44.92
2019-05-15T07:01:53.928Z,46.29
2019-05-15T07:04:20.321Z,45.65
2019-05-15T07:06:48.705Z,45.29
2019-05-15T07:09:14.927Z,43.66
2019-05-15T07:11:41.287Z,42.67
2019-05-15T07:14:08.903Z,42.19
2019-05-15T07:16:35.590Z,42.73
2019-05-15T07:19:01.936Z,42.43
2019-05-15T07:21:28.612Z,42.95
2019-05-15T07:23:58.415Z,42.67
2019-05-15T07:26:28.831Z,43.38
2019-05-15T07:28:52.701Z,42.08
2019-05-15T07:31:19.038Z,41.93
2019-05-15T07:33:45.864Z,40.68
2019-05-15T07:36:12.247Z,40.89
2019-05-15T07:38:39.260Z,41.32
2019-05-15T07:41:05.828Z,42.40
2019-05-15T07:43:33.533Z,43.78
2019-05-15T07:45:59.994Z,44.23
2019-05-15T07:48:28.872Z,45.52
2019-05-15T07:50:54.569Z,45.98
2019-05-15T07:53:20.927Z,45.83
2019-05-15T07:55:50.052Z,45.37
2019-05-15T07:58:15.955Z,46.83
2019-05-15T08:00:42.626Z,46.92
2019-05-15T08:03:10.388Z,47.57
2019-05-15T08:05:39.458Z,48.83
2019-05-15T08:08:05.916Z,49.38
2019-05-15T08:10:32.249Z,48.98
2019-05-15T08:12:58.650Z,49.16
2019-05-15T08:15:28.566Z,49.44
2019-05-15T08:18:05.406Z,50.25
2019-05-15T08:20:24.600Z,49.97
2019-05-15T08:22:52.989Z,50.66
2019-05-15T08:25:30.454Z,51.00
2019-05-15T08:27:48.550Z,51.07
2019-05-15T08:30:18.503Z,50.87
2019-05-15T08:32:48.477Z,52.11
2019-05-15T08:35:13.980Z,51.89
2019-05-15T08:37:40.314Z,51.12
2019-05-15T08:40:08.564Z,51.68
2019-05-15T08:42:35.228Z,51.73
2019-05-15T08:45:04.092Z,52.26
2019-05-15T08:47:30.412Z,53.47
2019-05-15T08:49:57.929Z,52.03
2019-05-15T08:52:24.568Z,52.72
2019-05-15T08:54:51.296Z,52.67
2019-05-15T08:57:20.389Z,54.47
2019-05-15T08:59:48.689Z,53.77
2019-05-15T09:02:14.476Z,54.38
2019-05-15T09:04:40.810Z,53.45
2019-05-15T09:07:09.170Z,54.19
2019-05-15T09:09:38.220Z,55.20
2019-05-15T09:12:03.941Z,55.48
2019-05-15T09:14:31.383Z,55.98
2019-05-15T09:16:58.277Z,55.66
2019-05-15T09:19:24.906Z,55.45
2019-05-15T09:21:51.235Z,57.25
2019-05-15T09:24:19.832Z,56.61
2019-05-15T09:26:48.500Z,57.45
2019-05-15T09:29:14.188Z,57.50
2019-05-15T09:31:40.526Z,58.46
2019-05-15T09:34:09.130Z,60.46
2019-05-15T09:36:35.164Z,59.22
2019-05-15T09:39:01.526Z,58.71
2019-05-15T09:41:28.692Z,60.52
2019-05-15T09:43:55.180Z,60.14
2019-05-15T09:46:22.909Z,61.22
2019-05-15T09:48:51.965Z,60.50
2019-05-15T09:51:18.348Z,58.64
2019-05-15T09:53:45.191Z,59.42
2019-05-15T09:56:11.619Z,59.34
2019-05-15T09:58:38.484Z,59.86
2019-05-15T10:01:04.853Z,59.51
2019-05-15T10:03:31.178Z,59.78
2019-05-15T10:05:57.511Z,59.38
2019-05-15T10:08:23.840Z,61.12
2019-05-15T10:10:50.215Z,60.12
2019-05-15T10:13:18.493Z,60.16
2019-05-15T10:15:48.359Z,60.29
2019-05-15T10:18:13.813Z,61.26
2019-05-15T10:20:40.393Z,60.97
2019-05-15T10:23:08.819Z,60.41
2019-05-15T10:25:35.533Z,60.04
2019-05-15T10:28:02.196Z,60.77
2019-05-15T10:30:28.646Z,60.75
2019-05-15T10:32:56.168Z,60.14
2019-05-15T10:35:28.057Z,59.94
2019-05-15T10:37:50.888Z,60.12
2019-05-15T10:40:20.337Z,62.38
2019-05-15T10:42:46.116Z,61.31
2019-05-15T10:45:12.972Z,60.84
2019-05-15T10:47:39.475Z,61.04
2019-05-15T10:50:08.066Z,61.54
2019-05-15T10:52:34.461Z,60.86
2019-05-15T10:55:01.071Z,61.54
2019-05-15T10:57:28.482Z,60.86
2019-05-15T10:59:58.400Z,61.24
2019-05-15T11:02:25.017Z,61.41
2019-05-15T11:04:51.402Z,61.99
2019-05-15T11:07:19.532Z,60.11
2019-05-15T11:09:48.921Z,60.91
2019-05-15T11:12:15.137Z,60.74
2019-05-15T11:14:41.849Z,60.16
2019-05-15T11:17:08.181Z,61.28
2019-05-15T11:19:36.503Z,60.70
2019-05-15T11:22:02.934Z,60.95
2019-05-15T11:24:32.246Z,61.84
2019-05-15T11:26:59.429Z,59.43
2019-05-15T11:29:25.797Z,58.25
2019-05-15T11:31:52.132Z,57.40
2019-05-15T11:34:18.826Z,57.71
2019-05-15T11:36:45.213Z,58.06
2019-05-15T11:39:11.610Z,58.31
2019-05-15T11:41:38.729Z,58.69
2019-05-15T11:44:05.720Z,58.68
2019-05-15T11:46:32.140Z,59.35
2019-05-15T11:48:58.941Z,62.12
2019-05-15T11:51:25.540Z,62.11
2019-05-15T11:53:51.862Z,62.21
2019-05-15T11:56:18.868Z,61.66
2019-05-15T11:58:45.523Z,63.10
2019-05-15T12:01:12.063Z,63.43
2019-05-15T12:03:38.780Z,64.31
2019-05-15T12:06:15.996Z,63.21
2019-05-15T12:08:34.061Z,64.12
2019-05-15T12:11:00.361Z,64.75
2019-05-15T12:13:27.968Z,65.51
2019-05-15T12:15:54.481Z,66.22
2019-05-15T12:18:20.827Z,67.00
2019-05-15T12:20:48.717Z,67.79
2019-05-15T12:23:15.469Z,67.71
2019-05-15T12:25:41.991Z,66.69
2019-05-15T12:30:39.948Z,67.13
2019-05-15T12:33:05.147Z,66.61
2019-05-15T12:35:31.469Z,68.50
2019-05-15T12:37:57.914Z,67.77
2019-05-15T13:00:18.071Z,68.88
2019-05-15T13:02:44.150Z,68.58
2019-05-15T13:05:11.036Z,68.77
2019-05-15T13:07:37.923Z,67.79
2019-05-15T13:10:08.483Z,69.70
2019-05-15T13:13:04.168Z,69.63
2019-05-15T13:15:23.881Z,68.97
2019-05-15T13:17:52.688Z,70.29
2019-05-15T13:20:18.727Z,69.75
2019-05-15T13:22:45.599Z,69.44
2019-05-15T13:25:12.966Z,68.79
2019-05-15T13:27:39.335Z,69.61
2019-05-15T13:30:09.023Z,69.18
2019-05-15T13:32:40.694Z,69.08
2019-05-15T13:35:05.884Z,69.72
2019-05-15T13:37:32.421Z,69.72
2019-05-15T13:40:01.577Z,69.99
2019-05-15T13:42:28.096Z,69.44
2019-05-15T13:44:54.553Z,69.09
2019-05-15T13:47:21.788Z,69.32
2019-05-15T13:49:48.181Z,69.60
2019-05-15T13:52:14.562Z,68.51
2019-05-15T13:54:40.978Z,69.52
2019-05-15T13:57:08.859Z,69.29
2019-05-15T13:59:35.416Z,69.63
2019-05-15T14:02:01.774Z,69.13
2019-05-15T14:04:29.875Z,68.79
2019-05-15T14:06:57.884Z,68.64
2019-05-15T14:09:24.522Z,68.68
2019-05-15T14:11:51.064Z,69.41
2019-05-15T14:14:18.454Z,69.16
2019-05-15T14:16:44.842Z,69.92
2019-05-15T14:19:11.174Z,69.69
2019-05-15T14:21:38.072Z,69.92
2019-05-15T14:24:04.656Z,69.75
2019-05-15T14:26:34.210Z,68.87
2019-05-15T14:29:08.857Z,68.54
2019-05-15T14:31:39.731Z,67.76
2019-05-15T14:34:08.781Z,67.73
2019-05-15T14:36:36.034Z,67.82
2019-05-15T14:39:05.211Z,68.82
2019-05-15T14:41:32.600Z,69.11
2019-05-15T14:44:11.854Z,68.53
2019-05-15T14:46:27.261Z,68.66
2019-05-15T14:48:53.980Z,68.56
2019-05-15T14:51:20.356Z,69.55
2019-05-15T14:53:48.900Z,69.98
2019-05-15T14:56:14.977Z,69.72
2019-05-15T14:58:41.552Z,70.02
2019-05-15T15:01:12.179Z,69.62
2019-05-15T15:03:38.090Z,70.09
2019-05-15T15:06:04.857Z,69.86
2019-05-15T15:08:32.740Z,69.20
2019-05-15T15:11:00.458Z,70.15
2019-05-15T15:13:28.864Z,69.36
2019-05-15T15:15:55.625Z,69.31
2019-05-15T15:18:24.280Z,69.43
2019-05-15T15:20:50.844Z,69.23
2019-05-15T15:23:19.953Z,68.22
2019-05-15T15:25:48.353Z,69.58
2019-05-15T15:28:14.772Z,69.43
2019-05-15T15:30:41.509Z,69.47
2019-05-15T15:33:08.598Z,70.10
2019-05-15T15:35:35.293Z,69.51
2019-05-15T15:38:01.594Z,68.97
2019-05-15T15:40:28.361Z,68.83
2019-05-15T15:42:54.699Z,69.07
2019-05-15T15:45:21.201Z,69.20
2019-05-15T15:47:48.795Z,69.05
2019-05-15T15:50:18.108Z,69.65
2019-05-15T15:52:44.217Z,69.69
2019-05-15T15:55:11.875Z,68.51
2019-05-15T15:57:39.772Z,67.19
2019-05-15T16:00:08.842Z,67.02
2019-05-15T16:02:35.507Z,67.28
2019-05-15T16:05:08.148Z,67.71
2019-05-15T16:07:34.486Z,66.86
2019-05-15T16:10:01.462Z,67.65
2019-05-15T16:12:27.966Z,67.81
2019-05-15T16:14:54.372Z,66.31
2019-05-15T16:17:20.805Z,65.47
2019-05-15T16:19:49.135Z,65.58
2019-05-15T16:22:15.582Z,64.83
2019-05-15T16:24:42.079Z,65.64
2019-05-15T16:27:09.597Z,65.14
2019-05-15T16:29:39.061Z,63.68
2019-05-15T16:32:04.583Z,63.10
2019-05-15T16:34:32.096Z,62.83
2019-05-15T16:37:00.677Z,63.74
2019-05-15T16:39:28.706Z,63.94
2019-05-15T16:41:55.641Z,64.20
2019-05-15T16:44:22.252Z,64.61
2019-05-15T16:46:48.616Z,65.00
2019-05-15T16:49:16.063Z,64.85
2019-05-15T16:51:42.419Z,65.28
2019-05-15T16:54:08.936Z,64.60
2019-05-15T16:56:36.689Z,65.49
2019-05-15T16:59:03.687Z,66.12
2019-05-15T17:01:30.051Z,66.13
2019-05-15T17:03:58.055Z,65.79
2019-05-15T17:06:24.665Z,66.43
2019-05-15T17:08:51.187Z,66.55
2019-05-15T17:11:19.806Z,66.64
2019-05-15T17:13:48.233Z,66.06
2019-05-15T17:16:14.345Z,65.84
2019-05-15T17:18:40.677Z,66.73
2019-05-15T17:21:14.579Z,66.99
2019-05-15T17:23:40.897Z,65.50
2019-05-15T17:26:08.896Z,65.42
2019-05-15T17:28:38.142Z,66.88
2019-05-15T17:31:04.255Z,66.11
2019-05-15T17:34:07.272Z,65.68
2019-05-15T17:36:33.923Z,65.74
2019-05-15T17:39:01.945Z,65.19
2019-05-15T17:41:34.860Z,65.82
2019-05-15T17:44:12.593Z,64.66
2019-05-15T17:46:44.041Z,64.68
2019-05-15T17:49:17.531Z,64.38
2019-05-15T17:51:44.182Z,65.35
2019-05-15T17:54:31.452Z,65.75
2019-05-15T17:57:01.009Z,65.83
2019-05-15T17:59:32.964Z,65.65
2019-05-15T18:01:59.707Z,65.84
2019-05-15T18:04:28.265Z,66.00
2019-05-15T18:06:54.790Z,65.90
2019-05-15T18:09:28.020Z,65.23
2019-05-15T18:11:54.695Z,65.63
2019-05-15T18:14:21.639Z,65.84
2019-05-15T18:16:50.746Z,65.47
2019-05-15T18:19:18.764Z,64.81
2019-05-15T18:21:46.129Z,64.33
2019-05-15T18:24:14.461Z,64.15
2019-05-15T18:26:41.076Z,64.23
2019-05-15T18:29:09.052Z,63.60
2019-05-15T18:31:38.082Z,64.53
2019-05-15T18:34:09.845Z,64.22
2019-05-15T18:36:42.460Z,64.51
2019-05-15T18:39:08.967Z,65.19
2019-05-15T18:41:37.757Z,65.68
2019-05-15T18:44:04.331Z,65.99
2019-05-15T18:46:30.808Z,65.82
2019-05-15T18:48:57.921Z,65.54
2019-05-15T18:51:24.877Z,66.02
2019-05-15T18:53:51.646Z,65.42
2019-05-15T18:56:18.780Z,65.67
2019-05-15T18:58:45.422Z,66.20
2019-05-15T19:01:12.147Z,65.96
2019-05-15T19:03:38.690Z,66.01
2019-05-15T19:06:08.757Z,67.19
2019-05-15T19:08:34.703Z,66.71
2019-05-15T19:11:01.378Z,66.40
2019-05-15T19:13:28.251Z,66.04
2019-05-15T19:15:57.820Z,66.01
2019-05-15T19:18:23.788Z,67.30
2019-05-15T19:20:50.260Z,66.85
2019-05-15T19:23:18.181Z,66.43
2019-05-15T19:25:45.010Z,65.80
2019-05-15T19:28:11.442Z,65.76
2019-05-15T19:30:38.947Z,66.24
2019-05-15T19:33:07.819Z,65.50
2019-05-15T19:35:34.661Z,64.73
2019-05-15T19:38:01.120Z,65.67
2019-05-15T19:40:28.433Z,65.56
2019-05-15T19:42:55.352Z,65.82
2019-05-15T19:45:22.202Z,66.05
2019-05-15T19:47:48.553Z,65.69
2019-05-15T19:50:15.276Z,65.64
2019-05-15T19:52:43.598Z,65.60
2019-05-15T19:55:10.133Z,65.14
2019-05-15T19:57:38.980Z,65.19
2019-05-15T20:00:08.527Z,65.54
2019-05-15T20:02:41.745Z,65.27
2019-05-15T20:05:09.725Z,65.81
2019-05-15T20:07:38.670Z,65.49
2019-05-15T20:10:05.591Z,66.32
2019-05-15T20:12:33.876Z,66.73
2019-05-15T20:15:00.417Z,66.37
2019-05-15T20:17:27.905Z,66.17
2019-05-15T20:19:54.345Z,65.62
2019-05-15T20:22:20.756Z,66.46
2019-05-15T20:24:47.117Z,66.61
2019-05-15T20:27:13.891Z,66.86
2019-05-15T20:29:40.344Z,66.87
2019-05-15T20:32:06.702Z,67.08
2019-05-15T20:34:33.280Z,66.60
2019-05-15T20:36:59.741Z,66.67
2019-05-15T20:39:27.580Z,67.06
2019-05-15T20:41:54.574Z,66.54
2019-05-15T20:44:21.026Z,66.07
2019-05-15T20:46:50.621Z,66.88
2019-05-15T20:49:17.919Z,67.12
2019-05-15T20:51:45.420Z,66.80
2019-05-15T20:54:11.733Z,67.15
2019-05-15T20:56:38.567Z,66.31
2019-05-15T20:59:04.975Z,66.50
2019-05-15T21:01:31.385Z,65.26
2019-05-15T21:03:59.430Z,65.82
2019-05-15T21:06:28.244Z,65.04
2019-05-15T21:08:54.537Z,65.46
2019-05-15T21:11:21.174Z,65.83
2019-05-15T21:13:49.076Z,66.77
2019-05-15T21:16:18.740Z,67.76
2019-05-15T21:18:45.017Z,67.23
2019-05-15T21:21:11.443Z,67.66
2019-05-15T21:23:38.670Z,68.56
2019-05-15T21:26:08.222Z,68.55
2019-05-15T21:28:34.763Z,68.96
2019-05-15T21:31:01.114Z,69.78
2019-05-15T21:33:27.864Z,69.49
2019-05-15T21:35:54.183Z,69.46
2019-05-15T21:38:21.328Z,68.96
2019-05-15T21:40:48.771Z,67.89
2019-05-15T21:43:15.160Z,67.51
2019-05-15T21:45:41.488Z,66.88
2019-05-15T21:48:08.994Z,67.00
2019-05-15T21:50:38.783Z,67.51
2019-05-15T21:53:05.115Z,67.79
2019-05-15T21:55:32.259Z,68.15
2019-05-15T21:57:59.964Z,68.64
2019-05-15T22:00:34.137Z,67.71
2019-05-15T22:03:01.460Z,67.93
2019-05-15T22:05:29.371Z,67.52
2019-05-15T22:10:48.236Z,67.49
2019-05-15T22:13:14.847Z,68.23
2019-05-15T22:15:42.100Z,68.36
2019-05-15T22:18:11.357Z,69.10
2019-05-15T22:20:38.766Z,69.04
2019-05-15T22:23:08.070Z,68.72
2019-05-15T22:25:33.845Z,68.40
2019-05-15T22:28:00.938Z,69.34
2019-05-15T22:30:30.029Z,69.18
2019-05-15T22:32:58.474Z,69.41
2019-05-15T22:35:23.813Z,69.70
2019-05-15T22:37:50.206Z,69.20
2019-05-15T22:40:18.363Z,68.51
2019-05-15T22:42:44.869Z,68.52
2019-05-15T22:45:12.049Z,68.62
2019-05-15T22:47:39.170Z,68.81
2019-05-15T22:50:08.407Z,68.57
2019-05-15T22:52:35.052Z,69.06
2019-05-15T22:55:01.745Z,68.25
2019-05-15T22:57:28.146Z,68.44
2019-05-15T22:59:54.513Z,68.03
2019-05-15T23:02:20.859Z,68.22
2019-05-15T23:04:47.246Z,67.62
2019-05-15T23:07:13.597Z,67.53
2019-05-15T23:09:41.301Z,68.05
2019-05-15T23:12:11.362Z,68.19
2019-05-15T23:14:37.955Z,68.25
2019-05-15T23:17:04.537Z,67.69
2019-05-15T23:19:30.860Z,67.09
2019-05-15T23:21:59.062Z,67.01
2019-05-15T23:24:28.047Z,66.47
2019-05-15T23:26:54.104Z,66.14
2019-05-15T23:29:20.462Z,67.65
2019-05-15T23:31:46.819Z,67.22
2019-05-15T23:34:13.151Z,66.86
2019-05-15T23:36:39.482Z,67.42
2019-05-15T23:39:07.807Z,68.45
2019-05-15T23:41:34.300Z,68.02
2019-05-15T23:44:00.664Z,68.38
2019-05-15T23:46:28.793Z,68.48
2019-05-15T23:48:55.489Z,68.24
2019-05-15T23:51:21.838Z,68.52
2019-05-15T23:53:48.539Z,69.39
2019-05-15T23:56:15.054Z,69.83
2019-05-15T23:58:41.402Z,69.99
