createdAt,value
2022-08-11T00:09:41.998Z,72.96
2022-08-11T00:20:12.972Z,72.97
2022-08-11T00:30:12.170Z,73.09
2022-08-11T00:40:28.660Z,73.06
2022-08-11T00:51:00.647Z,72.50
2022-08-11T01:01:18.691Z,73.06
2022-08-11T01:11:55.687Z,74.02
2022-08-11T01:22:19.596Z,73.24
2022-08-11T01:32:40.646Z,73.80
2022-08-11T01:43:47.265Z,75.39
2022-08-11T01:54:15.992Z,74.01
2022-08-11T02:04:30.282Z,75.01
2022-08-11T02:15:04.771Z,76.87
2022-08-11T02:25:36.762Z,74.50
2022-08-11T02:35:51.988Z,74.61
2022-08-11T02:46:18.735Z,74.44
2022-08-11T02:56:46.036Z,75.10
2022-08-11T03:07:31.953Z,74.34
2022-08-11T03:17:42.546Z,74.64
2022-08-11T03:28:02.694Z,74.70
2022-08-11T03:38:11.446Z,75.28
2022-08-11T03:48:38.091Z,75.38
2022-08-11T03:58:57.234Z,77.65
2022-08-11T04:09:46.897Z,77.70
2022-08-11T04:20:34.483Z,77.55
2022-08-11T04:31:14.605Z,77.27
2022-08-11T04:42:20.515Z,76.85
2022-08-11T04:52:57.100Z,76.75
2022-08-11T05:03:18.358Z,75.10
2022-08-11T05:13:51.368Z,73.76
2022-08-11T05:24:23.726Z,72.92
2022-08-11T05:34:52.497Z,72.48
2022-08-11T05:45:20.234Z,71.86
2022-08-11T05:56:02.494Z,71.90
2022-08-11T06:06:09.935Z,70.04
2022-08-11T06:16:15.625Z,69.41
2022-08-11T06:26:20.051Z,67.91
2022-08-11T06:36:28.133Z,66.00
2022-08-11T06:46:32.502Z,65.05
2022-08-11T06:57:28.474Z,61.12
2022-08-11T07:07:57.103Z,58.15
2022-08-11T07:19:07.718Z,56.43
2022-08-11T07:29:12.962Z,46.97
2022-08-11T07:39:31.974Z,38.87
2022-08-11T07:49:57.717Z,38.30
2022-08-11T08:00:19.321Z,28.56
2022-08-11T08:10:41.453Z,23.38
2022-08-11T08:20:55.137Z,26.30
2022-08-11T08:30:58.848Z,29.90
2022-08-11T08:41:03.114Z,33.34
2022-08-11T08:51:58.690Z,34.96
2022-08-11T09:02:02.564Z,35.41
2022-08-11T09:12:06.047Z,37.08
2022-08-11T09:22:28.293Z,36.71
2022-08-11T09:32:32.029Z,34.73
2022-08-11T09:42:54.336Z,36.24
2022-08-11T09:53:34.763Z,34.80
2022-08-11T10:03:25.464Z,35.10
2022-08-11T10:14:33.203Z,35.50
2022-08-11T10:24:38.412Z,34.39
2022-08-11T10:34:51.219Z,35.79
2022-08-11T10:44:59.668Z,35.48
2022-08-11T10:55:21.380Z,36.71
2022-08-11T11:05:32.006Z,36.43
2022-08-11T11:15:56.192Z,35.57
2022-08-11T11:26:15.273Z,34.53
2022-08-11T11:36:32.817Z,35.65
2022-08-11T11:46:38.782Z,36.10
2022-08-11T11:56:43.980Z,36.67
2022-08-11T12:06:47.563Z,34.93
2022-08-11T12:16:51.367Z,33.21
2022-08-11T12:27:16.715Z,33.91
2022-08-11T12:37:30.634Z,34.01
2022-08-11T12:48:40.143Z,32.66
2022-08-11T12:58:17.571Z,29.85
2022-08-11T13:08:23.607Z,31.59
2022-08-11T13:18:28.072Z,31.16
2022-08-11T13:28:32.051Z,30.40
2022-08-11T13:38:35.745Z,33.00
2022-08-11T13:48:39.322Z,34.77
2022-08-11T13:58:43.599Z,29.97
2022-08-11T14:08:47.398Z,31.19
2022-08-11T14:18:54.582Z,31.85
2022-08-11T14:29:08.731Z,33.46
2022-08-11T14:39:14.492Z,30.63
2022-08-11T14:49:18.281Z,29.11
2022-08-11T14:59:22.207Z,30.81
2022-08-11T15:09:25.428Z,31.75
2022-08-11T15:19:40.125Z,30.94
2022-08-11T15:30:03.079Z,30.81
2022-08-11T15:40:37.414Z,30.00
2022-08-11T15:50:47.322Z,29.87
2022-08-11T16:01:09.593Z,33.75
2022-08-11T16:11:13.924Z,35.53
2022-08-11T16:21:33.585Z,34.43
2022-08-11T16:31:39.184Z,32.28
2022-08-11T16:42:02.682Z,31.80
2022-08-11T16:52:11.846Z,33.01
2022-08-11T17:02:40.578Z,33.82
2022-08-11T17:13:05.085Z,34.79
2022-08-11T17:23:27.203Z,38.06
2022-08-11T17:33:50.349Z,42.61
2022-08-11T17:44:13.880Z,46.48
2022-08-11T17:54:35.737Z,48.34
2022-08-11T18:04:42.379Z,50.25
2022-08-11T18:15:09.720Z,49.60
2022-08-11T18:25:33.534Z,52.87
2022-08-11T18:35:56.851Z,54.07
2022-08-11T18:46:28.752Z,54.06
2022-08-11T18:56:51.504Z,54.32
2022-08-11T19:07:20.562Z,56.40
2022-08-11T19:17:45.995Z,55.77
2022-08-11T19:28:07.914Z,59.21
2022-08-11T19:38:30.111Z,58.29
2022-08-11T19:48:53.030Z,59.71
2022-08-11T19:59:15.343Z,59.42
2022-08-11T20:10:32.158Z,60.09
2022-08-11T20:20:55.117Z,60.42
2022-08-11T20:31:17.206Z,61.07
2022-08-11T20:41:49.266Z,61.43
2022-08-11T20:52:21.677Z,61.54
2022-08-11T21:02:45.097Z,62.73
2022-08-11T21:13:18.059Z,63.24
2022-08-11T21:23:51.713Z,63.43
2022-08-11T21:34:14.929Z,65.70
2022-08-11T21:44:37.597Z,65.64
2022-08-11T21:54:59.999Z,65.95
2022-08-11T22:05:21.459Z,67.79
2022-08-11T22:15:42.889Z,66.26
2022-08-11T22:26:07.390Z,66.86
2022-08-11T22:36:34.174Z,67.64
2022-08-11T22:46:55.824Z,68.08
2022-08-11T22:57:18.579Z,67.89
2022-08-11T23:07:49.685Z,68.71
2022-08-11T23:18:14.234Z,69.33
2022-08-11T23:28:35.995Z,69.47
2022-08-11T23:38:57.063Z,70.60
2022-08-11T23:49:21.744Z,70.10
2022-08-11T23:59:43.556Z,70.60
