createdAt,value
2022-12-03T00:01:19.679Z,97106.00
2022-12-03T00:04:21.274Z,97104.34
2022-12-03T00:07:22.782Z,97111.59
2022-12-03T00:10:24.326Z,97100.75
2022-12-03T00:13:25.828Z,97104.88
2022-12-03T00:16:27.560Z,97104.06
2022-12-03T00:19:29.091Z,97100.75
2022-12-03T00:22:30.633Z,97097.16
2022-12-03T00:25:32.094Z,97100.59
2022-12-03T00:28:33.607Z,97105.00
2022-12-03T00:31:35.157Z,97103.91
2022-12-03T00:34:36.749Z,97108.38
2022-12-03T00:37:38.328Z,97107.97
2022-12-03T00:40:39.959Z,97102.59
2022-12-03T00:43:41.575Z,97112.72
2022-12-03T00:46:43.239Z,97108.19
2022-12-03T00:49:44.821Z,97113.41
2022-12-03T00:52:46.439Z,97114.69
2022-12-03T00:55:50.534Z,97112.78
2022-12-03T00:58:52.048Z,97110.41
2022-12-03T01:01:53.646Z,97105.53
2022-12-03T01:04:55.406Z,97111.56
2022-12-03T01:07:57.284Z,97114.88
2022-12-03T01:10:58.802Z,97112.59
2022-12-03T01:14:00.360Z,97116.78
2022-12-03T01:17:01.882Z,97109.72
2022-12-03T01:20:05.392Z,97110.69
2022-12-03T01:23:06.936Z,97113.06
2022-12-03T01:26:08.422Z,97115.19
2022-12-03T01:29:10.043Z,97105.50
2022-12-03T01:32:17.445Z,97092.25
2022-12-03T01:35:18.920Z,97105.22
2022-12-03T01:38:20.640Z,97107.34
2022-12-03T01:41:24.296Z,97092.47
2022-12-03T01:44:28.526Z,97104.31
2022-12-03T01:47:39.248Z,97103.75
2022-12-03T01:50:40.726Z,97107.78
2022-12-03T01:53:43.734Z,97111.44
2022-12-03T01:56:46.283Z,97110.50
2022-12-03T01:59:48.478Z,97105.53
2022-12-03T02:02:55.051Z,97106.13
2022-12-03T02:05:57.088Z,97106.47
2022-12-03T02:09:00.236Z,97103.97
2022-12-03T02:12:01.789Z,97109.28
2022-12-03T02:15:05.061Z,97104.19
2022-12-03T02:18:09.028Z,97106.06
2022-12-03T02:21:27.244Z,97102.50
2022-12-03T02:24:31.845Z,97109.38
2022-12-03T02:27:33.382Z,97108.88
2022-12-03T02:30:35.641Z,97122.03
2022-12-03T02:33:38.291Z,97115.97
2022-12-03T02:36:39.994Z,97111.19
2022-12-03T02:39:47.234Z,97109.53
2022-12-03T02:42:51.163Z,97114.63
2022-12-03T02:45:56.471Z,97104.22
2022-12-03T02:48:59.080Z,97112.47
2022-12-03T02:52:00.611Z,97105.63
2022-12-03T02:55:03.616Z,97118.25
2022-12-03T02:58:05.912Z,97111.66
2022-12-03T03:01:08.464Z,97110.88
2022-12-03T03:04:10.136Z,97115.31
2022-12-03T03:07:11.880Z,97104.69
2022-12-03T03:10:15.715Z,97113.78
2022-12-03T03:13:19.568Z,97116.28
2022-12-03T03:16:21.158Z,97117.00
2022-12-03T03:19:25.169Z,97116.16
2022-12-03T03:22:38.970Z,97112.47
2022-12-03T03:25:43.728Z,97108.59
2022-12-03T03:28:48.949Z,97096.75
2022-12-03T03:31:50.532Z,97098.03
2022-12-03T03:34:52.963Z,97109.41
2022-12-03T03:37:56.653Z,97103.94
2022-12-03T03:41:00.169Z,97097.56
2022-12-03T03:44:03.910Z,97094.88
2022-12-03T03:47:05.827Z,97101.63
2022-12-03T03:50:09.853Z,97099.50
2022-12-03T03:53:12.611Z,97090.41
2022-12-03T03:56:16.523Z,97092.78
2022-12-03T03:59:18.950Z,97090.63
2022-12-03T04:02:22.449Z,97078.31
2022-12-03T04:05:25.256Z,97073.94
2022-12-03T04:08:26.827Z,97067.09
2022-12-03T04:11:46.954Z,97069.22
2022-12-03T04:14:48.734Z,97060.34
2022-12-03T04:18:10.230Z,97060.72
2022-12-03T04:21:41.952Z,97049.00
2022-12-03T04:24:43.558Z,97059.16
2022-12-03T04:28:03.524Z,97060.34
2022-12-03T04:31:25.106Z,97062.34
2022-12-03T04:34:45.336Z,97069.81
2022-12-03T04:37:46.893Z,97069.09
2022-12-03T04:41:00.833Z,97075.38
2022-12-03T04:44:20.671Z,97069.56
2022-12-03T04:47:22.421Z,97068.03
2022-12-03T04:50:24.194Z,97073.69
2022-12-03T04:53:25.696Z,97070.06
2022-12-03T04:56:27.210Z,97069.44
2022-12-03T04:59:29.010Z,97062.25
2022-12-03T05:02:30.637Z,97066.16
2022-12-03T05:05:32.244Z,97069.81
2022-12-03T05:08:33.760Z,97066.25
2022-12-03T05:11:35.464Z,97055.75
2022-12-03T05:14:37.010Z,97057.88
2022-12-03T05:17:38.508Z,97054.22
2022-12-03T05:20:45.845Z,97063.31
2022-12-03T05:23:52.996Z,97076.31
2022-12-03T05:26:54.532Z,97075.50
2022-12-03T05:29:56.092Z,97082.72
2022-12-03T05:32:57.730Z,97084.50
2022-12-03T05:35:59.388Z,97083.53
2022-12-03T05:39:00.948Z,97086.72
2022-12-03T05:42:21.286Z,97089.91
2022-12-03T05:45:27.943Z,97092.41
2022-12-03T05:48:29.408Z,97094.75
2022-12-03T05:51:30.980Z,97090.50
2022-12-03T05:54:32.714Z,97087.81
2022-12-03T05:57:34.389Z,97097.34
2022-12-03T06:00:42.539Z,97090.75
2022-12-03T06:03:44.800Z,97089.91
2022-12-03T06:06:46.483Z,97068.28
2022-12-03T06:09:48.048Z,97071.34
2022-12-03T06:12:50.341Z,97079.63
2022-12-03T06:15:51.911Z,97085.41
2022-12-03T06:18:53.472Z,97087.69
2022-12-03T06:21:55.487Z,97095.69
2022-12-03T06:25:00.696Z,97114.63
2022-12-03T06:28:06.130Z,97106.69
2022-12-03T06:31:08.294Z,97098.69
2022-12-03T06:34:09.794Z,97103.50
2022-12-03T06:37:11.299Z,97112.72
2022-12-03T06:40:13.457Z,97112.72
2022-12-03T06:43:14.980Z,97108.50
2022-12-03T06:46:16.742Z,97108.59
2022-12-03T06:49:18.349Z,97103.63
2022-12-03T06:52:19.920Z,97100.44
2022-12-03T06:55:21.468Z,97101.84
2022-12-03T06:58:22.958Z,97098.09
2022-12-03T07:01:24.620Z,97093.47
2022-12-03T07:04:26.169Z,97097.81
2022-12-03T07:07:27.752Z,97095.09
2022-12-03T07:10:29.329Z,97094.28
2022-12-03T07:13:30.864Z,97092.63
2022-12-03T07:16:32.985Z,97094.41
2022-12-03T07:19:34.604Z,97104.47
2022-12-03T07:22:36.265Z,97091.69
2022-12-03T07:25:37.901Z,97089.88
2022-12-03T07:28:39.447Z,97086.69
2022-12-03T07:31:41.019Z,97091.19
2022-12-03T07:34:42.619Z,97080.06
2022-12-03T07:37:44.355Z,97087.66
2022-12-03T07:40:46.069Z,97088.44
2022-12-03T07:43:47.681Z,97091.88
2022-12-03T07:46:49.473Z,97093.38
2022-12-03T07:49:51.052Z,97088.56
2022-12-03T07:52:52.564Z,97085.38
2022-12-03T07:55:54.174Z,97076.00
2022-12-03T07:58:55.844Z,97085.09
2022-12-03T08:01:57.487Z,97088.56
2022-12-03T08:04:59.006Z,97090.44
2022-12-03T08:08:01.252Z,97082.81
2022-12-03T08:11:03.102Z,97075.69
2022-12-03T08:14:11.561Z,97069.91
2022-12-03T08:17:14.526Z,97069.25
2022-12-03T08:20:22.393Z,97072.28
2022-12-03T08:23:25.242Z,97083.63
2022-12-03T08:26:28.127Z,97079.16
2022-12-03T08:29:31.350Z,97066.69
2022-12-03T08:32:32.871Z,97053.47
2022-12-03T08:35:34.919Z,97065.03
2022-12-03T08:38:36.595Z,97058.19
2022-12-03T08:41:56.569Z,97057.53
2022-12-03T08:45:40.497Z,97061.09
2022-12-03T08:48:48.423Z,97049.19
2022-12-03T08:51:57.251Z,97047.03
2022-12-03T08:55:00.003Z,97047.16
2022-12-03T08:58:14.218Z,97047.94
2022-12-03T09:01:28.816Z,97053.53
2022-12-03T09:04:46.894Z,97049.00
2022-12-03T09:07:48.868Z,97053.06
2022-12-03T09:10:50.782Z,97058.59
2022-12-03T09:13:52.590Z,97055.13
2022-12-03T09:16:55.860Z,97064.09
2022-12-03T09:19:57.690Z,97065.00
2022-12-03T09:23:00.319Z,97061.94
2022-12-03T09:26:02.177Z,97059.56
2022-12-03T09:29:10.564Z,97057.31
2022-12-03T09:32:18.157Z,97064.22
2022-12-03T09:35:20.241Z,97057.28
2022-12-03T09:38:21.715Z,97063.38
2022-12-03T09:41:24.007Z,97062.50
2022-12-03T09:44:29.338Z,97065.28
2022-12-03T09:47:32.517Z,97059.53
2022-12-03T09:50:39.821Z,97058.19
2022-12-03T09:53:41.755Z,97052.72
2022-12-03T09:56:46.884Z,97031.50
2022-12-03T09:59:51.941Z,97028.47
2022-12-03T10:02:57.300Z,97028.91
2022-12-03T10:05:59.144Z,97031.84
2022-12-03T10:09:01.045Z,97029.41
2022-12-03T10:12:02.598Z,97027.22
2022-12-03T10:15:05.106Z,97026.38
2022-12-03T10:18:30.646Z,97022.94
2022-12-03T10:21:37.091Z,97021.53
2022-12-03T10:24:39.039Z,97015.06
2022-12-03T10:27:41.291Z,97019.47
2022-12-03T10:30:53.582Z,97015.09
2022-12-03T10:33:58.277Z,97000.97
2022-12-03T10:37:18.429Z,97009.06
2022-12-03T10:40:25.330Z,97005.91
2022-12-03T10:43:28.029Z,97002.06
2022-12-03T10:46:29.684Z,97001.22
2022-12-03T10:49:31.502Z,96990.75
2022-12-03T10:52:33.194Z,96987.84
2022-12-03T10:55:39.267Z,96990.47
2022-12-03T10:58:41.723Z,96984.66
2022-12-03T11:01:43.766Z,96975.47
2022-12-03T11:04:45.464Z,96977.25
2022-12-03T11:07:47.574Z,96963.22
2022-12-03T11:11:03.478Z,96971.88
2022-12-03T11:14:05.627Z,96964.03
2022-12-03T11:17:09.784Z,96962.50
2022-12-03T11:20:22.959Z,96959.47
2022-12-03T11:23:44.665Z,96952.44
2022-12-03T11:26:46.242Z,96952.25
2022-12-03T11:29:58.871Z,96940.69
2022-12-03T11:33:01.133Z,96945.63
2022-12-03T11:36:02.688Z,96945.06
2022-12-03T11:39:04.251Z,96937.44
2022-12-03T11:42:36.986Z,96936.56
2022-12-03T11:45:38.744Z,96933.53
2022-12-03T11:48:47.959Z,96934.00
2022-12-03T11:51:49.984Z,96932.31
2022-12-03T11:54:56.456Z,96937.63
2022-12-03T11:58:04.105Z,96930.28
2022-12-03T12:01:07.628Z,96921.13
2022-12-03T12:04:34.682Z,96916.06
2022-12-03T12:07:37.163Z,96922.19
2022-12-03T12:10:43.449Z,96918.03
2022-12-03T12:13:59.590Z,96913.47
2022-12-03T12:17:03.232Z,96906.22
2022-12-03T12:20:24.788Z,96904.22
2022-12-03T12:23:28.898Z,96907.66
2022-12-03T12:26:30.395Z,96907.44
2022-12-03T12:29:32.089Z,96898.78
2022-12-03T12:33:12.363Z,96910.34
2022-12-03T12:36:13.886Z,96897.97
2022-12-03T12:39:15.943Z,96895.03
2022-12-03T12:42:37.982Z,96890.34
2022-12-03T12:45:41.990Z,96884.09
2022-12-03T12:48:43.617Z,96879.09
2022-12-03T12:51:49.034Z,96876.16
2022-12-03T12:54:50.620Z,96869.44
2022-12-03T12:57:52.326Z,96867.81
2022-12-03T13:00:58.205Z,96857.63
2022-12-03T13:03:59.989Z,96856.66
2022-12-03T13:07:01.470Z,96854.34
2022-12-03T13:10:20.390Z,96848.03
2022-12-03T13:13:25.001Z,96847.94
2022-12-03T13:16:30.689Z,96849.75
2022-12-03T13:19:43.331Z,96856.78
2022-12-03T13:22:49.011Z,96850.56
2022-12-03T13:26:06.604Z,96857.72
2022-12-03T13:29:16.586Z,96855.72
2022-12-03T13:32:31.076Z,96861.91
2022-12-03T13:35:36.092Z,96856.66
2022-12-03T13:38:37.636Z,96859.44
2022-12-03T13:42:02.175Z,96845.13
2022-12-03T13:45:27.099Z,96852.75
2022-12-03T13:48:35.575Z,96844.66
2022-12-03T13:51:37.116Z,96843.97
2022-12-03T13:54:39.812Z,96844.25
2022-12-03T13:57:41.393Z,96847.72
2022-12-03T14:00:43.075Z,96848.81
2022-12-03T14:03:44.722Z,96840.88
2022-12-03T14:06:46.253Z,96838.50
2022-12-03T14:09:47.987Z,96843.31
2022-12-03T14:12:49.757Z,96850.84
2022-12-03T14:15:51.305Z,96855.13
2022-12-03T14:18:52.780Z,96851.81
2022-12-03T14:21:54.331Z,96842.78
2022-12-03T14:24:56.995Z,96851.28
2022-12-03T14:28:00.703Z,96857.34
2022-12-03T14:31:02.272Z,96862.34
2022-12-03T14:34:03.828Z,96855.72
2022-12-03T14:37:05.441Z,96864.97
2022-12-03T14:40:08.908Z,96854.38
2022-12-03T14:43:10.664Z,96856.44
2022-12-03T14:46:12.331Z,96867.31
2022-12-03T14:49:14.484Z,96868.53
2022-12-03T14:52:16.117Z,96867.72
2022-12-03T14:55:17.641Z,96870.47
2022-12-03T14:58:19.152Z,96868.25
2022-12-03T15:01:20.935Z,96868.25
2022-12-03T15:04:22.693Z,96873.50
2022-12-03T15:07:24.423Z,96857.44
2022-12-03T15:10:27.965Z,96857.84
2022-12-03T15:13:29.621Z,96861.28
2022-12-03T15:16:31.334Z,96865.97
2022-12-03T15:19:33.238Z,96866.00
2022-12-03T15:22:34.784Z,96863.38
2022-12-03T15:25:36.300Z,96858.03
2022-12-03T15:28:37.869Z,96857.44
2022-12-03T15:31:39.998Z,96855.81
2022-12-03T15:34:41.611Z,96853.88
2022-12-03T15:37:46.422Z,96854.47
2022-12-03T15:40:48.022Z,96856.00
2022-12-03T15:43:52.072Z,96853.50
2022-12-03T15:46:53.600Z,96847.31
2022-12-03T15:49:55.288Z,96836.44
2022-12-03T15:52:57.124Z,96834.69
2022-12-03T15:55:58.598Z,96841.66
2022-12-03T15:59:00.164Z,96835.75
2022-12-03T16:02:01.865Z,96831.25
2022-12-03T16:05:09.668Z,96838.81
2022-12-03T16:08:11.236Z,96835.38
2022-12-03T16:11:14.621Z,96825.88
2022-12-03T16:14:16.192Z,96829.84
2022-12-03T16:17:17.812Z,96824.78
2022-12-03T16:20:19.601Z,96826.69
2022-12-03T16:23:21.131Z,96824.63
2022-12-03T16:26:22.987Z,96823.94
2022-12-03T16:29:24.454Z,96812.81
2022-12-03T16:32:35.546Z,96815.44
2022-12-03T16:35:37.220Z,96820.13
2022-12-03T16:38:53.821Z,96819.31
2022-12-03T16:41:55.326Z,96803.91
2022-12-03T16:45:02.777Z,96802.94
2022-12-03T16:48:04.630Z,96815.03
2022-12-03T16:51:06.963Z,96814.34
2022-12-03T16:54:08.545Z,96812.00
2022-12-03T16:57:10.082Z,96814.25
2022-12-03T17:00:12.135Z,96819.75
2022-12-03T17:03:13.776Z,96814.38
2022-12-03T17:06:15.421Z,96822.38
2022-12-03T17:09:17.010Z,96811.78
2022-12-03T17:12:18.609Z,96810.81
2022-12-03T17:15:20.235Z,96813.00
2022-12-03T17:18:22.912Z,96817.94
2022-12-03T17:21:24.509Z,96799.81
2022-12-03T17:24:26.099Z,96800.66
2022-12-03T17:27:27.708Z,96793.34
2022-12-03T17:30:29.249Z,96793.22
2022-12-03T17:33:30.763Z,96789.94
2022-12-03T17:36:32.242Z,96798.16
2022-12-03T17:39:33.779Z,96793.75
2022-12-03T17:42:35.516Z,96793.22
2022-12-03T17:45:37.082Z,96788.25
2022-12-03T17:48:40.492Z,96789.25
2022-12-03T17:51:42.277Z,96797.91
2022-12-03T17:55:09.012Z,96806.72
2022-12-03T17:58:06.266Z,96796.09
2022-12-03T18:01:10.339Z,96799.56
2022-12-03T18:04:12.142Z,96797.22
2022-12-03T18:07:13.752Z,96795.41
2022-12-03T18:10:15.420Z,96794.19
2022-12-03T18:13:17.087Z,96803.16
2022-12-03T18:16:18.672Z,96798.59
2022-12-03T18:19:20.468Z,96797.78
2022-12-03T18:22:22.189Z,96795.16
2022-12-03T18:25:24.967Z,96783.38
2022-12-03T18:28:26.557Z,96788.06
2022-12-03T18:31:28.178Z,96784.59
2022-12-03T18:34:37.402Z,96786.25
2022-12-03T18:37:39.704Z,96797.41
2022-12-03T18:40:43.431Z,96796.72
2022-12-03T18:43:55.416Z,96794.22
2022-12-03T18:46:57.723Z,96794.06
2022-12-03T18:49:59.521Z,96788.47
2022-12-03T18:53:01.264Z,96787.22
2022-12-03T18:56:02.714Z,96782.13
2022-12-03T18:59:06.653Z,96790.63
2022-12-03T19:02:26.688Z,96788.03
2022-12-03T19:05:36.643Z,96790.63
2022-12-03T19:08:39.631Z,96784.72
2022-12-03T19:11:41.368Z,96780.06
2022-12-03T19:14:43.251Z,96770.84
2022-12-03T19:17:49.203Z,96782.84
2022-12-03T19:20:50.758Z,96793.28
2022-12-03T19:24:22.763Z,96787.50
2022-12-03T19:27:14.208Z,96791.22
2022-12-03T19:30:15.894Z,96791.91
2022-12-03T19:33:18.280Z,96787.78
2022-12-03T19:36:28.570Z,96789.56
2022-12-03T19:39:30.190Z,96786.13
2022-12-03T19:42:31.737Z,96783.38
2022-12-03T19:45:36.454Z,96772.00
2022-12-03T19:48:39.815Z,96771.44
2022-12-03T19:51:41.429Z,96775.00
2022-12-03T19:54:43.475Z,96774.31
2022-12-03T19:57:45.759Z,96779.66
2022-12-03T20:00:47.293Z,96771.16
2022-12-03T20:03:51.475Z,96776.06
2022-12-03T20:06:53.112Z,96770.09
2022-12-03T20:09:55.178Z,96770.59
2022-12-03T20:12:58.727Z,96773.19
2022-12-03T20:16:09.089Z,96778.34
2022-12-03T20:19:13.077Z,96787.34
2022-12-03T20:22:14.814Z,96781.16
2022-12-03T20:25:16.460Z,96782.66
2022-12-03T20:28:18.115Z,96790.88
2022-12-03T20:31:21.962Z,96789.59
2022-12-03T20:34:23.535Z,96779.34
2022-12-03T20:37:25.155Z,96785.34
2022-12-03T20:40:26.727Z,96774.94
2022-12-03T20:43:28.702Z,96775.25
2022-12-03T20:46:31.336Z,96780.16
2022-12-03T20:49:33.024Z,96774.25
2022-12-03T20:52:34.564Z,96775.88
2022-12-03T20:55:36.114Z,96773.16
2022-12-03T20:58:40.661Z,96772.78
2022-12-03T21:01:43.531Z,96775.09
2022-12-03T21:04:45.119Z,96765.81
2022-12-03T21:07:47.915Z,96753.91
2022-12-03T21:10:49.621Z,96759.53
2022-12-03T21:13:51.544Z,96772.59
2022-12-03T21:17:07.847Z,96759.88
2022-12-03T21:20:10.601Z,96755.94
2022-12-03T21:23:13.318Z,96752.22
2022-12-03T21:26:18.646Z,96755.50
2022-12-03T21:29:20.367Z,96757.50
2022-12-03T21:32:21.878Z,96756.66
2022-12-03T21:35:23.532Z,96764.91
2022-12-03T21:38:25.926Z,96767.94
2022-12-03T21:41:27.434Z,96753.25
2022-12-03T21:44:29.016Z,96758.19
2022-12-03T21:47:36.505Z,96743.88
2022-12-03T21:50:38.926Z,96735.75
2022-12-03T21:53:43.579Z,96735.84
2022-12-03T21:56:45.732Z,96731.72
2022-12-03T21:59:47.270Z,96723.66
2022-12-03T22:02:48.895Z,96717.97
2022-12-03T22:05:50.705Z,96720.56
2022-12-03T22:08:52.293Z,96722.06
2022-12-03T22:11:56.806Z,96724.31
2022-12-03T22:14:58.420Z,96718.56
2022-12-03T22:17:59.962Z,96715.31
2022-12-03T22:21:06.306Z,96730.47
2022-12-03T22:24:08.098Z,96731.34
2022-12-03T22:27:09.611Z,96737.78
2022-12-03T22:30:11.416Z,96742.72
2022-12-03T22:33:12.923Z,96746.00
2022-12-03T22:36:20.501Z,96751.94
2022-12-03T22:39:23.307Z,96747.13
2022-12-03T22:42:24.806Z,96736.69
2022-12-03T22:45:26.376Z,96740.41
2022-12-03T22:48:27.997Z,96753.44
2022-12-03T22:51:30.209Z,96750.81
2022-12-03T22:54:31.835Z,96757.91
2022-12-03T22:57:33.399Z,96757.88
2022-12-03T23:00:38.417Z,96749.50
2022-12-03T23:03:40.117Z,96743.34
2022-12-03T23:06:43.482Z,96746.66
2022-12-03T23:09:45.026Z,96741.13
2022-12-03T23:12:46.517Z,96748.81
2022-12-03T23:15:50.305Z,96750.47
2022-12-03T23:18:52.160Z,96742.66
2022-12-03T23:21:53.706Z,96737.72
2022-12-03T23:24:55.294Z,96750.47
2022-12-03T23:27:56.865Z,96750.47
2022-12-03T23:30:59.399Z,96742.66
2022-12-03T23:34:01.179Z,96737.31
2022-12-03T23:37:02.864Z,96747.88
2022-12-03T23:40:04.965Z,96741.69
2022-12-03T23:43:06.684Z,96743.03
2022-12-03T23:46:11.303Z,96752.66
2022-12-03T23:49:13.184Z,96747.59
2022-12-03T23:52:14.736Z,96745.31
2022-12-03T23:55:16.385Z,96738.75
2022-12-03T23:58:18.103Z,96748.38
