createdAt,value
2023-04-26T00:00:02.234Z,5.66
2023-04-26T00:07:01.612Z,5.66
2023-04-26T00:14:01.421Z,5.95
2023-04-26T00:21:01.923Z,6.17
2023-04-26T00:28:01.970Z,6.08
2023-04-26T00:35:02.286Z,6.08
2023-04-26T00:42:01.615Z,6.11
2023-04-26T00:49:01.468Z,5.98
2023-04-26T00:56:01.734Z,5.98
2023-04-26T01:00:02.429Z,5.98
2023-04-26T01:07:02.084Z,5.8
2023-04-26T01:14:01.817Z,5.8
2023-04-26T01:21:03.373Z,5.82
2023-04-26T01:28:01.654Z,5.31
2023-04-26T01:35:01.691Z,5.81
2023-04-26T01:42:01.964Z,5.81
2023-04-26T01:49:02.202Z,5.8
2023-04-26T01:56:01.756Z,5.7
2023-04-26T02:00:02.394Z,5.7
2023-04-26T02:07:01.714Z,5.65
2023-04-26T02:14:01.303Z,5.58
2023-04-26T02:21:02.287Z,5.58
2023-04-26T02:28:02.573Z,5.49
2023-04-26T02:35:01.547Z,5.43
2023-04-26T02:42:01.457Z,5.38
2023-04-26T02:49:01.662Z,5.38
2023-04-26T02:56:01.996Z,5.34
2023-04-26T03:00:01.539Z,5.34
2023-04-26T03:07:01.534Z,5.14
2023-04-26T03:14:02.005Z,4.64
2023-04-26T03:21:01.391Z,4.47
2023-04-26T03:28:01.761Z,4.47
2023-04-26T03:35:02.302Z,4.69
2023-04-26T03:42:01.501Z,4.55
2023-04-26T03:49:01.905Z,4.55
2023-04-26T03:56:01.331Z,4.46
2023-04-26T04:00:02.037Z,4.37
2023-04-26T04:07:01.467Z,4.37
2023-04-26T04:14:01.505Z,4.25
2023-04-26T04:21:01.330Z,4.08
2023-04-26T04:28:01.710Z,4.08
2023-04-26T04:35:01.603Z,3.96
2023-04-26T04:42:02.072Z,3.94
2023-04-26T04:49:02.110Z,3.75
2023-04-26T04:56:01.557Z,3.75
2023-04-26T05:00:02.157Z,3.73
2023-04-26T05:07:01.952Z,3.76
2023-04-26T05:14:01.630Z,3.76
2023-04-26T05:21:01.555Z,3.67
2023-04-26T05:28:01.900Z,3.73
2023-04-26T05:35:01.666Z,3.73
2023-04-26T05:42:02.266Z,3.81
2023-04-26T05:49:01.460Z,3.86
2023-04-26T05:56:01.466Z,4
2023-04-26T06:00:02.033Z,4
2023-04-26T06:07:02.312Z,4.27
2023-04-26T06:14:01.912Z,4.27
2023-04-26T06:21:01.433Z,4.38
2023-04-26T06:28:01.878Z,4.38
2023-04-26T06:35:02.173Z,4.92
2023-04-26T06:42:01.571Z,4.92
2023-04-26T06:49:02.165Z,5.28
2023-04-26T06:56:01.436Z,5.51
2023-04-26T07:00:02.040Z,5.51
2023-04-26T07:07:01.711Z,5.77
2023-04-26T07:14:01.648Z,5.77
2023-04-26T07:21:01.612Z,5.98
2023-04-26T07:28:02.210Z,6.23
2023-04-26T07:35:01.716Z,6.52
2023-04-26T07:42:01.827Z,6.64
2023-04-26T07:49:02.044Z,6.64
2023-04-26T07:56:01.593Z,6.67
2023-04-26T08:00:02.240Z,6.67
2023-04-26T08:07:01.992Z,6.88
2023-04-26T08:14:01.901Z,7.02
2023-04-26T08:21:01.768Z,7.16
2023-04-26T08:28:01.397Z,7.16
2023-04-26T08:35:02.175Z,7.42
2023-04-26T08:42:01.486Z,7.62
2023-04-26T08:49:01.785Z,7.62
2023-04-26T08:56:01.696Z,7.75
2023-04-26T09:00:02.252Z,7.92
2023-04-26T09:07:01.825Z,7.92
2023-04-26T09:14:01.561Z,8.09
2023-04-26T09:21:01.837Z,8.3
2023-04-26T09:28:01.850Z,8.32
2023-04-26T09:35:01.540Z,8.32
2023-04-26T09:42:01.805Z,8.53
2023-04-26T09:49:01.311Z,8.53
2023-04-26T09:56:02.109Z,8.53
2023-04-26T10:00:01.726Z,8.79
2023-04-26T10:07:02.265Z,8.87
2023-04-26T10:14:01.546Z,8.87
2023-04-26T10:21:01.369Z,8.9
2023-04-26T10:28:01.827Z,8.87
2023-04-26T10:35:02.336Z,8.87
2023-04-26T10:42:01.417Z,8.91
2023-04-26T10:49:01.710Z,8.95
2023-04-26T10:56:01.722Z,8.92
2023-04-26T11:00:02.372Z,8.92
2023-04-26T11:07:01.731Z,8.97
2023-04-26T11:14:01.311Z,8.97
2023-04-26T11:21:01.571Z,8.99
2023-04-26T11:28:01.785Z,8.99
2023-04-26T11:35:01.607Z,9.28
2023-04-26T11:42:02.162Z,9.28
2023-04-26T11:49:01.885Z,9.44
2023-04-26T11:56:01.782Z,9.58
2023-04-26T12:00:02.379Z,9.58
2023-04-26T12:07:01.641Z,9.69
2023-04-26T12:14:01.356Z,9.71
2023-04-26T12:21:01.931Z,9.71
2023-04-26T12:28:01.393Z,9.78
2023-04-26T12:35:02.628Z,9.77
2023-04-26T12:42:01.503Z,9.66
2023-04-26T12:49:01.442Z,9.66
2023-04-26T12:56:01.424Z,9.7
2023-04-26T13:00:02.059Z,9.7
2023-04-26T13:07:02.074Z,9.9
2023-04-26T13:14:01.562Z,9.91
2023-04-26T13:21:01.881Z,9.93
2023-04-26T13:28:02.136Z,9.93
2023-04-26T13:35:01.600Z,10
2023-04-26T13:42:02.240Z,10.03
2023-04-26T13:49:01.514Z,10.01
2023-04-26T13:56:02.089Z,10.01
2023-04-26T14:00:01.630Z,10.18
2023-04-26T14:07:02.106Z,10.18
2023-04-26T14:14:01.447Z,10.28
2023-04-26T14:21:01.955Z,10.45
2023-04-26T14:28:02.041Z,10.48
2023-04-26T14:35:01.667Z,10.48
2023-04-26T14:42:01.792Z,10.38
2023-04-26T14:49:01.633Z,10.39
2023-04-26T14:56:02.025Z,10.39
2023-04-26T15:00:01.603Z,10.25
2023-04-26T15:07:01.776Z,10.27
2023-04-26T15:14:02.060Z,10.27
2023-04-26T15:21:01.997Z,10.53
2023-04-26T15:28:01.382Z,10.5
2023-04-26T15:35:02.083Z,10.5
2023-04-26T15:42:02.035Z,10.46
2023-04-26T15:49:02.113Z,10.28
2023-04-26T15:56:01.780Z,10.02
2023-04-26T16:00:02.516Z,10.02
2023-04-26T16:07:01.410Z,10.27
2023-04-26T16:14:02.216Z,10.13
2023-04-26T16:21:01.881Z,10.13
2023-04-26T16:28:02.202Z,10.18
2023-04-26T16:35:01.517Z,9.96
2023-04-26T16:42:01.386Z,9.96
2023-04-26T16:49:01.568Z,10.02
2023-04-26T16:56:01.992Z,10.05
2023-04-26T17:00:01.590Z,10.05
2023-04-26T17:07:01.440Z,10.02
2023-04-26T17:14:01.681Z,10.05
2023-04-26T17:21:01.725Z,10.05
2023-04-26T17:28:02.017Z,10.11
2023-04-26T17:35:02.494Z,10.06
2023-04-26T17:42:01.685Z,9.94
2023-04-26T17:49:01.449Z,9.94
2023-04-26T17:56:01.944Z,9.84
2023-04-26T18:00:02.538Z,9.84
2023-04-26T18:07:01.533Z,9.86
2023-04-26T18:14:02.157Z,9.85
2023-04-26T18:21:01.509Z,9.76
2023-04-26T18:28:01.884Z,9.76
2023-04-26T18:35:02.337Z,9.53
2023-04-26T18:42:02.118Z,9.42
2023-04-26T18:49:02.227Z,9.41
2023-04-26T18:56:02.003Z,9.41
2023-04-26T19:00:01.530Z,9.59
2023-04-26T19:07:01.502Z,9.59
2023-04-26T19:14:01.861Z,9.33
2023-04-26T19:21:01.522Z,8.98
2023-04-26T19:28:02.057Z,9.27
2023-04-26T19:35:02.057Z,9.27
2023-04-26T19:42:01.997Z,8.94
2023-04-26T19:49:01.934Z,9.21
2023-04-26T19:56:01.378Z,9.19
2023-04-26T20:00:01.922Z,9.19
2023-04-26T20:07:01.991Z,8.97
2023-04-26T20:14:01.838Z,8.97
2023-04-26T20:21:01.922Z,9.21
2023-04-26T20:28:02.012Z,8.74
2023-04-26T20:35:02.328Z,8.74
2023-04-26T20:42:01.871Z,8.74
2023-04-26T20:49:01.933Z,8.56
2023-04-26T20:56:02.219Z,8.76
2023-04-26T21:00:01.910Z,8.76
2023-04-26T21:07:02.253Z,8.91
2023-04-26T21:14:01.969Z,8.55
2023-04-26T21:21:02.058Z,8.55
2023-04-26T21:28:01.860Z,8.87
2023-04-26T21:35:02.267Z,8.72
2023-04-26T21:42:01.431Z,8.48
2023-04-26T21:49:01.897Z,8.48
2023-04-26T21:56:01.433Z,8.77
2023-04-26T22:00:01.970Z,8.77
2023-04-26T22:07:01.432Z,8.72
2023-04-26T22:14:01.791Z,8.41
2023-04-26T22:21:01.809Z,7.46
2023-04-26T22:28:01.476Z,7.46
2023-04-26T22:35:01.922Z,8.41
2023-04-26T22:42:01.435Z,8.45
2023-04-26T22:49:01.552Z,8.26
2023-04-26T22:56:01.458Z,8.26
2023-04-26T23:00:02.024Z,8.12
2023-04-26T23:07:01.658Z,8.12
2023-04-26T23:14:02.253Z,8.23
2023-04-26T23:21:01.411Z,7.51
2023-04-26T23:28:01.719Z,8.07
2023-04-26T23:35:01.742Z,8.07
2023-04-26T23:42:01.753Z,8
2023-04-26T23:49:02.244Z,7.68
2023-04-26T23:56:01.773Z,7.68
