createdAt,value
2022-12-09T00:01:17.849Z,3.10
2022-12-09T00:03:48.773Z,3.10
2022-12-09T00:06:19.220Z,3.10
2022-12-09T00:08:48.453Z,3.10
2022-12-09T00:11:17.626Z,3.10
2022-12-09T00:13:49.141Z,3.00
2022-12-09T00:16:17.700Z,3.00
2022-12-09T00:18:47.449Z,3.00
2022-12-09T00:21:18.463Z,2.90
2022-12-09T00:23:47.351Z,2.90
2022-12-09T00:26:16.637Z,2.80
2022-12-09T00:28:45.220Z,2.90
2022-12-09T00:31:15.272Z,2.90
2022-12-09T00:33:44.551Z,2.80
2022-12-09T00:36:16.078Z,2.70
2022-12-09T00:38:45.137Z,2.80
2022-12-09T00:41:14.221Z,2.80
2022-12-09T00:43:43.899Z,2.80
2022-12-09T00:46:12.913Z,2.80
2022-12-09T00:48:41.658Z,2.70
2022-12-09T00:51:12.539Z,2.70
2022-12-09T00:53:42.567Z,2.80
2022-12-09T00:56:10.944Z,2.90
2022-12-09T00:58:39.453Z,2.80
2022-12-09T01:01:08.092Z,2.90
2022-12-09T01:03:36.604Z,2.90
2022-12-09T01:06:09.715Z,2.90
2022-12-09T01:08:39.337Z,2.90
2022-12-09T01:11:14.375Z,2.90
2022-12-09T01:13:43.050Z,2.80
2022-12-09T01:16:16.558Z,2.90
2022-12-09T01:18:45.181Z,2.90
2022-12-09T01:21:14.004Z,2.80
2022-12-09T01:23:43.184Z,2.90
2022-12-09T01:26:13.341Z,2.90
2022-12-09T01:28:42.093Z,2.90
2022-12-09T01:31:12.166Z,3.00
2022-12-09T01:33:40.930Z,3.00
2022-12-09T01:36:11.876Z,3.00
2022-12-09T01:38:40.734Z,3.00
2022-12-09T01:41:09.451Z,3.10
2022-12-09T01:43:40.274Z,3.10
2022-12-09T01:46:09.764Z,3.30
2022-12-09T01:48:40.915Z,3.30
2022-12-09T01:51:13.198Z,3.30
2022-12-09T01:53:45.859Z,3.50
2022-12-09T01:56:18.155Z,3.60
2022-12-09T01:58:48.408Z,3.70
2022-12-09T02:01:18.128Z,3.70
2022-12-09T02:03:47.090Z,3.70
2022-12-09T02:06:16.247Z,3.80
2022-12-09T02:08:46.306Z,3.90
2022-12-09T02:11:20.840Z,3.80
2022-12-09T02:14:00.323Z,3.80
2022-12-09T02:16:32.478Z,3.80
2022-12-09T02:19:07.585Z,3.70
2022-12-09T02:21:38.826Z,3.80
2022-12-09T02:24:15.360Z,3.70
2022-12-09T02:26:46.823Z,3.70
2022-12-09T02:29:35.674Z,3.70
2022-12-09T02:32:36.050Z,3.70
2022-12-09T02:35:10.755Z,3.70
2022-12-09T02:37:43.934Z,3.70
2022-12-09T02:40:17.569Z,3.70
2022-12-09T02:42:47.963Z,3.80
2022-12-09T02:45:17.721Z,3.70
2022-12-09T02:47:49.805Z,3.80
2022-12-09T02:50:22.901Z,3.70
2022-12-09T02:52:54.564Z,3.70
2022-12-09T02:55:24.852Z,3.80
2022-12-09T02:57:57.713Z,3.70
2022-12-09T03:00:26.057Z,3.70
2022-12-09T03:02:57.831Z,3.70
2022-12-09T03:05:35.475Z,3.60
2022-12-09T03:08:11.853Z,3.60
2022-12-09T03:10:45.594Z,3.60
2022-12-09T03:13:19.535Z,3.50
2022-12-09T03:15:54.397Z,3.60
2022-12-09T03:18:23.526Z,3.60
2022-12-09T03:20:53.719Z,3.50
2022-12-09T03:23:26.369Z,3.50
2022-12-09T03:25:55.604Z,3.50
2022-12-09T03:28:29.152Z,3.40
2022-12-09T03:31:01.486Z,3.40
2022-12-09T03:33:31.776Z,3.40
2022-12-09T03:36:05.087Z,3.40
2022-12-09T03:38:36.726Z,3.30
2022-12-09T03:41:08.495Z,3.30
2022-12-09T03:43:41.277Z,3.30
2022-12-09T03:46:09.869Z,3.30
2022-12-09T03:48:38.378Z,3.30
2022-12-09T03:51:11.890Z,3.20
2022-12-09T03:53:44.556Z,3.20
2022-12-09T03:56:17.783Z,3.00
2022-12-09T03:58:47.554Z,3.00
2022-12-09T04:01:17.288Z,2.90
2022-12-09T04:03:46.691Z,2.90
2022-12-09T04:06:16.590Z,2.90
2022-12-09T04:08:45.005Z,2.90
2022-12-09T04:11:13.635Z,2.80
2022-12-09T04:13:42.034Z,2.70
2022-12-09T04:16:10.861Z,2.70
2022-12-09T04:18:39.429Z,2.60
2022-12-09T04:21:09.158Z,2.60
2022-12-09T04:23:43.030Z,2.60
2022-12-09T04:26:16.313Z,2.50
2022-12-09T04:28:45.213Z,2.50
2022-12-09T04:31:14.811Z,2.50
2022-12-09T04:33:44.044Z,2.40
2022-12-09T04:36:14.856Z,2.50
2022-12-09T04:38:44.804Z,2.50
2022-12-09T04:41:13.329Z,2.50
2022-12-09T04:43:42.120Z,2.40
2022-12-09T04:46:13.857Z,2.40
2022-12-09T04:48:42.538Z,2.30
2022-12-09T04:51:11.396Z,2.40
2022-12-09T04:53:40.093Z,2.40
2022-12-09T04:56:12.829Z,2.30
2022-12-09T04:58:41.746Z,2.30
2022-12-09T05:01:11.403Z,2.20
2022-12-09T05:03:40.562Z,2.20
2022-12-09T05:06:11.776Z,2.20
2022-12-09T05:08:41.375Z,2.10
2022-12-09T05:11:11.420Z,2.20
2022-12-09T05:13:40.201Z,2.10
2022-12-09T05:16:15.660Z,2.10
2022-12-09T05:18:45.731Z,2.00
2022-12-09T05:21:16.632Z,2.00
2022-12-09T05:23:45.939Z,1.90
2022-12-09T05:26:18.620Z,1.90
2022-12-09T05:28:47.662Z,1.90
2022-12-09T05:31:20.064Z,2.00
2022-12-09T05:33:49.680Z,2.00
2022-12-09T05:36:20.929Z,2.00
2022-12-09T05:38:50.198Z,2.00
2022-12-09T05:41:20.994Z,2.00
2022-12-09T05:43:49.592Z,2.00
2022-12-09T05:46:18.399Z,2.00
2022-12-09T05:48:46.981Z,2.00
2022-12-09T05:51:19.303Z,2.00
2022-12-09T05:53:48.202Z,2.10
2022-12-09T05:56:17.200Z,2.10
2022-12-09T05:58:47.487Z,2.10
2022-12-09T06:01:16.275Z,2.00
2022-12-09T06:03:48.175Z,2.00
2022-12-09T06:06:18.789Z,2.00
2022-12-09T06:08:47.979Z,2.00
2022-12-09T06:11:19.087Z,2.00
2022-12-09T06:13:50.004Z,2.00
2022-12-09T06:16:22.498Z,2.00
2022-12-09T06:18:51.875Z,2.00
2022-12-09T06:21:22.010Z,2.00
2022-12-09T06:23:51.586Z,2.10
2022-12-09T06:26:21.548Z,2.10
2022-12-09T06:28:52.192Z,2.10
2022-12-09T06:31:21.500Z,2.10
2022-12-09T06:33:55.885Z,2.10
2022-12-09T06:36:27.002Z,2.10
2022-12-09T06:38:56.846Z,2.20
2022-12-09T06:41:26.218Z,2.30
2022-12-09T06:43:58.925Z,2.30
2022-12-09T06:46:28.397Z,2.30
2022-12-09T06:48:57.694Z,2.40
2022-12-09T06:51:26.839Z,2.40
2022-12-09T06:53:56.021Z,2.40
2022-12-09T06:56:24.819Z,2.40
2022-12-09T06:58:53.578Z,2.40
2022-12-09T07:01:25.303Z,2.30
2022-12-09T07:03:56.989Z,2.30
2022-12-09T07:06:28.740Z,2.30
2022-12-09T07:08:59.070Z,2.30
2022-12-09T07:11:28.092Z,2.20
2022-12-09T07:13:57.499Z,2.30
2022-12-09T07:16:27.845Z,2.20
2022-12-09T07:18:57.337Z,2.30
2022-12-09T07:21:26.316Z,2.30
2022-12-09T07:23:55.513Z,2.20
2022-12-09T07:26:24.966Z,2.20
2022-12-09T07:28:56.156Z,2.20
2022-12-09T07:31:27.988Z,2.20
2022-12-09T07:33:58.826Z,2.20
2022-12-09T07:36:30.953Z,2.20
2022-12-09T07:39:02.349Z,2.10
2022-12-09T07:41:33.200Z,2.20
2022-12-09T07:44:01.951Z,2.10
2022-12-09T07:46:31.667Z,2.00
2022-12-09T07:49:02.744Z,2.30
2022-12-09T07:51:31.445Z,2.00
2022-12-09T07:54:00.301Z,2.00
2022-12-09T07:56:30.184Z,1.90
2022-12-09T07:58:59.600Z,1.90
2022-12-09T08:01:31.039Z,2.00
2022-12-09T08:04:01.746Z,2.00
2022-12-09T08:06:32.010Z,2.00
2022-12-09T08:09:01.583Z,2.00
2022-12-09T08:11:31.891Z,2.00
2022-12-09T08:14:07.271Z,2.00
2022-12-09T08:16:39.300Z,2.00
2022-12-09T08:19:10.257Z,2.00
2022-12-09T08:21:39.773Z,2.00
2022-12-09T08:24:08.947Z,1.90
2022-12-09T08:26:39.490Z,2.20
2022-12-09T08:29:10.055Z,2.10
2022-12-09T08:31:41.632Z,2.00
2022-12-09T08:34:12.236Z,2.10
2022-12-09T08:36:41.109Z,2.00
2022-12-09T08:39:12.590Z,2.00
2022-12-09T08:41:43.912Z,1.90
2022-12-09T08:44:15.415Z,1.90
2022-12-09T08:46:45.594Z,1.90
2022-12-09T08:49:18.903Z,2.00
2022-12-09T08:51:49.207Z,1.90
2022-12-09T08:54:18.129Z,2.00
2022-12-09T08:56:47.652Z,2.00
2022-12-09T08:59:16.982Z,2.10
2022-12-09T09:01:45.690Z,2.10
2022-12-09T09:04:18.272Z,2.10
2022-12-09T09:06:49.625Z,2.20
2022-12-09T09:09:19.289Z,2.20
2022-12-09T09:11:48.225Z,2.20
2022-12-09T09:14:17.514Z,2.20
2022-12-09T09:16:46.780Z,2.20
2022-12-09T09:19:19.836Z,2.20
2022-12-09T09:21:49.294Z,2.20
2022-12-09T09:24:20.032Z,2.30
2022-12-09T09:26:49.570Z,2.40
2022-12-09T09:29:20.665Z,2.60
2022-12-09T09:31:50.289Z,2.60
2022-12-09T09:34:20.850Z,2.80
2022-12-09T09:36:49.868Z,2.80
2022-12-09T09:39:18.671Z,2.90
2022-12-09T09:41:52.681Z,3.00
2022-12-09T09:44:25.661Z,3.10
2022-12-09T09:46:55.772Z,3.10
2022-12-09T09:49:35.716Z,3.20
2022-12-09T09:52:09.621Z,3.30
2022-12-09T09:54:39.355Z,3.70
2022-12-09T09:57:14.947Z,3.60
2022-12-09T09:59:55.669Z,3.50
2022-12-09T10:02:42.040Z,3.60
2022-12-09T10:05:22.821Z,3.50
2022-12-09T10:07:54.953Z,3.50
2022-12-09T10:10:33.643Z,3.50
2022-12-09T10:13:18.615Z,3.60
2022-12-09T10:15:54.006Z,3.50
2022-12-09T10:18:27.192Z,3.50
2022-12-09T10:20:58.027Z,3.50
2022-12-09T10:23:30.980Z,3.50
2022-12-09T10:26:04.133Z,3.50
2022-12-09T10:28:36.580Z,3.50
2022-12-09T10:31:05.361Z,3.60
2022-12-09T10:33:37.174Z,3.60
2022-12-09T10:36:08.511Z,3.60
2022-12-09T10:38:41.139Z,3.60
2022-12-09T10:41:38.252Z,3.70
2022-12-09T10:44:19.219Z,3.70
2022-12-09T10:46:48.505Z,3.80
2022-12-09T10:49:22.741Z,3.80
2022-12-09T10:51:55.445Z,3.80
2022-12-09T10:54:37.958Z,3.90
2022-12-09T10:57:24.397Z,3.80
2022-12-09T11:00:07.934Z,3.90
2022-12-09T11:02:36.823Z,4.00
2022-12-09T11:05:24.696Z,4.10
2022-12-09T11:07:57.196Z,4.20
2022-12-09T11:10:28.500Z,4.30
2022-12-09T11:13:03.614Z,4.30
2022-12-09T11:15:39.732Z,4.40
2022-12-09T11:18:17.537Z,4.40
2022-12-09T11:20:56.318Z,4.50
2022-12-09T11:23:27.153Z,4.60
2022-12-09T11:25:58.641Z,4.60
2022-12-09T11:28:30.326Z,4.70
2022-12-09T11:33:53.154Z,4.80
2022-12-09T11:36:25.697Z,4.90
2022-12-09T11:39:17.198Z,4.90
2022-12-09T11:42:11.429Z,5.00
2022-12-09T11:44:49.290Z,5.10
2022-12-09T11:47:24.075Z,5.20
2022-12-09T11:49:54.842Z,5.20
2022-12-09T11:52:29.507Z,5.30
2022-12-09T11:55:13.069Z,5.40
2022-12-09T11:57:47.114Z,5.50
2022-12-09T12:00:19.637Z,5.50
2022-12-09T12:02:56.010Z,5.40
2022-12-09T12:05:28.031Z,5.50
2022-12-09T12:08:06.867Z,5.60
2022-12-09T12:10:41.195Z,5.60
2022-12-09T12:13:17.713Z,5.50
2022-12-09T12:15:52.289Z,5.50
2022-12-09T12:18:22.359Z,5.40
2022-12-09T12:21:16.571Z,5.40
2022-12-09T12:24:09.766Z,5.30
2022-12-09T12:26:43.953Z,5.40
2022-12-09T12:29:31.005Z,5.40
2022-12-09T12:32:19.471Z,5.50
2022-12-09T12:35:00.836Z,5.50
2022-12-09T12:37:46.967Z,5.60
2022-12-09T12:40:28.037Z,5.70
2022-12-09T12:43:27.807Z,5.70
2022-12-09T12:46:18.778Z,5.80
2022-12-09T12:49:00.089Z,5.80
2022-12-09T12:51:37.834Z,5.80
2022-12-09T12:54:16.367Z,5.80
2022-12-09T12:56:52.532Z,5.70
2022-12-09T12:59:32.336Z,5.80
2022-12-09T13:02:22.423Z,5.90
2022-12-09T13:05:03.458Z,5.90
2022-12-09T13:07:38.775Z,6.00
2022-12-09T13:10:16.842Z,6.00
2022-12-09T13:12:58.552Z,6.10
2022-12-09T13:15:35.020Z,6.10
2022-12-09T13:18:13.191Z,6.10
2022-12-09T13:20:48.857Z,6.20
2022-12-09T13:23:27.850Z,6.20
2022-12-09T13:26:07.589Z,6.20
2022-12-09T13:28:44.197Z,6.10
2022-12-09T13:31:13.750Z,6.20
2022-12-09T13:33:50.995Z,6.20
2022-12-09T13:36:23.269Z,6.20
2022-12-09T13:38:51.654Z,6.20
2022-12-09T13:42:01.136Z,6.20
2022-12-09T13:44:35.843Z,6.20
2022-12-09T13:47:29.410Z,6.30
2022-12-09T13:50:00.712Z,6.40
2022-12-09T13:52:52.589Z,6.40
2022-12-09T13:55:41.010Z,6.40
2022-12-09T13:58:34.017Z,6.40
2022-12-09T14:01:14.549Z,6.40
2022-12-09T14:03:55.497Z,6.40
2022-12-09T14:06:30.464Z,6.40
2022-12-09T14:09:02.683Z,6.40
2022-12-09T14:11:50.796Z,6.40
2022-12-09T14:14:56.461Z,6.40
2022-12-09T14:17:57.985Z,6.30
2022-12-09T14:20:33.306Z,6.40
2022-12-09T14:23:20.130Z,6.40
2022-12-09T14:26:02.891Z,6.40
2022-12-09T14:29:00.462Z,6.40
2022-12-09T14:31:51.186Z,6.30
2022-12-09T14:34:32.894Z,6.30
2022-12-09T14:37:30.125Z,6.40
2022-12-09T14:40:06.219Z,6.40
2022-12-09T14:42:44.166Z,6.40
2022-12-09T14:45:21.793Z,6.40
2022-12-09T14:47:50.221Z,6.30
2022-12-09T14:50:20.692Z,6.10
2022-12-09T14:52:55.537Z,6.00
2022-12-09T14:55:26.365Z,5.80
2022-12-09T14:57:56.744Z,5.90
2022-12-09T15:00:35.732Z,5.80
2022-12-09T15:05:58.164Z,5.70
2022-12-09T15:08:35.394Z,5.80
2022-12-09T15:11:09.284Z,5.70
2022-12-09T15:13:38.566Z,5.70
2022-12-09T15:16:10.361Z,5.70
2022-12-09T15:18:40.444Z,5.60
2022-12-09T15:21:09.276Z,5.70
2022-12-09T15:23:40.960Z,5.60
2022-12-09T15:26:20.083Z,5.60
2022-12-09T15:28:49.808Z,5.60
2022-12-09T15:31:20.073Z,5.70
2022-12-09T15:33:50.475Z,5.70
2022-12-09T15:36:23.107Z,5.80
2022-12-09T15:38:57.794Z,5.70
2022-12-09T15:41:46.870Z,5.80
2022-12-09T15:44:18.136Z,5.80
2022-12-09T15:46:50.957Z,5.80
2022-12-09T15:49:23.540Z,5.80
2022-12-09T15:51:55.243Z,5.80
2022-12-09T15:54:29.807Z,5.70
2022-12-09T15:57:00.197Z,5.80
2022-12-09T15:59:32.727Z,5.80
2022-12-09T16:02:01.915Z,5.70
2022-12-09T16:04:38.625Z,5.60
2022-12-09T16:07:08.511Z,5.50
2022-12-09T16:09:38.398Z,5.40
2022-12-09T16:12:24.603Z,5.40
2022-12-09T16:14:52.865Z,5.30
2022-12-09T16:17:23.770Z,5.20
2022-12-09T16:19:52.333Z,5.30
2022-12-09T16:22:25.571Z,5.40
2022-12-09T16:25:17.070Z,5.40
2022-12-09T16:27:49.066Z,5.40
2022-12-09T16:30:19.578Z,5.30
2022-12-09T16:32:51.653Z,5.30
2022-12-09T16:35:23.139Z,5.30
2022-12-09T16:38:21.847Z,5.50
2022-12-09T16:41:11.874Z,5.50
2022-12-09T16:43:55.809Z,5.50
2022-12-09T16:46:39.376Z,5.40
2022-12-09T16:49:08.503Z,5.30
2022-12-09T16:51:38.117Z,5.40
2022-12-09T16:54:15.192Z,5.40
2022-12-09T16:56:51.305Z,5.50
2022-12-09T16:59:19.742Z,5.50
2022-12-09T17:01:48.284Z,5.50
2022-12-09T17:04:20.361Z,5.50
2022-12-09T17:06:48.802Z,5.30
2022-12-09T17:09:17.176Z,5.30
2022-12-09T17:11:48.975Z,5.10
2022-12-09T17:14:19.320Z,4.90
2022-12-09T17:16:47.880Z,4.90
2022-12-09T17:19:16.386Z,4.90
2022-12-09T17:21:44.716Z,4.80
2022-12-09T17:24:13.411Z,4.80
2022-12-09T17:26:41.743Z,4.90
2022-12-09T17:29:10.298Z,5.10
2022-12-09T17:31:39.857Z,5.20
2022-12-09T17:34:08.337Z,5.20
2022-12-09T17:36:36.880Z,5.20
2022-12-09T17:39:06.159Z,5.10
2022-12-09T17:41:34.559Z,4.90
2022-12-09T17:44:02.960Z,4.90
2022-12-09T17:46:31.720Z,4.80
2022-12-09T17:49:02.554Z,4.70
2022-12-09T17:51:36.016Z,4.70
2022-12-09T17:54:05.786Z,4.70
2022-12-09T17:56:34.301Z,4.60
2022-12-09T17:59:07.854Z,4.50
2022-12-09T18:01:38.029Z,4.60
2022-12-09T18:04:10.648Z,4.40
2022-12-09T18:06:41.658Z,4.40
2022-12-09T18:09:12.140Z,4.20
2022-12-09T18:11:40.588Z,4.20
2022-12-09T18:14:09.871Z,4.00
2022-12-09T18:16:38.709Z,3.90
2022-12-09T18:19:11.318Z,3.90
2022-12-09T18:21:40.283Z,3.90
2022-12-09T18:24:09.312Z,3.90
2022-12-09T18:26:41.586Z,4.00
2022-12-09T18:29:10.367Z,4.00
2022-12-09T18:31:39.079Z,3.90
2022-12-09T18:34:09.100Z,3.80
2022-12-09T18:36:37.477Z,3.80
2022-12-09T18:39:06.072Z,3.30
2022-12-09T18:41:35.271Z,3.20
2022-12-09T18:44:05.129Z,3.10
2022-12-09T18:46:36.441Z,3.00
2022-12-09T18:49:07.222Z,2.90
2022-12-09T18:51:37.502Z,3.20
2022-12-09T18:54:06.683Z,3.10
2022-12-09T18:56:35.772Z,3.10
2022-12-09T18:59:07.052Z,3.10
2022-12-09T19:01:39.599Z,3.10
2022-12-09T19:04:09.983Z,3.00
2022-12-09T19:06:41.336Z,2.90
2022-12-09T19:09:11.414Z,2.70
2022-12-09T19:11:41.197Z,2.50
2022-12-09T19:14:10.344Z,2.60
2022-12-09T19:16:39.366Z,2.40
2022-12-09T19:19:10.441Z,2.50
2022-12-09T19:21:40.576Z,2.50
2022-12-09T19:24:13.574Z,2.30
2022-12-09T19:26:43.012Z,2.30
2022-12-09T19:29:11.604Z,2.30
2022-12-09T19:31:41.265Z,2.10
2022-12-09T19:34:13.088Z,2.00
2022-12-09T19:36:43.328Z,1.90
2022-12-09T19:39:13.642Z,1.80
2022-12-09T19:41:43.291Z,1.80
2022-12-09T19:44:15.391Z,1.70
2022-12-09T19:46:46.814Z,1.70
2022-12-09T19:49:16.453Z,1.80
2022-12-09T19:51:47.134Z,1.60
2022-12-09T19:54:16.012Z,1.50
2022-12-09T19:56:45.282Z,1.50
2022-12-09T19:59:14.425Z,1.50
2022-12-09T20:01:44.463Z,1.50
2022-12-09T20:04:47.057Z,1.50
2022-12-09T20:07:07.820Z,1.50
2022-12-09T20:09:37.235Z,1.40
2022-12-09T20:12:05.918Z,1.50
2022-12-09T20:14:34.357Z,1.40
2022-12-09T20:17:02.904Z,1.40
2022-12-09T20:19:31.572Z,1.40
2022-12-09T20:22:00.300Z,1.30
2022-12-09T20:24:30.421Z,1.50
2022-12-09T20:26:59.518Z,1.40
2022-12-09T20:29:32.405Z,1.50
2022-12-09T20:32:04.385Z,1.60
2022-12-09T20:34:32.799Z,1.50
2022-12-09T20:37:01.703Z,1.70
2022-12-09T20:39:31.484Z,1.70
2022-12-09T20:42:00.261Z,1.70
2022-12-09T20:44:28.668Z,1.70
2022-12-09T20:46:57.011Z,1.70
2022-12-09T20:49:27.668Z,1.80
2022-12-09T20:51:56.819Z,1.80
2022-12-09T20:54:25.271Z,1.80
2022-12-09T20:56:54.894Z,1.80
2022-12-09T20:59:23.328Z,1.90
2022-12-09T21:01:54.107Z,1.80
2022-12-09T21:04:22.946Z,2.00
2022-12-09T21:06:51.560Z,1.90
2022-12-09T21:09:22.860Z,1.90
2022-12-09T21:11:52.271Z,1.90
2022-12-09T21:14:23.453Z,1.90
2022-12-09T21:16:54.446Z,1.90
2022-12-09T21:19:25.092Z,1.90
2022-12-09T21:21:54.486Z,2.10
2022-12-09T21:24:24.578Z,2.20
2022-12-09T21:26:55.665Z,2.20
2022-12-09T21:29:31.528Z,2.10
2022-12-09T21:32:01.192Z,2.20
2022-12-09T21:34:29.659Z,2.10
2022-12-09T21:36:58.269Z,2.10
2022-12-09T21:39:27.587Z,2.10
2022-12-09T21:41:56.140Z,2.00
2022-12-09T21:44:27.331Z,2.00
2022-12-09T21:46:55.696Z,2.00
2022-12-09T21:49:24.238Z,2.00
2022-12-09T21:51:52.942Z,1.90
2022-12-09T21:54:21.380Z,1.90
2022-12-09T21:56:49.903Z,2.00
2022-12-09T21:59:18.427Z,2.00
2022-12-09T22:01:48.272Z,2.00
2022-12-09T22:04:17.816Z,2.00
2022-12-09T22:06:47.458Z,1.90
2022-12-09T22:09:16.403Z,1.90
2022-12-09T22:11:44.898Z,2.00
2022-12-09T22:14:13.257Z,2.00
2022-12-09T22:16:43.642Z,1.90
2022-12-09T22:19:16.286Z,2.00
2022-12-09T22:21:44.965Z,2.00
2022-12-09T22:24:14.333Z,1.90
2022-12-09T22:26:44.424Z,2.00
2022-12-09T22:29:14.653Z,2.00
2022-12-09T22:31:43.881Z,1.90
2022-12-09T22:34:16.167Z,1.90
2022-12-09T22:36:45.498Z,1.90
2022-12-09T22:39:15.553Z,1.90
2022-12-09T22:41:45.818Z,1.90
2022-12-09T22:44:15.270Z,1.80
2022-12-09T22:46:44.006Z,1.90
2022-12-09T22:49:15.175Z,1.90
2022-12-09T22:51:43.592Z,1.90
2022-12-09T22:54:12.410Z,1.90
2022-12-09T22:56:42.622Z,2.00
2022-12-09T22:59:11.239Z,1.90
2022-12-09T23:01:39.843Z,1.90
2022-12-09T23:04:09.470Z,1.80
2022-12-09T23:06:40.636Z,1.70
2022-12-09T23:09:11.966Z,1.80
2022-12-09T23:11:40.597Z,1.80
2022-12-09T23:14:08.980Z,1.90
2022-12-09T23:16:37.592Z,2.00
2022-12-09T23:19:05.959Z,1.90
2022-12-09T23:21:36.234Z,1.80
2022-12-09T23:24:08.433Z,1.80
2022-12-09T23:26:39.287Z,1.80
2022-12-09T23:29:08.977Z,2.20
2022-12-09T23:31:38.713Z,2.00
2022-12-09T23:34:08.625Z,2.20
2022-12-09T23:36:38.691Z,2.20
2022-12-09T23:39:11.179Z,2.00
2022-12-09T23:41:40.537Z,1.90
2022-12-09T23:44:11.075Z,2.00
2022-12-09T23:46:40.078Z,2.00
2022-12-09T23:49:09.238Z,2.00
2022-12-09T23:51:40.678Z,2.00
2022-12-09T23:54:10.920Z,2.00
2022-12-09T23:56:44.066Z,1.80
2022-12-09T23:59:14.577Z,1.80
