createdAt,value
2017-06-28T00:01:07.735Z,99.99
2017-06-28T00:02:30.233Z,99.99
2017-06-28T00:03:52.381Z,99.99
2017-06-28T00:05:14.207Z,99.99
2017-06-28T00:06:36.743Z,99.99
2017-06-28T00:07:58.554Z,99.99
2017-06-28T00:09:20.685Z,99.99
2017-06-28T00:10:42.805Z,99.99
2017-06-28T00:12:04.977Z,99.99
2017-06-28T00:13:26.625Z,99.99
2017-06-28T00:14:48.452Z,99.99
2017-06-28T00:16:10.276Z,99.99
2017-06-28T00:17:33.042Z,99.99
2017-06-28T00:18:55.485Z,99.99
2017-06-28T00:20:17.014Z,99.99
2017-06-28T00:21:38.820Z,99.99
2017-06-28T00:23:01.146Z,99.99
2017-06-28T00:24:23.593Z,99.99
2017-06-28T00:25:45.814Z,99.99
2017-06-28T00:27:07.943Z,99.99
2017-06-28T00:28:29.774Z,99.99
2017-06-28T00:29:51.594Z,99.99
2017-06-28T00:31:13.416Z,99.99
2017-06-28T00:32:35.213Z,99.99
2017-06-28T00:33:57.635Z,99.99
2017-06-28T00:35:19.444Z,99.99
2017-06-28T00:36:41.259Z,99.99
2017-06-28T00:38:03.394Z,99.99
2017-06-28T00:39:25.197Z,99.99
2017-06-28T00:40:46.698Z,99.99
2017-06-28T00:42:08.491Z,99.99
2017-06-28T00:43:29.988Z,99.99
2017-06-28T00:44:52.547Z,99.99
2017-06-28T00:46:14.734Z,99.99
2017-06-28T00:47:36.393Z,99.99
2017-06-28T00:48:58.215Z,99.99
2017-06-28T00:50:20.697Z,99.99
2017-06-28T00:51:43.143Z,99.99
2017-06-28T00:53:05.284Z,99.99
2017-06-28T00:54:27.199Z,99.99
2017-06-28T00:55:49.361Z,99.99
2017-06-28T00:57:11.501Z,99.99
2017-06-28T00:58:33.632Z,99.99
2017-06-28T00:59:55.220Z,99.99
2017-06-28T01:01:16.728Z,99.99
2017-06-28T01:02:38.530Z,99.99
2017-06-28T01:04:01.016Z,99.99
2017-06-28T01:05:23.155Z,99.99
2017-06-28T01:06:45.905Z,99.99
2017-06-28T01:08:07.864Z,99.99
2017-06-28T01:09:29.715Z,99.99
2017-06-28T01:10:51.857Z,99.99
2017-06-28T01:12:14.314Z,99.99
2017-06-28T01:13:35.845Z,99.99
2017-06-28T01:14:58.136Z,99.99
2017-06-28T01:16:20.284Z,99.99
2017-06-28T01:17:43.214Z,99.99
2017-06-28T01:19:05.641Z,99.99
2017-06-28T01:20:27.302Z,99.99
2017-06-28T01:21:49.139Z,99.99
2017-06-28T01:23:11.249Z,99.99
2017-06-28T01:24:33.485Z,99.99
2017-06-28T01:25:55.927Z,99.99
2017-06-28T01:27:17.744Z,99.99
2017-06-28T01:28:39.627Z,99.99
2017-06-28T01:30:01.775Z,99.99
2017-06-28T01:31:24.024Z,99.99
2017-06-28T01:32:45.845Z,99.99
2017-06-28T01:34:07.384Z,99.99
2017-06-28T01:35:29.824Z,99.99
2017-06-28T01:36:51.642Z,99.99
2017-06-28T01:38:13.515Z,99.99
2017-06-28T01:39:35.966Z,99.99
2017-06-28T01:40:58.172Z,99.99
2017-06-28T01:42:19.987Z,99.99
2017-06-28T01:43:42.109Z,99.99
2017-06-28T01:45:04.875Z,99.99
2017-06-28T01:46:27.332Z,99.99
2017-06-28T01:47:49.153Z,99.99
2017-06-28T01:49:11.602Z,99.99
2017-06-28T01:50:33.864Z,99.99
2017-06-28T01:51:55.665Z,99.99
2017-06-28T01:53:17.864Z,99.99
2017-06-28T01:54:39.361Z,99.99
2017-06-28T01:56:01.853Z,99.99
2017-06-28T01:57:23.676Z,99.99
2017-06-28T01:58:45.807Z,99.99
2017-06-28T02:00:07.682Z,99.99
2017-06-28T02:01:29.846Z,99.99
2017-06-28T02:02:52.027Z,99.99
2017-06-28T02:04:13.532Z,99.99
2017-06-28T02:05:35.665Z,99.99
2017-06-28T02:06:58.112Z,99.99
2017-06-28T02:08:19.604Z,99.99
2017-06-28T02:09:41.844Z,99.99
2017-06-28T02:11:03.691Z,99.99
2017-06-28T02:12:26.421Z,99.99
2017-06-28T02:13:48.226Z,99.99
2017-06-28T02:15:10.368Z,99.99
2017-06-28T02:16:32.204Z,99.99
2017-06-28T02:17:54.426Z,99.99
2017-06-28T02:19:16.299Z,99.99
2017-06-28T02:20:38.138Z,99.99
2017-06-28T02:21:59.670Z,99.99
2017-06-28T02:23:22.535Z,99.99
2017-06-28T02:24:44.654Z,99.99
2017-06-28T02:26:06.627Z,99.99
2017-06-28T02:27:28.458Z,99.99
2017-06-28T02:28:50.618Z,99.99
2017-06-28T02:30:12.426Z,99.99
2017-06-28T02:31:34.247Z,99.99
2017-06-28T02:32:56.075Z,99.99
2017-06-28T02:34:18.249Z,99.99
2017-06-28T02:35:40.430Z,99.99
2017-06-28T02:37:02.670Z,99.99
2017-06-28T02:38:24.176Z,99.99
2017-06-28T02:39:46.990Z,99.99
2017-06-28T02:41:08.926Z,99.99
2017-06-28T02:42:30.464Z,99.99
2017-06-28T02:43:52.724Z,99.99
2017-06-28T02:45:15.194Z,99.99
2017-06-28T02:46:37.009Z,99.99
2017-06-28T02:47:59.242Z,99.99
2017-06-28T02:49:21.369Z,99.99
2017-06-28T02:50:43.860Z,99.99
2017-06-28T02:52:06.285Z,99.99
2017-06-28T02:53:28.415Z,99.99
2017-06-28T02:54:50.295Z,99.99
2017-06-28T02:56:12.781Z,99.99
2017-06-28T02:57:35.233Z,99.99
2017-06-28T02:58:57.334Z,99.99
2017-06-28T03:00:19.521Z,99.99
2017-06-28T03:01:41.701Z,99.99
2017-06-28T03:03:03.444Z,99.99
2017-06-28T03:04:25.265Z,99.99
2017-06-28T03:05:47.699Z,99.99
2017-06-28T03:07:10.113Z,99.99
2017-06-28T03:08:32.284Z,99.99
2017-06-28T03:09:54.490Z,99.99
2017-06-28T03:11:16.409Z,99.99
2017-06-28T03:12:37.936Z,99.99
2017-06-28T03:13:59.748Z,99.99
2017-06-28T03:15:21.564Z,99.99
2017-06-28T03:16:43.372Z,99.99
2017-06-28T03:18:05.834Z,99.99
2017-06-28T03:19:27.333Z,99.99
2017-06-28T03:20:49.167Z,99.99
2017-06-28T03:22:11.005Z,99.99
2017-06-28T03:23:33.436Z,99.99
2017-06-28T03:24:55.975Z,99.99
2017-06-28T03:26:18.168Z,99.99
2017-06-28T03:27:40.422Z,99.99
2017-06-28T03:29:03.334Z,99.99
2017-06-28T03:30:25.536Z,99.99
2017-06-28T03:31:47.343Z,99.99
2017-06-28T03:33:09.160Z,99.99
2017-06-28T03:34:31.352Z,99.99
2017-06-28T03:35:53.205Z,99.99
2017-06-28T03:37:15.355Z,99.99
2017-06-28T03:38:37.484Z,99.99
2017-06-28T03:39:59.745Z,99.99
2017-06-28T03:41:21.703Z,99.99
2017-06-28T03:42:43.834Z,99.99
2017-06-28T03:44:05.031Z,99.99
2017-06-28T03:45:27.154Z,99.99
2017-06-28T03:46:49.186Z,99.99
2017-06-28T03:48:11.335Z,99.99
2017-06-28T03:49:33.519Z,99.99
2017-06-28T03:50:56.273Z,99.99
2017-06-28T03:52:18.511Z,99.99
2017-06-28T03:53:40.954Z,99.99
2017-06-28T03:55:03.246Z,99.99
2017-06-28T03:56:25.035Z,99.99
2017-06-28T03:57:46.881Z,99.99
2017-06-28T03:59:08.364Z,99.99
2017-06-28T04:00:30.185Z,99.99
2017-06-28T04:01:52.341Z,99.99
2017-06-28T04:03:13.849Z,99.99
2017-06-28T04:04:35.484Z,99.99
2017-06-28T04:05:57.386Z,99.99
2017-06-28T04:07:19.325Z,99.99
2017-06-28T04:08:41.442Z,99.99
2017-06-28T04:10:03.971Z,99.99
2017-06-28T04:11:26.094Z,99.99
2017-06-28T04:12:48.882Z,99.99
2017-06-28T04:14:11.021Z,99.99
2017-06-28T04:15:33.175Z,99.99
2017-06-28T04:16:55.021Z,99.99
2017-06-28T04:18:17.495Z,99.99
2017-06-28T04:19:39.626Z,99.99
2017-06-28T04:21:02.164Z,99.99
2017-06-28T04:22:23.978Z,99.99
2017-06-28T04:23:46.154Z,99.99
2017-06-28T04:25:08.273Z,99.99
2017-06-28T04:26:30.094Z,99.99
2017-06-28T04:27:52.359Z,99.99
2017-06-28T04:29:15.164Z,99.99
2017-06-28T04:30:36.978Z,99.99
2017-06-28T04:31:59.435Z,99.99
2017-06-28T04:33:21.582Z,99.99
2017-06-28T04:34:43.714Z,99.99
2017-06-28T04:36:05.521Z,99.99
2017-06-28T04:37:27.745Z,99.99
2017-06-28T04:38:49.861Z,99.99
2017-06-28T04:40:12.333Z,99.99
2017-06-28T04:41:34.816Z,99.99
2017-06-28T04:42:56.994Z,99.99
2017-06-28T04:44:19.108Z,99.99
2017-06-28T04:45:40.951Z,99.99
2017-06-28T04:47:02.780Z,99.99
2017-06-28T04:48:24.282Z,99.99
2017-06-28T04:49:46.755Z,99.99
2017-06-28T04:51:08.939Z,99.99
2017-06-28T04:52:30.752Z,99.99
2017-06-28T04:53:53.185Z,99.99
2017-06-28T04:55:15.311Z,99.99
2017-06-28T04:56:38.082Z,99.99
2017-06-28T04:57:59.907Z,99.99
2017-06-28T04:59:21.724Z,99.99
2017-06-28T05:00:43.835Z,99.99
2017-06-28T05:02:05.746Z,99.99
2017-06-28T05:03:28.004Z,99.99
2017-06-28T05:04:49.858Z,99.99
2017-06-28T05:06:11.991Z,99.99
2017-06-28T05:07:34.781Z,99.99
2017-06-28T05:08:56.917Z,99.99
2017-06-28T05:10:19.134Z,99.99
2017-06-28T05:11:40.964Z,99.99
2017-06-28T05:13:03.149Z,99.99
2017-06-28T05:14:25.071Z,99.99
2017-06-28T05:15:47.079Z,99.99
2017-06-28T05:17:08.945Z,99.99
2017-06-28T05:18:31.122Z,99.82
2017-06-28T05:19:53.402Z,99.99
2017-06-28T05:21:15.924Z,99.82
2017-06-28T05:22:38.273Z,99.96
2017-06-28T05:24:00.379Z,99.99
2017-06-28T05:25:22.514Z,99.73
2017-06-28T05:26:44.337Z,99.99
2017-06-28T05:28:06.774Z,99.2
2017-06-28T05:29:28.852Z,99.49
2017-06-28T05:30:50.972Z,99.68
2017-06-28T05:32:13.146Z,99.29
2017-06-28T05:33:35.104Z,99.1
2017-06-28T05:34:57.265Z,99.49
2017-06-28T05:36:18.782Z,99.2
2017-06-28T05:37:40.975Z,99.1
2017-06-28T05:39:03.135Z,98.82
2017-06-28T05:40:25.402Z,96.61
2017-06-28T05:41:46.907Z,96.89
2017-06-28T05:43:09.354Z,95.84
2017-06-28T05:44:31.229Z,94.54
2017-06-28T05:45:53.473Z,93.1
2017-06-28T05:47:15.283Z,91.23
2017-06-28T05:48:37.713Z,88.73
2017-06-28T05:49:59.584Z,85.17
2017-06-28T05:51:21.754Z,85.55
2017-06-28T05:52:43.584Z,85.5
2017-06-28T05:54:05.094Z,85.17
2017-06-28T05:55:27.003Z,84.69
2017-06-28T05:56:48.875Z,85.65
2017-06-28T05:58:11.327Z,85.11
2017-06-28T05:59:32.884Z,85.65
2017-06-28T06:00:54.380Z,86.61
2017-06-28T06:02:16.494Z,85.46
2017-06-28T06:03:38.943Z,85.46
2017-06-28T06:05:01.099Z,85.17
2017-06-28T06:06:22.905Z,84.44
2017-06-28T06:07:45.121Z,84.73
2017-06-28T06:09:07.270Z,84.63
2017-06-28T06:10:29.096Z,85.65
2017-06-28T06:11:51.255Z,85.55
2017-06-28T06:13:13.730Z,86.04
2017-06-28T06:14:36.181Z,85.36
2017-06-28T06:15:58.334Z,85.75
2017-06-28T06:17:20.172Z,84.98
2017-06-28T06:18:42.922Z,84.59
2017-06-28T06:20:05.381Z,83.77
2017-06-28T06:21:27.524Z,82.52
2017-06-28T06:22:49.979Z,81.37
2017-06-28T06:24:12.460Z,73.8
2017-06-28T06:25:34.612Z,67.55
2017-06-28T06:26:57.089Z,65.11
2017-06-28T06:28:19.591Z,61.43
2017-06-28T06:29:42.061Z,62.4
2017-06-28T06:31:04.502Z,62.21
2017-06-28T06:32:26.404Z,63.34
2017-06-28T06:33:48.619Z,64.59
2017-06-28T06:35:11.113Z,63.6
2017-06-28T06:36:33.289Z,57.95
2017-06-28T06:37:55.093Z,52.08
2017-06-28T06:39:16.930Z,48.85
2017-06-28T06:40:39.246Z,47.44
2017-06-28T06:42:01.402Z,44.57
2017-06-28T06:43:23.275Z,44.62
2017-06-28T06:44:45.897Z,42.12
2017-06-28T06:46:07.806Z,41.66
2017-06-28T06:47:30.287Z,42.38
2017-06-28T06:48:52.564Z,42.3
2017-06-28T06:50:14.399Z,43.37
2017-06-28T06:51:36.904Z,42.86
2017-06-28T06:52:59.057Z,42.66
2017-06-28T06:54:21.210Z,43.61
2017-06-28T06:55:43.539Z,45.15
2017-06-28T06:57:06.248Z,44.96
2017-06-28T06:58:28.082Z,45.25
2017-06-28T06:59:50.569Z,44.01
2017-06-28T07:02:47.905Z,41.38
2017-06-28T07:04:10.057Z,40.29
2017-06-28T07:05:31.879Z,39.98
2017-06-28T07:09:48.541Z,42.61
2017-06-28T07:11:11.004Z,42.51
2017-06-28T07:12:33.153Z,44.07
2017-06-28T07:13:55.226Z,46.59
2017-06-28T07:15:17.147Z,46.86
2017-06-28T07:16:39.281Z,45.23
2017-06-28T07:18:01.801Z,46.2
2017-06-28T07:19:24.510Z,47.74
2017-06-28T07:20:46.652Z,49.19
2017-06-28T07:22:08.521Z,50.89
2017-06-28T07:23:30.386Z,51.93
2017-06-28T07:24:52.262Z,52.2
2017-06-28T07:26:14.794Z,52.98
2017-06-28T07:27:36.984Z,53.73
2017-06-28T07:28:59.255Z,52.56
2017-06-28T07:30:21.793Z,53.56
2017-06-28T07:31:44.000Z,55.16
2017-06-28T07:33:05.943Z,55.64
2017-06-28T07:34:28.414Z,54.96
2017-06-28T07:35:50.548Z,54.5
2017-06-28T07:37:12.397Z,56.9
2017-06-28T07:38:34.845Z,57.23
2017-06-28T07:39:56.779Z,56.46
2017-06-28T07:41:18.962Z,55.52
2017-06-28T07:42:40.846Z,54.02
2017-06-28T07:44:03.412Z,51.84
2017-06-28T07:45:25.664Z,51.09
2017-06-28T07:46:48.482Z,53.03
2017-06-28T07:48:10.637Z,56.09
2017-06-28T07:49:32.492Z,56.49
2017-06-28T07:50:54.309Z,55.93
2017-06-28T07:52:16.831Z,56.54
2017-06-28T07:53:38.353Z,57.48
2017-06-28T07:55:00.523Z,57.09
2017-06-28T07:56:22.402Z,57.12
2017-06-28T07:57:44.611Z,56.45
2017-06-28T07:59:06.462Z,54.41
2017-06-28T08:00:28.922Z,50.43
2017-06-28T08:01:50.152Z,49.24
2017-06-28T08:03:12.607Z,53.2
2017-06-28T08:04:34.533Z,54.58
2017-06-28T08:05:56.775Z,56.76
2017-06-28T08:07:19.235Z,58.94
2017-06-28T08:08:41.471Z,60.85
2017-06-28T08:10:03.943Z,62.17
2017-06-28T08:11:25.795Z,63.31
2017-06-28T08:12:48.074Z,63.21
2017-06-28T08:14:10.512Z,64.62
2017-06-28T08:15:32.354Z,66.14
2017-06-28T08:16:54.499Z,66.91
2017-06-28T08:18:17.092Z,67.49
2017-06-28T08:19:39.817Z,67.85
2017-06-28T08:21:01.667Z,68.82
2017-06-28T08:22:23.839Z,67.46
2017-06-28T08:23:46.133Z,67.94
2017-06-28T08:25:08.640Z,68.24
2017-06-28T08:26:30.804Z,67.88
2017-06-28T08:27:53.259Z,68.08
2017-06-28T08:29:15.543Z,67.98
2017-06-28T08:30:38.372Z,68.56
2017-06-28T08:32:00.505Z,68.56
2017-06-28T08:33:22.337Z,69.14
2017-06-28T08:34:44.173Z,68.85
2017-06-28T08:36:06.246Z,68.75
2017-06-28T08:37:27.823Z,69.24
2017-06-28T08:38:50.027Z,68.17
2017-06-28T08:40:12.179Z,68.66
2017-06-28T08:41:34.439Z,68.17
2017-06-28T08:42:56.247Z,67.82
2017-06-28T08:44:18.079Z,66.47
2017-06-28T08:45:40.294Z,66.69
2017-06-28T08:47:03.163Z,67.14
2017-06-28T08:48:24.707Z,67.63
2017-06-28T08:49:46.864Z,68.01
2017-06-28T08:51:08.692Z,67.3
2017-06-28T08:52:31.450Z,68.56
2017-06-28T08:53:52.962Z,67.05
2017-06-28T08:55:15.163Z,66.02
2017-06-28T08:56:37.007Z,65.95
2017-06-28T08:57:59.453Z,66.02
2017-06-28T08:59:21.604Z,65.47
2017-06-28T09:00:43.122Z,64.24
2017-06-28T09:02:05.268Z,62.82
2017-06-28T09:03:27.343Z,62.52
2017-06-28T09:04:49.474Z,61.94
2017-06-28T09:06:11.677Z,61.68
2017-06-28T09:07:33.828Z,60.45
2017-06-28T09:08:56.641Z,60.45
2017-06-28T09:10:18.786Z,61.98
2017-06-28T09:11:41.034Z,61.75
2017-06-28T09:13:03.181Z,61.88
2017-06-28T09:14:26.082Z,61.94
2017-06-28T09:15:48.241Z,62.52
2017-06-28T09:17:10.471Z,62.82
2017-06-28T09:18:32.615Z,63.2
2017-06-28T09:19:54.812Z,63.62
2017-06-28T09:21:16.396Z,64.62
2017-06-28T09:22:38.550Z,65.08
2017-06-28T09:24:00.734Z,64.2
2017-06-28T09:25:23.552Z,63.95
2017-06-28T09:26:46.050Z,63.85
2017-06-28T09:28:07.883Z,64.17
2017-06-28T09:29:30.117Z,64.56
2017-06-28T09:30:52.884Z,64.17
2017-06-28T09:32:15.102Z,64.72
2017-06-28T09:33:37.603Z,64.72
2017-06-28T09:34:59.499Z,66.43
2017-06-28T09:36:21.964Z,66.72
2017-06-28T09:37:43.818Z,66.88
2017-06-28T09:39:06.290Z,66.82
2017-06-28T09:40:28.173Z,66.24
2017-06-28T09:41:50.249Z,67.3
2017-06-28T09:43:12.835Z,67.37
2017-06-28T09:44:35.005Z,68.69
2017-06-28T09:45:57.173Z,68.63
2017-06-28T09:47:19.621Z,68.24
2017-06-28T09:48:41.767Z,68.43
2017-06-28T09:50:03.309Z,69.01
2017-06-28T09:51:25.478Z,69.01
2017-06-28T09:52:47.860Z,68.73
2017-06-28T09:54:10.314Z,68.27
2017-06-28T09:55:32.519Z,68.47
2017-06-28T09:56:54.054Z,67.88
2017-06-28T09:58:16.857Z,68.18
2017-06-28T09:59:39.113Z,67.88
2017-06-28T10:01:01.571Z,68.27
2017-06-28T10:02:24.273Z,68.37
2017-06-28T10:03:46.773Z,67.21
2017-06-28T10:05:09.259Z,67.88
2017-06-28T10:06:30.492Z,67.88
2017-06-28T10:07:51.784Z,67.5
2017-06-28T10:09:14.091Z,67.3
2017-06-28T10:10:36.373Z,67.3
2017-06-28T10:11:58.268Z,67.4
2017-06-28T10:13:20.222Z,68.24
2017-06-28T10:14:42.263Z,68.15
2017-06-28T10:16:04.080Z,68.73
2017-06-28T10:17:26.542Z,68.43
2017-06-28T10:18:49.062Z,68.33
2017-06-28T10:20:11.236Z,68.82
2017-06-28T10:21:33.063Z,68.24
2017-06-28T10:22:54.912Z,68.43
2017-06-28T10:24:17.046Z,69.17
2017-06-28T10:25:39.854Z,69.17
2017-06-28T10:27:02.336Z,68.4
2017-06-28T10:28:24.635Z,68.4
2017-06-28T10:29:46.785Z,68.24
2017-06-28T10:31:09.592Z,68.33
2017-06-28T10:32:30.808Z,68.53
2017-06-28T10:33:52.630Z,68.05
2017-06-28T10:35:13.836Z,67.95
2017-06-28T10:36:36.273Z,67.11
2017-06-28T10:37:58.744Z,67.21
2017-06-28T10:39:20.873Z,67.02
2017-06-28T10:40:43.023Z,67.11
2017-06-28T10:42:05.714Z,66.82
2017-06-28T10:43:27.955Z,68.24
2017-06-28T10:44:50.111Z,67.56
2017-06-28T10:46:11.624Z,68.43
2017-06-28T10:47:33.924Z,68.53
2017-06-28T10:48:55.498Z,68.49
2017-06-28T10:50:17.639Z,68.88
2017-06-28T10:51:39.941Z,68.73
2017-06-28T10:53:02.112Z,68.15
2017-06-28T10:54:24.246Z,68.66
2017-06-28T10:55:45.512Z,67.69
2017-06-28T10:57:07.972Z,67.69
2017-06-28T10:58:30.475Z,67.3
2017-06-28T10:59:52.644Z,67.6
2017-06-28T11:01:14.812Z,67.3
2017-06-28T11:02:36.647Z,67.24
2017-06-28T11:03:58.823Z,67.34
2017-06-28T11:05:20.971Z,68.27
2017-06-28T11:06:42.481Z,68.37
2017-06-28T11:08:05.022Z,68.08
2017-06-28T11:09:27.163Z,68.56
2017-06-28T11:10:49.302Z,69.31
2017-06-28T11:12:11.785Z,68.95
2017-06-28T11:13:34.242Z,69.43
2017-06-28T11:14:57.183Z,69.69
2017-06-28T11:16:19.337Z,68.82
2017-06-28T11:17:41.483Z,68.82
2017-06-28T11:19:04.003Z,69.5
2017-06-28T11:20:26.770Z,69.59
2017-06-28T11:21:49.245Z,70.56
2017-06-28T11:23:11.755Z,70.86
2017-06-28T11:24:34.205Z,70.66
2017-06-28T11:25:57.140Z,71.34
2017-06-28T11:27:19.332Z,71.47
2017-06-28T11:28:41.468Z,73.27
2017-06-28T11:30:03.320Z,73.04
2017-06-28T11:31:26.274Z,74.88
2017-06-28T11:32:48.438Z,76.33
2017-06-28T11:34:10.651Z,76.72
2017-06-28T11:35:33.110Z,79.58
2017-06-28T11:36:55.926Z,81.13
2017-06-28T11:38:18.403Z,83.41
2017-06-28T11:39:40.553Z,85.05
2017-06-28T11:41:02.712Z,86.41
2017-06-28T11:42:24.844Z,88.29
2017-06-28T11:43:47.013Z,90.23
2017-06-28T11:45:08.845Z,91.49
2017-06-28T11:46:30.995Z,95.2
2017-06-28T11:47:53.743Z,98.63
2017-06-28T11:49:15.558Z,99.6
2017-06-28T11:50:37.189Z,99.99
2017-06-28T11:51:59.674Z,99.99
2017-06-28T11:53:22.272Z,99.99
2017-06-28T11:54:44.101Z,99.99
2017-06-28T11:56:06.566Z,99.99
2017-06-28T11:57:29.072Z,99.99
2017-06-28T11:58:51.470Z,99.99
2017-06-28T12:00:13.364Z,99.99
2017-06-28T12:01:35.321Z,99.99
2017-06-28T12:02:57.638Z,99.99
2017-06-28T12:04:20.338Z,99.99
2017-06-28T12:05:42.226Z,99.99
2017-06-28T12:07:04.450Z,99.99
2017-06-28T12:08:26.583Z,99.99
2017-06-28T12:09:49.050Z,99.99
2017-06-28T12:11:11.518Z,99.99
2017-06-28T12:12:33.795Z,99.99
2017-06-28T12:13:55.628Z,99.99
2017-06-28T12:15:17.853Z,99.99
2017-06-28T12:16:39.788Z,99.99
2017-06-28T12:18:01.953Z,99.99
2017-06-28T12:19:24.455Z,99.99
2017-06-28T12:20:46.835Z,99.99
2017-06-28T12:22:08.982Z,99.99
2017-06-28T12:23:31.020Z,99.99
2017-06-28T12:24:53.233Z,99.99
2017-06-28T12:26:15.027Z,99.99
2017-06-28T12:27:36.977Z,99.99
2017-06-28T12:28:59.425Z,99.99
2017-06-28T12:30:21.281Z,99.99
2017-06-28T12:31:43.681Z,99.99
2017-06-28T12:33:06.307Z,99.99
2017-06-28T12:34:28.771Z,99.99
2017-06-28T12:35:50.611Z,99.99
2017-06-28T12:37:13.053Z,99.99
2017-06-28T12:38:35.209Z,99.99
2017-06-28T12:39:56.744Z,99.99
2017-06-28T12:41:19.313Z,99.99
2017-06-28T12:42:42.077Z,99.99
2017-06-28T12:44:03.276Z,99.99
2017-06-28T12:45:24.843Z,99.99
2017-06-28T12:46:47.004Z,99.99
2017-06-28T12:48:09.901Z,99.99
2017-06-28T12:49:32.055Z,99.99
2017-06-28T12:50:53.908Z,99.99
2017-06-28T12:52:16.093Z,99.99
2017-06-28T12:53:38.518Z,99.99
2017-06-28T12:55:00.673Z,99.99
2017-06-28T12:56:23.142Z,99.99
2017-06-28T12:57:45.407Z,99.99
2017-06-28T12:59:07.943Z,99.99
2017-06-28T13:00:29.473Z,99.99
2017-06-28T13:01:51.687Z,99.99
2017-06-28T13:03:13.844Z,99.99
2017-06-28T13:04:36.336Z,99.99
2017-06-28T13:05:58.158Z,99.99
2017-06-28T13:07:20.634Z,99.99
2017-06-28T13:08:43.225Z,99.99
2017-06-28T13:10:05.927Z,99.99
2017-06-28T13:11:28.390Z,99.99
2017-06-28T13:12:50.340Z,99.99
2017-06-28T13:14:12.492Z,99.99
2017-06-28T13:15:34.589Z,99.99
2017-06-28T13:16:56.629Z,99.99
2017-06-28T13:18:18.791Z,99.99
2017-06-28T13:19:40.304Z,99.99
2017-06-28T13:21:02.713Z,99.99
2017-06-28T13:22:24.583Z,99.99
2017-06-28T13:23:46.427Z,99.99
2017-06-28T13:25:08.266Z,99.99
2017-06-28T13:26:30.421Z,99.99
2017-06-28T13:27:52.601Z,99.99
2017-06-28T13:29:14.483Z,99.99
2017-06-28T13:30:36.486Z,99.99
2017-06-28T13:31:59.325Z,99.99
2017-06-28T13:33:21.154Z,99.99
2017-06-28T13:34:42.982Z,99.99
2017-06-28T13:36:04.812Z,99.99
2017-06-28T13:37:27.813Z,99.99
2017-06-28T13:38:49.952Z,99.99
2017-06-28T13:40:12.113Z,99.99
2017-06-28T13:41:33.607Z,99.99
2017-06-28T13:42:56.045Z,99.99
2017-06-28T13:44:18.631Z,99.99
2017-06-28T13:45:40.772Z,99.99
2017-06-28T13:47:03.238Z,99.99
2017-06-28T13:48:25.459Z,99.99
2017-06-28T13:49:47.916Z,99.99
2017-06-28T13:51:09.753Z,99.99
2017-06-28T13:52:32.219Z,99.99
2017-06-28T13:53:54.850Z,99.99
2017-06-28T13:55:16.790Z,99.99
2017-06-28T13:56:38.633Z,99.99
2017-06-28T13:58:00.503Z,99.99
2017-06-28T13:59:22.917Z,99.99
2017-06-28T14:00:44.839Z,99.99
2017-06-28T14:02:07.308Z,99.99
2017-06-28T14:03:29.203Z,99.99
2017-06-28T14:04:51.404Z,99.99
2017-06-28T14:06:13.874Z,99.99
2017-06-28T14:07:35.394Z,99.99
2017-06-28T14:08:57.950Z,99.99
2017-06-28T14:10:20.716Z,99.99
2017-06-28T14:11:42.729Z,99.99
2017-06-28T14:13:04.892Z,99.99
2017-06-28T14:14:27.352Z,99.99
2017-06-28T14:15:49.161Z,99.99
2017-06-28T14:17:10.997Z,99.99
2017-06-28T14:18:33.161Z,99.99
2017-06-28T14:19:55.319Z,99.99
2017-06-28T14:21:18.126Z,99.99
2017-06-28T14:22:40.445Z,99.99
2017-06-28T14:24:03.054Z,99.99
2017-06-28T14:25:24.885Z,99.99
2017-06-28T14:26:47.784Z,99.99
2017-06-28T14:28:09.952Z,99.99
2017-06-28T14:29:32.164Z,99.99
2017-06-28T14:30:54.338Z,99.99
2017-06-28T14:32:17.212Z,99.99
2017-06-28T14:33:39.376Z,99.99
2017-06-28T14:35:01.567Z,99.99
2017-06-28T14:36:24.024Z,99.99
2017-06-28T14:37:46.044Z,99.99
2017-06-28T14:39:08.204Z,99.99
2017-06-28T14:40:30.363Z,99.99
2017-06-28T14:41:52.584Z,99.99
2017-06-28T14:43:15.312Z,99.99
2017-06-28T14:44:37.463Z,99.99
2017-06-28T14:45:59.705Z,99.99
2017-06-28T14:47:21.600Z,99.99
2017-06-28T14:48:43.732Z,99.99
2017-06-28T14:50:05.676Z,99.99
2017-06-28T14:51:28.165Z,99.99
2017-06-28T14:52:50.295Z,99.99
2017-06-28T14:54:12.393Z,99.99
2017-06-28T14:55:33.908Z,99.99
2017-06-28T14:56:56.109Z,99.99
2017-06-28T14:58:17.293Z,99.99
2017-06-28T14:59:39.766Z,99.99
2017-06-28T15:01:01.009Z,99.99
2017-06-28T15:02:23.211Z,99.99
2017-06-28T15:03:45.373Z,99.99
2017-06-28T15:05:08.165Z,99.99
2017-06-28T15:06:30.324Z,99.99
2017-06-28T15:07:52.474Z,99.99
2017-06-28T15:09:14.338Z,99.99
2017-06-28T15:10:36.965Z,99.99
2017-06-28T15:11:59.411Z,99.99
2017-06-28T15:13:21.218Z,99.99
2017-06-28T15:14:44.016Z,99.99
2017-06-28T15:16:06.741Z,99.99
2017-06-28T15:17:28.896Z,99.99
2017-06-28T15:18:51.421Z,99.99
2017-06-28T15:20:13.890Z,99.99
2017-06-28T15:21:36.405Z,99.99
2017-06-28T15:22:58.885Z,99.99
2017-06-28T15:24:20.413Z,99.99
2017-06-28T15:25:42.544Z,99.99
2017-06-28T15:27:05.459Z,99.99
2017-06-28T15:28:27.609Z,99.99
2017-06-28T15:29:49.777Z,99.99
2017-06-28T15:31:11.956Z,99.99
2017-06-28T15:32:34.737Z,99.99
2017-06-28T15:33:57.324Z,99.99
2017-06-28T15:35:19.821Z,99.99
2017-06-28T15:36:42.117Z,99.99
2017-06-28T15:38:04.945Z,99.99
2017-06-28T15:39:27.075Z,99.99
2017-06-28T15:40:49.583Z,99.99
2017-06-28T15:42:12.035Z,99.99
2017-06-28T15:43:34.562Z,99.99
2017-06-28T15:44:57.043Z,99.99
2017-06-28T15:46:19.652Z,99.99
2017-06-28T15:47:42.136Z,99.99
2017-06-28T15:49:05.230Z,99.99
2017-06-28T15:50:27.461Z,99.99
2017-06-28T15:51:49.909Z,99.99
2017-06-28T15:53:12.391Z,99.99
2017-06-28T15:54:34.231Z,99.99
2017-06-28T15:55:55.443Z,99.99
2017-06-28T15:57:17.615Z,99.99
2017-06-28T15:58:39.815Z,99.99
2017-06-28T16:00:02.594Z,99.99
2017-06-28T16:01:24.729Z,99.99
2017-06-28T16:02:47.193Z,99.99
2017-06-28T16:04:09.051Z,99.99
2017-06-28T16:05:31.892Z,99.99
2017-06-28T16:06:54.027Z,99.99
2017-06-28T16:08:16.541Z,99.99
2017-06-28T16:09:38.495Z,99.99
2017-06-28T16:11:01.346Z,99.99
2017-06-28T16:12:23.824Z,99.99
2017-06-28T16:13:46.297Z,99.99
2017-06-28T16:15:07.804Z,99.99
2017-06-28T16:16:29.988Z,99.99
2017-06-28T16:17:52.471Z,99.99
2017-06-28T16:19:14.945Z,99.99
2017-06-28T16:20:37.086Z,99.99
2017-06-28T16:22:00.024Z,99.99
2017-06-28T16:23:22.482Z,99.99
2017-06-28T16:24:44.682Z,99.99
2017-06-28T16:26:07.174Z,99.99
2017-06-28T16:27:30.004Z,99.99
2017-06-28T16:28:52.266Z,99.99
2017-06-28T16:30:14.739Z,99.99
2017-06-28T16:31:37.244Z,99.99
2017-06-28T16:33:00.074Z,99.99
2017-06-28T16:34:22.534Z,99.99
2017-06-28T16:35:44.864Z,99.99
2017-06-28T16:37:07.103Z,99.99
2017-06-28T16:38:29.741Z,99.99
2017-06-28T16:39:51.936Z,99.99
2017-06-28T16:41:14.556Z,99.99
2017-06-28T16:42:36.704Z,99.99
2017-06-28T16:43:58.520Z,99.99
2017-06-28T16:45:20.706Z,99.99
2017-06-28T16:46:42.542Z,99.99
2017-06-28T16:48:05.046Z,99.99
2017-06-28T16:49:27.496Z,99.99
2017-06-28T16:50:49.339Z,99.99
2017-06-28T16:52:11.806Z,99.99
2017-06-28T16:53:33.962Z,99.99
2017-06-28T16:54:55.816Z,99.99
2017-06-28T16:56:18.430Z,99.99
2017-06-28T16:57:40.582Z,99.99
2017-06-28T16:59:02.421Z,99.99
2017-06-28T17:00:24.748Z,99.99
2017-06-28T17:01:47.217Z,99.99
2017-06-28T17:03:09.694Z,99.99
2017-06-28T17:04:31.867Z,99.99
2017-06-28T17:05:54.079Z,99.99
2017-06-28T17:07:16.273Z,99.99
2017-06-28T17:08:38.153Z,99.99
2017-06-28T17:10:00.334Z,99.99
2017-06-28T17:11:22.709Z,99.99
2017-06-28T17:12:45.162Z,99.99
2017-06-28T17:14:07.712Z,99.99
2017-06-28T17:15:29.975Z,99.99
2017-06-28T17:16:52.431Z,99.99
2017-06-28T17:18:14.279Z,99.99
2017-06-28T17:19:36.263Z,99.99
2017-06-28T17:20:58.474Z,99.99
2017-06-28T17:22:20.936Z,99.99
2017-06-28T17:23:43.143Z,99.99
2017-06-28T17:25:04.341Z,99.99
2017-06-28T17:26:26.786Z,99.99
2017-06-28T17:27:49.633Z,99.99
2017-06-28T17:29:11.188Z,99.99
2017-06-28T17:30:33.492Z,99.99
2017-06-28T17:31:55.357Z,99.99
2017-06-28T17:33:17.798Z,99.99
2017-06-28T17:34:39.943Z,99.99
2017-06-28T17:36:02.444Z,99.99
2017-06-28T17:37:24.279Z,99.99
2017-06-28T17:38:47.174Z,99.99
2017-06-28T17:40:09.330Z,99.99
2017-06-28T17:41:31.465Z,99.99
2017-06-28T17:42:52.975Z,99.99
2017-06-28T17:44:15.464Z,99.99