createdAt,value
2022-11-02T00:01:26.850Z,100.00
2022-11-02T00:03:53.616Z,100.00
2022-11-02T00:06:20.334Z,100.00
2022-11-02T00:08:46.990Z,100.00
2022-11-02T00:11:13.608Z,100.00
2022-11-02T00:13:40.377Z,100.00
2022-11-02T00:16:14.513Z,100.00
2022-11-02T00:18:42.974Z,100.00
2022-11-02T00:21:11.284Z,100.00
2022-11-02T00:23:38.427Z,100.00
2022-11-02T00:26:05.317Z,100.00
2022-11-02T00:28:32.029Z,100.00
2022-11-02T00:30:58.788Z,100.00
2022-11-02T00:33:26.373Z,100.00
2022-11-02T00:35:54.481Z,100.00
2022-11-02T00:38:21.208Z,100.00
2022-11-02T00:40:47.911Z,100.00
2022-11-02T00:43:14.552Z,100.00
2022-11-02T00:45:41.817Z,100.00
2022-11-02T00:48:09.767Z,100.00
2022-11-02T00:50:36.612Z,100.00
2022-11-02T00:53:03.680Z,100.00
2022-11-02T00:55:30.600Z,100.00
2022-11-02T00:58:03.134Z,100.00
2022-11-02T01:00:30.232Z,100.00
2022-11-02T01:03:02.946Z,100.00
2022-11-02T01:05:29.885Z,100.00
2022-11-02T01:07:57.093Z,100.00
2022-11-02T01:10:25.948Z,100.00
2022-11-02T01:12:52.715Z,100.00
2022-11-02T01:15:19.409Z,100.00
2022-11-02T01:17:46.106Z,100.00
2022-11-02T01:20:12.759Z,100.00
2022-11-02T01:22:39.427Z,100.00
2022-11-02T01:25:06.290Z,100.00
2022-11-02T01:27:32.923Z,100.00
2022-11-02T01:29:59.533Z,100.00
2022-11-02T01:32:29.456Z,100.00
2022-11-02T01:34:56.188Z,100.00
2022-11-02T01:37:22.835Z,100.00
2022-11-02T01:39:49.447Z,100.00
2022-11-02T01:42:25.040Z,100.00
2022-11-02T01:44:52.894Z,100.00
2022-11-02T01:47:22.558Z,100.00
2022-11-02T01:49:52.824Z,100.00
2022-11-02T01:52:39.838Z,100.00
2022-11-02T01:55:12.096Z,100.00
2022-11-02T01:57:41.732Z,100.00
2022-11-02T02:00:28.516Z,100.00
2022-11-02T02:03:07.009Z,100.00
2022-11-02T02:05:38.799Z,100.00
2022-11-02T02:08:08.079Z,100.00
2022-11-02T02:10:35.987Z,100.00
2022-11-02T02:13:06.958Z,100.00
2022-11-02T02:15:52.351Z,100.00
2022-11-02T02:18:50.527Z,100.00
2022-11-02T02:21:29.504Z,100.00
2022-11-02T02:24:19.601Z,100.00
2022-11-02T02:27:02.158Z,100.00
2022-11-02T02:29:42.742Z,100.00
2022-11-02T02:32:16.934Z,100.00
2022-11-02T02:34:53.574Z,100.00
2022-11-02T02:37:27.220Z,100.00
2022-11-02T02:40:04.742Z,100.00
2022-11-02T02:42:43.984Z,100.00
2022-11-02T02:45:10.522Z,100.00
2022-11-02T02:47:54.623Z,100.00
2022-11-02T02:50:27.569Z,100.00
2022-11-02T02:52:56.938Z,100.00
2022-11-02T02:55:32.433Z,100.00
2022-11-02T02:58:02.486Z,100.00
2022-11-02T03:00:33.453Z,100.00
2022-11-02T03:03:01.873Z,100.00
2022-11-02T03:05:32.316Z,100.00
2022-11-02T03:08:10.523Z,100.00
2022-11-02T03:10:47.691Z,100.00
2022-11-02T03:13:59.300Z,100.00
2022-11-02T03:19:50.478Z,100.00
2022-11-02T03:22:49.695Z,100.00
2022-11-02T03:25:26.045Z,100.00
2022-11-02T03:28:06.143Z,100.00
2022-11-02T03:30:44.867Z,100.00
2022-11-02T03:33:45.065Z,100.00
2022-11-02T03:36:20.726Z,100.00
2022-11-02T03:38:56.017Z,100.00
2022-11-02T03:41:25.696Z,100.00
2022-11-02T03:43:59.858Z,100.00
2022-11-02T03:46:28.421Z,100.00
2022-11-02T03:48:56.611Z,100.00
2022-11-02T03:51:25.823Z,100.00
2022-11-02T03:54:09.622Z,100.00
2022-11-02T03:56:42.057Z,100.00
2022-11-02T03:59:09.100Z,100.00
2022-11-02T04:01:44.999Z,100.00
2022-11-02T04:04:13.266Z,100.00
2022-11-02T04:06:41.628Z,100.00
2022-11-02T04:09:09.730Z,100.00
2022-11-02T04:11:55.781Z,100.00
2022-11-02T04:14:37.784Z,100.00
2022-11-02T04:19:58.982Z,100.00
2022-11-02T04:22:44.997Z,100.00
2022-11-02T04:25:20.449Z,100.00
2022-11-02T04:28:10.015Z,100.00
2022-11-02T04:30:45.212Z,100.00
2022-11-02T04:33:30.492Z,100.00
2022-11-02T04:36:07.646Z,100.00
2022-11-02T04:38:41.001Z,100.00
2022-11-02T04:41:34.185Z,100.00
2022-11-02T04:44:01.834Z,100.00
2022-11-02T04:46:31.501Z,100.00
2022-11-02T04:48:58.309Z,100.00
2022-11-02T04:51:27.691Z,100.00
2022-11-02T04:53:55.895Z,100.00
2022-11-02T04:56:24.862Z,100.00
2022-11-02T04:58:54.167Z,100.00
2022-11-02T05:01:25.126Z,100.00
2022-11-02T05:03:53.861Z,100.00
2022-11-02T05:06:23.371Z,100.00
2022-11-02T05:08:50.635Z,100.00
2022-11-02T05:11:18.151Z,100.00
2022-11-02T05:13:46.221Z,100.00
2022-11-02T05:16:15.301Z,100.00
2022-11-02T05:18:43.468Z,100.00
2022-11-02T05:21:11.814Z,100.00
2022-11-02T05:23:39.237Z,100.00
2022-11-02T05:26:10.621Z,100.00
2022-11-02T05:28:40.349Z,100.00
2022-11-02T05:31:07.119Z,100.00
2022-11-02T05:33:35.488Z,100.00
2022-11-02T05:36:07.969Z,100.00
2022-11-02T05:38:36.627Z,100.00
2022-11-02T05:41:03.422Z,100.00
2022-11-02T05:43:34.241Z,100.00
2022-11-02T05:46:02.832Z,100.00
2022-11-02T05:48:32.210Z,100.00
2022-11-02T05:51:01.111Z,100.00
2022-11-02T05:53:31.529Z,100.00
2022-11-02T05:55:59.989Z,100.00
2022-11-02T05:58:27.498Z,100.00
2022-11-02T06:00:54.348Z,100.00
2022-11-02T06:03:20.939Z,100.00
2022-11-02T06:05:47.581Z,100.00
2022-11-02T06:08:14.276Z,100.00
2022-11-02T06:10:43.172Z,100.00
2022-11-02T06:13:10.108Z,100.00
2022-11-02T06:15:36.772Z,100.00
2022-11-02T06:18:03.542Z,100.00
2022-11-02T06:20:30.156Z,100.00
2022-11-02T06:22:56.871Z,100.00
2022-11-02T06:25:23.462Z,100.00
2022-11-02T06:27:57.282Z,100.00
2022-11-02T06:30:28.215Z,100.00
2022-11-02T06:32:55.037Z,100.00
2022-11-02T06:35:22.686Z,100.00
2022-11-02T06:37:49.454Z,100.00
2022-11-02T06:40:17.147Z,100.00
2022-11-02T06:42:56.547Z,100.00
2022-11-02T06:45:31.730Z,100.00
2022-11-02T06:47:58.361Z,100.00
2022-11-02T06:50:25.339Z,100.00
2022-11-02T06:52:52.371Z,100.00
2022-11-02T06:55:19.426Z,100.00
2022-11-02T06:57:46.113Z,100.00
2022-11-02T07:00:20.840Z,100.00
2022-11-02T07:03:05.739Z,100.00
2022-11-02T07:05:33.561Z,100.00
2022-11-02T07:08:00.384Z,100.00
2022-11-02T07:10:28.363Z,100.00
2022-11-02T07:12:57.239Z,100.00
2022-11-02T07:15:25.567Z,100.00
2022-11-02T07:17:53.098Z,100.00
2022-11-02T07:20:20.137Z,100.00
2022-11-02T07:22:54.806Z,100.00
2022-11-02T07:25:21.879Z,100.00
2022-11-02T07:27:48.528Z,100.00
2022-11-02T07:30:15.348Z,100.00
2022-11-02T07:32:43.734Z,100.00
2022-11-02T07:35:13.436Z,100.00
2022-11-02T07:37:40.928Z,100.00
2022-11-02T07:40:10.228Z,100.00
2022-11-02T07:42:42.957Z,100.00
2022-11-02T07:45:10.056Z,100.00
2022-11-02T07:47:42.844Z,100.00
2022-11-02T07:50:09.478Z,100.00
2022-11-02T07:52:43.602Z,100.00
2022-11-02T07:55:10.212Z,100.00
2022-11-02T07:57:36.827Z,100.00
2022-11-02T08:00:03.785Z,100.00
2022-11-02T08:02:38.973Z,100.00
2022-11-02T08:05:06.160Z,100.00
2022-11-02T08:07:32.908Z,100.00
2022-11-02T08:09:59.622Z,100.00
2022-11-02T08:12:26.850Z,100.00
2022-11-02T08:14:53.515Z,100.00
2022-11-02T08:17:21.588Z,100.00
2022-11-02T08:19:48.268Z,100.00
2022-11-02T08:22:14.874Z,100.00
2022-11-02T08:24:41.618Z,100.00
2022-11-02T08:27:08.289Z,100.00
2022-11-02T08:29:36.738Z,100.00
2022-11-02T08:32:03.418Z,100.00
2022-11-02T08:34:30.060Z,100.00
2022-11-02T08:36:56.906Z,100.00
2022-11-02T08:39:23.622Z,100.00
2022-11-02T08:41:50.367Z,100.00
2022-11-02T08:44:17.004Z,100.00
2022-11-02T08:46:43.720Z,100.00
2022-11-02T08:49:10.499Z,100.00
2022-11-02T08:51:37.160Z,100.00
2022-11-02T08:54:03.934Z,100.00
2022-11-02T08:56:30.510Z,100.00
2022-11-02T08:58:57.162Z,100.00
2022-11-02T09:01:23.892Z,100.00
2022-11-02T09:03:50.611Z,100.00
2022-11-02T09:06:17.235Z,100.00
2022-11-02T09:08:43.924Z,100.00
2022-11-02T09:11:10.787Z,100.00
2022-11-02T09:13:38.173Z,100.00
2022-11-02T09:16:05.335Z,100.00
2022-11-02T09:18:32.417Z,100.00
2022-11-02T09:21:03.049Z,100.00
2022-11-02T09:23:30.454Z,100.00
2022-11-02T09:25:58.064Z,100.00
2022-11-02T09:28:24.839Z,100.00
2022-11-02T09:30:51.832Z,100.00
2022-11-02T09:33:18.877Z,100.00
2022-11-02T09:35:47.737Z,100.00
2022-11-02T09:38:16.083Z,100.00
2022-11-02T09:41:21.571Z,100.00
2022-11-02T09:43:51.020Z,100.00
2022-11-02T09:46:33.223Z,100.00
2022-11-02T09:49:23.444Z,100.00
2022-11-02T09:51:58.852Z,100.00
2022-11-02T09:54:44.005Z,100.00
2022-11-02T09:57:16.279Z,100.00
2022-11-02T09:59:43.075Z,100.00
2022-11-02T10:02:26.138Z,100.00
2022-11-02T10:05:14.233Z,100.00
2022-11-02T10:07:59.110Z,100.00
2022-11-02T10:10:46.928Z,100.00
2022-11-02T10:13:16.396Z,100.00
2022-11-02T10:16:09.666Z,100.00
2022-11-02T10:18:40.001Z,100.00
2022-11-02T10:21:10.660Z,100.00
2022-11-02T10:23:42.355Z,100.00
2022-11-02T10:26:18.520Z,100.00
2022-11-02T10:28:49.378Z,100.00
2022-11-02T10:31:32.810Z,100.00
2022-11-02T10:34:27.837Z,100.00
2022-11-02T10:37:31.812Z,100.00
2022-11-02T10:40:32.947Z,100.00
2022-11-02T10:43:16.921Z,100.00
2022-11-02T10:46:05.137Z,100.00
2022-11-02T10:48:43.860Z,100.00
2022-11-02T10:51:15.969Z,100.00
2022-11-02T10:53:48.586Z,100.00
2022-11-02T10:56:15.573Z,100.00
2022-11-02T10:58:49.735Z,100.00
2022-11-02T11:01:16.576Z,100.00
2022-11-02T11:03:53.735Z,100.00
2022-11-02T11:06:20.866Z,100.00
2022-11-02T11:08:49.900Z,100.00
2022-11-02T11:11:21.705Z,100.00
2022-11-02T11:20:07.463Z,100.00
2022-11-02T11:22:39.653Z,100.00
2022-11-02T11:25:12.235Z,100.00
2022-11-02T11:27:54.504Z,100.00
2022-11-02T11:33:23.120Z,100.00
2022-11-02T11:35:51.104Z,100.00
2022-11-02T11:38:23.899Z,100.00
2022-11-02T11:40:54.578Z,100.00
2022-11-02T11:43:25.729Z,100.00
2022-11-02T11:46:06.346Z,100.00
2022-11-02T11:48:39.129Z,100.00
2022-11-02T11:51:29.832Z,100.00
2022-11-02T11:54:18.320Z,100.00
2022-11-02T11:56:46.941Z,100.00
2022-11-02T11:59:21.052Z,100.00
2022-11-02T12:01:48.377Z,100.00
2022-11-02T12:04:27.346Z,100.00
2022-11-02T12:07:09.134Z,100.00
2022-11-02T12:09:50.974Z,100.00
2022-11-02T12:12:55.126Z,100.00
2022-11-02T12:15:51.137Z,100.00
2022-11-02T12:18:20.462Z,100.00
2022-11-02T12:21:15.821Z,100.00
2022-11-02T12:24:27.211Z,100.00
2022-11-02T12:27:23.230Z,100.00
2022-11-02T12:29:58.632Z,100.00
2022-11-02T12:32:40.610Z,100.00
2022-11-02T12:35:30.327Z,100.00
2022-11-02T12:38:22.718Z,100.00
2022-11-02T12:41:09.158Z,100.00
2022-11-02T12:43:43.589Z,97.01
2022-11-02T12:46:10.132Z,97.12
2022-11-02T12:48:53.662Z,100.00
2022-11-02T12:51:45.876Z,97.98
2022-11-02T12:54:21.263Z,96.49
2022-11-02T12:56:53.322Z,92.39
2022-11-02T12:59:30.601Z,89.82
2022-11-02T13:02:20.507Z,88.04
2022-11-02T13:05:00.439Z,91.03
2022-11-02T13:08:01.855Z,91.57
2022-11-02T13:10:34.253Z,94.42
2022-11-02T13:13:03.986Z,96.39
2022-11-02T13:15:34.744Z,95.49
2022-11-02T13:18:17.950Z,97.10
2022-11-02T13:20:49.869Z,96.73
2022-11-02T13:23:22.478Z,93.71
2022-11-02T13:25:55.346Z,96.76
2022-11-02T13:28:35.059Z,94.18
2022-11-02T13:31:10.131Z,97.24
2022-11-02T13:33:47.711Z,94.55
2022-11-02T13:36:14.899Z,93.62
2022-11-02T13:38:49.887Z,94.57
2022-11-02T13:41:32.057Z,87.89
2022-11-02T13:44:17.051Z,94.10
2022-11-02T13:47:03.382Z,91.49
2022-11-02T13:49:32.099Z,90.26
2022-11-02T13:52:24.159Z,94.49
2022-11-02T13:54:53.749Z,92.15
2022-11-02T13:57:32.734Z,93.42
2022-11-02T14:00:02.230Z,94.85
2022-11-02T14:02:36.780Z,92.24
2022-11-02T14:05:04.027Z,92.74
2022-11-02T14:07:40.768Z,93.26
2022-11-02T14:10:18.786Z,98.06
2022-11-02T14:12:47.008Z,100.00
2022-11-02T14:15:13.575Z,100.00
2022-11-02T14:17:56.422Z,100.00
2022-11-02T14:20:43.890Z,100.00
2022-11-02T14:23:18.388Z,100.00
2022-11-02T14:25:56.273Z,100.00
2022-11-02T14:28:22.893Z,100.00
2022-11-02T14:31:04.545Z,100.00
2022-11-02T14:33:56.275Z,100.00
2022-11-02T14:36:44.775Z,100.00
2022-11-02T14:39:45.583Z,100.00
2022-11-02T14:42:22.248Z,100.00
2022-11-02T14:45:31.621Z,100.00
2022-11-02T14:48:03.986Z,100.00
2022-11-02T14:50:31.842Z,100.00
2022-11-02T14:53:21.383Z,100.00
2022-11-02T14:55:54.019Z,100.00
2022-11-02T14:58:24.706Z,100.00
2022-11-02T15:00:51.555Z,100.00
2022-11-02T15:03:24.199Z,100.00
2022-11-02T15:06:06.997Z,100.00
2022-11-02T15:08:41.812Z,100.00
2022-11-02T15:11:46.217Z,100.00
2022-11-02T15:14:31.795Z,100.00
2022-11-02T15:16:58.906Z,100.00
2022-11-02T15:19:49.619Z,100.00
2022-11-02T15:22:36.683Z,100.00
2022-11-02T15:25:12.473Z,100.00
2022-11-02T15:27:42.235Z,100.00
2022-11-02T15:30:15.466Z,100.00
2022-11-02T15:32:49.767Z,100.00
2022-11-02T15:35:20.433Z,100.00
2022-11-02T15:38:11.412Z,100.00
2022-11-02T15:41:02.861Z,100.00
2022-11-02T15:44:03.739Z,100.00
2022-11-02T15:46:30.291Z,100.00
2022-11-02T15:49:11.872Z,100.00
2022-11-02T15:51:47.449Z,100.00
2022-11-02T15:54:43.420Z,100.00
2022-11-02T15:57:49.882Z,100.00
2022-11-02T16:00:30.140Z,100.00
2022-11-02T16:03:02.753Z,100.00
2022-11-02T16:05:33.791Z,100.00
2022-11-02T16:08:16.382Z,100.00
2022-11-02T16:10:43.089Z,100.00
2022-11-02T16:13:19.413Z,100.00
2022-11-02T16:15:50.118Z,100.00
2022-11-02T16:18:29.330Z,100.00
2022-11-02T16:21:00.546Z,100.00
2022-11-02T16:23:30.015Z,100.00
2022-11-02T16:25:58.715Z,100.00
2022-11-02T16:28:32.425Z,100.00
2022-11-02T16:31:31.835Z,100.00
2022-11-02T16:34:04.932Z,100.00
2022-11-02T16:36:36.346Z,100.00
2022-11-02T16:39:30.245Z,100.00
2022-11-02T16:41:59.312Z,100.00
2022-11-02T16:44:28.607Z,100.00
2022-11-02T16:47:07.357Z,100.00
2022-11-02T16:49:55.130Z,100.00
2022-11-02T16:52:33.973Z,100.00
2022-11-02T16:55:01.835Z,100.00
2022-11-02T16:57:34.126Z,100.00
2022-11-02T17:00:09.452Z,100.00
2022-11-02T17:02:41.604Z,100.00
2022-11-02T17:05:21.121Z,100.00
2022-11-02T17:07:56.895Z,100.00
2022-11-02T17:10:29.212Z,100.00
2022-11-02T17:12:56.870Z,100.00
2022-11-02T17:15:25.116Z,100.00
2022-11-02T17:18:11.688Z,100.00
2022-11-02T17:20:39.718Z,100.00
2022-11-02T17:23:32.999Z,100.00
2022-11-02T17:26:14.695Z,100.00
2022-11-02T17:28:45.176Z,100.00
2022-11-02T17:31:20.287Z,100.00
2022-11-02T17:33:48.055Z,100.00
2022-11-02T17:36:16.040Z,100.00
2022-11-02T17:38:42.986Z,100.00
2022-11-02T17:41:32.200Z,100.00
2022-11-02T17:43:58.861Z,100.00
2022-11-02T17:46:25.481Z,100.00
2022-11-02T17:48:52.204Z,100.00
2022-11-02T17:51:21.932Z,100.00
2022-11-02T17:53:51.960Z,100.00
2022-11-02T17:56:18.616Z,100.00
2022-11-02T17:58:45.212Z,100.00
2022-11-02T18:01:12.967Z,100.00
2022-11-02T18:03:40.002Z,100.00
2022-11-02T18:06:07.056Z,100.00
2022-11-02T18:08:53.942Z,100.00
2022-11-02T18:11:25.825Z,100.00
2022-11-02T18:13:53.319Z,100.00
2022-11-02T18:16:19.958Z,100.00
2022-11-02T18:18:46.690Z,100.00
2022-11-02T18:21:13.397Z,100.00
2022-11-02T18:23:41.497Z,100.00
2022-11-02T18:26:11.454Z,100.00
2022-11-02T18:28:38.410Z,100.00
2022-11-02T18:31:06.444Z,100.00
2022-11-02T18:33:33.090Z,100.00
2022-11-02T18:36:07.922Z,100.00
2022-11-02T18:38:35.310Z,100.00
2022-11-02T18:41:29.725Z,100.00
2022-11-02T18:44:08.880Z,100.00
2022-11-02T18:46:38.561Z,100.00
2022-11-02T18:49:05.262Z,100.00
2022-11-02T18:51:32.894Z,100.00
2022-11-02T18:54:02.576Z,100.00
2022-11-02T18:56:29.397Z,100.00
2022-11-02T18:58:56.878Z,100.00
2022-11-02T19:01:25.170Z,100.00
2022-11-02T19:03:54.841Z,100.00
2022-11-02T19:06:40.737Z,100.00
2022-11-02T19:09:18.590Z,100.00
2022-11-02T19:11:54.209Z,100.00
2022-11-02T19:14:22.365Z,100.00
2022-11-02T19:16:49.625Z,100.00
2022-11-02T19:19:16.319Z,100.00
2022-11-02T19:21:43.030Z,100.00
2022-11-02T19:24:09.738Z,100.00
2022-11-02T19:26:37.238Z,100.00
2022-11-02T19:29:06.436Z,100.00
2022-11-02T19:31:34.946Z,100.00
2022-11-02T19:34:01.923Z,100.00
2022-11-02T19:36:28.641Z,100.00
2022-11-02T19:38:55.369Z,100.00
2022-11-02T19:41:22.293Z,100.00
2022-11-02T19:43:48.980Z,100.00
2022-11-02T19:46:18.019Z,100.00
2022-11-02T19:48:44.946Z,100.00
2022-11-02T19:51:17.507Z,100.00
2022-11-02T19:53:52.145Z,100.00
2022-11-02T19:56:20.227Z,100.00
2022-11-02T19:58:49.276Z,100.00
2022-11-02T20:01:17.089Z,100.00
2022-11-02T20:03:44.584Z,100.00
2022-11-02T20:06:13.401Z,100.00
2022-11-02T20:08:40.394Z,100.00
2022-11-02T20:11:12.511Z,100.00
2022-11-02T20:13:41.989Z,100.00
2022-11-02T20:16:11.212Z,100.00
2022-11-02T20:18:40.012Z,100.00
2022-11-02T20:21:10.510Z,100.00
2022-11-02T20:23:37.637Z,100.00
2022-11-02T20:26:07.102Z,100.00
2022-11-02T20:28:41.209Z,100.00
2022-11-02T20:31:13.526Z,100.00
2022-11-02T20:33:40.587Z,100.00
2022-11-02T20:36:08.157Z,100.00
2022-11-02T20:38:36.023Z,100.00
2022-11-02T20:41:13.689Z,100.00
2022-11-02T20:43:43.772Z,100.00
2022-11-02T20:46:36.449Z,100.00
2022-11-02T20:49:13.749Z,100.00
2022-11-02T20:51:50.897Z,100.00
2022-11-02T20:54:19.346Z,100.00
2022-11-02T20:56:46.586Z,100.00
2022-11-02T20:59:13.409Z,100.00
2022-11-02T21:01:40.413Z,100.00
2022-11-02T21:04:07.479Z,100.00
2022-11-02T21:06:34.182Z,100.00
2022-11-02T21:09:00.970Z,100.00
2022-11-02T21:11:46.161Z,100.00
2022-11-02T21:14:12.882Z,100.00
2022-11-02T21:16:39.497Z,100.00
2022-11-02T21:19:06.616Z,100.00
2022-11-02T21:21:33.279Z,100.00
2022-11-02T21:24:00.031Z,100.00
2022-11-02T21:26:26.977Z,100.00
2022-11-02T21:28:53.691Z,100.00
2022-11-02T21:31:21.519Z,100.00
2022-11-02T21:33:49.630Z,100.00
2022-11-02T21:36:17.759Z,100.00
2022-11-02T21:38:45.247Z,100.00
2022-11-02T21:41:18.135Z,100.00
2022-11-02T21:43:44.958Z,100.00
2022-11-02T21:46:11.672Z,100.00
2022-11-02T21:48:38.481Z,100.00
2022-11-02T21:51:17.523Z,100.00
2022-11-02T21:53:45.643Z,100.00
2022-11-02T21:56:15.279Z,100.00
2022-11-02T21:58:45.822Z,100.00
2022-11-02T22:01:31.610Z,100.00
2022-11-02T22:03:58.742Z,100.00
2022-11-02T22:06:31.032Z,100.00
2022-11-02T22:08:59.457Z,100.00
2022-11-02T22:11:27.211Z,100.00
2022-11-02T22:13:55.695Z,100.00
2022-11-02T22:16:31.974Z,100.00
2022-11-02T22:19:00.663Z,100.00
2022-11-02T22:21:29.697Z,100.00
2022-11-02T22:23:57.079Z,100.00
2022-11-02T22:26:26.180Z,100.00
2022-11-02T22:28:53.565Z,100.00
2022-11-02T22:31:26.661Z,100.00
2022-11-02T22:33:55.986Z,100.00
2022-11-02T22:36:25.599Z,100.00
2022-11-02T22:38:56.322Z,100.00
2022-11-02T22:41:28.362Z,100.00
2022-11-02T22:44:01.272Z,100.00
2022-11-02T22:46:29.832Z,100.00
2022-11-02T22:48:58.278Z,100.00
2022-11-02T22:51:27.545Z,100.00
2022-11-02T22:53:54.829Z,100.00
2022-11-02T22:56:22.980Z,100.00
2022-11-02T22:58:50.283Z,100.00
2022-11-02T23:01:22.059Z,100.00
2022-11-02T23:03:49.468Z,100.00
2022-11-02T23:06:18.350Z,100.00
2022-11-02T23:08:46.085Z,100.00
2022-11-02T23:11:23.930Z,100.00
2022-11-02T23:13:59.654Z,100.00
2022-11-02T23:16:38.622Z,100.00
2022-11-02T23:19:31.025Z,100.00
2022-11-02T23:22:19.315Z,100.00
2022-11-02T23:25:04.419Z,100.00
2022-11-02T23:27:33.463Z,100.00
2022-11-02T23:30:19.069Z,100.00
2022-11-02T23:32:45.726Z,100.00
2022-11-02T23:35:30.914Z,100.00
2022-11-02T23:38:05.547Z,100.00
2022-11-02T23:40:32.697Z,100.00
2022-11-02T23:42:59.402Z,100.00
2022-11-02T23:45:26.064Z,100.00
2022-11-02T23:48:01.146Z,100.00
2022-11-02T23:50:49.765Z,100.00
2022-11-02T23:53:37.784Z,100.00
2022-11-02T23:56:24.873Z,100.00
2022-11-02T23:59:06.378Z,100.00
