createdAt,value
2023-05-22T00:00:20.402Z,3.33
2023-05-22T00:03:08.821Z,3.92
2023-05-22T00:06:00.591Z,4.15
2023-05-22T00:08:48.565Z,3.80
2023-05-22T00:11:36.790Z,4.20
2023-05-22T00:14:24.634Z,3.13
2023-05-22T00:17:15.145Z,3.53
2023-05-22T00:20:11.328Z,3.70
2023-05-22T00:23:01.346Z,2.95
2023-05-22T00:25:50.795Z,4.20
2023-05-22T00:28:57.111Z,3.65
2023-05-22T00:31:44.742Z,4.22
2023-05-22T00:34:32.400Z,3.40
2023-05-22T00:37:20.609Z,4.00
2023-05-22T00:40:09.153Z,3.58
2023-05-22T00:42:56.906Z,3.75
2023-05-22T00:45:45.542Z,3.25
2023-05-22T00:48:33.509Z,2.67
2023-05-22T00:51:22.347Z,3.60
2023-05-22T00:54:10.769Z,3.65
2023-05-22T00:56:58.604Z,3.80
2023-05-22T00:59:46.763Z,3.40
2023-05-22T01:02:34.822Z,3.35
2023-05-22T01:05:22.715Z,3.70
2023-05-22T01:08:10.592Z,4.13
2023-05-22T01:11:05.373Z,2.40
2023-05-22T01:14:11.219Z,3.60
2023-05-22T01:17:53.712Z,4.00
2023-05-22T01:20:48.882Z,2.92
2023-05-22T01:23:58.146Z,3.08
2023-05-22T01:27:18.473Z,2.38
2023-05-22T01:30:41.417Z,2.85
2023-05-22T01:33:33.926Z,2.38
2023-05-22T01:36:25.234Z,2.60
2023-05-22T01:39:14.064Z,3.40
2023-05-22T01:42:02.750Z,3.20
2023-05-22T01:44:50.811Z,3.08
2023-05-22T01:47:38.677Z,3.72
2023-05-22T01:50:26.861Z,3.50
2023-05-22T01:53:23.490Z,3.30
2023-05-22T01:56:30.981Z,3.97
2023-05-22T01:59:33.459Z,3.55
2023-05-22T02:02:23.748Z,3.83
2023-05-22T02:05:15.215Z,3.17
2023-05-22T02:08:04.730Z,5.22
2023-05-22T02:10:56.429Z,3.42
2023-05-22T02:13:44.173Z,4.22
2023-05-22T02:16:32.336Z,4.18
2023-05-22T02:19:20.349Z,4.78
2023-05-22T02:22:10.583Z,4.50
2023-05-22T02:24:58.479Z,4.20
2023-05-22T02:27:48.078Z,3.60
2023-05-22T02:30:36.130Z,3.67
2023-05-22T02:33:24.174Z,3.83
2023-05-22T02:36:13.327Z,3.58
2023-05-22T02:39:01.189Z,3.67
2023-05-22T02:41:49.569Z,3.88
2023-05-22T02:44:37.430Z,3.58
2023-05-22T02:47:25.521Z,3.35
2023-05-22T02:50:13.488Z,4.28
2023-05-22T02:53:01.503Z,3.88
2023-05-22T02:55:49.297Z,3.63
2023-05-22T02:58:38.075Z,4.28
2023-05-22T03:01:30.804Z,3.50
2023-05-22T03:04:21.296Z,2.88
2023-05-22T03:07:09.241Z,3.55
2023-05-22T03:09:57.150Z,3.42
2023-05-22T03:12:45.003Z,3.42
2023-05-22T03:15:33.137Z,3.47
2023-05-22T03:18:31.906Z,4.07
2023-05-22T03:21:19.752Z,4.90
2023-05-22T03:24:08.519Z,5.20
2023-05-22T03:26:56.397Z,6.35
2023-05-22T03:29:53.831Z,4.50
2023-05-22T03:32:42.907Z,5.25
2023-05-22T03:35:30.661Z,4.40
2023-05-22T03:38:18.346Z,4.45
2023-05-22T03:41:06.203Z,4.40
2023-05-22T03:43:55.250Z,4.65
2023-05-22T03:46:44.491Z,3.85
2023-05-22T03:49:34.715Z,4.43
2023-05-22T03:52:23.587Z,3.88
2023-05-22T03:55:11.339Z,4.45
2023-05-22T03:57:59.181Z,4.97
2023-05-22T04:00:47.209Z,5.30
2023-05-22T04:03:37.033Z,5.78
2023-05-22T04:06:25.894Z,5.25
2023-05-22T04:09:17.156Z,4.95
2023-05-22T04:12:05.610Z,3.63
2023-05-22T04:14:53.581Z,3.60
2023-05-22T04:17:41.854Z,3.75
2023-05-22T04:20:29.732Z,4.55
2023-05-22T04:23:17.905Z,3.78
2023-05-22T04:26:08.996Z,4.32
2023-05-22T04:28:56.751Z,3.47
2023-05-22T04:31:44.788Z,4.20
2023-05-22T04:34:33.990Z,4.13
2023-05-22T04:37:21.756Z,4.20
2023-05-22T04:40:11.637Z,3.55
2023-05-22T04:43:01.079Z,4.68
2023-05-22T04:45:51.775Z,3.22
2023-05-22T04:48:40.542Z,4.82
2023-05-22T04:51:29.100Z,3.88
2023-05-22T04:54:16.821Z,3.85
2023-05-22T04:57:05.148Z,4.15
2023-05-22T04:59:54.342Z,4.28
2023-05-22T05:02:43.506Z,3.65
2023-05-22T05:05:31.847Z,3.33
2023-05-22T05:08:19.837Z,3.13
2023-05-22T05:11:07.624Z,3.42
2023-05-22T05:13:55.288Z,3.13
2023-05-22T05:16:44.152Z,2.75
2023-05-22T05:19:32.726Z,2.47
2023-05-22T05:22:24.909Z,2.85
2023-05-22T05:25:13.331Z,2.63
2023-05-22T05:28:01.341Z,2.22
2023-05-22T05:30:49.934Z,1.98
2023-05-22T05:34:00.967Z,2.58
2023-05-22T05:37:05.555Z,3.05
2023-05-22T05:39:55.400Z,2.15
2023-05-22T05:42:43.162Z,2.30
2023-05-22T05:45:31.624Z,3.20
2023-05-22T05:48:19.607Z,2.55
2023-05-22T05:51:09.157Z,1.70
2023-05-22T05:54:00.902Z,2.38
2023-05-22T05:56:48.825Z,1.98
2023-05-22T05:59:37.527Z,2.10
2023-05-22T06:02:44.065Z,1.73
2023-05-22T06:05:55.224Z,1.45
2023-05-22T06:09:08.826Z,1.45
2023-05-22T06:12:13.879Z,1.60
2023-05-22T06:15:06.122Z,2.00
2023-05-22T06:17:54.051Z,1.42
2023-05-22T06:20:42.510Z,1.98
2023-05-22T06:23:30.451Z,1.35
2023-05-22T06:26:18.746Z,1.30
2023-05-22T06:29:07.042Z,1.50
2023-05-22T06:31:56.770Z,1.50
2023-05-22T06:34:50.616Z,1.60
2023-05-22T06:37:45.475Z,1.70
2023-05-22T06:40:33.414Z,1.33
2023-05-22T06:43:30.335Z,0.88
2023-05-22T06:46:27.479Z,1.15
2023-05-22T06:49:19.568Z,1.30
2023-05-22T06:52:10.875Z,1.17
2023-05-22T06:55:04.718Z,0.65
2023-05-22T06:57:58.135Z,1.42
2023-05-22T07:00:47.938Z,1.08
2023-05-22T07:03:40.159Z,1.58
2023-05-22T07:06:48.971Z,0.65
2023-05-22T07:09:36.775Z,0.77
2023-05-22T07:12:28.708Z,0.98
2023-05-22T07:15:16.688Z,0.85
2023-05-22T07:18:10.564Z,1.45
2023-05-22T07:21:00.896Z,1.00
2023-05-22T07:23:49.121Z,0.82
2023-05-22T07:26:38.167Z,0.85
2023-05-22T07:29:32.185Z,1.02
2023-05-22T07:32:21.797Z,1.15
2023-05-22T07:35:11.094Z,1.33
2023-05-22T07:37:58.804Z,0.75
2023-05-22T07:40:46.718Z,0.95
2023-05-22T07:43:34.465Z,0.80
2023-05-22T07:46:22.757Z,0.52
2023-05-22T07:49:23.790Z,1.15
2023-05-22T07:52:12.225Z,1.20
2023-05-22T07:55:01.137Z,0.50
2023-05-22T07:57:49.502Z,0.90
2023-05-22T08:00:46.610Z,1.48
2023-05-22T08:03:34.704Z,0.80
2023-05-22T08:06:23.984Z,1.00
2023-05-22T08:09:12.146Z,1.35
2023-05-22T08:12:00.009Z,0.98
2023-05-22T08:14:47.746Z,1.10
2023-05-22T08:17:35.673Z,1.00
2023-05-22T08:20:23.712Z,1.00
2023-05-22T08:23:11.524Z,1.05
2023-05-22T08:25:59.406Z,0.90
2023-05-22T08:28:47.231Z,1.85
2023-05-22T08:31:36.162Z,0.85
2023-05-22T08:34:25.190Z,1.10
2023-05-22T08:37:15.279Z,1.45
2023-05-22T08:40:03.532Z,1.25
2023-05-22T08:42:54.565Z,1.30
2023-05-22T08:45:44.410Z,0.98
2023-05-22T08:48:33.309Z,1.05
2023-05-22T08:51:22.689Z,1.00
2023-05-22T08:54:10.629Z,0.90
2023-05-22T08:56:58.778Z,0.90
2023-05-22T08:59:46.676Z,1.10
2023-05-22T09:02:34.536Z,1.50
2023-05-22T09:05:27.001Z,1.02
2023-05-22T09:08:20.525Z,1.27
2023-05-22T09:11:11.193Z,1.38
2023-05-22T09:14:09.954Z,1.65
2023-05-22T09:16:57.948Z,0.77
2023-05-22T09:19:46.333Z,1.55
2023-05-22T09:22:40.964Z,1.08
2023-05-22T09:25:28.794Z,1.13
2023-05-22T09:28:16.687Z,1.27
2023-05-22T09:31:06.551Z,0.85
2023-05-22T09:33:56.247Z,1.13
2023-05-22T09:36:44.118Z,1.58
2023-05-22T09:39:46.245Z,1.35
2023-05-22T09:42:35.225Z,1.40
2023-05-22T09:45:24.604Z,1.13
2023-05-22T09:48:18.786Z,1.25
2023-05-22T09:51:07.782Z,1.58
2023-05-22T09:54:03.730Z,1.27
2023-05-22T09:56:55.638Z,1.00
2023-05-22T09:59:48.735Z,0.95
2023-05-22T10:02:38.499Z,1.35
2023-05-22T10:05:31.644Z,1.02
2023-05-22T10:08:24.786Z,0.95
2023-05-22T10:11:13.242Z,1.27
2023-05-22T10:14:03.103Z,1.00
2023-05-22T10:16:51.786Z,1.20
2023-05-22T10:19:42.806Z,1.63
2023-05-22T10:22:33.576Z,2.05
2023-05-22T10:25:26.084Z,1.20
2023-05-22T10:28:22.017Z,1.30
2023-05-22T10:31:44.251Z,1.00
2023-05-22T10:35:08.840Z,1.15
2023-05-22T10:38:08.404Z,1.05
2023-05-22T10:40:57.153Z,0.70
2023-05-22T10:43:49.199Z,1.10
2023-05-22T10:46:37.132Z,1.10
2023-05-22T10:49:26.354Z,0.90
2023-05-22T10:52:15.186Z,0.98
2023-05-22T10:55:09.524Z,1.17
2023-05-22T10:57:57.557Z,1.23
2023-05-22T11:00:45.887Z,0.98
2023-05-22T11:03:52.241Z,0.73
2023-05-22T11:06:49.081Z,0.95
2023-05-22T11:09:43.650Z,1.02
2023-05-22T11:12:31.417Z,1.25
2023-05-22T11:15:32.330Z,0.70
2023-05-22T11:18:20.400Z,1.27
2023-05-22T11:21:10.701Z,1.33
2023-05-22T11:24:02.138Z,1.20
2023-05-22T11:27:10.514Z,1.35
2023-05-22T11:30:00.348Z,0.90
2023-05-22T11:32:48.476Z,1.08
2023-05-22T11:35:38.000Z,1.10
2023-05-22T11:38:26.920Z,0.90
2023-05-22T11:41:16.058Z,0.98
2023-05-22T11:44:08.125Z,0.80
2023-05-22T11:46:56.137Z,1.23
2023-05-22T11:49:44.466Z,1.38
2023-05-22T11:52:36.636Z,1.10
2023-05-22T11:55:24.863Z,0.85
2023-05-22T11:58:12.678Z,1.17
2023-05-22T12:01:03.094Z,0.82
2023-05-22T12:03:50.995Z,0.60
2023-05-22T12:06:38.942Z,0.95
2023-05-22T12:09:29.816Z,1.00
2023-05-22T12:12:17.524Z,0.60
2023-05-22T12:15:08.719Z,0.50
2023-05-22T12:17:56.790Z,0.88
2023-05-22T12:20:44.573Z,0.80
2023-05-22T12:23:32.286Z,0.75
2023-05-22T12:26:20.081Z,1.23
2023-05-22T12:29:07.880Z,0.90
2023-05-22T12:32:04.145Z,0.73
2023-05-22T12:34:51.900Z,0.80
2023-05-22T12:37:39.732Z,0.77
2023-05-22T12:40:27.540Z,0.95
2023-05-22T12:43:15.440Z,1.45
2023-05-22T12:46:03.360Z,1.17
2023-05-22T12:48:51.445Z,0.50
2023-05-22T12:51:39.352Z,0.93
2023-05-22T12:54:27.084Z,0.90
2023-05-22T12:57:17.033Z,0.77
2023-05-22T13:00:06.278Z,0.50
2023-05-22T13:02:54.583Z,0.98
2023-05-22T13:05:43.178Z,0.77
2023-05-22T13:08:30.951Z,0.98
2023-05-22T13:11:20.369Z,0.95
2023-05-22T13:14:08.193Z,1.02
2023-05-22T13:16:55.930Z,1.13
2023-05-22T13:19:43.635Z,0.98
2023-05-22T13:22:31.737Z,1.15
2023-05-22T13:25:19.506Z,1.20
2023-05-22T13:28:07.376Z,0.80
2023-05-22T13:30:55.127Z,0.77
2023-05-22T13:33:42.979Z,0.75
2023-05-22T13:36:31.168Z,0.98
2023-05-22T13:39:19.080Z,0.73
2023-05-22T13:42:07.175Z,0.90
2023-05-22T13:44:54.998Z,0.65
2023-05-22T13:47:42.716Z,1.13
2023-05-22T13:50:30.716Z,1.13
2023-05-22T13:53:18.392Z,1.05
2023-05-22T13:56:06.452Z,0.80
2023-05-22T13:58:54.158Z,0.80
2023-05-22T14:01:42.208Z,0.43
2023-05-22T14:04:29.995Z,0.88
2023-05-22T14:07:17.910Z,0.70
2023-05-22T14:10:06.117Z,0.93
2023-05-22T14:12:54.831Z,1.67
2023-05-22T14:15:43.368Z,0.70
2023-05-22T14:18:32.237Z,0.75
2023-05-22T14:21:21.159Z,1.20
2023-05-22T14:24:08.948Z,0.90
2023-05-22T14:26:59.872Z,0.93
2023-05-22T14:29:47.937Z,0.90
2023-05-22T14:32:38.448Z,1.17
2023-05-22T14:35:26.344Z,1.00
2023-05-22T14:38:14.008Z,0.70
2023-05-22T14:41:02.256Z,0.50
2023-05-22T14:43:50.056Z,0.75
2023-05-22T14:46:37.948Z,1.17
2023-05-22T14:49:26.029Z,1.73
2023-05-22T14:52:14.929Z,1.23
2023-05-22T14:55:02.825Z,1.13
2023-05-22T14:57:50.753Z,1.55
2023-05-22T15:00:38.515Z,1.60
2023-05-22T15:03:26.502Z,1.67
2023-05-22T15:06:14.270Z,1.15
2023-05-22T15:09:02.120Z,1.20
2023-05-22T15:11:53.004Z,1.35
2023-05-22T15:14:40.776Z,0.95
2023-05-22T15:17:28.750Z,0.95
2023-05-22T15:20:16.662Z,1.40
2023-05-22T15:23:07.141Z,1.42
2023-05-22T15:25:55.076Z,1.52
2023-05-22T15:28:42.790Z,1.30
2023-05-22T15:31:31.303Z,1.05
2023-05-22T15:34:18.887Z,1.02
2023-05-22T15:37:06.671Z,1.77
2023-05-22T15:39:54.408Z,1.63
2023-05-22T15:42:42.225Z,0.90
2023-05-22T15:45:30.821Z,1.27
2023-05-22T15:48:19.275Z,1.00
2023-05-22T15:51:09.858Z,1.40
2023-05-22T15:53:57.994Z,1.48
2023-05-22T15:56:48.188Z,1.55
2023-05-22T15:59:36.180Z,0.93
2023-05-22T16:02:24.262Z,0.88
2023-05-22T16:05:12.487Z,1.27
2023-05-22T16:08:00.407Z,1.35
2023-05-22T16:10:51.363Z,1.10
2023-05-22T16:13:39.707Z,1.00
2023-05-22T16:16:27.711Z,1.90
2023-05-22T16:19:15.590Z,1.42
2023-05-22T16:22:03.412Z,1.58
2023-05-22T16:24:51.317Z,1.65
2023-05-22T16:27:41.831Z,1.33
2023-05-22T16:30:29.795Z,1.70
2023-05-22T16:33:17.627Z,1.08
2023-05-22T16:36:06.005Z,1.40
2023-05-22T16:38:56.151Z,0.82
2023-05-22T16:41:43.940Z,1.30
2023-05-22T16:44:31.836Z,1.42
2023-05-22T16:47:22.207Z,1.42
2023-05-22T16:50:09.986Z,1.70
2023-05-22T16:52:57.834Z,2.10
2023-05-22T16:55:45.760Z,1.55
2023-05-22T16:58:33.718Z,1.58
2023-05-22T17:01:22.301Z,1.48
2023-05-22T17:04:14.636Z,1.95
2023-05-22T17:07:02.440Z,1.73
2023-05-22T17:09:50.573Z,1.48
2023-05-22T17:12:39.808Z,1.27
2023-05-22T17:15:31.833Z,1.13
2023-05-22T17:18:23.156Z,1.08
2023-05-22T17:21:11.332Z,1.33
2023-05-22T17:23:59.390Z,1.55
2023-05-22T17:26:49.726Z,1.35
2023-05-22T17:29:37.510Z,1.98
2023-05-22T17:32:25.482Z,1.75
2023-05-22T17:35:19.157Z,1.45
2023-05-22T17:38:08.764Z,2.58
2023-05-22T17:40:56.506Z,3.08
2023-05-22T17:43:44.199Z,3.38
2023-05-22T17:46:35.423Z,2.83
2023-05-22T17:49:23.580Z,2.67
2023-05-22T17:52:16.351Z,2.33
2023-05-22T17:55:08.493Z,4.78
2023-05-22T17:57:56.501Z,3.53
2023-05-22T18:00:52.425Z,2.25
2023-05-22T18:03:42.201Z,2.20
2023-05-22T18:06:30.078Z,2.60
2023-05-22T18:09:18.270Z,4.20
2023-05-22T18:12:07.233Z,4.47
2023-05-22T18:14:58.062Z,4.93
2023-05-22T18:18:04.578Z,5.47
2023-05-22T18:20:52.666Z,5.07
2023-05-22T18:23:40.375Z,4.35
2023-05-22T18:26:30.778Z,4.70
2023-05-22T18:29:19.050Z,4.22
2023-05-22T18:32:09.852Z,2.05
2023-05-22T18:34:58.903Z,1.77
2023-05-22T18:37:46.873Z,2.50
2023-05-22T18:41:05.100Z,1.70
2023-05-22T18:43:53.735Z,2.25
2023-05-22T18:46:41.841Z,2.63
2023-05-22T18:49:29.778Z,2.08
2023-05-22T18:52:17.636Z,1.08
2023-05-22T18:55:06.078Z,1.77
2023-05-22T18:57:54.038Z,1.60
2023-05-22T19:00:42.066Z,1.00
2023-05-22T19:03:29.926Z,1.25
2023-05-22T19:06:19.202Z,1.13
2023-05-22T19:09:07.046Z,1.30
2023-05-22T19:11:54.871Z,1.67
2023-05-22T19:14:42.576Z,1.13
2023-05-22T19:17:30.499Z,1.65
2023-05-22T19:20:18.380Z,1.80
2023-05-22T19:23:06.904Z,2.13
2023-05-22T19:25:55.886Z,1.30
2023-05-22T19:28:43.926Z,2.00
2023-05-22T19:31:31.969Z,1.75
2023-05-22T19:34:19.794Z,2.40
2023-05-22T19:40:55.673Z,2.38
2023-05-22T19:43:46.321Z,2.78
2023-05-22T19:46:34.149Z,2.22
2023-05-22T19:49:21.926Z,2.88
2023-05-22T19:52:09.684Z,2.22
2023-05-22T19:54:57.547Z,1.90
2023-05-22T19:57:45.447Z,2.80
2023-05-22T20:00:33.715Z,2.50
2023-05-22T20:03:21.656Z,2.30
2023-05-22T20:06:09.499Z,2.03
2023-05-22T20:08:58.025Z,2.05
2023-05-22T20:11:45.736Z,2.35
2023-05-22T20:14:33.482Z,2.10
2023-05-22T20:17:22.923Z,2.72
2023-05-22T20:20:11.349Z,3.08
2023-05-22T20:22:59.700Z,3.08
2023-05-22T20:25:47.502Z,2.72
2023-05-22T20:28:35.339Z,2.67
2023-05-22T20:31:23.007Z,2.85
2023-05-22T20:34:10.774Z,2.80
2023-05-22T20:36:58.797Z,2.42
2023-05-22T20:39:46.596Z,2.97
2023-05-22T20:42:37.809Z,2.22
2023-05-22T20:45:30.936Z,2.80
2023-05-22T20:48:21.042Z,2.30
2023-05-22T20:51:10.428Z,2.20
2023-05-22T20:53:59.835Z,2.13
2023-05-22T20:56:47.527Z,2.17
2023-05-22T20:59:37.784Z,1.90
2023-05-22T21:02:26.560Z,2.47
2023-05-22T21:05:14.325Z,2.50
2023-05-22T21:08:02.062Z,1.88
2023-05-22T21:10:49.787Z,2.25
2023-05-22T21:13:37.523Z,2.08
2023-05-22T21:16:25.384Z,1.95
2023-05-22T21:19:13.220Z,2.47
2023-05-22T21:22:01.105Z,1.92
2023-05-22T21:24:48.949Z,2.17
2023-05-22T21:27:36.687Z,2.35
2023-05-22T21:30:24.529Z,2.22
2023-05-22T21:33:12.499Z,2.40
2023-05-22T21:36:00.217Z,1.88
2023-05-22T21:38:48.176Z,2.08
2023-05-22T21:41:35.960Z,1.85
2023-05-22T21:44:23.644Z,1.77
2023-05-22T21:47:11.456Z,2.00
2023-05-22T21:49:59.194Z,1.33
2023-05-22T21:52:46.839Z,1.55
2023-05-22T21:55:36.258Z,1.27
2023-05-22T21:58:44.745Z,1.55
2023-05-22T22:01:32.748Z,2.33
2023-05-22T22:04:20.526Z,2.30
2023-05-22T22:07:08.255Z,1.92
2023-05-22T22:09:56.050Z,1.75
2023-05-22T22:12:43.824Z,1.63
2023-05-22T22:15:32.350Z,2.40
2023-05-22T22:18:20.730Z,2.78
2023-05-22T22:21:08.552Z,1.92
2023-05-22T22:23:56.316Z,2.72
2023-05-22T22:26:49.433Z,1.90
2023-05-22T22:29:37.657Z,2.47
2023-05-22T22:32:25.585Z,2.80
2023-05-22T22:35:13.409Z,2.33
2023-05-22T22:38:01.353Z,2.58
2023-05-22T22:40:49.087Z,2.88
2023-05-22T22:43:36.915Z,2.83
2023-05-22T22:46:24.772Z,3.17
2023-05-22T22:49:12.685Z,2.58
2023-05-22T22:52:00.472Z,2.67
2023-05-22T22:54:48.392Z,2.85
2023-05-22T22:57:36.320Z,2.95
2023-05-22T23:00:24.090Z,2.83
2023-05-22T23:03:11.867Z,2.65
2023-05-22T23:05:59.618Z,2.78
2023-05-22T23:08:47.530Z,2.25
2023-05-22T23:11:37.994Z,2.60
2023-05-22T23:14:28.231Z,2.88
2023-05-22T23:17:15.981Z,2.30
2023-05-22T23:20:06.301Z,2.47
2023-05-22T23:22:54.046Z,2.72
2023-05-22T23:25:42.181Z,3.47
2023-05-22T23:28:30.098Z,2.65
2023-05-22T23:31:17.866Z,3.28
2023-05-22T23:34:05.771Z,3.50
2023-05-22T23:36:53.586Z,2.72
2023-05-22T23:39:41.395Z,2.95
2023-05-22T23:42:29.447Z,3.05
2023-05-22T23:45:17.146Z,3.65
2023-05-22T23:48:04.866Z,2.72
2023-05-22T23:50:52.622Z,3.25
2023-05-22T23:53:44.575Z,2.97
2023-05-22T23:59:19.978Z,2.67
