createdAt,value
2023-05-24T00:02:16.863Z,9.77
2023-05-24T00:04:45.418Z,10.48
2023-05-24T00:07:12.753Z,13.30
2023-05-24T00:09:39.916Z,11.98
2023-05-24T00:12:07.224Z,11.05
2023-05-24T00:14:34.561Z,11.25
2023-05-24T00:17:01.803Z,11.02
2023-05-24T00:19:29.262Z,10.77
2023-05-24T00:21:56.566Z,10.73
2023-05-24T00:24:23.699Z,10.02
2023-05-24T00:26:50.927Z,10.18
2023-05-24T00:29:18.141Z,9.75
2023-05-24T00:31:45.387Z,9.73
2023-05-24T00:34:12.573Z,9.55
2023-05-24T00:36:39.696Z,9.32
2023-05-24T00:39:06.933Z,10.38
2023-05-24T00:41:34.370Z,9.57
2023-05-24T00:44:01.623Z,10.23
2023-05-24T00:46:29.828Z,10.07
2023-05-24T00:48:57.213Z,10.80
2023-05-24T00:51:24.375Z,10.63
2023-05-24T00:53:51.507Z,10.13
2023-05-24T00:56:18.745Z,10.18
2023-05-24T00:58:46.136Z,10.02
2023-05-24T01:01:14.385Z,9.77
2023-05-24T01:03:41.889Z,10.50
2023-05-24T01:06:09.533Z,9.65
2023-05-24T01:08:40.016Z,10.32
2023-05-24T01:11:10.645Z,10.98
2023-05-24T01:13:58.058Z,10.85
2023-05-24T01:16:26.292Z,10.35
2023-05-24T01:18:55.106Z,10.43
2023-05-24T01:21:22.292Z,11.32
2023-05-24T01:24:08.283Z,11.13
2023-05-24T01:26:39.701Z,10.90
2023-05-24T01:29:07.009Z,12.80
2023-05-24T01:31:34.409Z,13.23
2023-05-24T01:34:01.783Z,14.73
2023-05-24T01:36:28.964Z,14.55
2023-05-24T01:38:56.256Z,13.55
2023-05-24T01:41:24.688Z,15.00
2023-05-24T01:43:57.454Z,19.23
2023-05-24T01:46:42.527Z,25.95
2023-05-24T01:49:20.546Z,18.85
2023-05-24T01:51:52.462Z,16.52
2023-05-24T01:54:21.513Z,15.10
2023-05-24T01:56:48.937Z,14.40
2023-05-24T01:59:16.088Z,12.90
2023-05-24T02:01:43.330Z,14.10
2023-05-24T02:04:10.616Z,13.20
2023-05-24T02:06:38.204Z,13.27
2023-05-24T02:09:05.413Z,13.00
2023-05-24T02:11:32.578Z,11.88
2023-05-24T02:13:59.777Z,11.23
2023-05-24T02:16:30.727Z,9.73
2023-05-24T02:18:58.465Z,9.82
2023-05-24T02:21:25.961Z,11.02
2023-05-24T02:23:53.211Z,10.57
2023-05-24T02:26:20.383Z,10.35
2023-05-24T02:28:48.242Z,10.38
2023-05-24T02:31:15.578Z,11.02
2023-05-24T02:33:42.844Z,14.35
2023-05-24T02:36:09.991Z,11.02
2023-05-24T02:38:37.238Z,10.70
2023-05-24T02:41:04.498Z,10.98
2023-05-24T02:43:31.653Z,10.73
2023-05-24T02:45:58.852Z,10.95
2023-05-24T02:48:26.111Z,11.05
2023-05-24T02:50:53.490Z,11.85
2023-05-24T02:53:21.697Z,11.95
2023-05-24T02:55:48.921Z,11.65
2023-05-24T02:58:17.671Z,11.25
2023-05-24T03:00:44.828Z,11.00
2023-05-24T03:03:12.028Z,10.88
2023-05-24T03:05:39.200Z,10.90
2023-05-24T03:08:06.577Z,11.52
2023-05-24T03:10:33.794Z,11.07
2023-05-24T03:13:00.924Z,12.05
2023-05-24T03:15:28.095Z,12.05
2023-05-24T03:17:55.424Z,12.25
2023-05-24T03:20:23.842Z,12.10
2023-05-24T03:22:51.058Z,13.07
2023-05-24T03:25:18.756Z,12.82
2023-05-24T03:27:46.060Z,12.32
2023-05-24T03:30:13.534Z,13.50
2023-05-24T03:32:40.713Z,13.10
2023-05-24T03:35:08.045Z,13.75
2023-05-24T03:37:35.315Z,13.88
2023-05-24T03:40:04.520Z,13.15
2023-05-24T03:42:31.687Z,12.73
2023-05-24T03:44:58.888Z,13.20
2023-05-24T03:47:26.073Z,14.10
2023-05-24T03:49:53.272Z,13.77
2023-05-24T03:52:20.452Z,13.25
2023-05-24T03:54:47.597Z,13.63
2023-05-24T03:57:14.783Z,14.13
2023-05-24T03:59:41.952Z,14.23
2023-05-24T04:02:09.154Z,12.82
2023-05-24T04:04:37.364Z,11.70
2023-05-24T04:07:04.598Z,12.23
2023-05-24T04:09:31.737Z,12.25
2023-05-24T04:11:58.878Z,12.10
2023-05-24T04:14:26.048Z,12.05
2023-05-24T04:16:53.702Z,11.48
2023-05-24T04:19:21.208Z,12.00
2023-05-24T04:21:48.386Z,12.30
2023-05-24T04:24:16.371Z,12.90
2023-05-24T04:26:43.526Z,11.98
2023-05-24T04:29:10.695Z,11.95
2023-05-24T04:31:37.997Z,11.93
2023-05-24T04:34:07.369Z,11.98
2023-05-24T04:36:35.595Z,12.18
2023-05-24T04:39:05.040Z,14.65
2023-05-24T04:41:32.391Z,12.07
2023-05-24T04:44:02.360Z,12.63
2023-05-24T04:46:29.790Z,12.02
2023-05-24T04:48:57.000Z,12.10
2023-05-24T04:51:24.784Z,12.77
2023-05-24T04:53:51.929Z,13.43
2023-05-24T04:56:19.591Z,13.07
2023-05-24T04:58:47.231Z,13.98
2023-05-24T05:01:14.537Z,13.68
2023-05-24T05:03:41.925Z,14.30
2023-05-24T05:06:09.184Z,15.38
2023-05-24T05:08:36.316Z,17.27
2023-05-24T05:11:03.575Z,19.92
2023-05-24T05:15:57.909Z,19.65
2023-05-24T05:18:25.189Z,21.45
2023-05-24T05:20:52.498Z,21.77
2023-05-24T05:23:19.632Z,23.33
2023-05-24T05:25:46.753Z,27.55
2023-05-24T05:28:14.026Z,28.08
2023-05-24T05:30:41.349Z,31.02
2023-05-24T05:33:08.732Z,33.22
2023-05-24T05:35:35.988Z,37.42
2023-05-24T05:38:03.272Z,36.70
2023-05-24T05:40:30.405Z,35.00
2023-05-24T05:42:57.604Z,37.85
2023-05-24T05:45:25.124Z,33.47
2023-05-24T05:47:52.395Z,34.35
2023-05-24T05:50:19.574Z,36.30
2023-05-24T05:52:46.754Z,37.10
2023-05-24T05:55:13.908Z,39.65
2023-05-24T05:57:41.561Z,40.40
2023-05-24T06:00:09.115Z,33.35
2023-05-24T06:02:36.332Z,33.13
2023-05-24T06:05:03.546Z,33.05
2023-05-24T06:07:31.086Z,31.08
2023-05-24T06:09:58.228Z,30.10
2023-05-24T06:12:25.542Z,30.38
2023-05-24T06:14:52.675Z,29.50
2023-05-24T06:17:24.236Z,27.63
2023-05-24T06:19:53.826Z,26.25
2023-05-24T06:22:21.687Z,27.77
2023-05-24T06:24:49.238Z,30.27
2023-05-24T06:27:16.447Z,44.95
2023-05-24T06:29:43.645Z,39.67
2023-05-24T06:32:10.823Z,29.40
2023-05-24T06:34:38.004Z,31.35
2023-05-24T06:37:05.234Z,25.63
2023-05-24T06:39:32.398Z,24.55
2023-05-24T06:41:59.655Z,26.10
2023-05-24T06:44:33.890Z,29.08
2023-05-24T06:47:02.213Z,22.77
2023-05-24T06:49:29.579Z,11.07
2023-05-24T06:51:56.828Z,7.93
2023-05-24T06:54:24.066Z,6.75
2023-05-24T06:56:51.460Z,6.40
2023-05-24T06:59:18.624Z,5.15
2023-05-24T07:01:45.885Z,7.80
2023-05-24T07:04:13.564Z,6.30
2023-05-24T07:06:40.745Z,6.97
2023-05-24T07:09:07.976Z,2.20
2023-05-24T07:11:35.154Z,2.60
2023-05-24T07:14:02.292Z,1.77
2023-05-24T07:16:29.489Z,1.60
2023-05-24T07:18:58.356Z,1.65
2023-05-24T07:21:25.793Z,1.58
2023-05-24T07:23:52.949Z,1.83
2023-05-24T07:26:20.624Z,2.15
2023-05-24T07:28:48.235Z,2.50
2023-05-24T07:31:15.403Z,3.22
2023-05-24T07:33:42.553Z,3.17
2023-05-24T07:36:09.790Z,3.80
2023-05-24T07:38:36.957Z,4.60
2023-05-24T07:41:04.823Z,2.97
2023-05-24T07:43:32.149Z,3.10
2023-05-24T07:45:59.369Z,3.40
2023-05-24T07:48:26.761Z,3.30
2023-05-24T07:50:55.010Z,3.60
2023-05-24T07:53:23.429Z,3.67
2023-05-24T07:55:51.726Z,3.78
2023-05-24T07:58:18.936Z,3.83
2023-05-24T08:00:46.424Z,3.53
2023-05-24T08:03:14.798Z,4.18
2023-05-24T08:05:42.350Z,5.63
2023-05-24T08:08:10.995Z,4.70
2023-05-24T08:10:38.137Z,5.43
2023-05-24T08:13:05.707Z,5.70
2023-05-24T08:15:32.912Z,6.40
2023-05-24T08:18:00.266Z,6.53
2023-05-24T08:20:27.588Z,7.00
2023-05-24T08:22:54.881Z,7.90
2023-05-24T08:25:22.025Z,8.73
2023-05-24T08:27:49.290Z,9.88
2023-05-24T08:30:16.528Z,14.15
2023-05-24T08:32:43.766Z,11.35
2023-05-24T08:35:20.975Z,13.57
2023-05-24T08:37:49.551Z,12.23
2023-05-24T08:40:17.293Z,15.25
2023-05-24T08:42:44.643Z,12.48
2023-05-24T08:45:12.528Z,14.27
2023-05-24T08:47:39.896Z,13.15
2023-05-24T08:50:07.438Z,14.77
2023-05-24T08:52:34.799Z,13.90
2023-05-24T08:55:02.975Z,15.18
2023-05-24T08:57:30.839Z,15.30
2023-05-24T08:59:58.071Z,13.90
2023-05-24T09:02:25.262Z,14.73
2023-05-24T09:04:53.000Z,13.57
2023-05-24T09:07:20.614Z,12.82
2023-05-24T09:09:51.668Z,13.55
2023-05-24T09:12:32.406Z,13.93
2023-05-24T09:15:03.562Z,16.52
2023-05-24T09:17:34.067Z,12.57
2023-05-24T09:20:01.634Z,13.20
2023-05-24T09:22:30.751Z,14.15
2023-05-24T09:25:01.330Z,14.65
2023-05-24T09:27:28.558Z,15.00
2023-05-24T09:29:56.124Z,14.52
2023-05-24T09:32:24.413Z,13.50
2023-05-24T09:34:54.963Z,13.27
2023-05-24T09:37:27.447Z,13.40
2023-05-24T09:39:58.370Z,15.68
2023-05-24T09:42:27.243Z,14.23
2023-05-24T09:45:09.414Z,14.05
2023-05-24T09:47:37.206Z,13.70
2023-05-24T09:50:04.902Z,13.57
2023-05-24T09:52:33.847Z,13.98
2023-05-24T09:55:01.827Z,13.55
2023-05-24T09:57:29.032Z,12.95
2023-05-24T09:59:56.199Z,13.38
2023-05-24T10:02:24.455Z,12.93
2023-05-24T10:04:58.102Z,13.73
2023-05-24T10:07:25.436Z,12.45
2023-05-24T10:09:52.569Z,12.55
2023-05-24T10:12:23.034Z,13.00
2023-05-24T10:14:50.482Z,14.65
2023-05-24T10:17:17.662Z,13.95
2023-05-24T10:19:45.160Z,15.30
2023-05-24T10:22:12.370Z,15.20
2023-05-24T10:24:40.988Z,14.90
2023-05-24T10:27:09.421Z,14.85
2023-05-24T10:29:55.406Z,13.85
2023-05-24T10:32:23.196Z,11.35
2023-05-24T10:34:50.811Z,11.13
2023-05-24T10:37:18.498Z,11.00
2023-05-24T10:39:45.626Z,10.70
2023-05-24T10:42:13.636Z,10.43
2023-05-24T10:44:40.943Z,10.32
2023-05-24T10:47:12.272Z,10.82
2023-05-24T10:49:40.055Z,10.05
2023-05-24T10:52:10.609Z,10.23
2023-05-24T10:54:39.984Z,10.10
2023-05-24T10:57:10.081Z,11.43
2023-05-24T10:59:38.822Z,10.75
2023-05-24T11:02:16.476Z,12.07
2023-05-24T11:04:46.440Z,12.45
2023-05-24T11:07:14.683Z,11.38
2023-05-24T11:10:02.295Z,11.23
2023-05-24T11:12:34.569Z,11.40
2023-05-24T11:15:02.920Z,11.43
2023-05-24T11:17:30.098Z,10.05
2023-05-24T11:19:57.412Z,10.90
2023-05-24T11:22:25.489Z,10.52
2023-05-24T11:24:53.318Z,11.05
2023-05-24T11:27:20.594Z,11.07
2023-05-24T11:29:48.297Z,11.25
2023-05-24T11:32:19.270Z,9.60
2023-05-24T11:34:49.781Z,10.07
2023-05-24T11:37:18.453Z,10.23
2023-05-24T11:39:49.611Z,10.85
2023-05-24T11:42:16.844Z,9.80
2023-05-24T11:44:44.029Z,10.80
2023-05-24T11:47:11.913Z,10.32
2023-05-24T11:49:39.096Z,10.50
2023-05-24T11:52:06.412Z,9.02
2023-05-24T11:54:34.910Z,8.95
2023-05-24T11:57:02.390Z,9.18
2023-05-24T11:59:30.154Z,8.60
2023-05-24T12:01:58.960Z,8.80
2023-05-24T12:04:26.283Z,9.93
2023-05-24T12:06:53.559Z,9.93
2023-05-24T12:09:20.742Z,9.93
2023-05-24T12:11:48.576Z,9.88
2023-05-24T12:14:15.970Z,10.60
2023-05-24T12:16:43.702Z,10.75
2023-05-24T12:19:30.863Z,10.98
2023-05-24T12:22:00.024Z,10.85
2023-05-24T12:24:27.516Z,10.88
2023-05-24T12:26:58.384Z,10.40
2023-05-24T12:29:25.845Z,10.52
2023-05-24T12:31:53.210Z,11.38
2023-05-24T12:34:20.623Z,11.27
2023-05-24T12:36:47.831Z,11.52
2023-05-24T12:39:19.007Z,10.23
2023-05-24T12:41:46.314Z,10.68
2023-05-24T12:44:13.638Z,11.10
2023-05-24T12:46:40.828Z,11.50
2023-05-24T12:49:08.098Z,11.63
2023-05-24T12:51:36.657Z,11.45
2023-05-24T12:54:05.274Z,12.43
2023-05-24T12:56:32.446Z,12.25
2023-05-24T12:59:00.146Z,12.38
2023-05-24T13:01:27.390Z,12.38
2023-05-24T13:03:54.618Z,12.23
2023-05-24T13:06:21.842Z,11.88
2023-05-24T13:08:49.037Z,12.02
2023-05-24T13:11:16.386Z,13.18
2023-05-24T13:13:44.678Z,13.95
2023-05-24T13:16:11.930Z,21.27
2023-05-24T13:18:39.157Z,30.63
2023-05-24T13:21:06.393Z,17.23
2023-05-24T13:23:37.658Z,16.00
2023-05-24T13:26:04.864Z,27.63
2023-05-24T13:28:32.038Z,15.50
2023-05-24T13:30:59.310Z,13.75
2023-05-24T13:33:26.543Z,13.73
2023-05-24T13:35:54.480Z,13.82
2023-05-24T13:38:21.842Z,14.23
2023-05-24T13:40:49.131Z,14.60
2023-05-24T13:43:16.343Z,15.45
2023-05-24T13:45:44.438Z,15.88
2023-05-24T13:48:11.774Z,16.13
2023-05-24T13:50:38.998Z,15.23
2023-05-24T13:53:06.172Z,14.23
2023-05-24T13:55:37.737Z,14.52
2023-05-24T13:58:05.198Z,14.48
2023-05-24T14:00:33.354Z,15.13
2023-05-24T14:03:00.557Z,14.73
2023-05-24T14:05:29.218Z,14.63
2023-05-24T14:07:57.601Z,243.23
2023-05-24T14:10:24.867Z,106.20
2023-05-24T14:13:07.863Z,29.60
2023-05-24T14:15:39.211Z,14.18
2023-05-24T14:18:08.439Z,14.18
2023-05-24T14:20:40.218Z,14.73
2023-05-24T14:23:07.890Z,15.15
2023-05-24T14:25:35.002Z,13.48
2023-05-24T14:28:03.705Z,14.38
2023-05-24T14:30:33.897Z,14.45
2023-05-24T14:33:01.179Z,14.15
2023-05-24T14:35:28.471Z,13.90
2023-05-24T14:37:55.726Z,15.07
2023-05-24T14:40:22.958Z,15.07
2023-05-24T14:42:50.145Z,14.85
2023-05-24T14:45:17.304Z,14.93
2023-05-24T14:47:44.490Z,15.85
2023-05-24T14:50:11.887Z,16.13
2023-05-24T14:52:39.138Z,16.23
2023-05-24T14:55:07.261Z,15.50
2023-05-24T14:57:34.460Z,15.05
2023-05-24T15:00:01.622Z,15.50
2023-05-24T15:02:28.890Z,15.88
2023-05-24T15:04:56.154Z,15.88
2023-05-24T15:07:23.363Z,16.10
2023-05-24T15:09:50.551Z,17.10
2023-05-24T15:12:17.696Z,20.92
2023-05-24T15:14:44.883Z,22.38
2023-05-24T15:17:12.223Z,24.70
2023-05-24T15:19:40.022Z,21.77
2023-05-24T15:22:07.762Z,19.00
2023-05-24T15:24:35.048Z,21.65
2023-05-24T15:27:02.253Z,21.42
2023-05-24T15:29:29.431Z,21.52
2023-05-24T15:31:58.608Z,28.40
2023-05-24T15:34:25.763Z,37.92
2023-05-24T15:36:52.956Z,35.85
2023-05-24T15:39:20.102Z,29.55
2023-05-24T15:41:47.245Z,34.95
2023-05-24T15:44:14.449Z,47.38
2023-05-24T15:46:41.667Z,29.52
2023-05-24T15:49:08.855Z,31.25
2023-05-24T15:54:06.991Z,33.28
2023-05-24T15:56:34.164Z,20.38
2023-05-24T15:59:01.468Z,19.83
2023-05-24T16:01:28.700Z,21.45
2023-05-24T16:03:56.193Z,26.83
2023-05-24T16:06:23.382Z,23.33
2023-05-24T16:08:50.657Z,20.55
2023-05-24T16:11:18.722Z,21.13
2023-05-24T16:13:47.830Z,25.30
2023-05-24T16:16:15.057Z,27.98
2023-05-24T16:18:42.311Z,29.85
2023-05-24T16:21:09.487Z,33.20
2023-05-24T16:23:36.645Z,35.47
2023-05-24T16:26:03.852Z,40.47
2023-05-24T16:28:31.104Z,37.75
2023-05-24T16:31:00.171Z,37.78
2023-05-24T16:33:27.332Z,39.20
2023-05-24T16:35:58.669Z,38.78
2023-05-24T16:38:27.039Z,31.48
2023-05-24T16:40:54.470Z,24.40
2023-05-24T16:43:21.785Z,24.80
2023-05-24T16:45:49.178Z,39.10
2023-05-24T16:48:18.192Z,36.85
2023-05-24T16:50:45.611Z,42.75
2023-05-24T16:53:12.916Z,28.23
2023-05-24T16:55:40.121Z,23.70
2023-05-24T16:58:07.453Z,30.33
2023-05-24T17:00:34.634Z,30.63
2023-05-24T17:03:01.947Z,28.58
2023-05-24T17:05:29.172Z,26.02
2023-05-24T17:07:56.345Z,25.02
2023-05-24T17:10:23.511Z,24.42
2023-05-24T17:12:50.809Z,26.95
2023-05-24T17:15:17.961Z,29.45
2023-05-24T17:17:45.534Z,37.45
2023-05-24T17:20:13.570Z,37.55
2023-05-24T17:22:41.060Z,34.17
2023-05-24T17:25:08.545Z,31.58
2023-05-24T17:27:35.768Z,33.75
2023-05-24T17:30:02.881Z,27.27
2023-05-24T17:32:30.139Z,33.13
2023-05-24T17:34:57.613Z,29.02
2023-05-24T17:37:24.759Z,28.23
2023-05-24T17:39:52.463Z,31.80
2023-05-24T17:42:19.725Z,33.95
2023-05-24T17:44:47.496Z,33.22
2023-05-24T17:47:14.650Z,31.67
2023-05-24T17:49:41.834Z,31.80
2023-05-24T17:52:08.993Z,33.45
2023-05-24T17:54:36.270Z,44.47
2023-05-24T17:57:03.958Z,28.50
2023-05-24T17:59:31.621Z,32.15
2023-05-24T18:01:58.753Z,37.13
2023-05-24T18:04:25.988Z,38.55
2023-05-24T18:06:53.234Z,44.83
2023-05-24T18:09:20.412Z,40.65
2023-05-24T18:11:47.619Z,41.92
2023-05-24T18:14:14.824Z,36.25
2023-05-24T18:16:42.942Z,33.17
2023-05-24T18:19:10.214Z,33.05
2023-05-24T18:21:37.521Z,29.70
2023-05-24T18:24:04.645Z,27.95
2023-05-24T18:26:31.829Z,26.65
2023-05-24T18:28:58.967Z,29.48
2023-05-24T18:31:26.168Z,27.13
2023-05-24T18:33:53.742Z,36.60
2023-05-24T18:36:21.000Z,33.60
2023-05-24T18:38:48.209Z,31.13
2023-05-24T18:41:16.579Z,30.25
2023-05-24T18:43:43.869Z,29.55
2023-05-24T18:46:13.493Z,28.70
2023-05-24T18:48:44.065Z,28.05
2023-05-24T18:51:11.266Z,27.15
2023-05-24T18:53:38.462Z,27.40
2023-05-24T18:56:05.853Z,28.13
2023-05-24T18:58:32.969Z,29.10
2023-05-24T19:01:00.236Z,27.00
2023-05-24T19:03:27.542Z,26.90
2023-05-24T19:05:54.715Z,26.00
2023-05-24T19:08:21.862Z,29.60
2023-05-24T19:10:49.050Z,27.90
2023-05-24T19:13:16.250Z,28.02
2023-05-24T19:15:43.574Z,27.77
2023-05-24T19:18:10.930Z,28.52
2023-05-24T19:20:38.218Z,28.02
2023-05-24T19:23:06.049Z,28.80
2023-05-24T19:25:39.792Z,29.33
2023-05-24T19:28:08.705Z,30.92
2023-05-24T19:30:37.497Z,31.88
2023-05-24T19:33:04.771Z,30.38
2023-05-24T19:35:31.965Z,29.55
2023-05-24T19:37:59.147Z,29.50
2023-05-24T19:40:26.286Z,28.05
2023-05-24T19:42:53.423Z,26.50
2023-05-24T19:45:20.620Z,26.77
2023-05-24T19:47:47.805Z,26.95
2023-05-24T19:50:15.059Z,27.25
2023-05-24T19:52:42.265Z,26.20
2023-05-24T19:55:09.696Z,26.95
2023-05-24T19:57:36.834Z,25.52
2023-05-24T20:00:04.792Z,26.40
2023-05-24T20:02:33.448Z,27.13
2023-05-24T20:05:02.003Z,27.10
2023-05-24T20:07:29.224Z,27.08
2023-05-24T20:09:56.506Z,26.08
2023-05-24T20:12:23.702Z,27.17
2023-05-24T20:14:52.336Z,27.35
2023-05-24T20:17:19.498Z,28.92
2023-05-24T20:19:46.749Z,28.15
2023-05-24T20:22:16.153Z,31.08
2023-05-24T20:24:43.346Z,34.83
2023-05-24T20:27:10.524Z,33.67
2023-05-24T20:29:37.821Z,38.25
2023-05-24T20:32:05.144Z,34.70
2023-05-24T20:34:32.995Z,37.33
2023-05-24T20:37:00.155Z,37.83
2023-05-24T20:39:27.306Z,41.05
2023-05-24T20:41:54.658Z,39.72
2023-05-24T20:44:22.148Z,35.95
2023-05-24T20:46:49.291Z,34.92
2023-05-24T20:49:16.428Z,34.97
2023-05-24T20:51:43.631Z,36.20
2023-05-24T20:54:13.234Z,37.92
2023-05-24T20:56:40.595Z,37.78
2023-05-24T20:59:07.762Z,39.10
2023-05-24T21:01:34.946Z,39.75
2023-05-24T21:04:02.166Z,40.58
2023-05-24T21:06:30.915Z,38.47
2023-05-24T21:09:01.123Z,39.40
2023-05-24T21:11:28.492Z,39.17
2023-05-24T21:13:58.871Z,39.00
2023-05-24T21:16:26.291Z,41.50
2023-05-24T21:18:53.556Z,45.10
2023-05-24T21:21:20.773Z,38.20
2023-05-24T21:23:47.972Z,38.22
2023-05-24T21:26:15.168Z,37.50
2023-05-24T21:28:42.337Z,34.70
2023-05-24T21:31:09.497Z,34.42
2023-05-24T21:33:37.485Z,34.85
2023-05-24T21:36:04.953Z,34.80
2023-05-24T21:38:32.128Z,33.97
2023-05-24T21:40:59.269Z,34.10
2023-05-24T21:43:26.442Z,36.17
2023-05-24T21:45:53.612Z,34.63
2023-05-24T21:48:21.565Z,35.15
2023-05-24T21:50:48.753Z,33.97
2023-05-24T21:53:15.986Z,33.05
2023-05-24T21:55:43.306Z,32.75
2023-05-24T21:58:10.710Z,33.05
2023-05-24T22:00:38.473Z,33.55
2023-05-24T22:03:05.739Z,30.98
2023-05-24T22:05:32.961Z,30.00
2023-05-24T22:08:00.151Z,30.05
2023-05-24T22:10:27.646Z,28.58
2023-05-24T22:12:54.813Z,29.92
2023-05-24T22:15:22.011Z,27.17
2023-05-24T22:17:50.339Z,29.00
2023-05-24T22:20:17.643Z,30.65
2023-05-24T22:22:48.377Z,38.13
2023-05-24T22:25:20.730Z,37.53
2023-05-24T22:27:51.256Z,33.20
2023-05-24T22:30:18.598Z,33.70
2023-05-24T22:32:46.298Z,41.90
2023-05-24T22:35:13.455Z,41.10
2023-05-24T22:37:40.617Z,36.97
2023-05-24T22:40:08.070Z,35.00
2023-05-24T22:42:35.338Z,32.67
2023-05-24T22:45:02.517Z,33.95
2023-05-24T22:47:33.422Z,35.13
2023-05-24T22:50:02.088Z,37.38
2023-05-24T22:52:30.319Z,35.95
2023-05-24T22:54:57.617Z,30.77
2023-05-24T22:57:24.907Z,29.73
2023-05-24T22:59:52.059Z,28.65
2023-05-24T23:02:19.351Z,29.65
2023-05-24T23:04:47.313Z,28.98
2023-05-24T23:07:15.405Z,29.33
2023-05-24T23:09:42.986Z,29.73
2023-05-24T23:12:10.477Z,29.30
2023-05-24T23:14:38.434Z,27.23
2023-05-24T23:17:06.440Z,26.70
2023-05-24T23:19:34.216Z,26.58
2023-05-24T23:22:03.400Z,26.85
2023-05-24T23:24:31.317Z,25.90
2023-05-24T23:26:58.474Z,26.48
2023-05-24T23:29:25.608Z,24.67
2023-05-24T23:31:52.830Z,25.65
2023-05-24T23:34:20.029Z,25.48
2023-05-24T23:36:47.163Z,23.90
2023-05-24T23:39:14.344Z,22.40
2023-05-24T23:41:41.476Z,22.35
2023-05-24T23:44:08.591Z,21.27
2023-05-24T23:46:36.086Z,21.92
2023-05-24T23:49:03.306Z,21.65
2023-05-24T23:51:30.880Z,22.25
2023-05-24T23:53:58.044Z,22.10
2023-05-24T23:56:25.191Z,21.27
2023-05-24T23:58:52.932Z,21.88
