createdAt,value
2017-07-21T00:01:01.347Z,63.69
2017-07-21T00:03:27.714Z,63.63
2017-07-21T00:05:54.073Z,63.64
2017-07-21T00:08:20.438Z,63.32
2017-07-21T00:10:46.788Z,63.32
2017-07-21T00:13:13.186Z,63.17
2017-07-21T00:15:39.583Z,63.38
2017-07-21T00:18:06.719Z,63.30
2017-07-21T00:20:33.074Z,63.17
2017-07-21T00:22:59.450Z,63.04
2017-07-21T00:25:26.750Z,63.21
2017-07-21T00:27:53.139Z,63.25
2017-07-21T00:30:19.548Z,63.07
2017-07-21T00:32:45.927Z,62.98
2017-07-21T00:35:12.292Z,62.61
2017-07-21T00:37:38.694Z,62.79
2017-07-21T00:40:05.074Z,62.90
2017-07-21T00:42:31.437Z,62.64
2017-07-21T00:44:57.811Z,62.51
2017-07-21T00:47:24.179Z,62.55
2017-07-21T00:49:51.343Z,62.47
2017-07-21T00:52:18.476Z,62.46
2017-07-21T00:54:44.843Z,62.55
2017-07-21T00:57:11.221Z,62.38
2017-07-21T00:59:37.582Z,62.35
2017-07-21T01:02:03.955Z,62.37
2017-07-21T01:04:30.326Z,62.14
2017-07-21T01:06:56.689Z,61.98
2017-07-21T01:09:23.059Z,62.17
2017-07-21T01:11:49.426Z,62.21
2017-07-21T01:14:15.786Z,62.13
2017-07-21T01:16:42.178Z,61.99
2017-07-21T01:19:08.609Z,61.93
2017-07-21T01:21:35.010Z,61.92
2017-07-21T01:24:01.395Z,61.88
2017-07-21T01:26:27.754Z,61.90
2017-07-21T01:28:54.118Z,61.78
2017-07-21T01:31:20.477Z,61.78
2017-07-21T01:33:46.847Z,61.94
2017-07-21T01:36:13.198Z,61.91
2017-07-21T01:38:40.344Z,61.66
2017-07-21T01:41:06.714Z,61.63
2017-07-21T01:43:33.851Z,61.76
2017-07-21T01:46:00.203Z,61.59
2017-07-21T01:48:26.558Z,61.67
2017-07-21T01:50:52.934Z,61.74
2017-07-21T01:53:20.066Z,61.62
2017-07-21T01:55:46.449Z,61.66
2017-07-21T01:58:13.591Z,61.62
2017-07-21T02:00:39.951Z,61.70
2017-07-21T02:03:06.322Z,61.62
2017-07-21T02:05:33.443Z,61.67
2017-07-21T02:07:59.830Z,61.52
2017-07-21T02:10:26.990Z,61.66
2017-07-21T02:12:53.358Z,61.56
2017-07-21T02:15:20.514Z,61.41
2017-07-21T02:17:48.780Z,61.57
2017-07-21T02:20:15.148Z,61.58
2017-07-21T02:22:41.523Z,61.58
2017-07-21T02:25:07.903Z,61.71
2017-07-21T02:27:34.271Z,61.56
2017-07-21T02:30:00.674Z,61.64
2017-07-21T02:32:27.180Z,61.27
2017-07-21T02:34:53.537Z,61.27
2017-07-21T02:37:19.900Z,61.92
2017-07-21T02:39:46.261Z,62.25
2017-07-21T02:42:13.410Z,62.45
2017-07-21T02:44:39.783Z,62.13
2017-07-21T02:47:06.894Z,61.92
2017-07-21T02:49:33.359Z,61.80
2017-07-21T02:51:59.726Z,61.74
2017-07-21T02:54:26.087Z,61.65
2017-07-21T02:56:52.448Z,61.68
2017-07-21T02:59:18.851Z,61.74
2017-07-21T03:01:45.214Z,61.69
2017-07-21T03:04:11.575Z,61.53
2017-07-21T03:06:37.939Z,61.53
2017-07-21T03:09:05.087Z,61.40
2017-07-21T03:11:31.462Z,61.38
2017-07-21T03:13:58.586Z,61.37
2017-07-21T03:16:24.975Z,61.27
2017-07-21T03:18:52.102Z,61.17
2017-07-21T03:21:18.471Z,61.14
2017-07-21T03:23:44.827Z,61.18
2017-07-21T03:26:11.186Z,61.21
2017-07-21T03:28:38.359Z,60.99
2017-07-21T03:31:05.483Z,61.01
2017-07-21T03:33:31.844Z,60.93
2017-07-21T03:35:58.199Z,60.99
2017-07-21T03:38:24.595Z,60.88
2017-07-21T03:40:50.974Z,60.86
2017-07-21T03:43:17.354Z,60.84
2017-07-21T03:45:43.719Z,60.79
2017-07-21T03:48:10.084Z,60.80
2017-07-21T03:50:36.454Z,60.84
2017-07-21T03:53:02.818Z,60.75
2017-07-21T03:55:29.179Z,60.83
2017-07-21T03:57:55.639Z,60.84
2017-07-21T04:00:22.008Z,60.75
2017-07-21T04:02:48.363Z,60.71
2017-07-21T04:05:14.753Z,60.71
2017-07-21T04:07:41.121Z,60.64
2017-07-21T04:10:07.494Z,60.58
2017-07-21T04:12:33.872Z,60.50
2017-07-21T04:15:00.266Z,60.59
2017-07-21T04:17:26.638Z,60.44
2017-07-21T04:19:53.005Z,60.41
2017-07-21T04:22:19.397Z,60.37
2017-07-21T04:24:45.767Z,60.27
2017-07-21T04:27:12.146Z,60.20
2017-07-21T04:29:38.514Z,60.20
2017-07-21T04:32:05.637Z,60.08
2017-07-21T04:34:32.016Z,60.02
2017-07-21T04:36:58.382Z,60.01
2017-07-21T04:39:25.533Z,59.89
2017-07-21T04:41:51.940Z,59.93
2017-07-21T04:44:19.066Z,59.88
2017-07-21T04:46:46.203Z,59.99
2017-07-21T04:49:12.580Z,59.96
2017-07-21T04:51:39.723Z,59.93
2017-07-21T04:54:06.103Z,59.88
2017-07-21T04:56:33.231Z,59.85
2017-07-21T04:58:59.590Z,59.94
2017-07-21T05:01:25.957Z,60.01
2017-07-21T05:03:52.323Z,59.81
2017-07-21T05:06:19.466Z,59.91
2017-07-21T05:08:45.848Z,59.85
2017-07-21T05:11:12.998Z,59.89
2017-07-21T05:13:40.122Z,59.94
2017-07-21T05:16:06.501Z,59.96
2017-07-21T05:18:32.888Z,59.85
2017-07-21T05:21:00.003Z,59.91
2017-07-21T05:23:26.394Z,59.83
2017-07-21T05:25:53.514Z,59.79
2017-07-21T05:28:19.904Z,59.80
2017-07-21T05:30:47.046Z,59.84
2017-07-21T05:33:13.397Z,59.79
2017-07-21T05:35:39.795Z,59.89
2017-07-21T05:38:06.150Z,59.60
2017-07-21T05:40:32.530Z,59.70
2017-07-21T05:42:58.898Z,59.71
2017-07-21T05:45:25.307Z,59.51
2017-07-21T05:47:51.695Z,59.66
2017-07-21T05:50:18.060Z,59.52
2017-07-21T05:52:44.444Z,59.53
2017-07-21T05:55:10.802Z,59.52
2017-07-21T05:57:37.183Z,59.56
2017-07-21T06:00:03.565Z,59.36
2017-07-21T06:02:29.939Z,59.34
2017-07-21T06:04:56.331Z,59.56
2017-07-21T06:07:22.715Z,59.67
2017-07-21T06:09:49.090Z,59.66
2017-07-21T06:12:15.455Z,59.34
2017-07-21T06:14:41.834Z,59.56
2017-07-21T06:17:08.214Z,59.29
2017-07-21T06:19:34.570Z,59.25
2017-07-21T06:22:00.962Z,59.42
2017-07-21T06:24:27.375Z,59.49
2017-07-21T06:26:53.743Z,59.14
2017-07-21T06:29:20.110Z,59.41
2017-07-21T06:31:46.682Z,58.95
2017-07-21T06:34:13.238Z,60.09
2017-07-21T06:36:39.799Z,60.54
2017-07-21T06:39:06.350Z,60.45
2017-07-21T06:41:32.898Z,59.15
2017-07-21T06:43:59.270Z,58.96
2017-07-21T06:46:25.648Z,59.60
2017-07-21T06:48:52.033Z,60.36
2017-07-21T06:51:18.387Z,60.66
2017-07-21T06:53:44.752Z,60.57
2017-07-21T06:56:11.128Z,61.65
2017-07-21T06:58:38.285Z,60.35
2017-07-21T07:01:04.678Z,60.44
2017-07-21T07:03:31.139Z,60.79
2017-07-21T07:05:57.631Z,60.99
2017-07-21T07:08:24.020Z,61.89
2017-07-21T07:10:50.379Z,61.82
2017-07-21T07:13:16.744Z,62.17
2017-07-21T07:15:43.123Z,62.16
2017-07-21T07:18:09.487Z,62.16
2017-07-21T07:20:35.859Z,61.45
2017-07-21T07:23:03.155Z,61.58
2017-07-21T07:25:29.522Z,62.09
2017-07-21T07:27:55.896Z,60.55
2017-07-21T07:30:22.271Z,61.41
2017-07-21T07:32:49.394Z,59.41
2017-07-21T07:35:15.755Z,59.46
2017-07-21T07:37:42.099Z,60.48
2017-07-21T07:40:08.450Z,60.05
2017-07-21T07:42:34.827Z,57.95
2017-07-21T07:45:01.247Z,58.83
2017-07-21T07:47:27.818Z,59.64
2017-07-21T07:49:54.351Z,58.62
2017-07-21T07:52:20.736Z,59.42
2017-07-21T07:54:47.102Z,60.24
2017-07-21T07:57:13.495Z,58.03
2017-07-21T07:59:39.864Z,58.38
2017-07-21T08:02:06.228Z,58.20
2017-07-21T08:04:33.382Z,57.87
2017-07-21T08:06:59.747Z,57.83
2017-07-21T08:09:26.963Z,57.65
2017-07-21T08:11:53.328Z,58.66
2017-07-21T08:14:19.903Z,58.65
2017-07-21T08:16:46.306Z,59.32
2017-07-21T08:19:12.833Z,59.04
2017-07-21T08:21:39.238Z,56.29
2017-07-21T08:24:05.707Z,54.24
2017-07-21T08:26:32.138Z,56.36
2017-07-21T08:28:58.594Z,58.70
2017-07-21T08:31:24.971Z,59.35
2017-07-21T08:33:51.334Z,58.32
2017-07-21T08:36:17.703Z,57.91
2017-07-21T08:38:44.102Z,57.76
2017-07-21T08:41:10.501Z,58.40
2017-07-21T08:43:36.885Z,59.09
2017-07-21T08:46:03.363Z,57.28
2017-07-21T08:48:29.806Z,57.01
2017-07-21T08:50:56.211Z,58.93
2017-07-21T08:53:22.565Z,57.19
2017-07-21T08:55:48.948Z,58.48
2017-07-21T08:58:15.320Z,59.04
2017-07-21T09:00:41.702Z,58.46
2017-07-21T09:03:08.830Z,57.73
2017-07-21T09:05:35.323Z,59.00
2017-07-21T09:08:01.708Z,56.07
2017-07-21T09:10:28.070Z,55.97
2017-07-21T09:12:54.485Z,57.51
2017-07-21T09:15:20.852Z,57.77
2017-07-21T09:17:47.238Z,56.95
2017-07-21T09:20:13.639Z,56.76
2017-07-21T09:22:40.056Z,57.37
2017-07-21T09:25:06.423Z,56.89
2017-07-21T09:27:32.837Z,57.56
2017-07-21T09:29:59.218Z,57.12
2017-07-21T09:32:25.591Z,55.94
2017-07-21T09:34:51.989Z,55.09
2017-07-21T09:37:18.381Z,54.79
2017-07-21T09:39:44.769Z,54.97
2017-07-21T09:42:11.318Z,55.13
2017-07-21T09:44:37.686Z,55.06
2017-07-21T09:47:04.055Z,55.37
2017-07-21T09:49:30.456Z,55.48
2017-07-21T09:51:56.991Z,57.36
2017-07-21T09:54:23.346Z,56.91
2017-07-21T09:56:49.711Z,54.13
2017-07-21T09:59:16.073Z,55.28
2017-07-21T10:01:42.444Z,55.64
2017-07-21T10:04:08.831Z,56.28
2017-07-21T10:06:35.215Z,58.11
2017-07-21T10:09:01.812Z,58.03
2017-07-21T10:11:28.207Z,58.32
2017-07-21T10:13:54.557Z,59.05
2017-07-21T10:16:20.980Z,58.77
2017-07-21T10:18:47.338Z,59.18
2017-07-21T10:21:13.782Z,56.83
2017-07-21T10:23:40.163Z,56.83
2017-07-21T10:26:06.642Z,57.64
2017-07-21T10:28:33.035Z,57.93
2017-07-21T10:30:59.383Z,58.56
2017-07-21T10:33:25.759Z,58.30
2017-07-21T10:35:52.130Z,61.20
2017-07-21T10:38:18.575Z,59.46
2017-07-21T10:40:44.935Z,59.76
2017-07-21T10:43:11.307Z,59.75
2017-07-21T10:45:37.711Z,59.28
2017-07-21T10:48:04.077Z,57.66
2017-07-21T10:50:30.459Z,58.51
2017-07-21T10:52:56.814Z,58.93
2017-07-21T10:55:23.966Z,58.91
2017-07-21T10:57:50.324Z,58.92
2017-07-21T11:00:16.703Z,58.88
2017-07-21T11:02:43.066Z,58.63
2017-07-21T11:05:09.434Z,58.85
2017-07-21T11:07:35.834Z,58.52
2017-07-21T11:10:03.362Z,57.56
2017-07-21T11:12:29.772Z,58.43
2017-07-21T11:14:56.134Z,58.85
2017-07-21T11:17:22.495Z,59.00
2017-07-21T11:19:48.867Z,58.57
2017-07-21T11:22:15.224Z,58.57
2017-07-21T11:24:41.798Z,58.46
2017-07-21T11:27:08.153Z,58.84
2017-07-21T11:29:34.646Z,58.11
2017-07-21T11:32:01.014Z,58.11
2017-07-21T11:34:27.378Z,58.01
2017-07-21T11:36:53.758Z,58.13
2017-07-21T11:39:20.900Z,57.72
2017-07-21T11:41:48.705Z,57.77
2017-07-21T11:44:15.124Z,57.69
2017-07-21T11:46:41.511Z,60.14
2017-07-21T11:49:07.880Z,59.62
2017-07-21T11:51:34.263Z,57.54
2017-07-21T11:54:00.629Z,58.38
2017-07-21T11:56:27.099Z,59.00
2017-07-21T11:58:53.461Z,59.30
2017-07-21T12:01:19.874Z,58.46
2017-07-21T12:03:46.270Z,56.73
2017-07-21T12:06:13.448Z,57.09
2017-07-21T12:08:39.854Z,56.98
2017-07-21T12:11:06.302Z,57.02
2017-07-21T12:13:32.695Z,56.98
2017-07-21T12:15:59.150Z,58.02
2017-07-21T12:18:25.560Z,57.44
2017-07-21T12:20:51.943Z,58.18
2017-07-21T12:23:19.066Z,55.48
2017-07-21T12:25:45.439Z,55.90
2017-07-21T12:28:11.815Z,56.93
2017-07-21T12:30:38.175Z,56.30
2017-07-21T12:33:05.473Z,54.47
2017-07-21T12:35:31.855Z,56.80
2017-07-21T12:37:58.229Z,54.34
2017-07-21T12:40:25.466Z,54.14
2017-07-21T12:42:52.025Z,57.06
2017-07-21T12:45:18.403Z,56.97
2017-07-21T12:47:44.766Z,57.19
2017-07-21T12:50:11.130Z,58.02
2017-07-21T12:52:37.507Z,56.79
2017-07-21T12:55:03.874Z,57.11
2017-07-21T12:57:30.258Z,57.70
2017-07-21T12:59:56.619Z,57.84
2017-07-21T13:02:23.022Z,58.38
2017-07-21T13:04:49.390Z,58.89
2017-07-21T13:07:15.785Z,59.15
2017-07-21T13:09:42.143Z,59.16
2017-07-21T13:12:08.502Z,59.13
2017-07-21T13:14:34.887Z,58.98
2017-07-21T13:17:02.123Z,59.10
2017-07-21T13:19:28.517Z,58.59
2017-07-21T13:21:54.883Z,58.53
2017-07-21T13:24:21.251Z,58.71
2017-07-21T13:26:47.616Z,58.91
2017-07-21T13:29:13.987Z,58.71
2017-07-21T13:31:40.367Z,58.94
2017-07-21T13:34:07.498Z,58.81
2017-07-21T13:36:33.886Z,59.33
2017-07-21T13:39:01.044Z,59.46
2017-07-21T13:41:28.191Z,59.65
2017-07-21T13:43:54.552Z,59.58
2017-07-21T13:46:21.710Z,59.21
2017-07-21T13:48:48.073Z,59.36
2017-07-21T13:51:15.219Z,59.54
2017-07-21T13:53:41.598Z,59.89
2017-07-21T13:56:08.739Z,60.11
2017-07-21T13:58:35.106Z,60.21
2017-07-21T14:01:02.271Z,59.51
2017-07-21T14:03:29.418Z,59.87
2017-07-21T14:05:55.802Z,60.02
2017-07-21T14:08:22.930Z,59.45
2017-07-21T14:10:49.306Z,59.37
2017-07-21T14:13:15.699Z,59.38
2017-07-21T14:15:42.077Z,59.80
2017-07-21T14:18:08.443Z,59.99
2017-07-21T14:20:34.998Z,59.93
2017-07-21T14:23:01.358Z,59.56
2017-07-21T14:25:27.746Z,60.12
2017-07-21T14:27:54.122Z,60.41
2017-07-21T14:30:20.514Z,60.60
2017-07-21T14:32:47.661Z,60.66
2017-07-21T14:35:14.011Z,60.54
2017-07-21T14:37:40.386Z,60.60
2017-07-21T14:40:07.523Z,60.34
2017-07-21T14:42:33.906Z,60.00
2017-07-21T14:45:01.046Z,60.41
2017-07-21T14:47:27.446Z,60.07
2017-07-21T14:49:53.819Z,59.71
2017-07-21T14:52:20.215Z,60.21
2017-07-21T14:54:46.646Z,60.41
2017-07-21T14:57:13.024Z,60.39
2017-07-21T14:59:40.184Z,59.92
2017-07-21T15:02:07.312Z,60.50
2017-07-21T15:04:33.704Z,60.07
2017-07-21T15:07:00.865Z,60.18
2017-07-21T15:09:27.999Z,60.56
2017-07-21T15:11:54.391Z,59.74
2017-07-21T15:14:20.794Z,60.48
2017-07-21T15:16:47.190Z,60.69
2017-07-21T15:19:13.579Z,60.84
2017-07-21T15:21:39.950Z,60.55
2017-07-21T15:24:06.335Z,60.58
2017-07-21T15:26:33.488Z,61.05
2017-07-21T15:28:59.842Z,61.17
2017-07-21T15:31:26.202Z,61.06
2017-07-21T15:33:53.331Z,61.05
2017-07-21T15:36:19.748Z,60.97
2017-07-21T15:38:46.127Z,60.04
2017-07-21T15:41:12.506Z,60.48
2017-07-21T15:43:38.873Z,60.58
2017-07-21T15:46:05.258Z,60.05
2017-07-21T15:48:31.645Z,60.55
2017-07-21T15:50:58.035Z,60.71
2017-07-21T15:53:24.410Z,60.80
2017-07-21T15:55:50.811Z,60.79
2017-07-21T15:58:17.354Z,60.87
2017-07-21T16:00:43.707Z,60.97
2017-07-21T16:03:10.077Z,61.04
2017-07-21T16:05:36.466Z,60.60
2017-07-21T16:08:02.847Z,60.42
2017-07-21T16:10:29.263Z,60.30
2017-07-21T16:12:55.635Z,60.50
2017-07-21T16:15:22.007Z,60.57
2017-07-21T16:17:48.394Z,60.49
2017-07-21T16:20:14.765Z,60.27
2017-07-21T16:22:41.122Z,59.81
2017-07-21T16:25:07.498Z,60.26
2017-07-21T16:27:33.870Z,60.55
2017-07-21T16:30:01.020Z,60.56
2017-07-21T16:32:27.402Z,60.58
2017-07-21T16:34:53.791Z,60.71
2017-07-21T16:37:20.172Z,60.93
2017-07-21T16:39:46.541Z,60.80
2017-07-21T16:42:12.898Z,61.06
2017-07-21T16:44:39.271Z,61.15
2017-07-21T16:47:05.664Z,61.22
2017-07-21T16:49:32.023Z,61.28
2017-07-21T16:51:58.403Z,60.40
2017-07-21T16:54:24.773Z,60.89
2017-07-21T16:56:51.163Z,60.75
2017-07-21T16:59:17.544Z,60.82
2017-07-21T17:01:43.921Z,60.65
2017-07-21T17:04:10.293Z,60.83
2017-07-21T17:06:36.656Z,60.32
2017-07-21T17:09:03.036Z,60.80
2017-07-21T17:11:30.171Z,60.72
2017-07-21T17:13:56.555Z,60.74
2017-07-21T17:16:23.691Z,60.72
2017-07-21T17:18:50.067Z,60.81
2017-07-21T17:21:17.230Z,60.92
2017-07-21T17:23:44.374Z,60.90
2017-07-21T17:26:10.750Z,61.08
2017-07-21T17:28:37.908Z,61.06
2017-07-21T17:31:05.042Z,61.07
2017-07-21T17:33:31.470Z,61.06
2017-07-21T17:35:57.889Z,61.11
2017-07-21T17:38:24.258Z,61.14
2017-07-21T17:40:50.632Z,60.94
2017-07-21T17:43:16.997Z,60.87
2017-07-21T17:45:43.381Z,60.95
2017-07-21T17:48:10.527Z,60.74
2017-07-21T17:50:36.931Z,60.55
2017-07-21T17:53:03.301Z,60.22
2017-07-21T17:55:29.705Z,60.18
2017-07-21T17:57:56.076Z,60.35
2017-07-21T18:00:22.443Z,60.29
2017-07-21T18:02:48.928Z,60.51
2017-07-21T18:05:15.492Z,60.68
2017-07-21T18:07:42.026Z,61.01
2017-07-21T18:10:08.694Z,60.70
2017-07-21T18:12:35.152Z,61.11
2017-07-21T18:15:01.518Z,61.23
2017-07-21T18:17:27.886Z,61.08
2017-07-21T18:19:54.264Z,61.11
2017-07-21T18:22:20.639Z,61.12
2017-07-21T18:24:47.763Z,61.29
2017-07-21T18:27:14.156Z,61.15
2017-07-21T18:29:40.564Z,61.16
2017-07-21T18:32:06.969Z,60.78
2017-07-21T18:34:33.354Z,61.08
2017-07-21T18:36:59.870Z,61.07
2017-07-21T18:39:26.240Z,60.98
2017-07-21T18:41:52.622Z,60.63
2017-07-21T18:44:18.982Z,59.91
2017-07-21T18:46:45.371Z,59.16
2017-07-21T18:49:11.734Z,60.29
2017-07-21T18:51:38.831Z,61.12
2017-07-21T18:54:05.317Z,61.19
2017-07-21T18:56:31.830Z,60.99
2017-07-21T18:58:58.186Z,61.20
2017-07-21T19:01:24.788Z,60.78
2017-07-21T19:03:51.163Z,61.19
2017-07-21T19:06:17.529Z,60.83
2017-07-21T19:08:43.905Z,60.36
2017-07-21T19:11:10.270Z,60.25
2017-07-21T19:13:36.664Z,60.11
2017-07-21T19:16:03.812Z,60.44
2017-07-21T19:18:30.168Z,59.80
2017-07-21T19:20:57.313Z,59.51
2017-07-21T19:23:23.674Z,58.81
2017-07-21T19:25:50.056Z,60.03
2017-07-21T19:28:17.186Z,60.77
2017-07-21T19:30:43.584Z,60.86
2017-07-21T19:33:09.959Z,60.97
2017-07-21T19:35:36.358Z,61.01
2017-07-21T19:38:02.746Z,61.16
2017-07-21T19:40:29.475Z,61.34
2017-07-21T19:42:55.840Z,61.42
2017-07-21T19:45:22.236Z,61.45
2017-07-21T19:47:48.598Z,61.48
2017-07-21T19:50:15.042Z,61.10
2017-07-21T19:52:41.451Z,61.10
2017-07-21T19:55:07.932Z,61.11
2017-07-21T19:57:34.491Z,61.12
2017-07-21T20:00:00.866Z,60.83
2017-07-21T20:02:27.238Z,60.69
2017-07-21T20:04:53.611Z,60.80
2017-07-21T20:07:20.094Z,60.98
2017-07-21T20:09:46.649Z,61.27
2017-07-21T20:12:13.025Z,61.27
2017-07-21T20:14:39.423Z,61.38
2017-07-21T20:17:05.817Z,61.37
2017-07-21T20:19:32.179Z,61.40
2017-07-21T20:21:59.331Z,61.49
2017-07-21T20:24:25.694Z,61.52
2017-07-21T20:26:52.826Z,61.54
2017-07-21T20:29:19.213Z,61.54
2017-07-21T20:31:46.358Z,61.66
2017-07-21T20:34:12.734Z,61.75
2017-07-21T20:36:39.879Z,62.29
2017-07-21T20:39:06.234Z,62.02
2017-07-21T20:41:32.624Z,61.82
2017-07-21T20:43:59.014Z,62.22
2017-07-21T20:46:25.406Z,62.41
2017-07-21T20:48:51.766Z,63.17
2017-07-21T20:51:18.149Z,63.12
2017-07-21T20:53:44.507Z,63.14
2017-07-21T20:56:10.881Z,63.02
2017-07-21T20:58:37.343Z,63.20
2017-07-21T21:01:03.727Z,62.02
2017-07-21T21:03:30.738Z,62.59
2017-07-21T21:05:57.453Z,62.92
2017-07-21T21:08:23.916Z,63.18
2017-07-21T21:10:50.546Z,63.22
2017-07-21T21:13:16.985Z,63.11
2017-07-21T21:15:44.916Z,63.26
2017-07-21T21:18:11.351Z,63.09
2017-07-21T21:20:37.794Z,63.06
2017-07-21T21:23:04.212Z,62.82
2017-07-21T21:25:30.922Z,62.54
2017-07-21T21:27:58.282Z,62.46
2017-07-21T21:30:24.944Z,62.63
2017-07-21T21:32:51.354Z,62.86
2017-07-21T21:35:17.980Z,62.78
2017-07-21T21:37:44.974Z,63.11
2017-07-21T21:40:12.465Z,63.07
2017-07-21T21:42:39.561Z,63.14
2017-07-21T21:45:05.986Z,61.74
2017-07-21T21:47:33.259Z,62.78
2017-07-21T21:49:59.770Z,63.00
2017-07-21T21:52:26.194Z,62.53
2017-07-21T21:54:52.615Z,62.08
2017-07-21T21:57:21.994Z,61.81
2017-07-21T21:59:48.733Z,63.10
2017-07-21T22:02:15.200Z,63.05
2017-07-21T22:04:42.471Z,63.05
2017-07-21T22:07:08.859Z,62.72
2017-07-21T22:09:35.246Z,64.67
2017-07-21T22:12:01.647Z,64.05
2017-07-21T22:14:28.044Z,64.29
2017-07-21T22:16:54.421Z,64.60
2017-07-21T22:19:20.782Z,64.72
2017-07-21T22:21:47.163Z,64.90
2017-07-21T22:24:13.652Z,64.90
2017-07-21T22:26:40.022Z,64.95
2017-07-21T22:29:06.402Z,64.78
2017-07-21T22:31:32.966Z,64.84
2017-07-21T22:33:59.459Z,64.78
2017-07-21T22:36:25.827Z,64.61
2017-07-21T22:38:52.194Z,64.93
2017-07-21T22:41:18.551Z,64.98
2017-07-21T22:43:44.927Z,64.97
2017-07-21T22:46:11.290Z,65.31
2017-07-21T22:48:37.662Z,65.60
2017-07-21T22:51:04.039Z,65.69
2017-07-21T22:53:31.279Z,65.61
2017-07-21T22:55:57.654Z,65.80
2017-07-21T22:58:24.035Z,65.60
2017-07-21T23:00:50.407Z,65.52
2017-07-21T23:03:16.791Z,65.42
2017-07-21T23:05:43.410Z,65.49
2017-07-21T23:08:09.790Z,65.42
2017-07-21T23:10:36.160Z,65.36
2017-07-21T23:13:02.568Z,65.34
2017-07-21T23:15:28.964Z,65.33
2017-07-21T23:17:56.097Z,65.26
2017-07-21T23:20:22.479Z,65.23
2017-07-21T23:22:49.627Z,65.02
2017-07-21T23:25:15.999Z,65.32
2017-07-21T23:27:43.133Z,65.60
2017-07-21T23:30:09.529Z,65.83
2017-07-21T23:32:36.673Z,65.84
2017-07-21T23:35:03.833Z,66.00
2017-07-21T23:37:30.205Z,66.19
2017-07-21T23:39:57.356Z,66.22
2017-07-21T23:42:23.731Z,66.19
2017-07-21T23:44:50.106Z,66.25
2017-07-21T23:47:16.478Z,66.17
2017-07-21T23:49:42.833Z,66.24
2017-07-21T23:52:09.222Z,66.03
2017-07-21T23:54:35.722Z,65.83
2017-07-21T23:57:02.106Z,65.84
2017-07-21T23:59:28.491Z,65.88
