createdAt,value
2023-03-25T00:00:39.891Z,5.10
2023-03-25T00:03:10.398Z,5.10
2023-03-25T00:05:40.952Z,5.20
2023-03-25T00:08:08.727Z,5.10
2023-03-25T00:10:36.296Z,5.10
2023-03-25T00:13:05.748Z,5.10
2023-03-25T00:15:34.006Z,5.10
2023-03-25T00:18:02.134Z,5.00
2023-03-25T00:20:30.411Z,5.00
2023-03-25T00:22:58.044Z,5.30
2023-03-25T00:25:26.473Z,5.00
2023-03-25T00:27:53.962Z,5.00
2023-03-25T00:30:21.833Z,5.30
2023-03-25T00:32:52.337Z,5.00
2023-03-25T00:35:21.354Z,5.50
2023-03-25T00:37:57.812Z,4.60
2023-03-25T00:40:30.700Z,5.00
2023-03-25T00:42:58.205Z,5.20
2023-03-25T00:45:26.105Z,5.00
2023-03-25T00:47:53.506Z,5.50
2023-03-25T00:50:24.781Z,5.00
2023-03-25T00:52:55.589Z,5.70
2023-03-25T00:55:23.064Z,5.30
2023-03-25T00:57:58.825Z,5.10
2023-03-25T01:00:33.235Z,4.90
2023-03-25T01:03:04.225Z,4.40
2023-03-25T01:05:32.111Z,5.20
2023-03-25T01:07:59.464Z,4.90
2023-03-25T01:10:27.282Z,5.20
2023-03-25T01:12:54.689Z,5.40
2023-03-25T01:15:23.035Z,5.20
2023-03-25T01:17:50.755Z,4.90
2023-03-25T01:20:19.427Z,5.10
2023-03-25T01:22:46.795Z,4.90
2023-03-25T01:25:14.379Z,5.30
2023-03-25T01:27:41.862Z,5.00
2023-03-25T01:30:11.322Z,5.00
2023-03-25T01:32:38.856Z,5.00
2023-03-25T01:35:07.702Z,5.00
2023-03-25T01:37:36.695Z,5.00
2023-03-25T01:40:06.040Z,5.00
2023-03-25T01:42:34.270Z,4.90
2023-03-25T01:45:27.549Z,4.90
2023-03-25T01:48:11.571Z,4.90
2023-03-25T01:50:42.492Z,5.10
2023-03-25T01:53:11.212Z,4.90
2023-03-25T01:55:40.259Z,4.90
2023-03-25T01:58:18.530Z,4.90
2023-03-25T02:00:48.155Z,4.80
2023-03-25T02:03:19.182Z,4.90
2023-03-25T02:06:06.792Z,4.90
2023-03-25T02:08:39.775Z,4.80
2023-03-25T02:11:10.126Z,4.90
2023-03-25T02:13:40.712Z,5.10
2023-03-25T02:16:34.662Z,5.20
2023-03-25T02:19:11.155Z,4.80
2023-03-25T02:22:11.965Z,4.80
2023-03-25T02:25:08.428Z,4.90
2023-03-25T02:28:08.314Z,4.80
2023-03-25T02:31:18.821Z,4.80
2023-03-25T02:34:02.725Z,4.90
2023-03-25T02:37:04.775Z,4.90
2023-03-25T02:39:40.655Z,4.80
2023-03-25T02:42:28.014Z,4.80
2023-03-25T02:45:13.657Z,4.90
2023-03-25T02:47:52.334Z,4.80
2023-03-25T02:50:29.461Z,4.80
2023-03-25T02:53:01.326Z,4.70
2023-03-25T02:55:33.634Z,4.70
2023-03-25T02:58:04.999Z,4.90
2023-03-25T03:00:33.290Z,4.60
2023-03-25T03:03:03.810Z,4.50
2023-03-25T03:05:37.106Z,4.50
2023-03-25T03:08:22.024Z,4.50
2023-03-25T03:10:54.908Z,4.40
2023-03-25T03:13:36.115Z,4.40
2023-03-25T03:16:06.593Z,4.30
2023-03-25T03:18:50.577Z,4.60
2023-03-25T03:21:32.972Z,4.30
2023-03-25T03:24:10.707Z,4.30
2023-03-25T03:26:54.246Z,4.30
2023-03-25T03:29:43.028Z,4.30
2023-03-25T03:32:52.190Z,4.30
2023-03-25T03:35:25.713Z,4.20
2023-03-25T03:38:04.030Z,4.30
2023-03-25T03:40:33.775Z,4.60
2023-03-25T03:43:06.603Z,4.50
2023-03-25T03:45:42.976Z,4.80
2023-03-25T03:48:32.027Z,4.30
2023-03-25T03:51:29.757Z,4.30
2023-03-25T03:54:08.914Z,4.20
2023-03-25T03:56:46.715Z,4.40
2023-03-25T03:59:23.510Z,4.20
2023-03-25T04:01:59.799Z,4.20
2023-03-25T04:04:27.543Z,4.20
2023-03-25T04:07:10.817Z,4.10
2023-03-25T04:10:03.229Z,4.10
2023-03-25T04:12:35.767Z,4.20
2023-03-25T04:15:06.310Z,4.10
2023-03-25T04:17:33.762Z,4.10
2023-03-25T04:20:01.818Z,4.50
2023-03-25T04:22:29.276Z,4.40
2023-03-25T04:25:01.341Z,4.60
2023-03-25T04:27:30.008Z,4.30
2023-03-25T04:29:57.875Z,4.20
2023-03-25T04:32:28.005Z,4.50
2023-03-25T04:34:58.948Z,4.00
2023-03-25T04:37:27.720Z,4.50
2023-03-25T04:39:56.311Z,4.30
2023-03-25T04:42:33.118Z,4.50
2023-03-25T04:45:00.841Z,4.00
2023-03-25T04:47:28.244Z,4.80
2023-03-25T04:49:55.998Z,4.00
2023-03-25T04:52:23.514Z,4.30
2023-03-25T04:54:51.421Z,5.50
2023-03-25T04:57:20.385Z,4.00
2023-03-25T04:59:48.035Z,4.60
2023-03-25T05:02:15.393Z,4.60
2023-03-25T05:04:43.287Z,4.20
2023-03-25T05:07:10.824Z,3.90
2023-03-25T05:09:38.235Z,4.00
2023-03-25T05:12:05.939Z,3.90
2023-03-25T05:14:33.286Z,4.00
2023-03-25T05:17:00.680Z,4.00
2023-03-25T05:19:29.024Z,4.60
2023-03-25T05:21:56.704Z,4.00
2023-03-25T05:24:24.230Z,4.80
2023-03-25T05:26:51.608Z,4.50
2023-03-25T05:29:19.410Z,4.60
2023-03-25T05:31:47.033Z,4.30
2023-03-25T05:34:17.455Z,4.60
2023-03-25T05:36:45.424Z,4.10
2023-03-25T05:39:13.195Z,4.30
2023-03-25T05:41:40.784Z,4.20
2023-03-25T05:44:10.187Z,4.70
2023-03-25T05:46:37.927Z,5.00
2023-03-25T05:49:05.260Z,4.50
2023-03-25T05:51:37.978Z,4.90
2023-03-25T05:54:11.924Z,5.10
2023-03-25T05:56:40.377Z,4.20
2023-03-25T05:59:08.482Z,4.10
2023-03-25T06:01:39.341Z,4.10
2023-03-25T06:04:10.515Z,4.30
2023-03-25T06:06:38.187Z,5.30
2023-03-25T06:09:06.298Z,4.20
2023-03-25T06:11:38.472Z,4.10
2023-03-25T06:14:06.682Z,4.50
2023-03-25T06:16:36.054Z,4.10
2023-03-25T06:19:03.864Z,4.20
2023-03-25T06:21:33.537Z,4.40
2023-03-25T06:24:02.219Z,4.30
2023-03-25T06:26:29.910Z,4.50
2023-03-25T06:28:58.629Z,5.20
2023-03-25T06:31:28.374Z,4.30
2023-03-25T06:33:56.511Z,4.50
2023-03-25T06:36:25.844Z,4.20
2023-03-25T06:38:54.283Z,5.10
2023-03-25T06:41:22.093Z,4.60
2023-03-25T06:43:50.757Z,4.30
2023-03-25T06:46:18.170Z,4.50
2023-03-25T06:48:45.767Z,5.10
2023-03-25T06:51:14.507Z,4.30
2023-03-25T06:53:42.004Z,4.30
2023-03-25T06:56:10.192Z,4.30
2023-03-25T06:58:37.644Z,4.40
2023-03-25T07:01:07.690Z,4.30
2023-03-25T07:03:37.709Z,4.30
2023-03-25T07:06:16.331Z,4.20
2023-03-25T07:08:45.457Z,4.50
2023-03-25T07:11:16.441Z,4.00
2023-03-25T07:13:43.794Z,4.20
2023-03-25T07:16:12.867Z,3.70
2023-03-25T07:18:42.229Z,4.50
2023-03-25T07:21:09.769Z,4.00
2023-03-25T07:23:37.254Z,3.50
2023-03-25T07:26:04.809Z,3.00
2023-03-25T07:28:32.185Z,3.10
2023-03-25T07:30:59.937Z,4.50
2023-03-25T07:33:31.549Z,3.70
2023-03-25T07:35:58.963Z,3.20
2023-03-25T07:38:26.759Z,3.20
2023-03-25T07:40:54.359Z,3.20
2023-03-25T07:43:21.823Z,5.00
2023-03-25T07:45:54.039Z,3.10
2023-03-25T07:48:27.818Z,3.20
2023-03-25T07:50:55.417Z,2.90
2023-03-25T07:53:23.995Z,3.10
2023-03-25T07:55:59.141Z,2.70
2023-03-25T08:01:09.323Z,3.90
2023-03-25T08:03:41.730Z,3.30
2023-03-25T08:06:11.323Z,4.00
2023-03-25T08:08:38.750Z,3.10
2023-03-25T08:11:06.814Z,3.00
2023-03-25T08:13:34.715Z,3.20
2023-03-25T08:16:02.329Z,4.20
2023-03-25T08:18:29.850Z,3.60
2023-03-25T08:20:57.239Z,3.40
2023-03-25T08:23:26.833Z,4.80
2023-03-25T08:25:55.123Z,3.70
2023-03-25T08:28:23.411Z,3.30
2023-03-25T08:30:55.564Z,3.80
2023-03-25T08:33:34.092Z,3.50
2023-03-25T08:36:01.887Z,3.30
2023-03-25T08:38:33.846Z,4.70
2023-03-25T08:41:03.145Z,2.90
2023-03-25T08:43:30.763Z,4.60
2023-03-25T08:45:58.290Z,4.50
2023-03-25T08:48:25.943Z,4.90
2023-03-25T08:50:53.706Z,3.90
2023-03-25T08:53:21.168Z,4.30
2023-03-25T08:55:55.953Z,3.90
2023-03-25T08:58:24.966Z,2.80
2023-03-25T09:00:54.567Z,4.00
2023-03-25T09:03:23.467Z,2.80
2023-03-25T09:05:51.184Z,4.70
2023-03-25T09:08:19.189Z,3.90
2023-03-25T09:10:46.611Z,4.60
2023-03-25T09:13:14.174Z,2.80
2023-03-25T09:15:42.756Z,4.40
2023-03-25T09:18:10.528Z,2.80
2023-03-25T09:20:37.941Z,3.10
2023-03-25T09:23:05.435Z,3.30
2023-03-25T09:25:33.155Z,4.00
2023-03-25T09:28:00.938Z,3.00
2023-03-25T09:30:28.266Z,3.30
2023-03-25T09:32:55.973Z,3.00
2023-03-25T09:35:23.487Z,4.40
2023-03-25T09:37:52.021Z,4.60
2023-03-25T09:40:21.403Z,3.90
2023-03-25T09:43:05.172Z,3.10
2023-03-25T09:45:38.109Z,3.00
2023-03-25T09:48:23.491Z,3.00
2023-03-25T09:50:51.091Z,3.10
2023-03-25T09:53:48.681Z,3.90
2023-03-25T09:56:23.166Z,3.10
2023-03-25T09:58:54.865Z,3.00
2023-03-25T10:01:35.125Z,3.70
2023-03-25T10:04:34.129Z,3.00
2023-03-25T10:07:38.478Z,3.10
2023-03-25T10:10:47.452Z,3.20
2023-03-25T10:13:52.746Z,3.10
2023-03-25T10:16:38.997Z,3.10
2023-03-25T10:19:25.472Z,3.00
2023-03-25T10:22:16.278Z,2.90
2023-03-25T10:25:03.798Z,3.40
2023-03-25T10:27:45.836Z,2.90
2023-03-25T10:30:18.694Z,4.30
2023-03-25T10:32:52.161Z,2.80
2023-03-25T10:35:24.178Z,3.40
2023-03-25T10:37:54.587Z,2.80
2023-03-25T10:40:35.022Z,3.90
2023-03-25T10:43:29.493Z,3.60
2023-03-25T10:46:22.660Z,2.90
2023-03-25T10:48:50.841Z,2.90
2023-03-25T10:51:33.814Z,2.90
2023-03-25T10:54:01.804Z,2.90
2023-03-25T10:56:40.200Z,2.90
2023-03-25T10:59:23.332Z,3.10
2023-03-25T11:01:52.741Z,3.10
2023-03-25T11:04:27.555Z,3.10
2023-03-25T11:06:58.240Z,3.10
2023-03-25T11:09:30.657Z,2.80
2023-03-25T11:12:02.828Z,3.30
2023-03-25T11:14:31.010Z,2.70
2023-03-25T11:17:03.155Z,3.20
2023-03-25T11:19:42.261Z,3.30
2023-03-25T11:22:17.037Z,3.40
2023-03-25T11:24:48.037Z,3.40
2023-03-25T11:27:28.664Z,3.40
2023-03-25T11:30:05.190Z,3.80
2023-03-25T11:32:39.044Z,3.90
2023-03-25T11:35:22.099Z,3.50
2023-03-25T11:37:57.512Z,3.40
2023-03-25T11:40:27.490Z,4.90
2023-03-25T11:42:59.922Z,4.00
2023-03-25T11:45:39.341Z,3.40
2023-03-25T11:48:13.150Z,3.30
2023-03-25T11:50:52.882Z,3.10
2023-03-25T11:53:21.752Z,3.20
2023-03-25T11:55:55.622Z,2.90
2023-03-25T11:58:28.813Z,3.70
2023-03-25T12:01:06.275Z,4.20
2023-03-25T12:03:38.420Z,3.10
2023-03-25T12:06:16.577Z,3.30
2023-03-25T12:08:50.579Z,3.30
2023-03-25T12:11:50.816Z,3.40
2023-03-25T12:14:30.601Z,3.40
2023-03-25T12:17:22.192Z,3.40
2023-03-25T12:20:21.683Z,3.50
2023-03-25T12:22:57.917Z,3.70
2023-03-25T12:25:53.940Z,3.80
2023-03-25T12:28:30.726Z,3.70
2023-03-25T12:31:25.498Z,3.80
2023-03-25T12:34:08.005Z,3.80
2023-03-25T12:37:06.740Z,3.90
2023-03-25T12:39:51.545Z,4.10
2023-03-25T12:42:39.678Z,4.20
2023-03-25T12:45:31.588Z,4.30
2023-03-25T12:48:24.419Z,4.40
2023-03-25T12:51:18.925Z,4.30
2023-03-25T12:53:52.221Z,4.50
2023-03-25T12:57:07.484Z,4.60
2023-03-25T13:00:03.942Z,4.40
2023-03-25T13:02:55.119Z,4.30
2023-03-25T13:05:27.643Z,4.20
2023-03-25T13:08:07.595Z,4.20
2023-03-25T13:10:38.747Z,4.20
2023-03-25T13:13:24.381Z,4.10
2023-03-25T13:16:13.420Z,4.30
2023-03-25T13:18:50.245Z,4.50
2023-03-25T13:21:20.391Z,4.70
2023-03-25T13:23:54.883Z,4.90
2023-03-25T13:26:25.414Z,5.00
2023-03-25T13:29:12.191Z,5.00
2023-03-25T13:31:46.969Z,5.00
2023-03-25T13:34:35.529Z,5.40
2023-03-25T13:37:21.758Z,4.80
2023-03-25T13:40:16.344Z,4.20
2023-03-25T13:42:52.846Z,4.60
2023-03-25T13:45:25.380Z,4.50
2023-03-25T13:48:14.280Z,4.40
2023-03-25T13:50:42.953Z,4.40
2023-03-25T13:53:24.063Z,4.80
2023-03-25T13:56:14.461Z,4.60
2023-03-25T13:59:00.009Z,4.80
2023-03-25T14:01:52.802Z,5.40
2023-03-25T14:04:40.075Z,5.00
2023-03-25T14:07:29.747Z,5.00
2023-03-25T14:10:20.951Z,5.00
2023-03-25T14:12:54.343Z,4.80
2023-03-25T14:15:36.242Z,4.80
2023-03-25T14:18:05.381Z,4.50
2023-03-25T14:20:41.336Z,4.50
2023-03-25T14:23:15.853Z,4.40
2023-03-25T14:25:48.136Z,4.40
2023-03-25T14:28:39.070Z,4.80
2023-03-25T14:31:17.106Z,4.30
2023-03-25T14:34:10.861Z,4.30
2023-03-25T14:36:38.919Z,4.40
2023-03-25T14:39:33.052Z,4.40
2023-03-25T14:42:15.929Z,4.30
2023-03-25T14:44:49.929Z,4.30
2023-03-25T14:47:20.457Z,4.40
2023-03-25T14:50:01.632Z,5.10
2023-03-25T14:52:45.531Z,4.20
2023-03-25T14:55:26.194Z,4.20
2023-03-25T14:58:13.802Z,4.30
2023-03-25T15:00:45.541Z,4.20
2023-03-25T15:03:19.127Z,4.20
2023-03-25T15:05:57.534Z,4.30
2023-03-25T15:08:35.442Z,4.10
2023-03-25T15:11:36.538Z,4.10
2023-03-25T15:14:08.192Z,4.30
2023-03-25T15:16:57.233Z,4.20
2023-03-25T15:19:24.704Z,4.40
2023-03-25T15:21:58.182Z,4.40
2023-03-25T15:24:43.858Z,5.00
2023-03-25T15:27:35.444Z,4.40
2023-03-25T15:30:14.536Z,4.30
2023-03-25T15:32:59.821Z,4.30
2023-03-25T15:35:33.874Z,4.40
2023-03-25T15:38:13.563Z,4.40
2023-03-25T15:40:50.712Z,4.40
2023-03-25T15:44:00.531Z,4.60
2023-03-25T15:46:56.144Z,4.30
2023-03-25T15:49:56.103Z,3.70
2023-03-25T15:52:37.157Z,4.20
2023-03-25T15:55:13.741Z,4.10
2023-03-25T15:57:50.301Z,4.50
2023-03-25T16:00:31.072Z,4.00
2023-03-25T16:03:02.664Z,4.00
2023-03-25T16:05:46.041Z,4.40
2023-03-25T16:08:24.683Z,4.10
2023-03-25T16:10:52.629Z,4.20
2023-03-25T16:13:25.954Z,4.30
2023-03-25T16:15:57.683Z,4.10
2023-03-25T16:18:25.873Z,4.90
2023-03-25T16:21:00.014Z,4.50
2023-03-25T16:23:29.938Z,4.70
2023-03-25T16:25:57.446Z,4.10
2023-03-25T16:28:31.724Z,3.80
2023-03-25T16:30:59.383Z,3.70
2023-03-25T16:33:39.003Z,3.80
2023-03-25T16:36:13.841Z,4.00
2023-03-25T16:38:41.431Z,3.70
2023-03-25T16:41:13.164Z,3.60
2023-03-25T16:43:42.330Z,3.60
2023-03-25T16:46:11.972Z,3.90
2023-03-25T16:48:42.547Z,3.60
2023-03-25T16:51:14.050Z,3.60
2023-03-25T16:53:42.153Z,3.50
2023-03-25T16:56:09.698Z,4.20
2023-03-25T16:58:48.052Z,3.50
2023-03-25T17:01:16.170Z,3.40
2023-03-25T17:03:47.135Z,3.90
2023-03-25T17:06:35.401Z,3.40
2023-03-25T17:09:05.017Z,3.40
2023-03-25T17:11:33.486Z,3.40
2023-03-25T17:14:06.185Z,3.00
2023-03-25T17:16:37.074Z,4.70
2023-03-25T17:19:05.003Z,3.40
2023-03-25T17:21:34.486Z,3.40
2023-03-25T17:24:20.499Z,3.60
2023-03-25T17:26:57.067Z,4.00
2023-03-25T17:29:24.714Z,3.60
2023-03-25T17:31:57.750Z,3.70
2023-03-25T17:34:26.536Z,3.30
2023-03-25T17:37:00.398Z,3.30
2023-03-25T17:39:30.572Z,3.30
2023-03-25T17:42:01.851Z,4.60
2023-03-25T17:44:36.206Z,3.20
2023-03-25T17:47:04.723Z,3.10
2023-03-25T17:49:32.383Z,3.00
2023-03-25T17:51:59.880Z,4.20
2023-03-25T17:54:27.354Z,4.60
2023-03-25T17:56:54.780Z,2.90
2023-03-25T17:59:25.908Z,3.40
2023-03-25T18:01:53.401Z,2.90
2023-03-25T18:04:22.327Z,3.00
2023-03-25T18:06:50.302Z,2.90
2023-03-25T18:09:23.788Z,4.20
2023-03-25T18:11:56.848Z,3.60
2023-03-25T18:14:25.617Z,3.50
2023-03-25T18:16:54.218Z,2.60
2023-03-25T18:19:24.300Z,2.70
2023-03-25T18:21:53.044Z,2.70
2023-03-25T18:24:21.424Z,4.60
2023-03-25T18:26:49.649Z,4.40
2023-03-25T18:29:25.528Z,2.70
2023-03-25T18:31:53.183Z,2.70
2023-03-25T18:34:23.683Z,2.50
2023-03-25T18:36:52.516Z,2.70
2023-03-25T18:39:23.690Z,4.00
2023-03-25T18:41:51.107Z,2.40
2023-03-25T18:44:18.921Z,3.10
2023-03-25T18:46:46.778Z,2.40
2023-03-25T18:49:19.558Z,2.70
2023-03-25T18:51:50.566Z,3.40
2023-03-25T18:54:18.058Z,3.70
2023-03-25T18:56:45.685Z,3.90
2023-03-25T18:59:21.693Z,2.70
2023-03-25T19:01:49.256Z,2.80
2023-03-25T19:04:17.305Z,3.20
2023-03-25T19:06:44.658Z,2.90
2023-03-25T19:09:18.601Z,2.80
2023-03-25T19:11:47.146Z,1.60
2023-03-25T19:14:14.695Z,1.70
2023-03-25T19:16:48.128Z,1.90
2023-03-25T19:19:21.989Z,2.70
2023-03-25T19:21:50.453Z,2.10
2023-03-25T19:24:17.893Z,1.60
2023-03-25T19:26:46.027Z,2.20
2023-03-25T19:29:13.375Z,3.00
2023-03-25T19:31:42.460Z,3.30
2023-03-25T19:34:09.894Z,3.70
2023-03-25T19:36:37.334Z,3.30
2023-03-25T19:39:05.994Z,3.30
2023-03-25T19:41:35.139Z,2.00
2023-03-25T19:44:02.594Z,3.30
2023-03-25T19:46:31.965Z,1.60
2023-03-25T19:48:59.513Z,2.30
2023-03-25T19:51:27.171Z,1.20
2023-03-25T19:53:55.114Z,1.20
2023-03-25T19:56:22.653Z,1.90
2023-03-25T19:58:50.397Z,2.50
2023-03-25T20:01:18.350Z,3.50
2023-03-25T20:03:46.985Z,2.70
2023-03-25T20:06:14.484Z,1.20
2023-03-25T20:08:42.015Z,2.70
2023-03-25T20:11:12.622Z,2.60
2023-03-25T20:13:40.089Z,2.30
2023-03-25T20:16:08.476Z,2.30
2023-03-25T20:18:36.081Z,1.00
2023-03-25T20:21:06.853Z,2.70
2023-03-25T20:23:34.399Z,2.80
2023-03-25T20:26:01.967Z,2.80
2023-03-25T20:28:31.624Z,3.20
2023-03-25T20:30:59.135Z,2.60
2023-03-25T20:33:28.049Z,3.10
2023-03-25T20:35:55.810Z,3.30
2023-03-25T20:38:23.452Z,2.80
2023-03-25T20:40:54.674Z,2.30
2023-03-25T20:43:22.149Z,2.50
2023-03-25T20:45:53.977Z,0.90
2023-03-25T20:48:22.204Z,3.10
2023-03-25T20:50:49.604Z,2.70
2023-03-25T20:53:17.017Z,2.60
2023-03-25T20:55:44.524Z,3.20
2023-03-25T20:58:12.927Z,2.50
2023-03-25T21:00:40.464Z,3.00
2023-03-25T21:03:07.855Z,1.00
2023-03-25T21:05:35.295Z,1.00
2023-03-25T21:08:02.797Z,1.00
2023-03-25T21:10:30.203Z,3.30
2023-03-25T21:12:57.843Z,1.50
2023-03-25T21:15:25.224Z,1.00
2023-03-25T21:17:52.578Z,2.90
2023-03-25T21:20:24.005Z,3.30
2023-03-25T21:22:51.542Z,3.10
2023-03-25T21:25:19.207Z,1.00
2023-03-25T21:27:46.873Z,1.00
2023-03-25T21:30:15.325Z,3.40
2023-03-25T21:32:43.127Z,1.10
2023-03-25T21:35:11.073Z,1.10
2023-03-25T21:37:39.689Z,2.50
2023-03-25T21:40:11.436Z,3.30
2023-03-25T21:42:41.659Z,1.20
2023-03-25T21:45:12.172Z,1.20
2023-03-25T21:47:40.392Z,1.30
2023-03-25T21:50:10.547Z,1.40
2023-03-25T21:52:43.114Z,1.20
2023-03-25T21:55:11.280Z,2.50
2023-03-25T21:57:40.065Z,1.20
2023-03-25T22:00:09.061Z,3.20
2023-03-25T22:02:36.818Z,1.20
2023-03-25T22:05:04.631Z,1.60
2023-03-25T22:07:32.063Z,1.20
2023-03-25T22:10:02.400Z,2.90
2023-03-25T22:12:30.149Z,1.10
2023-03-25T22:14:58.633Z,2.50
2023-03-25T22:17:26.225Z,2.80
2023-03-25T22:19:53.560Z,1.20
2023-03-25T22:22:22.094Z,1.80
2023-03-25T22:24:50.676Z,2.60
2023-03-25T22:27:18.192Z,1.10
2023-03-25T22:29:45.585Z,2.50
2023-03-25T22:32:13.020Z,1.10
2023-03-25T22:34:40.434Z,3.20
2023-03-25T22:37:07.945Z,3.60
2023-03-25T22:39:35.410Z,2.20
2023-03-25T22:42:02.956Z,2.50
2023-03-25T22:44:30.426Z,2.50
2023-03-25T22:46:57.932Z,1.20
2023-03-25T22:49:25.427Z,2.70
2023-03-25T22:51:54.148Z,1.10
2023-03-25T22:54:22.200Z,2.60
2023-03-25T22:56:49.570Z,2.30
2023-03-25T22:59:16.902Z,3.40
2023-03-25T23:01:44.409Z,2.70
2023-03-25T23:04:12.112Z,2.40
2023-03-25T23:06:41.880Z,2.70
2023-03-25T23:09:11.070Z,2.90
2023-03-25T23:11:39.259Z,1.00
2023-03-25T23:14:09.951Z,1.10
2023-03-25T23:16:38.983Z,2.00
2023-03-25T23:19:06.989Z,2.90
2023-03-25T23:21:34.866Z,2.80
2023-03-25T23:24:03.966Z,3.00
2023-03-25T23:26:40.477Z,1.10
2023-03-25T23:29:11.017Z,2.70
2023-03-25T23:31:41.422Z,1.20
2023-03-25T23:34:14.238Z,1.80
2023-03-25T23:36:41.938Z,1.10
2023-03-25T23:39:11.874Z,1.40
2023-03-25T23:41:40.552Z,2.30
2023-03-25T23:44:08.043Z,2.70
2023-03-25T23:46:35.521Z,2.70
2023-03-25T23:49:03.320Z,3.40
2023-03-25T23:51:34.086Z,3.20
2023-03-25T23:54:02.450Z,1.80
2023-03-25T23:56:30.439Z,2.80
2023-03-25T23:58:59.275Z,1.10
