createdAt,value
2019-03-05T00:01:55.004Z,57.60
2019-03-05T00:04:26.706Z,57.30
2019-03-05T00:07:11.076Z,56.80
2019-03-05T00:09:42.796Z,56.50
2019-03-05T00:12:14.655Z,56.90
2019-03-05T00:14:46.317Z,57.20
2019-03-05T00:17:18.102Z,57.40
2019-03-05T00:19:50.494Z,57.80
2019-03-05T00:22:22.508Z,58.50
2019-03-05T00:25:14.449Z,59.10
2019-03-05T00:28:09.302Z,59.70
2019-03-05T00:31:13.062Z,60.00
2019-03-05T00:34:08.354Z,60.20
2019-03-05T00:36:43.408Z,60.70
2019-03-05T00:39:44.695Z,61.50
2019-03-05T00:42:51.406Z,62.80
2019-03-05T00:46:10.004Z,63.40
2019-03-05T00:49:29.938Z,64.20
2019-03-05T00:52:31.163Z,65.60
2019-03-05T00:55:45.686Z,66.60
2019-03-05T00:58:28.645Z,67.30
2019-03-05T01:01:31.379Z,68.20
2019-03-05T01:04:47.054Z,68.70
2019-03-05T01:07:18.904Z,69.20
2019-03-05T01:09:50.774Z,69.60
2019-03-05T01:12:23.092Z,69.70
2019-03-05T01:14:56.329Z,69.90
2019-03-05T01:17:28.190Z,70.20
2019-03-05T01:19:59.884Z,70.50
2019-03-05T01:22:31.657Z,70.60
2019-03-05T01:25:03.350Z,70.60
2019-03-05T01:27:34.968Z,70.80
2019-03-05T01:30:07.919Z,71.00
2019-03-05T01:32:52.065Z,71.30
2019-03-05T01:35:34.766Z,71.50
2019-03-05T01:38:06.584Z,71.80
2019-03-05T01:40:45.725Z,72.10
2019-03-05T01:43:17.623Z,72.20
2019-03-05T01:45:49.408Z,72.30
2019-03-05T01:48:21.080Z,72.60
2019-03-05T01:50:52.870Z,72.60
2019-03-05T01:53:25.541Z,72.40
2019-03-05T01:55:58.976Z,72.40
2019-03-05T01:58:30.798Z,72.30
2019-03-05T02:01:02.408Z,72.20
2019-03-05T02:03:34.082Z,72.00
2019-03-05T02:06:05.834Z,71.90
2019-03-05T02:08:37.553Z,71.80
2019-03-05T02:11:09.743Z,71.80
2019-03-05T02:13:41.494Z,71.80
2019-03-05T02:16:13.218Z,71.80
2019-03-05T02:18:44.775Z,71.80
2019-03-05T02:21:16.711Z,71.70
2019-03-05T02:24:07.012Z,71.80
2019-03-05T02:27:10.778Z,71.60
2019-03-05T02:30:17.583Z,71.30
2019-03-05T02:33:14.295Z,71.30
2019-03-05T02:35:59.465Z,71.30
2019-03-05T02:38:58.512Z,71.40
2019-03-05T02:41:54.242Z,70.90
2019-03-05T02:44:53.011Z,70.60
2019-03-05T02:47:49.385Z,70.70
2019-03-05T02:50:56.729Z,70.70
2019-03-05T02:53:49.388Z,70.70
2019-03-05T02:56:35.048Z,70.10
2019-03-05T02:59:05.449Z,70.80
2019-03-05T03:01:57.783Z,71.00
2019-03-05T03:04:34.336Z,70.90
2019-03-05T03:07:06.252Z,70.80
2019-03-05T03:10:18.204Z,70.80
2019-03-05T03:12:52.687Z,70.80
2019-03-05T03:15:23.750Z,70.90
2019-03-05T03:17:55.422Z,70.90
2019-03-05T03:20:27.076Z,70.90
2019-03-05T03:22:58.884Z,70.90
2019-03-05T03:25:31.104Z,70.80
2019-03-05T03:28:02.712Z,70.90
2019-03-05T03:30:34.301Z,70.80
2019-03-05T03:33:06.255Z,70.80
2019-03-05T03:35:37.944Z,70.90
2019-03-05T03:38:10.012Z,70.80
2019-03-05T03:40:41.917Z,70.70
2019-03-05T03:43:14.611Z,70.70
2019-03-05T03:45:46.450Z,70.50
2019-03-05T03:48:18.140Z,70.40
2019-03-05T03:50:55.739Z,70.30
2019-03-05T03:53:27.598Z,70.10
2019-03-05T03:55:59.356Z,70.00
2019-03-05T03:58:31.076Z,69.90
2019-03-05T04:01:02.904Z,69.70
2019-03-05T04:03:34.631Z,69.70
2019-03-05T04:06:06.517Z,69.40
2019-03-05T04:08:38.207Z,69.30
2019-03-05T04:11:09.838Z,69.30
2019-03-05T04:13:41.658Z,69.20
2019-03-05T04:16:13.337Z,69.00
2019-03-05T04:18:47.845Z,68.90
2019-03-05T04:21:20.111Z,68.60
2019-03-05T04:23:51.901Z,68.80
2019-03-05T04:26:25.044Z,68.70
2019-03-05T04:28:56.862Z,68.70
2019-03-05T04:31:27.830Z,68.60
2019-03-05T04:34:00.125Z,69.10
2019-03-05T04:36:31.698Z,68.60
2019-03-05T04:39:05.134Z,68.50
2019-03-05T04:41:36.895Z,68.40
2019-03-05T04:44:08.602Z,69.30
2019-03-05T04:46:46.710Z,68.40
2019-03-05T04:49:51.646Z,68.40
2019-03-05T04:52:27.873Z,68.40
2019-03-05T04:54:59.577Z,68.30
2019-03-05T04:57:31.862Z,68.30
2019-03-05T05:00:03.734Z,68.60
2019-03-05T05:02:35.666Z,68.90
2019-03-05T05:05:07.426Z,70.00
2019-03-05T05:07:39.058Z,69.40
2019-03-05T05:10:11.249Z,69.60
2019-03-05T05:12:42.832Z,69.50
2019-03-05T05:15:32.594Z,69.50
2019-03-05T05:18:04.520Z,69.60
2019-03-05T05:20:35.928Z,69.60
2019-03-05T05:23:14.070Z,69.70
2019-03-05T05:25:46.860Z,69.70
2019-03-05T05:28:18.586Z,69.70
2019-03-05T05:30:50.554Z,69.80
2019-03-05T05:33:22.140Z,70.00
2019-03-05T05:35:54.316Z,70.20
2019-03-05T05:38:26.167Z,70.10
2019-03-05T05:40:57.906Z,70.10
2019-03-05T05:43:31.083Z,70.00
2019-03-05T05:46:02.885Z,70.00
2019-03-05T05:48:34.547Z,70.00
2019-03-05T05:51:06.520Z,69.90
2019-03-05T05:53:38.696Z,69.90
2019-03-05T05:56:10.923Z,70.00
2019-03-05T05:58:42.706Z,70.00
2019-03-05T06:01:15.008Z,69.70
2019-03-05T06:03:46.866Z,69.80
2019-03-05T06:06:22.346Z,69.60
2019-03-05T06:08:54.247Z,69.30
2019-03-05T06:11:25.770Z,68.60
2019-03-05T06:13:57.500Z,68.20
2019-03-05T06:16:29.138Z,67.70
2019-03-05T06:19:01.228Z,67.60
2019-03-05T06:21:33.338Z,67.60
2019-03-05T06:24:04.990Z,67.40
2019-03-05T06:26:37.016Z,67.30
2019-03-05T06:29:11.028Z,67.10
2019-03-05T06:31:42.739Z,67.00
2019-03-05T06:34:14.251Z,66.60
2019-03-05T06:37:01.813Z,66.50
2019-03-05T06:39:33.552Z,66.00
2019-03-05T06:42:05.630Z,66.70
2019-03-05T06:44:37.554Z,65.40
2019-03-05T06:47:09.429Z,65.10
2019-03-05T06:49:42.649Z,64.90
2019-03-05T06:52:14.484Z,64.40
2019-03-05T06:54:46.334Z,64.40
2019-03-05T06:57:18.449Z,64.00
2019-03-05T06:59:50.148Z,63.80
2019-03-05T07:02:22.729Z,63.70
2019-03-05T07:04:59.100Z,63.30
2019-03-05T07:07:32.102Z,63.00
2019-03-05T07:10:17.440Z,62.50
2019-03-05T07:12:59.543Z,61.90
2019-03-05T07:15:57.269Z,61.50
2019-03-05T07:18:32.438Z,60.90
2019-03-05T07:21:41.214Z,60.30
2019-03-05T07:24:22.527Z,60.30
2019-03-05T07:26:54.395Z,59.30
2019-03-05T07:29:26.424Z,56.00
2019-03-05T07:32:06.348Z,53.30
2019-03-05T07:34:41.861Z,51.30
2019-03-05T07:37:13.748Z,49.70
2019-03-05T07:39:46.053Z,48.20
2019-03-05T07:42:17.866Z,46.60
2019-03-05T07:44:49.675Z,45.90
2019-03-05T07:47:21.581Z,45.40
2019-03-05T07:49:55.064Z,44.80
2019-03-05T07:52:26.934Z,44.00
2019-03-05T07:54:58.804Z,43.30
2019-03-05T07:57:31.506Z,43.40
2019-03-05T08:00:05.530Z,43.90
2019-03-05T08:02:37.448Z,44.40
2019-03-05T08:05:12.696Z,44.70
2019-03-05T08:07:46.581Z,44.60
2019-03-05T08:10:33.712Z,45.00
2019-03-05T08:13:48.504Z,44.90
2019-03-05T08:16:30.376Z,46.20
2019-03-05T08:19:02.479Z,44.90
2019-03-05T08:21:34.286Z,44.60
2019-03-05T08:24:06.014Z,43.80
2019-03-05T08:26:38.350Z,45.20
2019-03-05T08:29:10.284Z,47.20
2019-03-05T08:31:43.779Z,49.10
2019-03-05T08:34:16.332Z,50.70
2019-03-05T08:36:47.876Z,52.00
2019-03-05T08:39:19.924Z,53.00
2019-03-05T08:41:52.012Z,53.80
2019-03-05T08:44:23.910Z,54.20
2019-03-05T08:46:55.808Z,54.40
2019-03-05T08:49:29.558Z,54.90
2019-03-05T08:52:01.442Z,55.30
2019-03-05T08:54:33.512Z,55.60
2019-03-05T08:57:05.538Z,55.80
2019-03-05T08:59:37.263Z,55.90
2019-03-05T09:02:08.983Z,56.10
2019-03-05T09:04:41.150Z,56.00
2019-03-05T09:07:12.748Z,55.90
2019-03-05T09:09:44.866Z,55.90
2019-03-05T09:12:16.805Z,55.90
2019-03-05T09:14:48.442Z,55.90
2019-03-05T09:17:20.444Z,55.90
2019-03-05T09:19:53.536Z,55.60
2019-03-05T09:22:25.396Z,55.60
2019-03-05T09:24:57.614Z,55.70
2019-03-05T09:27:36.557Z,55.30
2019-03-05T09:30:18.017Z,54.70
2019-03-05T09:32:51.342Z,54.60
2019-03-05T09:35:23.543Z,54.40
2019-03-05T09:37:55.953Z,53.80
2019-03-05T09:40:27.621Z,52.40
2019-03-05T09:42:59.508Z,50.60
2019-03-05T09:45:31.335Z,48.00
2019-03-05T09:48:03.301Z,46.40
2019-03-05T09:50:35.019Z,45.50
2019-03-05T09:53:38.314Z,45.60
2019-03-05T09:56:11.034Z,46.40
2019-03-05T09:58:42.828Z,46.70
2019-03-05T10:01:16.466Z,46.90
2019-03-05T10:03:48.556Z,46.80
2019-03-05T10:06:20.454Z,46.30
2019-03-05T10:08:52.378Z,45.60
2019-03-05T10:11:24.362Z,44.60
2019-03-05T10:13:56.352Z,44.60
2019-03-05T10:16:35.790Z,44.70
2019-03-05T10:19:08.941Z,45.60
2019-03-05T10:21:46.129Z,46.10
2019-03-05T10:24:14.516Z,46.30
2019-03-05T10:26:46.921Z,47.10
2019-03-05T10:29:18.918Z,48.40
2019-03-05T10:31:50.843Z,50.00
2019-03-05T10:34:22.775Z,51.30
2019-03-05T10:36:55.110Z,52.50
2019-03-05T10:39:30.767Z,53.50
2019-03-05T10:42:03.924Z,54.30
2019-03-05T10:44:37.336Z,54.80
2019-03-05T10:47:09.899Z,55.20
2019-03-05T10:49:41.730Z,55.70
2019-03-05T10:52:13.430Z,55.50
2019-03-05T10:54:45.198Z,55.70
2019-03-05T10:57:17.242Z,55.40
2019-03-05T10:59:51.424Z,55.30
2019-03-05T11:02:23.256Z,55.60
2019-03-05T11:04:55.528Z,55.70
2019-03-05T11:07:31.414Z,55.70
2019-03-05T11:10:05.355Z,55.90
2019-03-05T11:12:37.370Z,56.10
2019-03-05T11:15:14.487Z,56.10
2019-03-05T11:17:48.165Z,56.40
2019-03-05T11:20:19.916Z,56.60
2019-03-05T11:22:52.854Z,57.00
2019-03-05T11:25:25.834Z,57.60
2019-03-05T11:27:57.911Z,58.50
2019-03-05T11:30:36.010Z,59.60
2019-03-05T11:33:03.643Z,60.90
2019-03-05T11:35:37.026Z,62.50
2019-03-05T11:38:09.257Z,63.90
2019-03-05T11:40:41.696Z,64.90
2019-03-05T11:43:15.281Z,65.50
2019-03-05T11:45:47.067Z,66.00
2019-03-05T11:48:21.637Z,66.10
2019-03-05T11:50:55.098Z,66.40
2019-03-05T11:53:28.048Z,66.90
2019-03-05T11:55:59.982Z,66.70
2019-03-05T11:58:32.793Z,66.40
2019-03-05T12:01:29.191Z,66.00
2019-03-05T12:04:03.147Z,65.80
2019-03-05T12:06:35.210Z,65.60
2019-03-05T12:09:07.705Z,65.60
2019-03-05T12:11:58.174Z,65.60
2019-03-05T12:14:30.461Z,65.60
2019-03-05T12:17:02.334Z,66.30
2019-03-05T12:19:34.389Z,65.30
2019-03-05T12:22:06.578Z,65.10
2019-03-05T12:24:38.436Z,65.30
2019-03-05T12:27:10.571Z,65.80
2019-03-05T12:29:42.344Z,66.40
2019-03-05T12:32:15.391Z,67.00
2019-03-05T12:34:48.900Z,67.70
2019-03-05T12:37:20.824Z,68.30
2019-03-05T12:39:53.174Z,68.70
2019-03-05T12:42:26.414Z,68.90
2019-03-05T12:44:58.651Z,69.20
2019-03-05T12:47:30.799Z,69.30
2019-03-05T12:50:02.397Z,69.40
2019-03-05T12:52:34.307Z,69.50
2019-03-05T12:55:06.408Z,69.60
2019-03-05T12:57:40.291Z,69.60
2019-03-05T13:00:15.411Z,69.80
2019-03-05T13:02:47.718Z,70.00
2019-03-05T13:05:19.885Z,70.10
2019-03-05T13:07:52.620Z,70.30
2019-03-05T13:10:25.624Z,70.60
2019-03-05T13:12:57.029Z,70.70
2019-03-05T13:15:30.004Z,70.70
2019-03-05T13:18:01.826Z,71.00
2019-03-05T13:20:33.733Z,70.50
2019-03-05T13:23:09.523Z,70.90
2019-03-05T13:25:40.584Z,69.80
2019-03-05T13:28:12.502Z,69.80
2019-03-05T13:30:44.399Z,70.10
2019-03-05T13:33:15.905Z,70.30
2019-03-05T13:35:50.166Z,70.60
2019-03-05T13:38:22.557Z,70.70
2019-03-05T13:40:54.600Z,70.50
2019-03-05T13:43:26.393Z,69.60
2019-03-05T13:45:58.238Z,69.00
2019-03-05T13:49:14.457Z,68.20
2019-03-05T13:52:22.664Z,67.50
2019-03-05T13:55:32.285Z,66.30
2019-03-05T13:58:36.013Z,64.80
2019-03-05T14:01:08.670Z,63.70
2019-03-05T14:03:47.134Z,62.30
2019-03-05T14:07:16.396Z,61.60
2019-03-05T14:09:46.908Z,61.00
2019-03-05T14:12:19.081Z,60.20
2019-03-05T14:14:51.045Z,59.90
2019-03-05T14:17:24.466Z,60.20
2019-03-05T14:19:58.429Z,59.10
2019-03-05T14:22:30.382Z,58.70
2019-03-05T14:25:03.133Z,58.30
2019-03-05T14:27:39.425Z,58.50
2019-03-05T14:30:16.548Z,58.50
2019-03-05T14:32:48.143Z,58.50
2019-03-05T14:35:22.387Z,58.70
2019-03-05T14:37:54.870Z,58.70
2019-03-05T14:40:29.040Z,58.40
2019-03-05T14:43:03.075Z,58.30
2019-03-05T14:45:38.586Z,58.30
2019-03-05T14:48:11.789Z,57.70
2019-03-05T14:50:44.409Z,56.60
2019-03-05T14:53:18.169Z,56.30
2019-03-05T14:55:50.774Z,56.30
2019-03-05T14:58:22.865Z,56.80
2019-03-05T15:00:55.262Z,56.10
2019-03-05T15:03:27.267Z,56.10
2019-03-05T15:05:58.955Z,56.20
2019-03-05T15:08:30.839Z,56.20
2019-03-05T15:11:02.784Z,56.10
2019-03-05T15:13:34.657Z,56.20
2019-03-05T15:16:06.604Z,56.30
2019-03-05T15:18:39.152Z,57.10
2019-03-05T15:21:11.207Z,56.80
2019-03-05T15:23:44.694Z,57.00
2019-03-05T15:26:17.199Z,57.90
2019-03-05T15:28:56.188Z,57.60
2019-03-05T15:31:22.833Z,57.70
2019-03-05T15:33:54.838Z,58.00
2019-03-05T15:36:26.723Z,58.10
2019-03-05T15:38:58.865Z,58.20
2019-03-05T15:41:39.006Z,58.20
2019-03-05T15:44:11.270Z,58.00
2019-03-05T15:46:44.271Z,58.00
2019-03-05T15:49:18.824Z,58.30
2019-03-05T15:51:51.554Z,58.30
2019-03-05T15:54:24.100Z,58.70
2019-03-05T15:56:56.225Z,59.00
2019-03-05T15:59:28.429Z,59.30
2019-03-05T16:02:00.250Z,59.50
2019-03-05T16:04:32.030Z,59.70
2019-03-05T16:07:06.920Z,60.00
2019-03-05T16:09:39.203Z,60.10
2019-03-05T16:12:11.227Z,60.40
2019-03-05T16:14:47.571Z,60.40
2019-03-05T16:17:19.545Z,60.90
2019-03-05T16:19:52.775Z,61.60
2019-03-05T16:22:25.256Z,64.30
2019-03-05T16:24:57.616Z,68.00
2019-03-05T16:27:32.255Z,72.60
2019-03-05T16:30:04.706Z,75.50
2019-03-05T16:32:53.904Z,77.30
2019-03-05T16:35:44.294Z,78.60
2019-03-05T16:38:51.187Z,79.10
2019-03-05T16:41:36.326Z,79.60
2019-03-05T16:44:19.117Z,80.50
2019-03-05T16:47:12.416Z,81.10
2019-03-05T16:50:11.524Z,81.10
2019-03-05T16:53:01.290Z,80.70
2019-03-05T16:55:42.431Z,80.30
2019-03-05T16:58:36.650Z,80.20
2019-03-05T17:01:31.054Z,80.00
2019-03-05T17:04:20.115Z,80.00
2019-03-05T17:07:21.660Z,79.80
2019-03-05T17:10:06.717Z,79.70
2019-03-05T17:12:38.685Z,79.60
2019-03-05T17:15:14.204Z,79.60
2019-03-05T17:17:45.242Z,79.40
2019-03-05T17:20:17.434Z,79.40
2019-03-05T17:22:50.213Z,79.30
2019-03-05T17:25:24.127Z,78.80
2019-03-05T17:27:56.185Z,78.40
2019-03-05T17:30:30.609Z,78.00
2019-03-05T17:33:02.416Z,77.90
2019-03-05T17:35:34.581Z,77.70
2019-03-05T17:38:05.787Z,77.50
2019-03-05T17:40:38.168Z,77.40
2019-03-05T17:43:09.775Z,77.30
2019-03-05T17:45:42.153Z,77.00
2019-03-05T17:48:14.036Z,76.90
2019-03-05T17:50:45.870Z,76.80
2019-03-05T17:53:19.100Z,76.60
2019-03-05T17:55:53.573Z,76.70
2019-03-05T17:58:25.288Z,76.80
2019-03-05T18:00:57.926Z,76.90
2019-03-05T18:03:29.915Z,76.90
2019-03-05T18:06:01.614Z,77.10
2019-03-05T18:08:36.085Z,77.00
2019-03-05T18:11:07.991Z,77.10
2019-03-05T18:13:41.463Z,77.00
2019-03-05T18:16:13.455Z,77.10
2019-03-05T18:18:45.870Z,76.90
2019-03-05T18:21:18.115Z,76.90
2019-03-05T18:23:52.144Z,77.00
2019-03-05T18:26:24.096Z,77.00
2019-03-05T18:28:55.808Z,76.60
2019-03-05T18:31:27.630Z,76.80
2019-03-05T18:34:00.250Z,76.80
2019-03-05T18:36:32.266Z,76.70
2019-03-05T18:39:05.536Z,76.90
2019-03-05T18:41:37.836Z,76.80
2019-03-05T18:44:09.984Z,76.80
2019-03-05T18:46:42.816Z,76.60
2019-03-05T18:49:16.683Z,76.40
2019-03-05T18:51:48.424Z,76.10
2019-03-05T18:54:21.512Z,76.00
2019-03-05T18:56:59.371Z,75.90
2019-03-05T18:59:32.523Z,76.00
2019-03-05T19:02:04.743Z,76.00
2019-03-05T19:04:36.760Z,76.20
2019-03-05T19:07:08.774Z,76.20
2019-03-05T19:09:40.680Z,76.30
2019-03-05T19:12:14.331Z,76.30
2019-03-05T19:14:47.864Z,76.30
2019-03-05T19:17:20.995Z,76.40
2019-03-05T19:19:52.916Z,76.50
2019-03-05T19:22:24.828Z,76.50
2019-03-05T19:25:06.063Z,76.60
2019-03-05T19:27:38.272Z,76.60
2019-03-05T19:30:12.519Z,77.00
2019-03-05T19:32:45.500Z,77.00
2019-03-05T19:35:17.465Z,76.80
2019-03-05T19:37:52.383Z,76.60
2019-03-05T19:40:30.550Z,76.60
2019-03-05T19:43:05.762Z,76.60
2019-03-05T19:45:37.356Z,76.30
2019-03-05T19:48:09.376Z,75.90
2019-03-05T19:50:41.142Z,75.70
2019-03-05T19:53:21.892Z,75.50
2019-03-05T19:55:56.246Z,75.30
2019-03-05T19:58:27.966Z,75.20
2019-03-05T20:01:09.236Z,75.20
2019-03-05T20:03:44.639Z,75.20
2019-03-05T20:06:17.720Z,75.30
2019-03-05T20:08:49.877Z,75.40
2019-03-05T20:11:21.684Z,75.50
2019-03-05T20:13:53.485Z,75.70
2019-03-05T20:16:25.890Z,75.70
2019-03-05T20:18:57.764Z,75.70
2019-03-05T20:21:29.398Z,75.70
2019-03-05T20:24:08.076Z,75.90
2019-03-05T20:26:41.530Z,76.10
2019-03-05T20:29:13.301Z,76.40
2019-03-05T20:31:47.558Z,76.60
2019-03-05T20:34:19.248Z,76.80
2019-03-05T20:36:53.535Z,77.20
2019-03-05T20:39:25.385Z,77.00
2019-03-05T20:42:05.251Z,77.30
2019-03-05T20:44:40.995Z,77.60
2019-03-05T20:47:17.730Z,77.60
2019-03-05T20:49:49.870Z,77.80
2019-03-05T20:52:22.342Z,78.00
2019-03-05T20:54:54.335Z,78.20
2019-03-05T20:57:26.060Z,78.60
2019-03-05T20:59:59.966Z,78.70
2019-03-05T21:02:31.101Z,79.00
2019-03-05T21:05:03.107Z,79.30
2019-03-05T21:07:35.629Z,79.60
2019-03-05T21:10:08.132Z,80.10
2019-03-05T21:12:40.188Z,80.20
2019-03-05T21:15:13.962Z,80.30
2019-03-05T21:17:46.759Z,80.60
2019-03-05T21:20:18.441Z,80.90
2019-03-05T21:22:50.263Z,81.20
2019-03-05T21:25:21.997Z,81.00
2019-03-05T21:27:57.833Z,81.30
2019-03-05T21:30:29.826Z,81.50
2019-03-05T21:33:02.116Z,81.80
2019-03-05T21:35:33.993Z,82.00
2019-03-05T21:38:07.670Z,82.10
2019-03-05T21:40:41.178Z,82.30
2019-03-05T21:43:15.086Z,82.40
2019-03-05T21:45:49.224Z,82.60
2019-03-05T21:48:21.242Z,82.60
2019-03-05T21:50:56.253Z,82.60
2019-03-05T21:53:30.659Z,82.80
2019-03-05T21:56:02.353Z,83.10
2019-03-05T21:58:34.380Z,83.40
2019-03-05T22:01:10.205Z,83.70
2019-03-05T22:03:42.366Z,83.90
2019-03-05T22:06:14.202Z,84.10
2019-03-05T22:08:45.917Z,84.30
2019-03-05T22:11:19.759Z,84.60
2019-03-05T22:13:56.833Z,85.00
2019-03-05T22:16:29.063Z,85.00
2019-03-05T22:19:00.885Z,85.10
2019-03-05T22:21:34.433Z,85.20
2019-03-05T22:24:07.807Z,85.30
2019-03-05T22:26:41.058Z,86.20
2019-03-05T22:29:12.856Z,85.60
2019-03-05T22:31:44.714Z,85.70
2019-03-05T22:34:17.993Z,85.70
2019-03-05T22:36:49.917Z,85.80
2019-03-05T22:39:23.116Z,86.00
2019-03-05T22:41:54.983Z,86.10
2019-03-05T22:44:30.794Z,86.50
2019-03-05T22:47:02.806Z,86.60
2019-03-05T22:49:35.289Z,86.80
2019-03-05T22:52:06.953Z,87.00
2019-03-05T22:54:42.630Z,87.10
2019-03-05T22:57:16.093Z,87.10
2019-03-05T22:59:48.059Z,87.40
2019-03-05T23:02:20.118Z,87.40
2019-03-05T23:05:07.278Z,87.60
2019-03-05T23:07:35.683Z,87.70
2019-03-05T23:10:09.974Z,87.90
2019-03-05T23:12:41.968Z,88.00
2019-03-05T23:15:14.106Z,88.20
2019-03-05T23:17:46.010Z,88.20
2019-03-05T23:20:17.630Z,88.20
2019-03-05T23:22:50.985Z,88.30
2019-03-05T23:25:22.942Z,89.10
2019-03-05T23:27:54.988Z,88.20
2019-03-05T23:30:26.582Z,88.40
2019-03-05T23:33:00.939Z,88.50
2019-03-05T23:35:32.772Z,88.70
2019-03-05T23:38:05.539Z,88.90
2019-03-05T23:40:37.322Z,89.00
2019-03-05T23:43:09.582Z,89.20
2019-03-05T23:45:43.150Z,89.30
2019-03-05T23:48:15.234Z,89.70
2019-03-05T23:50:50.962Z,89.70
2019-03-05T23:53:22.696Z,89.80
2019-03-05T23:55:54.874Z,89.80
2019-03-05T23:58:26.718Z,89.80
