createdAt,value
2022-08-07T00:00:06.741Z,16.22
2022-08-07T00:00:35.898Z,16.22
2022-08-07T00:00:54.849Z,16.22
2022-08-07T00:01:44.470Z,16.22
2022-08-07T00:02:48.370Z,16.22
2022-08-07T00:03:18.374Z,16.22
2022-08-07T00:03:50.892Z,16.22
2022-08-07T00:04:24.789Z,16.22
2022-08-07T00:04:41.192Z,16.22
2022-08-07T00:05:11.259Z,16.11
2022-08-07T00:05:36.250Z,16.11
2022-08-07T00:05:58.459Z,16.11
2022-08-07T00:06:33.369Z,16.11
2022-08-07T00:07:05.282Z,16.11
2022-08-07T00:07:40.437Z,16.11
2022-08-07T00:08:07.782Z,16.11
2022-08-07T00:08:34.882Z,16.11
2022-08-07T00:08:54.906Z,16.11
2022-08-07T00:09:35.544Z,16.11
2022-08-07T00:10:31.382Z,16.00
2022-08-07T00:11:02.418Z,16.00
2022-08-07T00:11:35.230Z,16.00
2022-08-07T00:12:06.367Z,16.00
2022-08-07T00:12:34.908Z,16.00
2022-08-07T00:12:59.866Z,16.00
2022-08-07T00:13:26.987Z,16.00
2022-08-07T00:13:59.511Z,16.00
2022-08-07T00:14:31.642Z,16.00
2022-08-07T00:15:02.901Z,16.00
2022-08-07T00:15:36.195Z,16.00
2022-08-07T00:16:06.389Z,16.00
2022-08-07T00:16:34.779Z,16.00
2022-08-07T00:16:54.918Z,16.00
2022-08-07T00:17:26.859Z,15.88
2022-08-07T00:17:59.397Z,15.88
2022-08-07T00:18:30.426Z,15.88
2022-08-07T00:19:02.403Z,15.88
2022-08-07T00:20:00.902Z,15.88
2022-08-07T00:20:06.845Z,15.88
2022-08-07T00:20:35.584Z,15.88
2022-08-07T00:20:54.824Z,15.88
2022-08-07T00:21:56.057Z,15.88
2022-08-07T00:22:30.796Z,15.88
2022-08-07T00:22:51.556Z,15.88
2022-08-07T00:23:18.336Z,15.88
2022-08-07T00:23:50.426Z,15.88
2022-08-07T00:24:22.558Z,15.88
2022-08-07T00:24:40.738Z,15.77
2022-08-07T00:25:16.437Z,15.77
2022-08-07T00:25:37.468Z,15.77
2022-08-07T00:26:02.837Z,15.77
2022-08-07T00:26:59.335Z,15.77
2022-08-07T00:27:18.491Z,15.77
2022-08-07T00:27:52.341Z,15.77
2022-08-07T00:28:22.802Z,15.77
2022-08-07T00:28:45.627Z,15.77
2022-08-07T00:29:16.953Z,15.77
2022-08-07T00:29:37.046Z,15.77
2022-08-07T00:29:58.723Z,15.77
2022-08-07T00:30:31.409Z,15.77
2022-08-07T00:31:05.830Z,15.77
2022-08-07T00:31:37.434Z,15.77
2022-08-07T00:32:06.845Z,15.88
2022-08-07T00:32:35.031Z,15.88
2022-08-07T00:32:54.898Z,15.88
2022-08-07T00:33:27.353Z,15.88
2022-08-07T00:33:58.411Z,15.88
2022-08-07T00:34:30.505Z,15.88
2022-08-07T00:35:02.962Z,15.88
2022-08-07T00:35:35.209Z,15.88
2022-08-07T00:36:06.367Z,15.88
2022-08-07T00:36:34.833Z,15.77
2022-08-07T00:36:54.813Z,15.77
2022-08-07T00:37:29.407Z,15.77
2022-08-07T00:37:58.434Z,15.77
2022-08-07T00:38:31.225Z,15.77
2022-08-07T00:39:02.683Z,15.88
2022-08-07T00:39:34.808Z,15.88
2022-08-07T00:40:12.441Z,15.88
2022-08-07T00:40:36.249Z,15.88
2022-08-07T00:40:54.696Z,15.88
2022-08-07T00:41:26.796Z,15.88
2022-08-07T00:42:02.133Z,15.77
2022-08-07T00:42:30.570Z,15.77
2022-08-07T00:43:02.392Z,15.77
2022-08-07T00:44:01.959Z,15.77
2022-08-07T00:44:06.349Z,15.77
2022-08-07T00:44:34.824Z,15.77
2022-08-07T00:44:54.802Z,15.77
2022-08-07T00:45:26.550Z,15.77
2022-08-07T00:45:59.420Z,15.77
2022-08-07T00:46:32.824Z,15.72
2022-08-07T00:47:02.588Z,15.72
2022-08-07T00:48:08.351Z,15.72
2022-08-07T00:48:24.923Z,15.72
2022-08-07T00:48:42.353Z,15.72
2022-08-07T00:49:10.462Z,15.72
2022-08-07T00:50:20.891Z,15.72
2022-08-07T00:51:02.508Z,15.72
2022-08-07T00:51:56.447Z,15.61
2022-08-07T00:52:06.381Z,15.61
2022-08-07T00:52:35.072Z,15.61
2022-08-07T00:52:54.908Z,15.61
2022-08-07T00:53:26.396Z,15.61
2022-08-07T00:53:58.384Z,15.61
2022-08-07T00:54:30.506Z,15.61
2022-08-07T00:55:04.600Z,15.61
2022-08-07T00:56:02.290Z,15.61
2022-08-07T00:56:13.688Z,15.50
2022-08-07T00:56:35.938Z,15.50
2022-08-07T00:56:54.669Z,15.50
2022-08-07T00:57:26.457Z,15.50
2022-08-07T00:57:58.313Z,15.50
2022-08-07T00:58:31.414Z,15.50
2022-08-07T00:59:02.449Z,15.50
2022-08-07T00:59:35.793Z,15.50
2022-08-07T01:00:07.047Z,15.50
2022-08-07T01:00:34.780Z,15.50
2022-08-07T01:00:54.695Z,15.50
2022-08-07T01:01:26.493Z,15.50
2022-08-07T01:01:59.303Z,15.50
2022-08-07T01:02:30.467Z,15.50
2022-08-07T01:03:02.513Z,15.50
2022-08-07T01:03:56.734Z,15.50
2022-08-07T01:04:07.401Z,15.50
2022-08-07T01:04:40.235Z,15.50
2022-08-07T01:04:54.678Z,15.50
2022-08-07T01:05:27.069Z,15.50
2022-08-07T01:05:58.725Z,15.50
2022-08-07T01:06:30.491Z,15.50
2022-08-07T01:07:03.326Z,15.50
2022-08-07T01:07:37.069Z,15.50
2022-08-07T01:08:06.369Z,15.38
2022-08-07T01:08:34.863Z,15.38
2022-08-07T01:08:56.238Z,15.38
2022-08-07T01:10:03.837Z,15.38
2022-08-07T01:10:14.780Z,15.38
2022-08-07T01:10:34.893Z,15.38
2022-08-07T01:12:04.834Z,15.38
2022-08-07T01:12:34.903Z,15.38
2022-08-07T01:12:54.869Z,15.38
2022-08-07T01:13:26.476Z,15.38
2022-08-07T01:13:58.363Z,15.38
2022-08-07T01:14:30.417Z,15.38
2022-08-07T01:15:03.853Z,15.38
2022-08-07T01:16:01.103Z,15.38
2022-08-07T01:16:29.939Z,15.38
2022-08-07T01:16:39.558Z,15.38
2022-08-07T01:17:10.345Z,15.38
2022-08-07T01:17:35.008Z,15.38
2022-08-07T01:17:59.325Z,15.38
2022-08-07T01:18:30.412Z,15.38
2022-08-07T01:19:02.349Z,15.38
2022-08-07T01:19:38.542Z,15.38
2022-08-07T01:20:06.613Z,15.38
2022-08-07T01:20:35.533Z,15.38
2022-08-07T01:20:59.322Z,15.38
2022-08-07T01:21:26.974Z,15.38
2022-08-07T01:21:58.359Z,15.38
2022-08-07T01:22:30.459Z,15.27
2022-08-07T01:23:12.259Z,15.27
2022-08-07T01:23:38.500Z,15.27
2022-08-07T01:24:06.273Z,15.27
2022-08-07T01:24:35.388Z,15.27
2022-08-07T01:24:55.562Z,15.27
2022-08-07T01:25:53.974Z,15.27
2022-08-07T01:25:59.918Z,15.27
2022-08-07T01:26:30.482Z,15.27
2022-08-07T01:27:02.642Z,15.27
2022-08-07T01:27:36.757Z,15.27
2022-08-07T01:28:06.334Z,15.27
2022-08-07T01:28:37.075Z,15.27
2022-08-07T01:28:54.591Z,15.27
2022-08-07T01:29:28.007Z,15.27
2022-08-07T01:29:59.165Z,15.27
2022-08-07T01:30:30.527Z,15.27
2022-08-07T01:31:03.205Z,15.27
2022-08-07T01:31:42.452Z,15.38
2022-08-07T01:32:12.518Z,15.38
2022-08-07T01:32:34.792Z,15.38
2022-08-07T01:32:54.651Z,15.50
2022-08-07T01:33:55.017Z,15.50
2022-08-07T01:34:14.682Z,15.50
2022-08-07T01:34:34.783Z,15.50
2022-08-07T01:35:02.388Z,15.50
2022-08-07T01:35:52.788Z,15.50
2022-08-07T01:36:07.581Z,15.38
2022-08-07T01:36:36.425Z,15.38
2022-08-07T01:36:58.325Z,15.38
2022-08-07T01:37:26.791Z,15.38
2022-08-07T01:37:58.422Z,15.38
2022-08-07T01:38:30.315Z,15.38
2022-08-07T01:39:09.435Z,15.38
2022-08-07T01:39:41.351Z,15.38
2022-08-07T01:40:06.799Z,15.38
2022-08-07T01:40:34.881Z,15.38
2022-08-07T01:40:54.583Z,15.38
2022-08-07T01:41:27.029Z,15.38
2022-08-07T01:42:36.742Z,15.38
2022-08-07T01:42:57.593Z,15.38
2022-08-07T01:43:18.305Z,15.38
2022-08-07T01:43:50.378Z,15.38
2022-08-07T01:44:22.436Z,15.38
2022-08-07T01:44:40.175Z,15.38
2022-08-07T01:45:18.100Z,15.38
2022-08-07T01:45:37.394Z,15.38
2022-08-07T01:45:58.704Z,15.27
2022-08-07T01:46:31.282Z,15.27
2022-08-07T01:48:16.945Z,15.27
2022-08-07T01:48:40.938Z,15.27
2022-08-07T01:48:55.079Z,15.27
2022-08-07T01:49:26.529Z,15.22
2022-08-07T01:49:59.192Z,15.22
2022-08-07T01:50:30.391Z,15.22
2022-08-07T01:51:24.747Z,15.22
2022-08-07T01:52:22.377Z,15.27
2022-08-07T01:52:39.447Z,15.27
2022-08-07T01:53:10.396Z,15.27
2022-08-07T01:54:08.482Z,15.27
2022-08-07T01:54:33.074Z,15.22
2022-08-07T01:54:46.343Z,15.22
2022-08-07T01:55:21.992Z,15.22
2022-08-07T01:55:51.216Z,15.22
2022-08-07T01:56:22.863Z,15.22
2022-08-07T01:56:40.657Z,15.22
2022-08-07T01:57:24.263Z,15.22
2022-08-07T01:58:05.616Z,15.22
2022-08-07T01:58:27.755Z,15.22
2022-08-07T01:58:37.513Z,15.22
2022-08-07T01:59:02.372Z,15.22
2022-08-07T01:59:34.551Z,15.22
2022-08-07T02:00:13.051Z,15.22
2022-08-07T02:00:35.953Z,15.22
2022-08-07T02:01:09.437Z,15.22
2022-08-07T02:02:02.701Z,15.22
2022-08-07T02:02:33.001Z,15.22
2022-08-07T02:03:22.031Z,15.22
2022-08-07T02:03:51.289Z,15.22
2022-08-07T02:04:22.395Z,15.22
2022-08-07T02:04:40.361Z,15.11
2022-08-07T02:05:16.170Z,15.11
2022-08-07T02:06:00.822Z,15.11
2022-08-07T02:06:32.536Z,15.11
2022-08-07T02:07:02.374Z,15.11
2022-08-07T02:07:44.780Z,15.22
2022-08-07T02:08:06.254Z,15.22
2022-08-07T02:08:34.806Z,15.22
2022-08-07T02:08:54.649Z,15.22
2022-08-07T02:09:51.691Z,15.22
2022-08-07T02:09:58.740Z,15.11
2022-08-07T02:10:30.360Z,15.11
2022-08-07T02:11:03.272Z,15.11
2022-08-07T02:12:04.139Z,15.11
2022-08-07T02:12:31.031Z,15.11
2022-08-07T02:12:39.508Z,15.22
2022-08-07T02:13:11.574Z,15.22
2022-08-07T02:13:59.724Z,15.22
2022-08-07T02:14:35.913Z,15.11
2022-08-07T02:14:46.237Z,15.11
2022-08-07T02:15:18.381Z,15.11
2022-08-07T02:15:50.387Z,15.11
2022-08-07T02:16:28.840Z,15.11
2022-08-07T02:16:40.198Z,15.11
2022-08-07T02:17:10.863Z,15.11
2022-08-07T02:17:35.146Z,15.11
2022-08-07T02:17:58.274Z,15.22
2022-08-07T02:18:30.374Z,15.22
2022-08-07T02:19:02.314Z,15.22
2022-08-07T02:20:05.006Z,15.22
2022-08-07T02:20:23.754Z,15.11
2022-08-07T02:20:40.297Z,15.11
2022-08-07T02:21:13.785Z,15.11
2022-08-07T02:21:55.209Z,15.11
2022-08-07T02:22:14.573Z,15.11
2022-08-07T02:22:34.752Z,15.11
2022-08-07T02:23:02.334Z,15.11
2022-08-07T02:23:35.935Z,15.11
2022-08-07T02:24:06.270Z,15.11
2022-08-07T02:24:35.913Z,15.11
2022-08-07T02:24:54.546Z,15.11
2022-08-07T02:25:47.239Z,15.11
2022-08-07T02:26:34.264Z,15.11
2022-08-07T02:27:03.407Z,15.11
2022-08-07T02:27:35.059Z,15.11
2022-08-07T02:28:07.017Z,15.11
2022-08-07T02:28:35.130Z,15.11
2022-08-07T02:28:54.643Z,15.00
2022-08-07T02:29:26.451Z,15.00
2022-08-07T02:29:58.387Z,15.00
2022-08-07T02:30:30.456Z,15.11
2022-08-07T02:31:19.008Z,15.11
2022-08-07T02:31:34.506Z,15.11
2022-08-07T02:32:17.338Z,15.00
2022-08-07T02:32:59.994Z,15.00
2022-08-07T02:33:11.562Z,15.00
2022-08-07T02:34:01.729Z,15.00
2022-08-07T02:34:17.286Z,15.00
2022-08-07T02:34:48.921Z,15.00
2022-08-07T02:35:02.339Z,15.00
2022-08-07T02:36:28.520Z,15.00
2022-08-07T02:36:38.301Z,15.00
2022-08-07T02:37:10.337Z,15.00
2022-08-07T02:37:36.257Z,15.00
2022-08-07T02:37:58.271Z,15.00
2022-08-07T02:38:31.540Z,15.11
2022-08-07T02:39:09.475Z,15.11
2022-08-07T02:39:43.246Z,15.11
2022-08-07T02:40:29.608Z,15.11
2022-08-07T02:40:36.877Z,15.11
2022-08-07T02:40:56.140Z,15.11
2022-08-07T02:41:33.622Z,15.11
2022-08-07T02:41:59.204Z,15.11
2022-08-07T02:42:30.371Z,15.11
2022-08-07T02:43:02.438Z,15.11
2022-08-07T02:43:36.085Z,15.11
2022-08-07T02:44:06.269Z,15.11
2022-08-07T02:44:36.521Z,15.11
2022-08-07T02:44:54.663Z,15.11
2022-08-07T02:45:57.449Z,15.11
2022-08-07T02:46:14.459Z,15.11
2022-08-07T02:46:34.827Z,15.22
2022-08-07T02:47:02.365Z,15.22
2022-08-07T02:47:45.273Z,15.22
2022-08-07T02:48:10.027Z,15.22
2022-08-07T02:48:35.394Z,15.22
2022-08-07T02:48:55.412Z,15.22
2022-08-07T02:49:56.376Z,15.22
2022-08-07T02:50:14.616Z,15.22
2022-08-07T02:50:34.853Z,15.22
2022-08-07T02:51:02.289Z,15.11
2022-08-07T02:51:42.366Z,15.11
2022-08-07T02:52:06.259Z,15.11
2022-08-07T02:52:36.903Z,15.11
2022-08-07T02:52:54.443Z,15.11
2022-08-07T02:53:27.307Z,15.00
2022-08-07T02:54:00.468Z,15.00
2022-08-07T02:54:30.324Z,15.00
2022-08-07T02:55:02.312Z,15.00
2022-08-07T02:56:02.040Z,15.00
2022-08-07T02:56:22.589Z,15.00
2022-08-07T02:56:40.617Z,15.00
2022-08-07T02:57:10.243Z,15.00
2022-08-07T02:57:35.301Z,15.00
2022-08-07T02:57:59.825Z,15.00
2022-08-07T02:58:33.342Z,15.00
2022-08-07T02:59:02.976Z,15.00
2022-08-07T02:59:34.469Z,15.11
2022-08-07T03:00:10.981Z,15.11
2022-08-07T03:00:34.857Z,15.11
2022-08-07T03:00:54.524Z,15.11
2022-08-07T03:01:35.398Z,15.11
2022-08-07T03:02:01.161Z,15.11
2022-08-07T03:02:31.393Z,15.11
2022-08-07T03:03:05.903Z,15.00
2022-08-07T03:03:50.172Z,15.00
2022-08-07T03:04:12.341Z,15.00
2022-08-07T03:04:35.353Z,15.00
2022-08-07T03:04:54.436Z,15.00
2022-08-07T03:05:29.093Z,15.00
2022-08-07T03:05:59.136Z,15.00
2022-08-07T03:06:34.545Z,15.00
2022-08-07T03:07:03.439Z,15.00
2022-08-07T03:07:43.091Z,15.00
2022-08-07T03:08:26.977Z,15.00
2022-08-07T03:08:43.118Z,15.00
2022-08-07T03:09:11.326Z,15.00
2022-08-07T03:09:43.398Z,15.00
2022-08-07T03:09:58.228Z,15.00
2022-08-07T03:10:30.244Z,15.00
2022-08-07T03:11:02.325Z,15.00
2022-08-07T03:11:38.999Z,15.00
2022-08-07T03:12:06.696Z,15.00
2022-08-07T03:12:35.797Z,15.00
2022-08-07T03:12:54.464Z,15.00
2022-08-07T03:13:26.266Z,15.00
2022-08-07T03:14:01.873Z,14.88
2022-08-07T03:14:31.228Z,14.88
2022-08-07T03:15:07.619Z,14.88
2022-08-07T03:15:47.730Z,14.88
2022-08-07T03:16:06.209Z,14.88
2022-08-07T03:16:34.777Z,14.88
2022-08-07T03:16:54.382Z,14.88
2022-08-07T03:17:26.523Z,14.88
2022-08-07T03:17:58.826Z,14.77
2022-08-07T03:18:34.797Z,14.77
2022-08-07T03:19:02.372Z,14.77
2022-08-07T03:19:36.917Z,14.77
2022-08-07T03:20:07.588Z,14.77
2022-08-07T03:20:37.096Z,14.77
2022-08-07T03:20:54.309Z,14.77
2022-08-07T03:21:26.281Z,14.77
2022-08-07T03:21:58.610Z,14.77
2022-08-07T03:22:30.706Z,14.88
2022-08-07T03:23:02.271Z,14.88
2022-08-07T03:24:18.028Z,14.88
2022-08-07T03:24:34.664Z,14.88
2022-08-07T03:24:54.376Z,15.00
2022-08-07T03:25:26.244Z,15.00
2022-08-07T03:25:59.873Z,15.00
2022-08-07T03:26:30.339Z,15.00
2022-08-07T03:27:02.997Z,14.88
2022-08-07T03:27:59.745Z,14.88
2022-08-07T03:28:54.428Z,14.88
2022-08-07T03:29:27.874Z,14.88
2022-08-07T03:29:58.261Z,14.88
2022-08-07T03:30:30.410Z,14.77
2022-08-07T03:31:02.303Z,14.77
2022-08-07T03:31:43.545Z,14.77
2022-08-07T03:32:06.300Z,14.77
2022-08-07T03:32:36.849Z,14.77
2022-08-07T03:32:58.548Z,14.77
2022-08-07T03:33:26.350Z,14.77
2022-08-07T03:33:58.264Z,14.77
2022-08-07T03:34:30.934Z,14.77
2022-08-07T03:35:17.461Z,14.72
2022-08-07T03:35:37.925Z,14.72
2022-08-07T03:36:06.223Z,14.72
2022-08-07T03:36:35.842Z,14.72
2022-08-07T03:36:54.364Z,14.72
2022-08-07T03:37:27.648Z,14.72
2022-08-07T03:37:58.262Z,14.72
2022-08-07T03:38:33.286Z,14.72
2022-08-07T03:39:02.387Z,14.72
2022-08-07T03:39:59.025Z,14.72
2022-08-07T03:40:15.600Z,14.72
2022-08-07T03:40:36.591Z,14.61
2022-08-07T03:40:54.417Z,14.61
2022-08-07T03:41:42.486Z,14.61
2022-08-07T03:41:58.212Z,14.61
2022-08-07T03:42:30.374Z,14.61
2022-08-07T03:43:02.274Z,14.61
2022-08-07T03:43:36.097Z,14.72
2022-08-07T03:44:06.170Z,14.72
2022-08-07T03:44:34.839Z,14.72
2022-08-07T03:44:58.098Z,14.72
2022-08-07T03:45:30.959Z,14.61
2022-08-07T03:45:58.249Z,14.61
2022-08-07T03:46:31.084Z,14.61
2022-08-07T03:47:13.966Z,14.61
2022-08-07T03:47:47.593Z,14.61
2022-08-07T03:48:10.009Z,14.61
2022-08-07T03:48:45.290Z,14.61
2022-08-07T03:49:10.272Z,14.61
2022-08-07T03:49:35.499Z,14.61
2022-08-07T03:49:58.852Z,14.61
2022-08-07T03:50:30.326Z,14.61
2022-08-07T03:51:02.335Z,14.61
2022-08-07T03:51:47.825Z,14.50
2022-08-07T03:52:07.131Z,14.50
2022-08-07T03:52:35.528Z,14.50
2022-08-07T03:52:56.243Z,14.50
2022-08-07T03:54:00.753Z,14.50
2022-08-07T03:54:55.199Z,14.38
2022-08-07T03:55:18.165Z,14.38
2022-08-07T03:55:58.172Z,14.38
2022-08-07T03:56:33.635Z,14.38
2022-08-07T03:56:39.345Z,14.50
2022-08-07T03:57:10.278Z,14.50
2022-08-07T03:59:09.338Z,14.38
2022-08-07T03:59:19.418Z,14.38
2022-08-07T04:00:01.791Z,14.27
2022-08-07T04:00:30.434Z,14.27
2022-08-07T04:00:46.215Z,14.27
2022-08-07T04:01:11.022Z,14.27
2022-08-07T04:01:36.913Z,14.27
2022-08-07T04:01:59.198Z,14.38
2022-08-07T04:02:30.390Z,14.38
2022-08-07T04:03:03.651Z,14.38
2022-08-07T04:03:49.741Z,14.38
2022-08-07T04:04:06.358Z,14.38
2022-08-07T04:04:37.057Z,14.38
2022-08-07T04:04:54.558Z,14.38
2022-08-07T04:05:39.439Z,14.38
2022-08-07T04:05:58.816Z,14.38
2022-08-07T04:06:36.200Z,14.38
2022-08-07T04:07:02.437Z,14.38
2022-08-07T04:07:41.749Z,14.38
2022-08-07T04:08:06.497Z,14.38
2022-08-07T04:08:35.183Z,14.38
2022-08-07T04:08:54.676Z,14.38
2022-08-07T04:09:29.508Z,14.38
2022-08-07T04:09:58.601Z,14.27
2022-08-07T04:10:30.506Z,14.27
2022-08-07T04:12:24.889Z,14.27
2022-08-07T04:12:35.408Z,14.22
2022-08-07T04:12:54.607Z,14.22
2022-08-07T04:13:27.765Z,14.22
2022-08-07T04:14:10.528Z,14.22
2022-08-07T04:14:47.719Z,14.22
2022-08-07T04:15:20.011Z,14.22
2022-08-07T04:15:50.398Z,14.22
2022-08-07T04:16:30.819Z,14.22
2022-08-07T04:16:40.361Z,14.22
2022-08-07T04:17:20.008Z,14.22
2022-08-07T04:18:31.128Z,14.22
2022-08-07T04:19:04.399Z,14.22
2022-08-07T04:19:52.441Z,14.22
2022-08-07T04:20:06.645Z,14.22
2022-08-07T04:20:35.437Z,14.22
2022-08-07T04:20:56.498Z,14.22
2022-08-07T04:21:26.409Z,14.22
2022-08-07T04:21:59.433Z,14.22
2022-08-07T04:22:30.498Z,14.22
2022-08-07T04:23:06.230Z,14.22
2022-08-07T04:23:43.741Z,14.22
2022-08-07T04:24:07.902Z,14.22
2022-08-07T04:24:39.244Z,14.22
2022-08-07T04:24:55.784Z,14.22
2022-08-07T04:25:29.139Z,14.22
2022-08-07T04:25:58.405Z,14.22
2022-08-07T04:26:30.429Z,14.11
2022-08-07T04:27:04.892Z,14.11
2022-08-07T04:27:35.604Z,14.11
2022-08-07T04:28:06.375Z,14.11
2022-08-07T04:28:35.006Z,14.00
2022-08-07T04:28:54.505Z,14.00
2022-08-07T04:29:26.594Z,14.00
2022-08-07T04:30:01.879Z,14.00
2022-08-07T04:30:43.970Z,14.00
2022-08-07T04:31:03.340Z,14.00
2022-08-07T04:32:02.125Z,14.00
2022-08-07T04:32:09.945Z,14.00
2022-08-07T04:32:35.256Z,14.00
2022-08-07T04:32:58.017Z,14.00
2022-08-07T04:33:28.137Z,14.00
2022-08-07T04:34:00.899Z,14.00
2022-08-07T04:34:33.385Z,14.00
2022-08-07T04:35:03.924Z,14.11
2022-08-07T04:35:35.513Z,14.11
2022-08-07T04:36:06.712Z,14.11
2022-08-07T04:36:36.495Z,14.11
2022-08-07T04:36:54.504Z,14.11
2022-08-07T04:37:26.429Z,14.11
2022-08-07T04:38:03.489Z,14.11
2022-08-07T04:38:31.807Z,14.11
2022-08-07T04:39:02.466Z,14.11
2022-08-07T04:39:35.969Z,14.11
2022-08-07T04:40:06.747Z,14.11
2022-08-07T04:40:35.754Z,14.11
2022-08-07T04:40:56.706Z,14.11
2022-08-07T04:41:26.450Z,14.11
2022-08-07T04:42:00.370Z,14.11
2022-08-07T04:42:30.657Z,14.11
2022-08-07T04:43:10.751Z,14.11
2022-08-07T04:44:10.430Z,14.00
2022-08-07T04:44:22.403Z,14.00
2022-08-07T04:44:54.639Z,14.00
2022-08-07T04:45:10.501Z,14.00
2022-08-07T04:46:00.295Z,14.00
2022-08-07T04:46:25.718Z,14.00
2022-08-07T04:46:39.968Z,14.00
2022-08-07T04:47:07.973Z,14.11
2022-08-07T04:47:58.796Z,14.11
2022-08-07T04:48:22.426Z,14.11
2022-08-07T04:48:44.663Z,14.11
2022-08-07T04:49:17.695Z,14.11
2022-08-07T04:49:37.661Z,14.11
2022-08-07T04:50:03.941Z,14.11
2022-08-07T04:50:30.476Z,14.11
2022-08-07T04:51:03.451Z,14.11
2022-08-07T04:51:34.375Z,14.11
2022-08-07T04:52:06.298Z,14.11
2022-08-07T04:52:34.996Z,14.11
2022-08-07T04:52:54.434Z,14.11
2022-08-07T04:54:01.124Z,14.11
2022-08-07T04:54:14.394Z,14.11
2022-08-07T04:54:35.758Z,14.11
2022-08-07T04:55:02.635Z,14.00
2022-08-07T04:58:16.888Z,14.00
2022-08-07T05:00:08.043Z,14.00
2022-08-07T05:00:30.961Z,14.22
2022-08-07T05:00:40.373Z,14.22
2022-08-07T05:01:13.489Z,14.22
2022-08-07T05:01:35.022Z,14.22
2022-08-07T05:01:59.569Z,14.22
2022-08-07T05:02:31.253Z,14.22
2022-08-07T05:03:02.361Z,14.11
2022-08-07T05:04:00.234Z,14.11
2022-08-07T05:04:22.455Z,14.11
2022-08-07T05:04:47.106Z,14.11
2022-08-07T05:05:11.912Z,14.11
2022-08-07T05:05:59.280Z,14.11
2022-08-07T05:06:43.645Z,14.11
2022-08-07T05:07:09.704Z,14.11
2022-08-07T05:07:37.049Z,14.11
2022-08-07T05:08:06.387Z,14.11
2022-08-07T05:09:00.126Z,14.11
2022-08-07T05:09:10.900Z,14.11
2022-08-07T05:09:46.355Z,14.11
2022-08-07T05:09:58.314Z,14.11
2022-08-07T05:10:30.474Z,14.22
2022-08-07T05:11:02.783Z,14.22
2022-08-07T05:11:58.589Z,14.22
2022-08-07T05:12:07.935Z,14.22
2022-08-07T05:12:35.639Z,14.22
2022-08-07T05:12:59.958Z,14.22
2022-08-07T05:14:54.375Z,14.22
2022-08-07T05:15:04.884Z,14.27
2022-08-07T05:15:35.776Z,14.27
2022-08-07T05:16:06.612Z,14.27
2022-08-07T05:16:34.993Z,14.27
2022-08-07T05:16:54.664Z,14.27
2022-08-07T05:17:52.969Z,14.27
2022-08-07T05:18:00.353Z,14.27
2022-08-07T05:18:30.519Z,14.27
2022-08-07T05:19:02.517Z,14.27
2022-08-07T05:19:44.158Z,14.27
2022-08-07T05:20:09.585Z,14.27
2022-08-07T05:20:35.824Z,14.27
2022-08-07T05:20:54.649Z,14.27
2022-08-07T05:22:00.064Z,14.27
2022-08-07T05:22:26.540Z,14.38
2022-08-07T05:22:37.129Z,14.38
2022-08-07T05:23:04.104Z,14.38
2022-08-07T05:23:35.759Z,14.38
2022-08-07T05:24:06.518Z,14.38
2022-08-07T05:24:39.703Z,14.38
2022-08-07T05:24:54.947Z,14.38
2022-08-07T05:26:10.329Z,14.38
2022-08-07T05:26:30.364Z,14.38
2022-08-07T05:27:02.762Z,14.38
2022-08-07T05:28:03.123Z,14.38
2022-08-07T05:28:26.704Z,14.50
2022-08-07T05:28:40.798Z,14.50
2022-08-07T05:29:10.392Z,14.50
2022-08-07T05:29:39.017Z,14.50
2022-08-07T05:29:58.698Z,14.50
2022-08-07T05:30:32.915Z,14.50
2022-08-07T05:31:03.672Z,14.50
2022-08-07T05:31:37.885Z,14.50
2022-08-07T05:32:06.296Z,14.50
2022-08-07T05:32:35.857Z,14.50
2022-08-07T05:32:54.299Z,14.50
2022-08-07T05:33:26.429Z,14.61
2022-08-07T05:34:04.474Z,14.61
2022-08-07T05:34:31.026Z,14.72
2022-08-07T05:35:04.147Z,14.72
2022-08-07T05:35:41.834Z,14.72
2022-08-07T05:36:06.358Z,14.72
2022-08-07T05:36:35.241Z,14.72
2022-08-07T05:36:54.275Z,14.72
2022-08-07T05:37:26.628Z,14.72
2022-08-07T05:37:42.956Z,14.72
2022-08-07T05:39:00.839Z,14.72
2022-08-07T05:40:13.468Z,14.72
2022-08-07T05:40:22.499Z,14.72
2022-08-07T05:40:42.803Z,14.72
2022-08-07T05:41:14.202Z,14.77
2022-08-07T05:42:00.152Z,14.77
2022-08-07T05:42:15.591Z,14.77
2022-08-07T05:42:56.044Z,14.88
2022-08-07T05:43:18.612Z,14.88
2022-08-07T05:44:12.359Z,14.88
2022-08-07T05:44:29.617Z,14.88
2022-08-07T05:44:41.575Z,14.88
2022-08-07T05:45:25.940Z,15.00
2022-08-07T05:45:58.290Z,15.00
2022-08-07T05:46:30.414Z,15.00
2022-08-07T05:47:18.263Z,15.00
2022-08-07T05:47:38.209Z,15.00
2022-08-07T05:48:06.636Z,15.00
2022-08-07T05:48:34.967Z,15.00
2022-08-07T05:48:58.220Z,15.00
2022-08-07T05:49:26.739Z,15.11
2022-08-07T05:49:58.318Z,15.11
2022-08-07T05:50:30.411Z,15.11
2022-08-07T05:51:03.402Z,15.11
2022-08-07T05:51:34.304Z,15.11
2022-08-07T05:52:06.260Z,15.11
2022-08-07T05:52:35.819Z,15.11
2022-08-07T05:52:54.302Z,15.11
2022-08-07T05:54:11.954Z,15.11
2022-08-07T05:54:44.278Z,15.11
2022-08-07T05:55:10.753Z,15.22
2022-08-07T05:56:03.495Z,15.22
2022-08-07T05:56:30.079Z,15.22
2022-08-07T05:56:41.383Z,15.27
2022-08-07T05:57:10.320Z,15.27
2022-08-07T05:57:38.114Z,15.38
2022-08-07T05:57:58.403Z,15.38
2022-08-07T05:58:36.853Z,15.38
2022-08-07T05:59:02.315Z,15.50
2022-08-07T05:59:38.973Z,15.50
2022-08-07T06:00:07.772Z,15.61
2022-08-07T06:00:35.211Z,15.61
2022-08-07T06:00:56.289Z,15.61
2022-08-07T06:01:26.547Z,15.61
2022-08-07T06:01:42.904Z,15.72
2022-08-07T06:02:16.794Z,15.72
2022-08-07T06:02:36.996Z,15.72
2022-08-07T06:03:03.221Z,15.72
2022-08-07T06:03:53.686Z,15.50
2022-08-07T06:04:06.394Z,15.50
2022-08-07T06:04:35.112Z,15.50
2022-08-07T06:04:55.493Z,15.38
2022-08-07T06:05:28.110Z,15.38
2022-08-07T06:05:49.002Z,15.38
2022-08-07T06:06:18.878Z,15.50
2022-08-07T06:06:34.948Z,15.50
2022-08-07T06:07:03.947Z,15.50
2022-08-07T06:08:14.885Z,15.61
2022-08-07T06:08:42.055Z,15.77
2022-08-07T06:08:55.851Z,15.88
2022-08-07T06:09:45.005Z,16.00
2022-08-07T06:10:15.472Z,16.00
2022-08-07T06:10:35.219Z,16.00
2022-08-07T06:11:03.792Z,16.00
2022-08-07T06:11:34.415Z,16.11
2022-08-07T06:12:06.555Z,16.22
2022-08-07T06:12:36.111Z,16.22
2022-08-07T06:12:54.413Z,16.22
2022-08-07T06:14:10.972Z,16.27
2022-08-07T06:14:30.479Z,16.38
2022-08-07T06:15:05.171Z,16.38
2022-08-07T06:15:39.158Z,16.38
2022-08-07T06:16:06.533Z,16.38
2022-08-07T06:16:35.197Z,16.38
2022-08-07T06:16:56.141Z,16.38
2022-08-07T06:17:30.589Z,16.38
2022-08-07T06:17:53.880Z,16.38
2022-08-07T06:18:14.581Z,16.50
2022-08-07T06:18:36.287Z,16.50
2022-08-07T06:19:02.729Z,16.61
2022-08-07T06:19:57.900Z,16.61
2022-08-07T06:20:12.450Z,16.61
2022-08-07T06:20:51.102Z,16.61
2022-08-07T06:22:33.336Z,16.72
2022-08-07T06:23:46.373Z,16.72
2022-08-07T06:24:58.318Z,16.77
2022-08-07T06:25:27.431Z,16.77
2022-08-07T06:25:58.538Z,16.77
2022-08-07T06:26:30.465Z,16.77
2022-08-07T06:27:03.566Z,16.88
2022-08-07T06:27:59.966Z,17.00
2022-08-07T06:28:06.625Z,17.11
2022-08-07T06:28:36.386Z,17.22
2022-08-07T06:28:54.433Z,17.22
2022-08-07T06:29:26.836Z,17.22
2022-08-07T06:29:43.026Z,17.22
2022-08-07T06:30:31.820Z,17.11
2022-08-07T06:30:50.640Z,17.11
2022-08-07T06:31:18.345Z,17.11
2022-08-07T06:31:50.726Z,17.11
2022-08-07T06:32:23.409Z,17.11
2022-08-07T06:32:42.077Z,17.11
2022-08-07T06:33:16.087Z,17.27
2022-08-07T06:33:36.185Z,17.27
2022-08-07T06:33:58.508Z,17.27
2022-08-07T06:34:30.629Z,17.27
2022-08-07T06:35:02.510Z,17.27
2022-08-07T06:35:45.409Z,17.27
2022-08-07T06:36:14.003Z,17.27
2022-08-07T06:36:35.777Z,17.27
2022-08-07T06:36:54.429Z,17.38
2022-08-07T06:37:26.667Z,17.38
2022-08-07T06:38:00.214Z,17.38
2022-08-07T06:38:31.505Z,17.61
2022-08-07T06:40:17.139Z,17.61
2022-08-07T06:40:24.811Z,17.61
2022-08-07T06:40:46.085Z,17.61
2022-08-07T06:41:12.966Z,17.61
2022-08-07T06:42:00.716Z,17.61
2022-08-07T06:42:14.538Z,17.61
2022-08-07T06:42:35.514Z,17.61
2022-08-07T06:43:03.313Z,17.61
2022-08-07T06:43:39.263Z,17.72
2022-08-07T06:44:06.710Z,17.77
2022-08-07T06:44:36.708Z,17.77
2022-08-07T06:44:54.404Z,17.88
2022-08-07T06:45:27.342Z,18.00
2022-08-07T06:46:00.921Z,18.11
2022-08-07T06:46:35.350Z,18.22
2022-08-07T06:47:12.371Z,18.22