createdAt,value
2019-01-28T00:00:17.897Z,5.63
2019-01-28T00:06:21.400Z,5.93
2019-01-28T00:09:09.484Z,5.37
2019-01-28T00:11:57.526Z,6.20
2019-01-28T00:14:45.565Z,5.70
2019-01-28T00:17:26.472Z,5.30
2019-01-28T00:20:07.578Z,5.80
2019-01-28T00:22:48.589Z,5.40
2019-01-28T00:25:29.998Z,6.13
2019-01-28T00:28:11.181Z,4.70
2019-01-28T00:30:52.646Z,5.03
2019-01-28T00:33:33.849Z,5.17
2019-01-28T00:36:15.301Z,4.57
2019-01-28T00:38:55.811Z,5.87
2019-01-28T00:41:37.045Z,4.90
2019-01-28T00:44:16.081Z,5.50
2019-01-28T00:47:04.210Z,5.77
2019-01-28T00:49:52.252Z,5.30
2019-01-28T00:52:40.365Z,4.33
2019-01-28T00:55:28.401Z,4.80
2019-01-28T00:58:16.417Z,6.20
2019-01-28T01:01:04.533Z,4.57
2019-01-28T01:03:52.553Z,4.20
2019-01-28T01:06:40.697Z,4.00
2019-01-28T01:09:48.659Z,4.33
2019-01-28T01:12:36.777Z,3.77
2019-01-28T01:15:15.861Z,3.53
2019-01-28T01:18:03.984Z,3.57
2019-01-28T01:20:32.729Z,3.63
2019-01-28T01:23:20.759Z,3.80
2019-01-28T01:26:08.806Z,3.23
2019-01-28T01:28:56.828Z,3.37
2019-01-28T01:31:44.885Z,3.67
2019-01-28T01:34:32.908Z,3.00
2019-01-28T01:37:20.953Z,2.90
2019-01-28T01:40:28.839Z,3.20
2019-01-28T01:43:16.893Z,3.33
2019-01-28T01:46:04.929Z,3.30
2019-01-28T01:48:52.977Z,3.33
2019-01-28T01:52:00.877Z,2.83
2019-01-28T01:54:49.001Z,2.87
2019-01-28T01:57:37.041Z,2.37
2019-01-28T02:00:25.138Z,2.53
2019-01-28T02:03:13.191Z,3.10
2019-01-28T02:06:01.225Z,2.30
2019-01-28T02:08:49.331Z,2.73
2019-01-28T02:11:37.453Z,2.53
2019-01-28T02:14:25.658Z,2.33
2019-01-28T02:17:06.222Z,2.30
2019-01-28T02:19:47.073Z,2.43
2019-01-28T02:22:28.478Z,2.20
2019-01-28T02:25:09.650Z,2.20
2019-01-28T02:27:50.877Z,2.00
2019-01-28T02:30:32.075Z,2.13
2019-01-28T02:33:13.403Z,2.50
2019-01-28T02:35:53.912Z,2.20
2019-01-28T02:38:34.999Z,2.40
2019-01-28T02:41:16.405Z,2.57
2019-01-28T02:46:46.758Z,2.53
2019-01-28T02:49:27.994Z,2.20
2019-01-28T02:52:09.245Z,2.70
2019-01-28T02:54:52.315Z,2.13
2019-01-28T02:57:33.454Z,1.90
2019-01-28T03:03:02.813Z,2.60
2019-01-28T03:05:44.097Z,2.50
2019-01-28T03:16:49.483Z,2.30
2019-01-28T03:22:12.828Z,2.30
2019-01-28T03:24:53.804Z,2.33
2019-01-28T03:27:35.830Z,2.10
2019-01-28T03:30:16.874Z,2.17
2019-01-28T03:32:58.343Z,3.37
2019-01-28T03:35:39.322Z,2.00
2019-01-28T03:38:20.544Z,1.87
2019-01-28T03:41:01.727Z,2.13
2019-01-28T03:43:42.571Z,2.10
2019-01-28T03:46:23.764Z,2.00
2019-01-28T03:49:04.249Z,2.00
2019-01-28T03:51:47.576Z,2.37
2019-01-28T03:54:28.652Z,2.03
2019-01-28T03:57:09.800Z,2.43
2019-01-28T03:59:50.844Z,2.30
2019-01-28T04:13:50.045Z,2.43
2019-01-28T04:22:03.265Z,2.30
2019-01-28T04:24:44.654Z,1.93
2019-01-28T04:27:25.968Z,2.03
2019-01-28T04:30:07.371Z,2.23
2019-01-28T04:32:48.548Z,2.27
2019-01-28T04:35:30.001Z,2.50
2019-01-28T04:38:11.365Z,2.50
2019-01-28T04:40:52.625Z,2.50
2019-01-28T04:43:33.134Z,3.10
2019-01-28T04:46:13.712Z,3.20
2019-01-28T04:48:55.182Z,2.97
2019-01-28T04:51:36.040Z,3.20
2019-01-28T04:54:16.950Z,3.90
2019-01-28T04:56:57.595Z,4.20
2019-01-28T04:59:38.544Z,3.93
2019-01-28T05:02:19.929Z,4.67
2019-01-28T05:05:01.320Z,4.40
2019-01-28T05:07:42.445Z,4.80
2019-01-28T05:10:23.804Z,5.40
2019-01-28T05:13:05.222Z,5.17
2019-01-28T05:15:46.514Z,5.67
2019-01-28T05:18:27.622Z,6.10
2019-01-28T05:21:08.741Z,6.30
2019-01-28T05:23:50.107Z,5.93
2019-01-28T05:26:30.813Z,6.10
2019-01-28T05:29:11.946Z,5.40
2019-01-28T05:34:40.308Z,5.73
2019-01-28T05:40:11.778Z,5.40
2019-01-28T05:45:44.392Z,5.40
2019-01-28T05:51:08.335Z,5.53
2019-01-28T05:56:32.855Z,6.00
2019-01-28T06:01:59.576Z,6.33
2019-01-28T06:07:24.671Z,6.50
2019-01-28T06:10:05.886Z,7.40
2019-01-28T06:12:48.241Z,7.40
2019-01-28T06:18:20.409Z,6.90
2019-01-28T06:23:49.087Z,6.63
2019-01-28T06:26:29.490Z,6.03
2019-01-28T06:29:10.353Z,6.27
2019-01-28T06:31:50.899Z,6.30
2019-01-28T06:34:32.139Z,5.80
2019-01-28T06:37:12.602Z,5.70
2019-01-28T06:39:53.910Z,6.07
2019-01-28T06:42:35.182Z,5.93
2019-01-28T06:45:16.103Z,5.40
2019-01-28T06:47:57.501Z,5.50
2019-01-28T06:50:38.883Z,5.50
2019-01-28T06:53:20.303Z,5.20
2019-01-28T06:56:01.152Z,4.60
2019-01-28T07:07:13.246Z,4.97
2019-01-28T07:09:55.512Z,4.33
2019-01-28T07:12:36.787Z,3.97
2019-01-28T07:15:17.964Z,4.20
2019-01-28T07:17:59.085Z,4.07
2019-01-28T07:20:40.008Z,4.13
2019-01-28T07:23:21.293Z,4.07
2019-01-28T07:26:02.656Z,3.70
2019-01-28T07:28:43.751Z,3.80
2019-01-28T07:31:24.839Z,3.97
2019-01-28T07:34:06.261Z,4.60
2019-01-28T07:36:46.803Z,4.57
2019-01-28T07:39:28.230Z,4.53
2019-01-28T07:42:09.090Z,5.30
2019-01-28T07:44:50.393Z,5.67
2019-01-28T07:47:31.606Z,5.20
2019-01-28T07:50:12.107Z,5.40
2019-01-28T07:52:53.362Z,4.97
2019-01-28T07:55:34.811Z,5.13
2019-01-28T07:58:13.911Z,5.33
2019-01-28T08:01:01.953Z,5.33
2019-01-28T08:03:50.571Z,5.40
2019-01-28T08:06:19.634Z,6.53
2019-01-28T08:09:07.840Z,5.93
2019-01-28T08:12:15.753Z,6.37
2019-01-28T08:18:12.434Z,5.80
2019-01-28T08:21:00.462Z,5.10
2019-01-28T08:24:08.369Z,6.83
2019-01-28T08:26:56.430Z,6.37
2019-01-28T08:29:44.456Z,5.30
2019-01-28T08:32:32.588Z,6.30
2019-01-28T08:35:20.780Z,5.43
2019-01-28T08:38:21.327Z,4.83
2019-01-28T08:40:50.009Z,5.83
2019-01-28T08:43:38.068Z,5.20
2019-01-28T08:46:30.220Z,6.40
2019-01-28T08:49:35.796Z,6.40
2019-01-28T08:52:43.793Z,6.67
2019-01-28T08:55:31.886Z,6.77
2019-01-28T08:58:20.030Z,6.23
2019-01-28T09:01:08.068Z,6.13
2019-01-28T09:03:56.210Z,6.07
2019-01-28T09:06:44.231Z,4.77
2019-01-28T09:09:32.270Z,5.83
2019-01-28T09:12:20.310Z,6.47
2019-01-28T09:18:00.967Z,5.50
2019-01-28T09:20:41.646Z,4.23
2019-01-28T09:23:23.134Z,4.90
2019-01-28T09:26:04.401Z,5.10
2019-01-28T09:28:45.709Z,4.10
2019-01-28T09:31:26.265Z,4.17
2019-01-28T09:34:07.508Z,3.77
2019-01-28T09:36:48.993Z,5.23
2019-01-28T09:39:29.983Z,5.33
2019-01-28T09:42:11.362Z,6.40
2019-01-28T09:44:52.521Z,3.10
2019-01-28T09:47:33.697Z,3.30
2019-01-28T09:50:14.290Z,3.23
2019-01-28T09:52:55.424Z,3.03
2019-01-28T09:55:36.748Z,3.30
2019-01-28T09:58:18.029Z,3.70
2019-01-28T10:00:58.926Z,4.00
2019-01-28T10:03:38.030Z,4.00
2019-01-28T10:06:26.137Z,4.00
2019-01-28T10:09:14.261Z,4.63
2019-01-28T10:12:02.305Z,3.37
2019-01-28T10:14:50.404Z,3.67
2019-01-28T10:17:33.059Z,3.23
2019-01-28T10:20:13.891Z,3.97
2019-01-28T10:22:55.062Z,3.27
2019-01-28T10:25:36.251Z,4.00
2019-01-28T10:28:17.229Z,3.47
2019-01-28T10:30:58.685Z,3.63
2019-01-28T10:33:40.077Z,3.83
2019-01-28T10:36:22.718Z,3.70
2019-01-28T10:39:03.643Z,4.47
2019-01-28T10:41:44.610Z,4.00
2019-01-28T10:44:25.882Z,4.90
2019-01-28T10:47:07.284Z,5.10
2019-01-28T10:49:48.259Z,5.17
2019-01-28T10:52:29.574Z,4.87
2019-01-28T10:55:10.901Z,4.53
2019-01-28T10:57:52.469Z,5.07
2019-01-28T11:00:33.806Z,4.30
2019-01-28T11:03:15.167Z,4.77
2019-01-28T11:05:56.520Z,3.33
2019-01-28T11:08:37.821Z,4.67
2019-01-28T11:11:18.441Z,5.13
2019-01-28T11:13:59.941Z,4.17
2019-01-28T11:16:41.361Z,3.67
2019-01-28T11:19:21.939Z,3.73
2019-01-28T11:22:03.449Z,3.13
2019-01-28T11:24:44.788Z,3.30
2019-01-28T11:27:26.383Z,3.13
2019-01-28T11:30:07.517Z,3.30
2019-01-28T11:32:48.770Z,2.93
2019-01-28T11:35:30.152Z,3.47
2019-01-28T11:38:11.404Z,3.83
2019-01-28T11:40:52.927Z,3.53
2019-01-28T11:43:33.914Z,3.43
2019-01-28T11:46:15.161Z,3.63
2019-01-28T11:48:56.701Z,3.53
2019-01-28T11:51:37.811Z,3.20
2019-01-28T11:54:19.248Z,4.20
2019-01-28T11:57:00.535Z,3.20
2019-01-28T11:59:41.705Z,3.57
2019-01-28T12:02:22.910Z,3.33
2019-01-28T12:05:04.144Z,3.07
2019-01-28T12:07:45.576Z,2.10
2019-01-28T12:10:26.406Z,2.83
2019-01-28T12:13:05.561Z,3.23
2019-01-28T12:15:53.621Z,3.20
2019-01-28T12:18:34.923Z,2.33
2019-01-28T12:21:16.345Z,1.97
2019-01-28T12:23:57.401Z,2.10
2019-01-28T12:26:38.606Z,2.60
2019-01-28T12:29:19.957Z,2.93
2019-01-28T12:32:01.302Z,2.30
2019-01-28T12:34:41.859Z,2.63
2019-01-28T12:37:23.178Z,1.90
2019-01-28T12:40:04.353Z,2.00
2019-01-28T12:42:45.565Z,2.58
2019-01-28T12:45:25.428Z,2.42
2019-01-28T12:48:13.481Z,2.47
2019-01-28T12:51:21.369Z,2.43
2019-01-28T12:54:09.498Z,2.33
2019-01-28T12:57:04.161Z,2.95
2019-01-28T12:59:52.266Z,2.85
2019-01-28T13:02:40.347Z,3.00
2019-01-28T13:05:28.534Z,2.95
2019-01-28T13:08:16.588Z,2.72
2019-01-28T13:11:04.673Z,2.77
2019-01-28T13:13:52.715Z,2.67
2019-01-28T13:16:40.818Z,2.53
2019-01-28T13:19:29.879Z,3.10
2019-01-28T13:22:02.763Z,3.60
2019-01-28T13:24:50.824Z,2.90
2019-01-28T13:27:58.864Z,2.90
2019-01-28T13:30:46.917Z,3.10
2019-01-28T13:33:34.949Z,3.03
2019-01-28T13:36:23.010Z,5.00
2019-01-28T13:39:11.054Z,4.43
2019-01-28T13:41:59.086Z,2.97
2019-01-28T13:44:47.145Z,3.23
2019-01-28T13:47:35.244Z,2.90
2019-01-28T13:50:23.986Z,3.60
2019-01-28T13:53:12.082Z,4.20
2019-01-28T13:56:20.074Z,3.77
2019-01-28T13:59:15.937Z,3.53
2019-01-28T14:02:17.778Z,3.17
2019-01-28T14:05:06.320Z,3.60
2019-01-28T14:07:54.847Z,4.43
2019-01-28T14:10:43.061Z,4.37
2019-01-28T14:13:11.913Z,3.77
2019-01-28T14:16:00.045Z,3.57
2019-01-28T14:18:41.349Z,2.80
2019-01-28T14:21:22.564Z,3.13
2019-01-28T14:24:03.060Z,3.72
2019-01-28T14:26:44.153Z,3.43
2019-01-28T14:29:25.654Z,4.12
2019-01-28T14:32:07.902Z,3.20
2019-01-28T14:34:48.932Z,2.80
2019-01-28T14:37:29.740Z,3.83
2019-01-28T14:40:11.113Z,3.60
2019-01-28T14:42:52.167Z,3.10
2019-01-28T14:45:32.702Z,3.50
2019-01-28T14:48:13.655Z,3.33
2019-01-28T14:50:54.194Z,3.50
2019-01-28T14:53:35.139Z,4.10
2019-01-28T14:56:20.518Z,3.90
2019-01-28T14:59:01.878Z,3.27
2019-01-28T15:01:44.337Z,3.53
2019-01-28T15:07:08.127Z,3.37
2019-01-28T15:12:44.251Z,3.20
2019-01-28T15:15:22.773Z,3.37
2019-01-28T15:20:55.285Z,3.17
2019-01-28T15:23:36.289Z,3.47
2019-01-28T15:29:07.782Z,3.30
2019-01-28T15:34:34.049Z,2.93
2019-01-28T15:37:15.326Z,3.50
2019-01-28T15:39:58.741Z,3.03
2019-01-28T15:50:56.861Z,2.70
2019-01-28T15:53:37.909Z,3.17
2019-01-28T15:56:18.445Z,3.10
2019-01-28T15:58:59.023Z,2.73
2019-01-28T16:01:40.447Z,5.03
2019-01-28T16:04:21.788Z,2.90
2019-01-28T16:07:03.084Z,2.43
2019-01-28T16:09:44.242Z,3.50
2019-01-28T16:12:24.846Z,3.05
2019-01-28T16:15:06.238Z,2.80
2019-01-28T16:17:47.517Z,2.80
2019-01-28T16:20:30.992Z,2.63
2019-01-28T16:25:59.433Z,2.70
2019-01-28T16:28:40.835Z,3.07
2019-01-28T16:31:22.181Z,3.27
2019-01-28T16:39:43.753Z,3.40
2019-01-28T16:42:27.062Z,3.23
2019-01-28T16:45:07.834Z,3.47
2019-01-28T16:47:48.913Z,3.85
2019-01-28T16:50:30.197Z,3.17
2019-01-28T16:53:10.872Z,2.90
2019-01-28T16:55:51.889Z,2.97
2019-01-28T16:58:32.966Z,3.03
2019-01-28T17:01:14.346Z,2.90
2019-01-28T17:03:55.282Z,2.60
2019-01-28T17:06:36.050Z,3.50
2019-01-28T17:09:17.414Z,2.73
2019-01-28T17:11:58.020Z,2.70
2019-01-28T17:14:39.097Z,3.53
2019-01-28T17:17:20.454Z,4.13
2019-01-28T17:20:01.812Z,4.10
2019-01-28T17:22:43.073Z,3.70
2019-01-28T17:25:24.242Z,3.80
2019-01-28T17:28:05.497Z,3.60
2019-01-28T17:30:46.572Z,3.60
2019-01-28T17:33:27.966Z,3.47
2019-01-28T17:36:09.009Z,3.17
2019-01-28T17:38:49.712Z,3.20
2019-01-28T17:41:30.703Z,3.20
2019-01-28T17:44:12.208Z,3.20
2019-01-28T17:46:52.937Z,2.60
2019-01-28T17:49:34.330Z,3.43
2019-01-28T17:52:15.584Z,2.63
2019-01-28T17:57:54.418Z,2.97
2019-01-28T18:06:24.053Z,3.60
2019-01-28T18:09:05.307Z,2.97
2019-01-28T18:17:31.594Z,3.33
2019-01-28T18:20:14.820Z,3.20
2019-01-28T18:25:43.417Z,3.17
2019-01-28T18:31:13.547Z,3.53
2019-01-28T18:33:54.858Z,2.43
2019-01-28T18:36:23.823Z,2.97
2019-01-28T18:39:11.977Z,3.90
2019-01-28T18:42:00.144Z,3.10
2019-01-28T18:44:48.340Z,2.87
2019-01-28T18:47:36.345Z,3.33
2019-01-28T18:50:24.752Z,3.20
2019-01-28T18:53:12.773Z,2.77
2019-01-28T18:56:01.192Z,3.13
2019-01-28T18:58:50.797Z,3.33
2019-01-28T19:01:38.926Z,3.40
2019-01-28T19:04:26.973Z,2.87
2019-01-28T19:07:15.109Z,3.53
2019-01-28T19:13:11.961Z,2.30
2019-01-28T19:16:00.220Z,4.40
2019-01-28T19:27:05.164Z,2.73
2019-01-28T19:32:33.237Z,3.30
2019-01-28T19:35:14.725Z,3.40
2019-01-28T19:37:55.989Z,3.90
2019-01-28T19:40:36.458Z,3.70
2019-01-28T19:43:17.797Z,3.43
2019-01-28T19:45:59.224Z,3.23
2019-01-28T19:48:40.659Z,3.33
2019-01-28T19:51:21.220Z,3.60
2019-01-28T19:54:02.734Z,3.07
2019-01-28T19:56:44.136Z,3.30
2019-01-28T19:59:23.327Z,4.07
2019-01-28T20:02:11.570Z,3.90
2019-01-28T20:05:19.723Z,3.90
2019-01-28T20:08:07.813Z,3.90
2019-01-28T20:10:56.012Z,4.03
2019-01-28T20:14:04.174Z,3.80
2019-01-28T20:16:52.262Z,4.33
2019-01-28T20:19:33.661Z,4.80
2019-01-28T20:22:14.718Z,4.20
2019-01-28T20:24:56.147Z,4.37
2019-01-28T20:27:37.497Z,4.47
2019-01-28T20:30:19.075Z,5.00
2019-01-28T20:33:00.337Z,4.27
2019-01-28T20:35:42.939Z,4.83
2019-01-28T20:38:24.358Z,4.50
2019-01-28T20:41:05.768Z,4.27
2019-01-28T20:43:47.172Z,5.03
2019-01-28T20:46:28.534Z,4.43
2019-01-28T20:49:09.088Z,4.90
2019-01-28T20:51:50.433Z,4.10
2019-01-28T20:57:13.999Z,4.77
2019-01-28T20:59:55.134Z,4.03
2019-01-28T21:02:37.647Z,4.87
2019-01-28T21:05:18.982Z,4.57
2019-01-28T21:08:00.568Z,4.17
2019-01-28T21:10:41.780Z,4.30
2019-01-28T21:13:22.304Z,5.00
2019-01-28T21:16:03.337Z,4.50
2019-01-28T21:18:44.641Z,3.90
2019-01-28T21:21:26.295Z,4.03
2019-01-28T21:24:09.710Z,4.60
2019-01-28T21:26:50.694Z,4.97
2019-01-28T21:29:32.195Z,4.30
2019-01-28T21:32:15.137Z,4.30
2019-01-28T21:37:39.569Z,4.07
2019-01-28T21:40:21.025Z,4.30
2019-01-28T21:43:02.126Z,3.87
2019-01-28T21:45:43.382Z,4.70
2019-01-28T21:48:24.687Z,4.30
2019-01-28T21:51:07.104Z,4.20
2019-01-28T21:53:48.617Z,3.40
2019-01-28T21:56:30.060Z,3.27
2019-01-28T21:59:11.166Z,3.67
2019-01-28T22:01:52.572Z,3.77
2019-01-28T22:04:33.833Z,3.70
2019-01-28T22:09:58.404Z,3.90
2019-01-28T22:12:39.812Z,3.97
2019-01-28T22:15:21.062Z,3.50
2019-01-28T22:18:02.343Z,3.50
2019-01-28T22:20:43.796Z,3.83
2019-01-28T22:23:25.275Z,4.23
2019-01-28T22:26:10.934Z,4.20
2019-01-28T22:28:52.229Z,4.20
2019-01-28T22:31:33.469Z,4.00
2019-01-28T22:34:14.769Z,3.77
2019-01-28T22:36:56.034Z,4.10
2019-01-28T22:39:37.221Z,4.20
2019-01-28T22:42:21.401Z,4.97
2019-01-28T22:45:01.164Z,4.87
2019-01-28T22:47:42.229Z,4.97
2019-01-28T22:50:21.517Z,4.83
2019-01-28T22:53:09.614Z,5.43
2019-01-28T22:55:57.758Z,5.40
2019-01-28T22:58:45.837Z,5.20
2019-01-28T23:01:34.401Z,5.63
2019-01-28T23:04:22.794Z,5.80
2019-01-28T23:07:10.929Z,5.47
2019-01-28T23:09:58.964Z,6.37
2019-01-28T23:12:47.010Z,6.83
2019-01-28T23:15:35.101Z,5.67
2019-01-28T23:21:38.833Z,5.60
2019-01-28T23:24:26.970Z,5.87
2019-01-28T23:30:09.321Z,5.80
2019-01-28T23:32:57.449Z,5.73
2019-01-28T23:35:45.579Z,6.33
2019-01-28T23:38:34.056Z,6.00
2019-01-28T23:41:15.361Z,6.33
2019-01-28T23:46:45.497Z,7.13
2019-01-28T23:52:13.042Z,7.10
2019-01-28T23:57:41.445Z,7.30
