createdAt,value
2022-10-16T00:02:21.798Z,99.90
2022-10-16T00:04:48.495Z,99.90
2022-10-16T00:07:15.197Z,99.90
2022-10-16T00:09:41.830Z,99.90
2022-10-16T00:12:08.612Z,99.90
2022-10-16T00:14:35.388Z,99.90
2022-10-16T00:17:02.023Z,99.90
2022-10-16T00:19:28.641Z,99.90
2022-10-16T00:21:55.344Z,99.90
2022-10-16T00:24:22.178Z,99.90
2022-10-16T00:26:50.361Z,99.90
2022-10-16T00:29:17.084Z,99.90
2022-10-16T00:31:43.880Z,99.90
2022-10-16T00:34:10.443Z,99.90
2022-10-16T00:36:37.352Z,99.90
2022-10-16T00:39:04.311Z,99.90
2022-10-16T00:41:31.144Z,99.90
2022-10-16T00:43:59.035Z,99.90
2022-10-16T00:46:28.450Z,99.90
2022-10-16T00:49:01.435Z,99.90
2022-10-16T00:51:36.088Z,99.90
2022-10-16T00:54:04.370Z,99.90
2022-10-16T00:56:31.026Z,99.90
2022-10-16T00:58:58.022Z,99.90
2022-10-16T01:01:24.789Z,99.90
2022-10-16T01:03:51.467Z,99.90
2022-10-16T01:06:27.660Z,99.90
2022-10-16T01:08:57.085Z,99.90
2022-10-16T01:11:28.098Z,99.90
2022-10-16T01:13:56.295Z,99.90
2022-10-16T01:16:30.594Z,99.90
2022-10-16T01:19:06.659Z,99.90
2022-10-16T01:21:35.739Z,99.90
2022-10-16T01:24:05.426Z,99.90
2022-10-16T01:26:37.368Z,99.90
2022-10-16T01:29:15.310Z,99.90
2022-10-16T01:31:45.110Z,99.90
2022-10-16T01:34:15.303Z,99.90
2022-10-16T01:36:46.346Z,99.90
2022-10-16T01:39:13.501Z,99.90
2022-10-16T01:41:43.850Z,99.90
2022-10-16T01:44:12.724Z,99.90
2022-10-16T01:46:40.697Z,99.90
2022-10-16T01:49:08.474Z,99.90
2022-10-16T01:51:36.040Z,99.90
2022-10-16T01:54:03.156Z,99.90
2022-10-16T01:56:30.436Z,99.90
2022-10-16T01:58:59.476Z,99.90
2022-10-16T02:01:27.778Z,99.90
2022-10-16T02:03:57.108Z,99.90
2022-10-16T02:06:24.429Z,99.90
2022-10-16T02:08:51.145Z,99.90
2022-10-16T02:11:17.761Z,99.90
2022-10-16T02:14:01.749Z,99.90
2022-10-16T02:16:39.139Z,99.90
2022-10-16T02:19:06.598Z,99.90
2022-10-16T02:21:45.252Z,99.90
2022-10-16T02:24:14.915Z,99.90
2022-10-16T02:26:46.933Z,99.90
2022-10-16T02:29:17.699Z,99.90
2022-10-16T02:31:46.675Z,99.90
2022-10-16T02:34:13.716Z,99.90
2022-10-16T02:36:41.760Z,99.90
2022-10-16T02:39:08.885Z,99.90
2022-10-16T02:41:35.746Z,99.90
2022-10-16T02:44:02.387Z,99.90
2022-10-16T02:46:29.117Z,99.90
2022-10-16T02:48:55.776Z,99.90
2022-10-16T02:51:22.420Z,99.90
2022-10-16T02:53:49.077Z,99.90
2022-10-16T02:56:15.782Z,99.90
2022-10-16T02:58:42.440Z,99.90
2022-10-16T03:01:09.304Z,99.90
2022-10-16T03:03:36.111Z,99.90
2022-10-16T03:06:02.814Z,99.90
2022-10-16T03:08:30.412Z,99.90
2022-10-16T03:10:57.065Z,99.90
2022-10-16T03:13:23.716Z,99.90
2022-10-16T03:15:50.877Z,99.90
2022-10-16T03:18:17.507Z,99.90
2022-10-16T03:20:44.628Z,99.90
2022-10-16T03:23:11.402Z,99.90
2022-10-16T03:25:38.345Z,99.90
2022-10-16T03:28:05.160Z,99.90
2022-10-16T03:30:31.974Z,99.90
2022-10-16T03:32:58.700Z,99.90
2022-10-16T03:35:25.491Z,99.90
2022-10-16T03:37:52.398Z,99.90
2022-10-16T03:40:19.187Z,99.90
2022-10-16T03:42:45.940Z,99.90
2022-10-16T03:45:12.689Z,99.90
2022-10-16T03:50:19.462Z,99.90
2022-10-16T03:52:46.035Z,99.90
2022-10-16T03:55:12.676Z,99.90
2022-10-16T03:57:39.399Z,99.90
2022-10-16T04:00:06.331Z,99.90
2022-10-16T04:02:38.678Z,99.90
2022-10-16T04:05:05.675Z,99.90
2022-10-16T04:07:32.514Z,99.90
2022-10-16T04:10:00.152Z,99.90
2022-10-16T04:12:27.369Z,99.90
2022-10-16T04:14:54.121Z,99.90
2022-10-16T04:17:20.989Z,99.90
2022-10-16T04:19:47.811Z,99.90
2022-10-16T04:22:14.645Z,99.90
2022-10-16T04:24:41.314Z,99.90
2022-10-16T04:27:08.054Z,99.90
2022-10-16T04:29:34.829Z,99.90
2022-10-16T04:32:01.578Z,99.90
2022-10-16T04:34:28.343Z,99.90
2022-10-16T04:36:55.084Z,99.90
2022-10-16T04:39:21.801Z,99.90
2022-10-16T04:41:48.511Z,99.90
2022-10-16T04:44:15.270Z,99.90
2022-10-16T04:46:42.049Z,99.90
2022-10-16T04:49:08.695Z,99.90
2022-10-16T04:51:35.372Z,99.90
2022-10-16T04:54:02.139Z,99.90
2022-10-16T04:56:28.883Z,99.90
2022-10-16T04:58:55.559Z,99.90
2022-10-16T05:01:22.299Z,99.90
2022-10-16T05:03:48.994Z,99.90
2022-10-16T05:06:15.685Z,99.90
2022-10-16T05:08:42.521Z,99.90
2022-10-16T05:11:09.283Z,99.90
2022-10-16T05:13:35.946Z,99.90
2022-10-16T05:16:02.696Z,99.90
2022-10-16T05:18:29.447Z,99.90
2022-10-16T05:20:56.301Z,99.90
2022-10-16T05:23:23.119Z,99.90
2022-10-16T05:25:54.398Z,99.90
2022-10-16T05:28:21.829Z,99.90
2022-10-16T05:30:48.538Z,99.90
2022-10-16T05:33:15.252Z,99.90
2022-10-16T05:35:42.171Z,99.90
2022-10-16T05:38:08.856Z,99.90
2022-10-16T05:40:36.140Z,99.90
2022-10-16T05:43:02.872Z,99.90
2022-10-16T05:45:29.667Z,99.90
2022-10-16T05:47:56.410Z,99.90
2022-10-16T05:50:23.104Z,99.90
2022-10-16T05:52:49.780Z,99.90
2022-10-16T05:55:16.633Z,99.90
2022-10-16T05:57:43.368Z,99.90
2022-10-16T06:00:10.417Z,99.90
2022-10-16T06:02:40.072Z,99.90
2022-10-16T06:05:07.072Z,99.90
2022-10-16T06:07:36.976Z,99.90
2022-10-16T06:10:04.876Z,99.90
2022-10-16T06:12:31.587Z,99.90
2022-10-16T06:14:58.813Z,99.90
2022-10-16T06:17:25.963Z,99.90
2022-10-16T06:19:52.926Z,99.90
2022-10-16T06:22:19.732Z,99.90
2022-10-16T06:24:47.405Z,99.90
2022-10-16T06:27:14.180Z,99.90
2022-10-16T06:29:40.873Z,99.90
2022-10-16T06:32:07.546Z,99.90
2022-10-16T06:34:35.288Z,99.90
2022-10-16T06:37:02.216Z,99.90
2022-10-16T06:39:29.200Z,99.90
2022-10-16T06:41:56.014Z,99.90
2022-10-16T06:44:26.029Z,99.90
2022-10-16T06:46:57.743Z,99.90
2022-10-16T06:49:25.925Z,99.90
2022-10-16T06:51:52.550Z,99.90
2022-10-16T06:54:19.444Z,99.90
2022-10-16T06:56:46.317Z,99.90
2022-10-16T06:59:13.286Z,99.90
2022-10-16T07:01:39.993Z,99.90
2022-10-16T07:04:06.935Z,99.90
2022-10-16T07:06:34.638Z,99.90
2022-10-16T07:09:02.834Z,99.90
2022-10-16T07:11:29.754Z,99.90
2022-10-16T07:13:56.620Z,99.90
2022-10-16T07:16:28.345Z,99.90
2022-10-16T07:19:00.911Z,99.90
2022-10-16T07:21:30.014Z,99.90
2022-10-16T07:23:58.802Z,99.90
2022-10-16T07:26:25.984Z,99.90
2022-10-16T07:28:53.808Z,99.90
2022-10-16T07:31:26.112Z,99.90
2022-10-16T07:33:53.202Z,99.90
2022-10-16T07:36:21.464Z,99.90
2022-10-16T07:38:48.711Z,99.90
2022-10-16T07:41:16.824Z,99.90
2022-10-16T07:43:51.302Z,99.90
2022-10-16T07:46:19.158Z,99.90
2022-10-16T07:48:53.595Z,99.90
2022-10-16T07:51:22.078Z,99.90
2022-10-16T07:53:49.759Z,99.90
2022-10-16T07:56:17.564Z,99.90
2022-10-16T07:58:45.113Z,99.90
2022-10-16T08:01:14.588Z,99.90
2022-10-16T08:03:45.681Z,99.90
2022-10-16T08:11:47.237Z,99.90
2022-10-16T08:14:18.664Z,99.90
2022-10-16T08:16:46.587Z,99.90
2022-10-16T08:19:13.804Z,99.90
2022-10-16T08:21:40.502Z,99.90
2022-10-16T08:24:07.253Z,99.90
2022-10-16T08:26:33.898Z,99.90
2022-10-16T08:29:00.596Z,99.90
2022-10-16T08:31:28.116Z,99.90
2022-10-16T08:33:54.780Z,99.90
2022-10-16T08:36:21.680Z,99.90
2022-10-16T08:38:49.690Z,99.90
2022-10-16T08:41:31.743Z,99.90
2022-10-16T08:44:07.488Z,99.90
2022-10-16T08:46:37.160Z,99.90
2022-10-16T08:49:04.099Z,99.90
2022-10-16T08:51:32.640Z,99.90
2022-10-16T08:54:00.128Z,99.90
2022-10-16T08:56:27.194Z,99.90
2022-10-16T08:58:58.054Z,99.90
2022-10-16T09:01:40.090Z,99.90
2022-10-16T09:04:18.956Z,99.90
2022-10-16T09:07:08.122Z,99.90
2022-10-16T09:09:53.519Z,99.90
2022-10-16T09:12:23.249Z,99.90
2022-10-16T09:15:13.175Z,99.90
2022-10-16T09:17:46.950Z,99.90
2022-10-16T09:20:36.968Z,99.90
2022-10-16T09:23:12.816Z,99.90
2022-10-16T09:25:40.612Z,99.90
2022-10-16T09:28:09.216Z,99.90
2022-10-16T09:30:36.071Z,99.90
2022-10-16T09:33:02.830Z,99.90
2022-10-16T09:35:34.447Z,99.90
2022-10-16T09:38:01.121Z,99.90
2022-10-16T09:40:31.126Z,99.90
2022-10-16T09:43:09.865Z,99.90
2022-10-16T09:45:36.568Z,99.90
2022-10-16T09:48:12.145Z,99.90
2022-10-16T09:50:39.614Z,99.90
2022-10-16T09:53:15.927Z,99.90
2022-10-16T09:55:50.140Z,99.90
2022-10-16T09:58:16.821Z,99.90
2022-10-16T10:00:49.726Z,99.90
2022-10-16T10:03:34.652Z,99.90
2022-10-16T10:06:05.012Z,99.90
2022-10-16T10:08:31.711Z,99.90
2022-10-16T10:10:58.332Z,99.90
2022-10-16T10:13:25.602Z,99.90
2022-10-16T10:15:52.429Z,99.90
2022-10-16T10:18:20.948Z,99.90
2022-10-16T10:21:09.651Z,99.90
2022-10-16T10:23:38.383Z,99.90
2022-10-16T10:26:16.530Z,99.90
2022-10-16T10:29:07.709Z,99.90
2022-10-16T10:31:37.235Z,99.90
2022-10-16T10:34:03.937Z,99.90
2022-10-16T10:36:34.279Z,99.90
2022-10-16T10:39:16.460Z,99.90
2022-10-16T10:42:01.811Z,99.90
2022-10-16T10:44:31.965Z,99.90
2022-10-16T10:47:02.186Z,99.90
2022-10-16T10:49:29.723Z,99.90
2022-10-16T10:52:14.770Z,99.90
2022-10-16T10:55:03.515Z,99.90
2022-10-16T10:57:32.997Z,99.90
2022-10-16T11:00:08.952Z,99.90
2022-10-16T11:02:41.308Z,99.90
2022-10-16T11:05:16.754Z,99.90
2022-10-16T11:07:48.735Z,99.90
2022-10-16T11:10:21.585Z,99.90
2022-10-16T11:12:53.599Z,99.90
2022-10-16T11:15:22.836Z,99.90
2022-10-16T11:25:32.218Z,99.90
2022-10-16T11:28:38.796Z,99.90
2022-10-16T11:31:20.830Z,99.90
2022-10-16T11:33:55.880Z,99.90
2022-10-16T11:36:42.770Z,99.90
2022-10-16T11:39:09.402Z,99.90
2022-10-16T11:41:51.334Z,99.90
2022-10-16T11:44:36.464Z,99.90
2022-10-16T11:47:46.844Z,99.90
2022-10-16T11:50:00.895Z,99.90
2022-10-16T11:52:31.610Z,99.90
2022-10-16T11:55:07.612Z,99.90
2022-10-16T11:57:36.567Z,99.90
2022-10-16T12:00:11.396Z,99.90
2022-10-16T12:02:56.263Z,99.90
2022-10-16T12:05:40.891Z,99.90
2022-10-16T12:08:11.424Z,99.90
2022-10-16T12:13:25.784Z,93.70
2022-10-16T12:15:59.144Z,89.90
2022-10-16T12:18:26.407Z,86.30
2022-10-16T12:23:51.776Z,84.30
2022-10-16T12:26:25.523Z,84.30
2022-10-16T12:28:52.895Z,84.20
2022-10-16T12:31:19.677Z,83.40
2022-10-16T12:33:55.639Z,82.90
2022-10-16T12:36:30.172Z,84.40
2022-10-16T12:38:56.945Z,87.80
2022-10-16T12:41:28.899Z,90.90
2022-10-16T12:43:55.653Z,92.60
2022-10-16T12:46:24.221Z,94.60
2022-10-16T12:49:05.925Z,96.50
2022-10-16T12:51:33.449Z,98.60
2022-10-16T12:54:03.165Z,99.90
2022-10-16T12:56:35.595Z,99.90
2022-10-16T12:59:05.144Z,99.90
2022-10-16T13:01:42.317Z,99.90
2022-10-16T13:04:34.514Z,99.90
2022-10-16T13:07:18.599Z,99.90
2022-10-16T13:10:00.681Z,99.90
2022-10-16T13:12:33.496Z,99.90
2022-10-16T13:15:16.343Z,99.90
2022-10-16T13:17:43.535Z,99.90
2022-10-16T13:20:16.149Z,99.90
2022-10-16T13:22:43.044Z,99.90
2022-10-16T13:25:35.497Z,99.90
2022-10-16T13:28:06.782Z,99.90
2022-10-16T13:30:41.684Z,99.90
2022-10-16T13:33:16.974Z,99.90
2022-10-16T13:35:55.166Z,99.90
2022-10-16T13:38:23.251Z,99.90
2022-10-16T13:40:49.929Z,99.90
2022-10-16T13:43:18.144Z,99.90
2022-10-16T13:45:53.559Z,99.90
2022-10-16T13:48:20.227Z,99.90
2022-10-16T13:50:46.863Z,99.90
2022-10-16T13:53:21.129Z,99.90
2022-10-16T13:55:48.017Z,99.90
2022-10-16T13:58:15.597Z,99.90
2022-10-16T14:00:56.773Z,99.90
2022-10-16T14:03:23.822Z,99.90
2022-10-16T14:05:52.189Z,99.90
2022-10-16T14:08:19.179Z,99.90
2022-10-16T14:10:49.133Z,99.90
2022-10-16T14:13:18.473Z,99.90
2022-10-16T14:15:48.385Z,99.90
2022-10-16T14:18:19.487Z,99.90
2022-10-16T14:20:46.268Z,99.90
2022-10-16T14:23:21.169Z,99.90
2022-10-16T14:25:48.112Z,99.90
2022-10-16T14:28:14.838Z,99.90
2022-10-16T14:30:50.220Z,99.90
2022-10-16T14:33:34.399Z,99.90
2022-10-16T14:36:07.452Z,99.90
2022-10-16T14:38:34.807Z,99.90
2022-10-16T14:41:01.661Z,99.90
2022-10-16T14:43:31.481Z,99.90
2022-10-16T14:45:58.166Z,99.90
2022-10-16T14:48:25.202Z,99.90
2022-10-16T14:50:51.848Z,99.90
2022-10-16T14:53:18.445Z,99.90
2022-10-16T14:55:45.359Z,99.90
2022-10-16T14:58:15.957Z,99.90
2022-10-16T15:00:42.742Z,99.90
2022-10-16T15:03:09.411Z,99.90
2022-10-16T15:05:36.058Z,99.90
2022-10-16T15:08:02.945Z,99.90
2022-10-16T15:10:29.935Z,99.90
2022-10-16T15:12:56.620Z,99.90
2022-10-16T15:15:33.236Z,99.90
2022-10-16T15:18:01.792Z,99.90
2022-10-16T15:20:29.549Z,99.90
2022-10-16T15:22:56.192Z,99.90
2022-10-16T15:25:35.300Z,99.90
2022-10-16T15:28:03.301Z,99.90
2022-10-16T15:30:29.952Z,99.90
2022-10-16T15:32:56.696Z,99.90
2022-10-16T15:35:23.432Z,99.90
2022-10-16T15:37:50.244Z,99.90
2022-10-16T15:40:18.702Z,99.90
2022-10-16T15:42:45.513Z,99.90
2022-10-16T15:45:12.715Z,99.90
2022-10-16T15:47:43.637Z,99.90
2022-10-16T15:50:13.283Z,99.90
2022-10-16T15:52:40.334Z,99.90
2022-10-16T15:55:11.412Z,99.90
2022-10-16T15:57:39.664Z,99.90
2022-10-16T16:00:10.526Z,99.90
2022-10-16T16:02:41.137Z,99.90
2022-10-16T16:05:08.963Z,99.90
2022-10-16T16:07:36.604Z,99.90
2022-10-16T16:10:04.695Z,99.90
2022-10-16T16:12:31.464Z,99.90
2022-10-16T16:15:00.808Z,99.90
2022-10-16T16:17:31.170Z,99.90
2022-10-16T16:19:58.193Z,99.90
2022-10-16T16:22:24.864Z,99.90
2022-10-16T16:24:51.533Z,99.90
2022-10-16T16:27:18.178Z,99.90
2022-10-16T16:29:44.850Z,99.90
2022-10-16T16:32:11.519Z,99.90
2022-10-16T16:34:38.204Z,99.90
2022-10-16T16:37:04.892Z,99.90
2022-10-16T16:39:31.588Z,99.90
2022-10-16T16:41:59.459Z,99.90
2022-10-16T16:44:26.255Z,99.90
2022-10-16T16:46:52.926Z,99.90
2022-10-16T16:49:19.984Z,99.90
2022-10-16T16:51:46.588Z,99.90
2022-10-16T16:54:14.682Z,99.90
2022-10-16T16:56:43.998Z,99.90
2022-10-16T16:59:13.328Z,99.90
2022-10-16T17:01:39.993Z,99.90
2022-10-16T17:04:06.735Z,99.90
2022-10-16T17:06:33.681Z,99.90
2022-10-16T17:09:03.391Z,99.90
2022-10-16T17:11:30.028Z,99.90
2022-10-16T17:13:57.976Z,99.90
2022-10-16T17:16:26.277Z,99.90
2022-10-16T17:18:53.988Z,99.90
2022-10-16T17:21:20.725Z,99.90
2022-10-16T17:23:47.363Z,99.90
2022-10-16T17:26:15.914Z,99.90
2022-10-16T17:28:44.031Z,99.90
2022-10-16T17:31:16.039Z,99.90
2022-10-16T17:33:43.227Z,99.90
2022-10-16T17:36:10.552Z,99.90
2022-10-16T17:38:37.499Z,99.90
2022-10-16T17:41:11.176Z,99.90
2022-10-16T17:43:38.291Z,99.90
2022-10-16T17:46:05.156Z,99.90
2022-10-16T17:48:31.829Z,99.90
2022-10-16T17:50:58.449Z,99.90
2022-10-16T17:53:25.118Z,99.90
2022-10-16T17:55:56.996Z,99.90
2022-10-16T17:58:23.741Z,99.90
2022-10-16T18:00:50.471Z,99.90
2022-10-16T18:03:17.190Z,99.90
2022-10-16T18:05:43.844Z,99.90
2022-10-16T18:08:10.661Z,99.90
2022-10-16T18:10:37.335Z,99.90
2022-10-16T18:13:04.010Z,99.90
2022-10-16T18:15:30.720Z,99.90
2022-10-16T18:17:57.451Z,99.90
2022-10-16T18:20:24.082Z,99.90
2022-10-16T18:22:50.818Z,99.90
2022-10-16T18:25:17.499Z,99.90
2022-10-16T18:27:44.116Z,99.90
2022-10-16T18:30:11.035Z,99.90
2022-10-16T18:32:37.715Z,99.90
2022-10-16T18:35:04.545Z,99.90
2022-10-16T18:37:31.263Z,99.90
2022-10-16T18:39:57.884Z,99.90
2022-10-16T18:42:24.471Z,99.90
2022-10-16T18:44:52.707Z,99.90
2022-10-16T18:47:19.579Z,99.90
2022-10-16T18:49:48.853Z,99.90
2022-10-16T18:52:15.645Z,99.90
2022-10-16T18:54:42.317Z,99.90
2022-10-16T18:57:08.936Z,99.90
2022-10-16T18:59:35.649Z,99.90
2022-10-16T19:02:02.423Z,99.90
2022-10-16T19:04:29.154Z,99.90
2022-10-16T19:06:56.006Z,99.90
2022-10-16T19:09:23.627Z,99.90
2022-10-16T19:14:22.577Z,99.90
2022-10-16T19:16:49.391Z,99.90
2022-10-16T19:19:18.208Z,99.90
2022-10-16T19:21:45.035Z,99.90
2022-10-16T19:24:15.388Z,99.90
2022-10-16T19:26:42.518Z,99.90
2022-10-16T19:29:10.545Z,99.90
2022-10-16T19:31:37.359Z,99.90
2022-10-16T19:34:04.575Z,99.90
2022-10-16T19:36:32.623Z,99.90
2022-10-16T19:39:01.000Z,99.90
2022-10-16T19:41:28.559Z,99.90
2022-10-16T19:43:55.467Z,99.90
2022-10-16T19:46:23.621Z,99.90
2022-10-16T19:48:54.663Z,99.90
2022-10-16T19:51:21.352Z,99.90
2022-10-16T19:53:48.125Z,99.90
2022-10-16T19:56:16.137Z,99.90
2022-10-16T19:58:43.170Z,99.90
2022-10-16T20:01:09.908Z,99.90
2022-10-16T20:03:36.663Z,99.90
2022-10-16T20:06:06.415Z,99.90
2022-10-16T20:08:34.196Z,99.90
2022-10-16T20:11:01.142Z,99.90
2022-10-16T20:13:27.904Z,99.90
2022-10-16T20:15:54.578Z,99.90
2022-10-16T20:18:21.326Z,99.90
2022-10-16T20:20:50.921Z,99.90
2022-10-16T20:23:21.020Z,99.90
2022-10-16T20:25:47.895Z,99.90
2022-10-16T20:28:15.708Z,99.90
2022-10-16T20:30:43.682Z,99.90
2022-10-16T20:33:10.790Z,99.90
2022-10-16T20:35:38.645Z,99.90
2022-10-16T20:38:05.651Z,99.90
2022-10-16T20:40:39.095Z,99.90
2022-10-16T20:43:06.213Z,99.90
2022-10-16T20:45:33.137Z,99.90
2022-10-16T20:48:00.153Z,99.90
2022-10-16T20:50:30.119Z,99.90
2022-10-16T20:52:57.171Z,99.90
2022-10-16T20:55:23.819Z,99.90
2022-10-16T20:57:50.551Z,99.90
2022-10-16T21:00:18.380Z,99.90
2022-10-16T21:02:45.182Z,99.90
2022-10-16T21:05:12.143Z,99.90
2022-10-16T21:07:39.008Z,99.90
2022-10-16T21:10:06.273Z,99.90
2022-10-16T21:12:32.999Z,99.90
2022-10-16T21:15:13.986Z,99.90
2022-10-16T21:17:41.666Z,99.90
2022-10-16T21:20:08.628Z,99.90
2022-10-16T21:22:35.523Z,99.90
2022-10-16T21:25:02.356Z,99.90
2022-10-16T21:27:29.215Z,99.90
2022-10-16T21:29:55.855Z,99.90
2022-10-16T21:32:22.577Z,99.90
2022-10-16T21:34:49.291Z,99.90
2022-10-16T21:37:15.945Z,99.90
2022-10-16T21:39:42.612Z,99.90
2022-10-16T21:42:09.482Z,99.90
2022-10-16T21:44:36.400Z,99.90
2022-10-16T21:47:03.025Z,99.90
2022-10-16T21:49:29.700Z,99.90
2022-10-16T21:51:57.023Z,99.90
2022-10-16T21:54:24.428Z,99.90
2022-10-16T21:56:52.299Z,99.90
2022-10-16T21:59:19.570Z,99.90
2022-10-16T22:01:46.731Z,99.90
2022-10-16T22:04:15.250Z,99.90
2022-10-16T22:06:42.083Z,99.90
2022-10-16T22:09:09.501Z,99.90
2022-10-16T22:11:37.793Z,99.90
2022-10-16T22:14:05.549Z,99.90
2022-10-16T22:16:32.724Z,99.90
2022-10-16T22:18:59.856Z,99.90
2022-10-16T22:21:28.135Z,99.90
2022-10-16T22:23:55.359Z,99.90
2022-10-16T22:26:22.084Z,99.90
2022-10-16T22:28:48.822Z,99.90
2022-10-16T22:31:15.870Z,99.90
2022-10-16T22:33:42.836Z,99.90
2022-10-16T22:36:11.152Z,99.90
2022-10-16T22:38:37.933Z,99.90
2022-10-16T22:41:06.131Z,99.90
2022-10-16T22:43:36.833Z,99.90
2022-10-16T22:46:04.460Z,99.90
2022-10-16T22:48:31.159Z,99.90
2022-10-16T22:50:57.840Z,99.90
2022-10-16T22:53:24.628Z,99.90
2022-10-16T22:55:51.409Z,99.90
2022-10-16T22:58:18.436Z,99.90
2022-10-16T23:00:45.215Z,99.90
2022-10-16T23:03:12.127Z,99.90
2022-10-16T23:05:39.540Z,99.90
2022-10-16T23:08:07.218Z,99.90
2022-10-16T23:10:34.487Z,99.90
2022-10-16T23:13:01.171Z,99.90
2022-10-16T23:15:29.085Z,99.90
2022-10-16T23:17:55.862Z,99.90
2022-10-16T23:20:24.448Z,99.90
2022-10-16T23:22:51.137Z,99.90
2022-10-16T23:25:17.873Z,99.90
2022-10-16T23:27:44.577Z,99.90
2022-10-16T23:30:11.232Z,99.90
2022-10-16T23:32:37.868Z,99.90
2022-10-16T23:35:04.789Z,99.90
2022-10-16T23:37:31.401Z,99.90
2022-10-16T23:39:58.130Z,99.90
2022-10-16T23:42:25.080Z,99.90
2022-10-16T23:44:51.952Z,99.90
2022-10-16T23:47:18.714Z,99.90
2022-10-16T23:49:45.352Z,99.90
2022-10-16T23:52:11.947Z,99.90
2022-10-16T23:54:38.587Z,99.90
2022-10-16T23:57:05.263Z,99.90
2022-10-16T23:59:31.888Z,99.90
