createdAt,value
2018-01-25T00:01:15.186Z,10.30
2018-01-25T00:03:42.155Z,10.30
2018-01-25T00:06:09.145Z,10.30
2018-01-25T00:08:36.111Z,10.30
2018-01-25T00:11:03.186Z,10.30
2018-01-25T00:13:30.246Z,10.20
2018-01-25T00:15:57.227Z,10.20
2018-01-25T00:18:24.210Z,10.20
2018-01-25T00:20:51.225Z,10.20
2018-01-25T00:23:19.134Z,10.10
2018-01-25T00:25:46.170Z,10.10
2018-01-25T00:28:13.226Z,10.10
2018-01-25T00:30:40.207Z,10.00
2018-01-25T00:33:08.094Z,10.00
2018-01-25T00:35:35.108Z,10.00
2018-01-25T00:38:02.854Z,9.90
2018-01-25T00:40:30.682Z,9.90
2018-01-25T00:42:57.739Z,9.90
2018-01-25T00:45:24.805Z,9.90
2018-01-25T00:47:51.795Z,9.80
2018-01-25T00:50:18.766Z,9.80
2018-01-25T00:52:46.517Z,9.80
2018-01-25T00:55:13.555Z,9.80
2018-01-25T00:57:40.531Z,9.80
2018-01-25T01:00:07.495Z,9.80
2018-01-25T01:02:34.522Z,9.70
2018-01-25T01:05:01.498Z,9.70
2018-01-25T01:07:28.542Z,9.70
2018-01-25T01:09:55.603Z,9.70
2018-01-25T01:12:22.579Z,9.70
2018-01-25T01:14:49.627Z,9.70
2018-01-25T01:17:16.598Z,9.60
2018-01-25T01:19:43.571Z,9.60
2018-01-25T01:22:10.614Z,9.60
2018-01-25T01:24:37.663Z,9.60
2018-01-25T01:27:04.726Z,9.60
2018-01-25T01:29:31.695Z,9.70
2018-01-25T01:31:58.666Z,9.60
2018-01-25T01:34:25.641Z,9.60
2018-01-25T01:36:53.378Z,9.50
2018-01-25T01:39:20.350Z,9.50
2018-01-25T01:41:47.391Z,9.50
2018-01-25T01:44:14.451Z,9.40
2018-01-25T01:46:41.514Z,9.40
2018-01-25T01:49:08.571Z,9.40
2018-01-25T01:51:35.538Z,9.30
2018-01-25T01:54:02.599Z,9.30
2018-01-25T01:56:29.583Z,9.20
2018-01-25T01:58:56.602Z,9.20
2018-01-25T02:01:23.578Z,9.10
2018-01-25T02:03:50.627Z,9.00
2018-01-25T02:06:17.603Z,9.00
2018-01-25T02:08:44.575Z,8.90
2018-01-25T02:11:11.939Z,8.90
2018-01-25T02:13:38.962Z,8.80
2018-01-25T02:16:06.022Z,8.80
2018-01-25T02:18:33.086Z,8.70
2018-01-25T02:21:00.150Z,8.70
2018-01-25T02:23:27.206Z,8.60
2018-01-25T02:25:54.178Z,8.60
2018-01-25T02:28:21.227Z,8.60
2018-01-25T02:30:48.290Z,8.60
2018-01-25T02:33:16.271Z,8.60
2018-01-25T02:35:43.243Z,8.60
2018-01-25T02:38:10.216Z,8.60
2018-01-25T02:40:37.182Z,8.60
2018-01-25T02:43:04.159Z,8.60
2018-01-25T02:45:31.982Z,8.60
2018-01-25T02:47:59.038Z,8.60
2018-01-25T02:50:26.107Z,8.60
2018-01-25T02:52:53.089Z,8.60
2018-01-25T02:55:20.115Z,8.60
2018-01-25T02:57:47.184Z,8.50
2018-01-25T03:00:14.239Z,8.60
2018-01-25T03:02:41.254Z,8.60
2018-01-25T03:05:09.070Z,8.60
2018-01-25T03:07:36.050Z,8.50
2018-01-25T03:10:03.104Z,8.60
2018-01-25T03:12:30.107Z,8.60
2018-01-25T03:14:57.931Z,8.60
2018-01-25T03:17:25.017Z,8.60
2018-01-25T03:19:51.987Z,8.70
2018-01-25T03:22:19.011Z,8.70
2018-01-25T03:24:46.070Z,8.70
2018-01-25T03:27:13.038Z,8.70
2018-01-25T03:29:40.014Z,8.70
2018-01-25T03:32:07.042Z,8.80
2018-01-25T03:34:34.023Z,8.80
2018-01-25T03:37:01.147Z,8.80
2018-01-25T03:39:28.873Z,8.90
2018-01-25T03:41:55.895Z,8.90
2018-01-25T03:44:22.963Z,9.00
2018-01-25T03:46:49.931Z,9.00
2018-01-25T03:49:16.974Z,9.00
2018-01-25T03:51:44.045Z,9.10
2018-01-25T03:54:11.019Z,9.10
2018-01-25T03:56:38.059Z,9.10
2018-01-25T03:59:05.051Z,9.10
2018-01-25T04:01:32.074Z,9.20
2018-01-25T04:03:59.135Z,9.20
2018-01-25T04:06:26.198Z,9.20
2018-01-25T04:08:53.175Z,9.30
2018-01-25T04:11:20.211Z,9.30
2018-01-25T04:13:47.275Z,9.30
2018-01-25T04:16:14.334Z,9.40
2018-01-25T04:18:41.390Z,9.40
2018-01-25T04:21:08.459Z,9.40
2018-01-25T04:23:35.510Z,9.50
2018-01-25T04:26:02.603Z,9.50
2018-01-25T04:28:29.626Z,9.50
2018-01-25T04:30:56.607Z,9.50
2018-01-25T04:33:23.654Z,9.50
2018-01-25T04:35:50.631Z,9.50
2018-01-25T04:38:17.675Z,9.50
2018-01-25T04:40:44.731Z,9.50
2018-01-25T04:43:11.707Z,9.50
2018-01-25T04:45:38.751Z,9.60
2018-01-25T04:48:05.720Z,9.60
2018-01-25T04:50:32.703Z,9.50
2018-01-25T04:52:59.719Z,9.50
2018-01-25T04:55:26.703Z,9.50
2018-01-25T04:57:53.742Z,9.50
2018-01-25T05:00:20.715Z,9.50
2018-01-25T05:02:47.922Z,9.50
2018-01-25T05:05:14.919Z,9.50
2018-01-25T05:07:41.983Z,9.40
2018-01-25T05:10:08.951Z,9.40
2018-01-25T05:12:35.927Z,9.40
2018-01-25T05:15:02.931Z,9.40
2018-01-25T05:17:30.811Z,9.40
2018-01-25T05:19:57.775Z,9.40
2018-01-25T05:22:24.750Z,9.40
2018-01-25T05:24:51.723Z,9.40
2018-01-25T05:27:18.702Z,9.40
2018-01-25T05:29:45.726Z,9.40
2018-01-25T05:32:12.706Z,9.40
2018-01-25T05:34:39.674Z,9.40
2018-01-25T05:37:08.163Z,9.40
2018-01-25T05:39:35.131Z,9.40
2018-01-25T05:42:02.107Z,9.40
2018-01-25T05:44:29.846Z,9.40
2018-01-25T05:46:56.819Z,9.40
2018-01-25T05:49:23.790Z,9.40
2018-01-25T05:51:50.763Z,9.40
2018-01-25T05:54:18.586Z,9.40
2018-01-25T05:56:45.647Z,9.40
2018-01-25T05:59:12.706Z,9.40
2018-01-25T06:01:39.678Z,9.50
2018-01-25T06:04:06.722Z,9.50
2018-01-25T06:06:33.778Z,9.50
2018-01-25T06:09:00.851Z,9.50
2018-01-25T06:11:27.818Z,9.50
2018-01-25T06:13:54.795Z,9.60
2018-01-25T06:16:21.769Z,9.60
2018-01-25T06:18:49.502Z,9.60
2018-01-25T06:21:16.555Z,9.60
2018-01-25T06:23:43.535Z,9.60
2018-01-25T06:26:10.498Z,9.60
2018-01-25T06:28:37.474Z,9.70
2018-01-25T06:31:04.471Z,9.60
2018-01-25T06:33:31.451Z,9.70
2018-01-25T06:35:58.502Z,9.70
2018-01-25T06:38:25.567Z,9.80
2018-01-25T06:40:52.538Z,9.80
2018-01-25T06:43:19.511Z,9.90
2018-01-25T06:45:46.546Z,9.90
2018-01-25T06:48:13.514Z,9.90
2018-01-25T06:50:40.568Z,9.90
2018-01-25T06:53:08.466Z,9.90
2018-01-25T06:55:35.446Z,10.00
2018-01-25T06:58:03.275Z,10.10
2018-01-25T07:00:30.363Z,10.10
2018-01-25T07:02:57.335Z,10.10
2018-01-25T07:05:24.358Z,10.20
2018-01-25T07:07:51.330Z,10.20
2018-01-25T07:10:18.370Z,10.30
2018-01-25T07:12:45.347Z,10.30
2018-01-25T07:15:12.338Z,10.30
2018-01-25T07:17:39.348Z,10.40
2018-01-25T07:20:06.406Z,10.40
2018-01-25T07:22:33.387Z,10.40
2018-01-25T07:25:00.422Z,10.40
2018-01-25T07:27:27.394Z,10.40
2018-01-25T07:29:54.374Z,10.40
2018-01-25T07:32:21.407Z,10.40
2018-01-25T07:34:48.378Z,10.50
2018-01-25T07:37:15.358Z,10.50
2018-01-25T07:39:42.382Z,10.50
2018-01-25T07:42:09.438Z,10.50
2018-01-25T07:44:36.407Z,10.50
2018-01-25T07:47:03.458Z,10.60
2018-01-25T07:49:30.619Z,10.60
2018-01-25T07:51:57.602Z,10.60
2018-01-25T07:54:24.622Z,10.60
2018-01-25T07:56:51.594Z,10.70
2018-01-25T07:59:18.578Z,10.70
2018-01-25T08:01:47.074Z,10.60
2018-01-25T08:04:14.106Z,10.60
2018-01-25T08:06:41.166Z,10.70
2018-01-25T08:09:08.235Z,10.60
2018-01-25T08:11:35.286Z,10.60
2018-01-25T08:14:02.274Z,10.60
2018-01-25T08:16:36.510Z,10.60
2018-01-25T08:19:03.534Z,10.50
2018-01-25T08:21:30.799Z,10.60
2018-01-25T08:23:57.787Z,10.60
2018-01-25T08:26:24.818Z,10.60
2018-01-25T08:28:51.799Z,10.50
2018-01-25T08:31:18.775Z,10.50
2018-01-25T08:33:46.527Z,10.50
2018-01-25T08:36:13.499Z,10.50
2018-01-25T08:38:40.483Z,10.50
2018-01-25T08:41:08.313Z,10.50
2018-01-25T08:43:35.291Z,10.50
2018-01-25T08:46:02.303Z,10.50
2018-01-25T08:48:30.022Z,10.40
2018-01-25T08:50:57.059Z,10.40
2018-01-25T08:53:24.044Z,10.40
2018-01-25T08:55:51.074Z,10.40
2018-01-25T08:58:18.144Z,10.40
2018-01-25T09:00:45.198Z,10.40
2018-01-25T09:03:12.171Z,10.40
2018-01-25T09:05:39.149Z,10.40
2018-01-25T09:08:06.130Z,10.40
2018-01-25T09:10:33.951Z,10.40
2018-01-25T09:13:00.928Z,10.40
2018-01-25T09:15:27.916Z,10.40
2018-01-25T09:17:55.654Z,10.40
2018-01-25T09:20:22.702Z,10.40
2018-01-25T09:22:49.695Z,10.40
2018-01-25T09:25:16.722Z,10.40
2018-01-25T09:27:43.778Z,10.40
2018-01-25T09:30:10.843Z,10.40
2018-01-25T09:32:37.833Z,10.40
2018-01-25T09:35:04.807Z,10.40
2018-01-25T09:37:32.551Z,10.40
2018-01-25T09:39:59.531Z,10.40
2018-01-25T09:42:26.517Z,10.40
2018-01-25T09:44:53.490Z,10.40
2018-01-25T09:47:20.470Z,10.40
2018-01-25T09:49:47.442Z,10.40
2018-01-25T09:52:14.435Z,10.40
2018-01-25T09:54:43.870Z,10.40
2018-01-25T09:57:10.855Z,10.40
2018-01-25T09:59:37.891Z,10.40
2018-01-25T10:02:04.819Z,10.40
2018-01-25T10:04:32.658Z,10.40
2018-01-25T10:06:59.719Z,10.40
2018-01-25T10:09:26.691Z,10.40
2018-01-25T10:11:53.675Z,10.40
2018-01-25T10:14:21.416Z,10.40
2018-01-25T10:16:48.399Z,10.30
2018-01-25T10:19:15.379Z,10.30
2018-01-25T10:21:43.123Z,10.30
2018-01-25T10:24:10.095Z,10.30
2018-01-25T10:26:37.078Z,10.30
2018-01-25T10:29:04.828Z,10.30
2018-01-25T10:31:33.387Z,10.30
2018-01-25T10:34:00.367Z,10.30
2018-01-25T10:36:27.342Z,10.30
2018-01-25T10:38:54.364Z,10.40
2018-01-25T10:41:21.339Z,10.40
2018-01-25T10:43:48.323Z,10.40
2018-01-25T10:46:15.338Z,10.40
2018-01-25T10:48:42.315Z,10.40
2018-01-25T10:51:09.363Z,10.40
2018-01-25T10:53:36.419Z,10.40
2018-01-25T10:56:03.479Z,10.40
2018-01-25T10:58:30.534Z,10.40
2018-01-25T11:01:16.247Z,10.40
2018-01-25T11:03:43.227Z,10.40
2018-01-25T11:06:10.259Z,10.40
2018-01-25T11:08:37.319Z,10.40
2018-01-25T11:11:04.298Z,10.40
2018-01-25T11:13:31.271Z,10.40
2018-01-25T11:15:59.018Z,10.40
2018-01-25T11:18:26.071Z,10.40
2018-01-25T11:20:53.130Z,10.40
2018-01-25T11:23:20.102Z,10.30
2018-01-25T11:25:47.082Z,10.30
2018-01-25T11:28:14.067Z,10.30
2018-01-25T11:30:41.815Z,10.30
2018-01-25T11:33:08.838Z,10.30
2018-01-25T11:35:35.904Z,10.30
2018-01-25T11:38:02.878Z,10.30
2018-01-25T11:40:29.858Z,10.40
2018-01-25T11:42:56.875Z,10.40
2018-01-25T11:45:23.851Z,10.40
2018-01-25T11:47:50.831Z,10.40
2018-01-25T11:50:17.807Z,10.40
2018-01-25T11:52:45.627Z,10.40
2018-01-25T11:55:12.602Z,10.40
2018-01-25T11:57:39.583Z,10.40
2018-01-25T12:00:06.558Z,10.40
2018-01-25T12:02:34.302Z,10.40
2018-01-25T12:05:01.340Z,10.40
2018-01-25T12:07:28.395Z,10.40
2018-01-25T12:09:55.441Z,10.40
2018-01-25T12:12:22.414Z,10.40
2018-01-25T12:14:49.390Z,10.40
2018-01-25T12:17:16.435Z,10.40
2018-01-25T12:19:43.415Z,10.40
2018-01-25T12:22:10.410Z,10.40
2018-01-25T12:24:37.527Z,10.40
2018-01-25T12:27:04.532Z,10.40
2018-01-25T12:29:31.735Z,10.40
2018-01-25T12:31:58.822Z,10.40
2018-01-25T12:34:25.811Z,10.40
2018-01-25T12:36:53.555Z,10.40
2018-01-25T12:39:20.586Z,10.40
2018-01-25T12:41:47.655Z,10.40
2018-01-25T12:44:14.639Z,10.40
2018-01-25T12:46:41.611Z,10.40
2018-01-25T12:49:08.590Z,10.40
2018-01-25T12:51:35.594Z,10.40
2018-01-25T12:54:02.646Z,10.40
2018-01-25T12:56:29.619Z,10.40
2018-01-25T12:58:56.603Z,10.40
2018-01-25T13:01:23.925Z,10.40
2018-01-25T13:03:51.646Z,10.40
2018-01-25T13:06:19.386Z,10.40
2018-01-25T13:08:46.370Z,10.40
2018-01-25T13:11:13.347Z,10.40
2018-01-25T13:13:41.125Z,10.50
2018-01-25T13:16:08.071Z,10.50
2018-01-25T13:18:35.914Z,10.50
2018-01-25T13:21:02.915Z,10.50
2018-01-25T13:23:30.655Z,10.50
2018-01-25T13:25:57.639Z,10.50
2018-01-25T13:28:24.618Z,10.50
2018-01-25T13:30:52.368Z,10.50
2018-01-25T13:33:25.214Z,10.50
2018-01-25T13:35:52.191Z,10.50
2018-01-25T13:38:19.258Z,10.50
2018-01-25T13:40:46.234Z,10.50
2018-01-25T13:43:13.212Z,10.50
2018-01-25T13:45:40.227Z,10.40
2018-01-25T13:48:07.229Z,10.50
2018-01-25T13:50:34.253Z,10.50
2018-01-25T13:53:01.286Z,10.50
2018-01-25T13:55:29.022Z,10.40
2018-01-25T13:57:55.995Z,10.40
2018-01-25T14:00:23.819Z,10.40
2018-01-25T14:02:50.791Z,10.40
2018-01-25T14:05:17.775Z,10.40
2018-01-25T14:07:44.746Z,10.40
2018-01-25T14:10:12.487Z,10.50
2018-01-25T14:12:39.467Z,10.40
2018-01-25T14:15:06.490Z,10.40
2018-01-25T14:17:33.463Z,10.40
2018-01-25T14:20:00.443Z,10.40
2018-01-25T14:22:27.422Z,10.40
2018-01-25T14:24:55.171Z,10.40
2018-01-25T14:27:22.195Z,10.40
2018-01-25T14:29:49.168Z,10.40
2018-01-25T14:32:16.219Z,10.40
2018-01-25T14:34:43.195Z,10.40
2018-01-25T14:37:10.174Z,10.40
2018-01-25T14:39:37.191Z,10.40
2018-01-25T14:42:04.250Z,10.30
2018-01-25T14:44:31.230Z,10.40
2018-01-25T14:46:58.211Z,10.30
2018-01-25T14:49:25.227Z,10.40
2018-01-25T14:51:52.211Z,10.40
2018-01-25T14:54:19.242Z,10.30
2018-01-25T14:56:46.306Z,10.30
2018-01-25T14:59:13.367Z,10.30
2018-01-25T15:01:40.359Z,10.30
2018-01-25T15:04:07.382Z,10.30
2018-01-25T15:06:34.478Z,10.30
2018-01-25T15:09:01.463Z,10.30
2018-01-25T15:11:29.207Z,10.30
2018-01-25T15:13:56.234Z,10.30
2018-01-25T15:16:23.207Z,10.30
2018-01-25T15:18:50.258Z,10.30
2018-01-25T15:21:17.318Z,10.30
2018-01-25T15:23:44.311Z,10.20
2018-01-25T15:26:11.275Z,10.20
2018-01-25T15:28:38.279Z,10.20
2018-01-25T15:31:05.251Z,10.20
2018-01-25T15:33:32.238Z,10.20
2018-01-25T15:35:59.277Z,10.20
2018-01-25T15:38:26.258Z,10.20
2018-01-25T15:40:54.102Z,10.10
2018-01-25T15:43:21.079Z,10.10
2018-01-25T15:45:48.054Z,10.10
2018-01-25T15:48:15.791Z,10.10
2018-01-25T15:50:42.771Z,10.00
2018-01-25T15:53:09.750Z,10.10
2018-01-25T15:55:36.730Z,10.00
2018-01-25T15:58:04.555Z,10.00
2018-01-25T16:00:31.810Z,10.00
2018-01-25T16:02:58.875Z,10.00
2018-01-25T16:05:25.858Z,10.00
2018-01-25T16:07:52.828Z,9.90
2018-01-25T16:10:19.807Z,9.90
2018-01-25T16:12:47.538Z,9.90
2018-01-25T16:15:14.514Z,9.90
2018-01-25T16:17:41.546Z,9.80
2018-01-25T16:20:08.530Z,9.80
2018-01-25T16:22:35.503Z,9.80
2018-01-25T16:25:02.503Z,9.80
2018-01-25T16:27:29.765Z,9.80
2018-01-25T16:29:57.055Z,9.80
2018-01-25T16:32:23.997Z,9.70
2018-01-25T16:34:50.966Z,9.70
2018-01-25T16:37:18.166Z,9.70
2018-01-25T16:39:45.904Z,9.70
2018-01-25T16:42:12.883Z,9.70
2018-01-25T16:44:39.847Z,9.70
2018-01-25T16:47:06.839Z,9.70
2018-01-25T16:49:34.575Z,9.70
2018-01-25T16:52:01.770Z,9.60
2018-01-25T16:54:29.598Z,9.60
2018-01-25T16:56:56.591Z,9.60
2018-01-25T16:59:23.563Z,9.70
2018-01-25T17:01:51.335Z,9.60
2018-01-25T17:04:20.058Z,9.60
2018-01-25T17:06:48.737Z,9.60
2018-01-25T17:09:16.460Z,9.60
2018-01-25T17:11:43.555Z,9.60
2018-01-25T17:14:10.544Z,9.60
2018-01-25T17:16:37.560Z,9.60
2018-01-25T17:19:04.523Z,9.60
2018-01-25T17:21:31.535Z,9.60
2018-01-25T17:23:58.547Z,9.60
2018-01-25T17:26:25.523Z,9.60
2018-01-25T17:28:52.504Z,9.60
2018-01-25T17:31:19.470Z,9.50
2018-01-25T17:33:47.220Z,9.50
2018-01-25T17:36:14.191Z,9.50
2018-01-25T17:38:41.171Z,9.50
2018-01-25T17:41:08.910Z,9.50
2018-01-25T17:43:35.954Z,9.50
2018-01-25T17:46:03.014Z,9.50
2018-01-25T17:48:30.076Z,9.50
2018-01-25T17:50:57.114Z,9.50
2018-01-25T17:53:24.866Z,9.50
2018-01-25T17:55:52.642Z,9.50
2018-01-25T17:58:20.391Z,9.50
2018-01-25T18:00:47.483Z,9.40
2018-01-25T18:03:15.215Z,9.40
2018-01-25T18:05:42.263Z,9.40
2018-01-25T18:08:09.245Z,9.40
2018-01-25T18:10:36.422Z,9.50
2018-01-25T18:13:07.441Z,9.50
2018-01-25T18:15:34.403Z,9.50
2018-01-25T18:18:01.382Z,9.50
2018-01-25T18:20:28.418Z,9.50
2018-01-25T18:22:55.387Z,9.50
2018-01-25T18:25:22.366Z,9.40
2018-01-25T18:27:49.395Z,9.40
2018-01-25T18:30:16.459Z,9.40
2018-01-25T18:32:43.527Z,9.50
2018-01-25T18:35:10.575Z,9.50
2018-01-25T18:37:37.548Z,9.40
2018-01-25T18:40:04.594Z,9.40
2018-01-25T18:42:31.563Z,9.50
2018-01-25T18:44:58.611Z,9.50
2018-01-25T18:47:25.583Z,9.40
2018-01-25T18:49:52.562Z,9.50
2018-01-25T18:52:19.539Z,9.40
2018-01-25T18:54:47.362Z,9.40
2018-01-25T18:57:14.337Z,9.40
2018-01-25T18:59:41.303Z,9.40
2018-01-25T19:02:08.338Z,9.40
2018-01-25T19:04:35.303Z,9.40
2018-01-25T19:07:02.299Z,9.40
2018-01-25T19:09:29.315Z,9.40
2018-01-25T19:11:56.373Z,9.50
2018-01-25T19:14:23.347Z,9.50
2018-01-25T19:16:50.327Z,9.40
2018-01-25T19:19:17.355Z,9.40
2018-01-25T19:21:44.335Z,9.40
2018-01-25T19:24:11.302Z,9.40
2018-01-25T19:26:38.291Z,9.40
2018-01-25T19:29:05.261Z,9.50
2018-01-25T19:31:32.226Z,9.50
2018-01-25T19:33:59.207Z,9.40
2018-01-25T19:36:26.267Z,9.50
2018-01-25T19:38:53.314Z,9.50
2018-01-25T19:41:20.287Z,9.50
2018-01-25T19:43:47.267Z,9.40
2018-01-25T19:46:14.234Z,9.40
2018-01-25T19:48:41.271Z,9.40
2018-01-25T19:51:08.222Z,9.40
2018-01-25T19:53:35.203Z,9.40
2018-01-25T19:56:02.937Z,9.50
2018-01-25T19:58:29.915Z,9.40
2018-01-25T20:00:56.971Z,9.40
2018-01-25T20:03:23.950Z,9.40
2018-01-25T20:05:50.927Z,9.40
2018-01-25T20:08:18.754Z,9.50
2018-01-25T20:10:45.735Z,9.50
2018-01-25T20:13:12.715Z,9.50
2018-01-25T20:15:39.689Z,9.50
2018-01-25T20:18:07.432Z,9.50
2018-01-25T20:20:34.403Z,9.50
2018-01-25T20:23:01.427Z,9.50
2018-01-25T20:25:28.400Z,9.50
2018-01-25T20:27:55.383Z,9.50
2018-01-25T20:30:22.411Z,9.60
2018-01-25T20:32:49.379Z,9.60
2018-01-25T20:35:16.518Z,9.60
2018-01-25T20:37:43.587Z,9.60
2018-01-25T20:40:10.566Z,9.50
2018-01-25T20:42:37.534Z,9.60
2018-01-25T20:45:04.510Z,9.50
2018-01-25T20:47:32.242Z,9.50
2018-01-25T20:49:59.227Z,9.50
2018-01-25T20:52:26.195Z,9.50
2018-01-25T20:54:53.207Z,9.40
2018-01-25T20:57:20.270Z,9.40
2018-01-25T20:59:47.330Z,9.40
2018-01-25T21:02:14.322Z,9.40
2018-01-25T21:04:41.363Z,9.40
2018-01-25T21:07:08.406Z,9.40
2018-01-25T21:09:35.462Z,9.40
2018-01-25T21:12:02.510Z,9.40
2018-01-25T21:14:30.229Z,9.30
2018-01-25T21:16:57.207Z,9.30
2018-01-25T21:19:24.179Z,9.40
2018-01-25T21:21:51.999Z,9.40
2018-01-25T21:24:18.971Z,9.40
2018-01-25T21:26:45.942Z,9.40
2018-01-25T21:29:12.915Z,9.40
2018-01-25T21:31:39.886Z,9.40
2018-01-25T21:34:07.626Z,9.40
2018-01-25T21:36:34.666Z,9.40
2018-01-25T21:39:01.735Z,9.40
2018-01-25T21:41:28.786Z,9.40
2018-01-25T21:43:55.846Z,9.30
2018-01-25T21:46:22.818Z,9.40
2018-01-25T21:48:49.791Z,9.40
2018-01-25T21:51:16.758Z,9.40
2018-01-25T21:53:43.779Z,9.30
2018-01-25T21:56:10.750Z,9.30
2018-01-25T21:58:37.723Z,9.30
2018-01-25T22:01:04.694Z,9.30
2018-01-25T22:03:31.730Z,9.30
2018-01-25T22:05:58.799Z,9.30
2018-01-25T22:08:25.815Z,9.20
2018-01-25T22:10:53.662Z,9.20
2018-01-25T22:13:21.407Z,9.20
2018-01-25T22:15:48.378Z,9.20
2018-01-25T22:18:16.118Z,9.20
2018-01-25T22:20:43.107Z,9.20
2018-01-25T22:23:10.082Z,9.20
2018-01-25T22:25:37.055Z,9.20
2018-01-25T22:28:04.879Z,9.20
2018-01-25T22:30:31.970Z,9.20
2018-01-25T22:32:58.994Z,9.20
2018-01-25T22:35:26.063Z,9.20
2018-01-25T22:37:53.035Z,9.20
2018-01-25T22:40:20.015Z,9.10
2018-01-25T22:42:47.034Z,9.20
2018-01-25T22:45:14.011Z,9.20
2018-01-25T22:47:40.982Z,9.10
2018-01-25T22:50:08.011Z,9.10
2018-01-25T22:52:34.979Z,9.10
2018-01-25T22:55:01.962Z,9.10
2018-01-25T22:57:28.947Z,9.10
2018-01-25T22:59:56.709Z,9.10
2018-01-25T23:02:23.692Z,9.00
2018-01-25T23:04:50.678Z,9.00
2018-01-25T23:07:17.650Z,9.00
2018-01-25T23:09:44.623Z,9.00
2018-01-25T23:12:12.370Z,9.00
2018-01-25T23:14:39.426Z,9.00
2018-01-25T23:17:06.407Z,9.00
2018-01-25T23:19:33.454Z,9.00
2018-01-25T23:22:00.515Z,9.00
2018-01-25T23:24:27.481Z,9.00
2018-01-25T23:26:54.535Z,9.00
2018-01-25T23:29:21.582Z,9.00
2018-01-25T23:31:48.563Z,9.00
2018-01-25T23:34:15.539Z,9.00
2018-01-25T23:36:42.566Z,9.00
2018-01-25T23:39:09.626Z,9.00
2018-01-25T23:41:36.610Z,9.00
2018-01-25T23:44:03.659Z,9.00
2018-01-25T23:46:30.694Z,9.00
2018-01-25T23:48:57.666Z,9.00
2018-01-25T23:51:24.718Z,9.00
2018-01-25T23:53:51.783Z,9.00
2018-01-25T23:56:18.763Z,9.00
2018-01-25T23:58:45.731Z,9.00
