createdAt,value
2023-11-03T00:00:24.786Z,99.00
2023-11-03T00:02:51.749Z,98.66
2023-11-03T00:05:18.994Z,97.97
2023-11-03T00:07:45.968Z,97.24
2023-11-03T00:10:12.942Z,96.91
2023-11-03T00:12:41.365Z,96.71
2023-11-03T00:15:08.507Z,96.28
2023-11-03T00:17:35.447Z,96.44
2023-11-03T00:20:02.527Z,96.09
2023-11-03T00:22:29.555Z,96.11
2023-11-03T00:24:56.659Z,96.18
2023-11-03T00:27:23.714Z,95.88
2023-11-03T00:29:52.093Z,95.79
2023-11-03T00:32:19.091Z,96.17
2023-11-03T00:34:46.098Z,96.64
2023-11-03T00:37:13.072Z,97.08
2023-11-03T00:39:40.300Z,97.47
2023-11-03T00:42:07.348Z,97.87
2023-11-03T00:44:34.353Z,98.33
2023-11-03T00:47:02.702Z,98.71
2023-11-03T00:49:29.684Z,99.05
2023-11-03T00:51:56.879Z,99.90
2023-11-03T00:54:24.153Z,100.00
2023-11-03T00:56:51.095Z,100.00
2023-11-03T00:59:18.290Z,100.00
2023-11-03T01:01:45.332Z,100.00
2023-11-03T01:04:13.703Z,100.00
2023-11-03T01:06:40.804Z,100.00
2023-11-03T01:09:07.810Z,100.00
2023-11-03T01:11:34.778Z,100.00
2023-11-03T01:14:01.738Z,100.00
2023-11-03T01:16:28.724Z,100.00
2023-11-03T01:18:55.985Z,100.00
2023-11-03T01:21:24.406Z,100.00
2023-11-03T01:23:51.329Z,100.00
2023-11-03T01:26:18.269Z,100.00
2023-11-03T01:28:45.244Z,100.00
2023-11-03T01:31:12.284Z,100.00
2023-11-03T01:33:40.018Z,100.00
2023-11-03T01:36:07.577Z,99.98
2023-11-03T01:38:36.149Z,99.59
2023-11-03T01:41:03.654Z,99.25
2023-11-03T01:43:30.888Z,98.96
2023-11-03T01:45:57.882Z,98.21
2023-11-03T01:48:25.739Z,97.48
2023-11-03T01:50:52.863Z,97.08
2023-11-03T01:53:19.907Z,96.75
2023-11-03T01:55:48.329Z,96.34
2023-11-03T01:58:16.374Z,96.00
2023-11-03T02:00:43.375Z,96.10
2023-11-03T02:03:10.358Z,95.93
2023-11-03T02:05:37.391Z,95.80
2023-11-03T02:08:04.639Z,95.48
2023-11-03T02:10:31.600Z,95.73
2023-11-03T02:12:59.949Z,95.56
2023-11-03T02:15:26.919Z,94.69
2023-11-03T02:17:53.918Z,94.64
2023-11-03T02:20:20.915Z,94.24
2023-11-03T02:22:53.529Z,94.32
2023-11-03T02:25:20.512Z,94.13
2023-11-03T02:27:47.524Z,93.95
2023-11-03T02:30:14.565Z,93.31
2023-11-03T02:32:41.657Z,93.33
2023-11-03T02:35:08.907Z,93.40
2023-11-03T02:37:36.043Z,93.32
2023-11-03T02:40:04.949Z,92.85
2023-11-03T02:42:31.892Z,92.97
2023-11-03T02:44:58.860Z,92.58
2023-11-03T02:47:25.820Z,92.46
2023-11-03T02:49:52.789Z,92.21
2023-11-03T02:52:19.741Z,92.49
2023-11-03T02:54:46.724Z,92.09
2023-11-03T02:57:15.056Z,92.35
2023-11-03T02:59:44.344Z,92.15
2023-11-03T03:02:11.312Z,91.83
2023-11-03T03:04:38.357Z,91.54
2023-11-03T03:07:05.414Z,91.13
2023-11-03T03:09:32.371Z,91.18
2023-11-03T03:11:59.350Z,92.02
2023-11-03T03:14:27.651Z,92.09
2023-11-03T03:16:54.581Z,91.67
2023-11-03T03:19:21.554Z,91.50
2023-11-03T03:21:48.530Z,91.81
2023-11-03T03:24:15.475Z,92.24
2023-11-03T03:26:42.428Z,92.14
2023-11-03T03:29:09.355Z,92.27
2023-11-03T03:31:37.674Z,92.06
2023-11-03T03:34:05.073Z,92.19
2023-11-03T03:36:32.073Z,92.53
2023-11-03T03:38:58.979Z,92.28
2023-11-03T03:41:25.948Z,92.27
2023-11-03T03:43:52.902Z,92.57
2023-11-03T03:46:19.894Z,92.63
2023-11-03T03:48:49.522Z,93.38
2023-11-03T03:51:16.564Z,93.78
2023-11-03T03:53:43.513Z,94.21
2023-11-03T03:56:10.523Z,93.59
2023-11-03T03:58:38.220Z,93.95
2023-11-03T04:01:05.637Z,93.45
2023-11-03T04:03:32.596Z,93.65
2023-11-03T04:06:00.960Z,93.26
2023-11-03T04:08:27.926Z,93.15
2023-11-03T04:10:54.887Z,93.29
2023-11-03T04:13:21.810Z,93.13
2023-11-03T04:15:48.806Z,92.45
2023-11-03T04:18:15.881Z,92.75
2023-11-03T04:20:42.940Z,92.20
2023-11-03T04:23:11.650Z,91.65
2023-11-03T04:25:38.590Z,91.89
2023-11-03T04:28:06.322Z,92.37
2023-11-03T04:30:34.049Z,91.41
2023-11-03T04:33:01.120Z,91.25
2023-11-03T04:35:28.162Z,91.65
2023-11-03T04:37:55.408Z,91.29
2023-11-03T04:40:23.713Z,91.38
2023-11-03T04:42:50.697Z,91.65
2023-11-03T04:45:17.918Z,91.46
2023-11-03T04:47:45.010Z,90.84
2023-11-03T04:50:12.098Z,90.81
2023-11-03T04:52:39.101Z,90.14
2023-11-03T04:55:06.470Z,90.29
2023-11-03T04:57:34.807Z,89.72
2023-11-03T05:00:02.020Z,89.98
2023-11-03T05:02:29.024Z,89.35
2023-11-03T05:04:58.652Z,90.21
2023-11-03T05:07:25.984Z,90.61
2023-11-03T05:09:53.283Z,89.63
2023-11-03T05:12:20.511Z,89.97
2023-11-03T05:14:48.995Z,90.29
2023-11-03T05:17:16.495Z,89.97
2023-11-03T05:19:44.184Z,90.23
2023-11-03T05:22:11.402Z,90.18
2023-11-03T05:24:39.207Z,90.47
2023-11-03T05:27:06.873Z,90.02
2023-11-03T05:29:33.841Z,90.01
2023-11-03T05:32:02.140Z,91.45
2023-11-03T05:34:29.338Z,91.55
2023-11-03T05:36:56.390Z,91.53
2023-11-03T05:39:23.347Z,91.72
2023-11-03T05:41:50.255Z,92.26
2023-11-03T05:44:17.206Z,92.27
2023-11-03T05:46:44.177Z,92.29
2023-11-03T05:49:12.556Z,92.19
2023-11-03T05:51:39.609Z,91.80
2023-11-03T05:54:06.606Z,91.82
2023-11-03T05:56:33.916Z,91.80
2023-11-03T05:59:03.767Z,91.90
2023-11-03T06:01:32.093Z,92.00
2023-11-03T06:03:59.799Z,91.81
2023-11-03T06:06:28.835Z,92.05
2023-11-03T06:08:56.197Z,92.17
2023-11-03T06:11:23.667Z,92.00
2023-11-03T06:13:51.246Z,92.65
2023-11-03T06:16:19.873Z,92.41
2023-11-03T06:18:47.833Z,92.11
2023-11-03T06:21:15.806Z,92.11
2023-11-03T06:23:44.371Z,92.45
2023-11-03T06:26:12.425Z,92.38
2023-11-03T06:28:40.092Z,91.52
2023-11-03T06:31:07.611Z,91.78
2023-11-03T06:33:35.099Z,91.71
2023-11-03T06:36:02.287Z,91.75
2023-11-03T06:38:29.686Z,92.10
2023-11-03T06:40:58.619Z,92.29
2023-11-03T06:43:26.020Z,92.09
2023-11-03T06:45:53.518Z,91.80
2023-11-03T06:48:20.996Z,91.36
2023-11-03T06:50:48.994Z,91.48
2023-11-03T06:53:16.689Z,91.12
2023-11-03T06:55:43.993Z,91.05
2023-11-03T06:58:13.216Z,90.68
2023-11-03T07:00:40.527Z,90.75
2023-11-03T07:03:07.853Z,91.21
2023-11-03T07:05:35.270Z,90.54
2023-11-03T07:08:02.575Z,90.64
2023-11-03T07:10:30.102Z,90.37
2023-11-03T07:12:57.434Z,89.75
2023-11-03T07:15:26.535Z,89.76
2023-11-03T07:17:57.405Z,89.49
2023-11-03T07:20:29.015Z,89.65
2023-11-03T07:22:56.108Z,88.83
2023-11-03T07:25:23.655Z,89.19
2023-11-03T07:27:51.598Z,89.04
2023-11-03T07:30:19.368Z,89.26
2023-11-03T07:32:48.418Z,88.27
2023-11-03T07:35:15.972Z,88.27
2023-11-03T07:37:43.554Z,88.28
2023-11-03T07:40:12.225Z,88.15
2023-11-03T07:42:39.609Z,87.96
2023-11-03T07:45:08.001Z,87.78
2023-11-03T07:47:35.436Z,87.12
2023-11-03T07:50:04.834Z,87.50
2023-11-03T07:52:32.139Z,86.91
2023-11-03T07:54:59.442Z,87.04
2023-11-03T07:57:26.739Z,86.43
2023-11-03T07:59:54.208Z,86.00
2023-11-03T08:02:22.977Z,85.65
2023-11-03T08:04:49.975Z,85.59
2023-11-03T08:07:19.298Z,86.79
2023-11-03T08:09:46.986Z,86.92
2023-11-03T08:12:14.528Z,86.40
2023-11-03T08:14:42.130Z,86.11
2023-11-03T08:17:09.386Z,86.60
2023-11-03T08:19:36.736Z,86.72
2023-11-03T08:22:04.103Z,86.74
2023-11-03T08:24:32.763Z,86.20
2023-11-03T08:26:59.682Z,86.11
2023-11-03T08:29:27.170Z,86.23
2023-11-03T08:31:54.430Z,86.03
2023-11-03T08:34:22.083Z,86.34
2023-11-03T08:36:49.347Z,86.63
2023-11-03T08:39:24.244Z,86.29
2023-11-03T08:41:59.063Z,85.92
2023-11-03T08:44:26.359Z,85.20
2023-11-03T08:46:54.120Z,86.30
2023-11-03T08:49:21.565Z,86.87
2023-11-03T08:51:49.077Z,86.28
2023-11-03T08:54:16.529Z,85.58
2023-11-03T08:56:44.086Z,86.01
2023-11-03T08:59:12.790Z,85.66
2023-11-03T09:01:40.156Z,85.47
2023-11-03T09:04:07.889Z,85.65
2023-11-03T09:06:35.171Z,85.70
2023-11-03T09:09:02.415Z,85.45
2023-11-03T09:11:29.831Z,85.12
2023-11-03T09:13:57.696Z,85.07
2023-11-03T09:16:26.664Z,84.54
2023-11-03T09:18:53.983Z,85.40
2023-11-03T09:21:21.450Z,85.07
2023-11-03T09:23:52.254Z,84.66
2023-11-03T09:26:20.020Z,84.06
2023-11-03T09:28:47.714Z,83.84
2023-11-03T09:31:15.249Z,83.35
2023-11-03T09:33:44.274Z,83.65
2023-11-03T09:36:11.759Z,83.38
2023-11-03T09:38:39.257Z,83.14
2023-11-03T09:41:08.949Z,82.35
2023-11-03T09:43:36.427Z,82.50
2023-11-03T09:46:04.351Z,82.10
2023-11-03T09:48:33.512Z,82.19
2023-11-03T09:51:02.630Z,83.40
2023-11-03T09:53:31.178Z,82.95
2023-11-03T09:56:00.674Z,83.40
2023-11-03T09:58:27.910Z,83.88
2023-11-03T10:00:55.288Z,83.43
2023-11-03T10:03:22.385Z,83.75
2023-11-03T10:05:49.834Z,83.52
2023-11-03T10:08:18.517Z,82.88
2023-11-03T10:10:45.896Z,83.56
2023-11-03T10:13:13.339Z,82.92
2023-11-03T10:15:40.925Z,82.54
2023-11-03T10:18:08.439Z,81.88
2023-11-03T10:20:36.261Z,82.34
2023-11-03T10:23:05.024Z,81.71
2023-11-03T10:25:33.855Z,81.49
2023-11-03T10:28:02.718Z,81.63
2023-11-03T10:30:30.505Z,81.07
2023-11-03T10:32:58.136Z,81.47
2023-11-03T10:35:25.642Z,80.68
2023-11-03T10:37:52.840Z,79.78
2023-11-03T10:40:22.191Z,80.44
2023-11-03T10:42:51.584Z,79.53
2023-11-03T10:45:19.565Z,79.34
2023-11-03T10:47:53.420Z,79.34
2023-11-03T10:50:22.327Z,79.77
2023-11-03T10:52:51.473Z,80.21
2023-11-03T10:55:22.908Z,80.58
2023-11-03T10:57:52.078Z,80.14
2023-11-03T11:00:23.327Z,79.86
2023-11-03T11:02:53.980Z,79.47
2023-11-03T11:05:24.478Z,80.43
2023-11-03T11:07:55.955Z,80.65
2023-11-03T11:10:35.114Z,80.00
2023-11-03T11:13:03.935Z,80.32
2023-11-03T11:15:31.569Z,81.09
2023-11-03T11:18:04.473Z,81.85
2023-11-03T11:20:38.363Z,81.51
2023-11-03T11:23:08.991Z,82.14
2023-11-03T11:25:36.754Z,81.80
2023-11-03T11:28:05.650Z,81.82
2023-11-03T11:30:34.079Z,81.92
2023-11-03T11:33:01.613Z,81.57
2023-11-03T11:35:37.820Z,81.86
2023-11-03T11:38:05.498Z,82.16
2023-11-03T11:40:33.046Z,82.91
2023-11-03T11:43:11.455Z,83.29
2023-11-03T11:45:47.444Z,82.74
2023-11-03T11:48:16.870Z,83.29
2023-11-03T11:50:44.503Z,83.46
2023-11-03T11:53:11.883Z,84.05
2023-11-03T11:55:39.151Z,82.91
2023-11-03T11:58:07.744Z,82.23
2023-11-03T12:00:38.097Z,81.98
2023-11-03T12:03:08.816Z,82.20
2023-11-03T12:05:39.120Z,84.02
2023-11-03T12:08:07.066Z,82.62
2023-11-03T12:10:34.697Z,82.06
2023-11-03T12:13:02.623Z,81.09
2023-11-03T12:15:29.959Z,80.40
2023-11-03T12:17:57.264Z,81.44
2023-11-03T12:20:26.339Z,82.11
2023-11-03T12:22:53.709Z,82.18
2023-11-03T12:25:21.261Z,82.30
2023-11-03T12:30:20.980Z,81.85
2023-11-03T12:32:49.137Z,80.80
2023-11-03T12:35:16.715Z,80.59
2023-11-03T12:37:45.575Z,80.60
2023-11-03T12:40:22.706Z,80.71
2023-11-03T12:42:50.162Z,80.09
2023-11-03T12:45:23.235Z,80.47
2023-11-03T12:47:50.602Z,80.51
2023-11-03T12:50:19.291Z,80.27
2023-11-03T12:52:48.910Z,79.84
2023-11-03T12:55:23.274Z,79.02
2023-11-03T12:57:50.506Z,79.35
2023-11-03T13:00:17.816Z,79.60
2023-11-03T13:02:47.501Z,78.54
2023-11-03T13:05:15.183Z,76.64
2023-11-03T13:07:42.983Z,75.78
2023-11-03T13:10:11.747Z,73.73
2023-11-03T13:12:39.229Z,75.45
2023-11-03T13:15:07.062Z,75.17
2023-11-03T13:17:34.607Z,75.80
2023-11-03T13:20:01.908Z,74.90
2023-11-03T13:22:29.357Z,75.25
2023-11-03T13:24:57.090Z,75.76
2023-11-03T13:27:26.067Z,76.08
2023-11-03T13:29:53.384Z,75.81
2023-11-03T13:32:20.645Z,75.53
2023-11-03T13:34:48.295Z,74.96
2023-11-03T13:37:15.612Z,75.82
2023-11-03T13:39:43.135Z,75.24
2023-11-03T13:42:10.655Z,75.69
2023-11-03T13:44:39.174Z,75.29
2023-11-03T13:47:06.545Z,76.13
2023-11-03T13:49:35.833Z,74.12
2023-11-03T13:52:03.317Z,74.76
2023-11-03T13:54:30.746Z,74.38
2023-11-03T13:56:58.147Z,74.53
2023-11-03T13:59:25.592Z,74.60
2023-11-03T14:01:53.929Z,74.58
2023-11-03T14:04:20.909Z,74.97
2023-11-03T14:06:47.967Z,75.57
2023-11-03T14:09:15.029Z,75.79
2023-11-03T14:11:41.963Z,75.75
2023-11-03T14:14:09.022Z,76.53
2023-11-03T14:16:36.080Z,75.44
2023-11-03T14:19:04.632Z,75.88
2023-11-03T14:21:31.599Z,77.07
2023-11-03T14:23:58.556Z,76.83
2023-11-03T14:26:25.616Z,76.35
2023-11-03T14:28:52.575Z,76.84
2023-11-03T14:31:19.573Z,77.30
2023-11-03T14:33:46.708Z,78.02
2023-11-03T14:36:15.202Z,77.86
2023-11-03T14:38:42.142Z,78.37
2023-11-03T14:41:09.331Z,79.28
2023-11-03T14:43:39.263Z,79.54
2023-11-03T14:46:06.841Z,79.54
2023-11-03T14:48:34.118Z,80.12
2023-11-03T14:51:01.365Z,79.52
2023-11-03T14:53:32.294Z,79.49
2023-11-03T14:56:01.169Z,79.57
2023-11-03T14:58:28.829Z,80.50
2023-11-03T15:00:56.090Z,80.40
2023-11-03T15:03:23.597Z,80.43
2023-11-03T15:05:51.125Z,82.05
2023-11-03T15:08:18.425Z,82.08
2023-11-03T15:10:46.969Z,81.73
2023-11-03T15:13:14.568Z,82.75
2023-11-03T15:15:42.122Z,83.33
2023-11-03T15:18:09.655Z,84.19
2023-11-03T15:20:36.841Z,83.82
2023-11-03T15:23:03.836Z,83.74
2023-11-03T15:25:31.353Z,83.16
2023-11-03T15:28:00.451Z,84.26
2023-11-03T15:30:27.807Z,84.30
2023-11-03T15:32:54.866Z,84.60
2023-11-03T15:35:21.820Z,84.91
2023-11-03T15:37:48.762Z,85.44
2023-11-03T15:40:15.875Z,85.72
2023-11-03T15:42:42.954Z,86.32
2023-11-03T15:45:11.873Z,87.48
2023-11-03T15:47:39.090Z,87.55
2023-11-03T15:50:06.462Z,87.77
2023-11-03T15:52:33.500Z,87.95
2023-11-03T15:55:00.590Z,88.73
2023-11-03T15:57:27.677Z,88.44
2023-11-03T15:59:54.702Z,89.01
2023-11-03T16:02:23.235Z,90.11
2023-11-03T16:04:50.224Z,90.83
2023-11-03T16:07:17.340Z,91.52
2023-11-03T16:09:44.388Z,92.37
2023-11-03T16:12:11.319Z,92.73
2023-11-03T16:14:38.314Z,93.26
2023-11-03T16:17:05.241Z,94.00
2023-11-03T16:19:33.739Z,94.25
2023-11-03T16:22:00.767Z,94.63
2023-11-03T16:24:27.822Z,95.21
2023-11-03T16:26:54.759Z,96.18
2023-11-03T16:29:21.678Z,96.68
2023-11-03T16:31:48.656Z,97.11
2023-11-03T16:34:15.655Z,97.50
2023-11-03T16:36:44.003Z,98.00
2023-11-03T16:39:10.941Z,98.36
2023-11-03T16:41:37.923Z,98.83
2023-11-03T16:44:07.336Z,98.72
2023-11-03T16:46:35.878Z,99.05
2023-11-03T16:49:03.003Z,99.39
2023-11-03T16:51:30.011Z,99.49
2023-11-03T16:53:58.359Z,99.89
2023-11-03T16:56:25.290Z,100.00
2023-11-03T16:58:52.273Z,100.00
2023-11-03T17:01:19.392Z,100.00
2023-11-03T17:03:46.406Z,100.00
2023-11-03T17:06:13.471Z,100.00
2023-11-03T17:08:40.517Z,100.00
2023-11-03T17:11:10.890Z,100.00
2023-11-03T17:13:38.844Z,100.00
2023-11-03T17:16:06.064Z,100.00
2023-11-03T17:18:33.155Z,100.00
2023-11-03T17:21:00.111Z,100.00
2023-11-03T17:23:27.623Z,100.00
2023-11-03T17:25:54.864Z,100.00
2023-11-03T17:28:23.920Z,100.00
2023-11-03T17:30:51.462Z,100.00
2023-11-03T17:33:19.112Z,100.00
2023-11-03T17:35:46.646Z,100.00
2023-11-03T17:38:14.089Z,100.00
2023-11-03T17:40:41.184Z,100.00
2023-11-03T17:43:08.803Z,100.00
2023-11-03T17:45:37.435Z,100.00
2023-11-03T17:48:05.218Z,100.00
2023-11-03T17:50:32.510Z,100.00
2023-11-03T17:52:59.742Z,100.00
2023-11-03T17:55:27.118Z,100.00
2023-11-03T17:57:54.584Z,100.00
2023-11-03T18:00:22.450Z,100.00
2023-11-03T18:02:51.716Z,100.00
2023-11-03T18:05:19.250Z,100.00
2023-11-03T18:07:46.396Z,100.00
2023-11-03T18:10:13.978Z,100.00
2023-11-03T18:12:41.872Z,100.00
2023-11-03T18:15:10.002Z,100.00
2023-11-03T18:17:37.914Z,100.00
2023-11-03T18:20:09.806Z,100.00
2023-11-03T18:22:37.398Z,100.00
2023-11-03T18:25:05.296Z,100.00
2023-11-03T18:27:32.553Z,100.00
2023-11-03T18:29:59.792Z,100.00
2023-11-03T18:32:27.034Z,100.00
2023-11-03T18:34:54.361Z,100.00
2023-11-03T18:37:23.218Z,100.00
2023-11-03T18:39:50.487Z,100.00
2023-11-03T18:42:18.073Z,100.00
2023-11-03T18:44:45.426Z,100.00
2023-11-03T18:47:12.703Z,100.00
2023-11-03T18:52:10.477Z,100.00
2023-11-03T18:58:18.884Z,100.00
2023-11-03T19:00:25.498Z,100.00
2023-11-03T19:07:09.034Z,100.00
2023-11-03T19:08:03.493Z,100.00
2023-11-03T19:10:32.701Z,100.00
2023-11-03T19:13:00.327Z,100.00
2023-11-03T19:15:27.742Z,100.00
2023-11-03T19:17:55.034Z,100.00
2023-11-03T19:20:22.624Z,100.00
2023-11-03T19:22:50.424Z,100.00
2023-11-03T19:25:18.178Z,100.00
2023-11-03T19:27:47.816Z,100.00
2023-11-03T19:30:15.413Z,100.00
2023-11-03T19:32:42.837Z,100.00
2023-11-03T19:35:10.678Z,100.00
2023-11-03T19:37:37.706Z,100.00
2023-11-03T19:40:05.405Z,100.00
2023-11-03T19:42:32.498Z,100.00
2023-11-03T19:45:01.017Z,100.00
2023-11-03T19:47:28.052Z,100.00
2023-11-03T19:49:54.983Z,100.00
2023-11-03T19:52:22.070Z,100.00
2023-11-03T19:54:49.233Z,100.00
2023-11-03T19:57:16.358Z,100.00
2023-11-03T19:59:43.527Z,100.00
2023-11-03T20:02:11.863Z,100.00
2023-11-03T20:04:38.883Z,100.00
2023-11-03T20:07:06.861Z,100.00
2023-11-03T20:09:35.952Z,100.00
2023-11-03T20:12:03.134Z,100.00
2023-11-03T20:14:30.186Z,100.00
2023-11-03T20:16:57.253Z,100.00
2023-11-03T20:19:25.838Z,100.00
2023-11-03T20:21:52.940Z,100.00
2023-11-03T20:24:19.964Z,100.00
2023-11-03T20:26:47.035Z,100.00
2023-11-03T20:29:14.130Z,100.00
2023-11-03T20:31:41.286Z,100.00
2023-11-03T20:34:08.394Z,100.00
2023-11-03T20:36:37.021Z,100.00
2023-11-03T20:39:04.219Z,100.00
2023-11-03T20:41:31.190Z,100.00
2023-11-03T20:43:58.136Z,100.00
2023-11-03T20:46:25.165Z,100.00
2023-11-03T20:48:52.198Z,100.00
2023-11-03T20:51:19.373Z,100.00
2023-11-03T20:53:47.978Z,100.00
2023-11-03T20:56:14.965Z,100.00
2023-11-03T20:58:44.281Z,100.00
2023-11-03T21:01:11.255Z,100.00
2023-11-03T21:03:38.341Z,100.00
2023-11-03T21:06:05.540Z,100.00
2023-11-03T21:08:32.523Z,100.00
2023-11-03T21:11:00.895Z,100.00
2023-11-03T21:13:27.866Z,100.00
2023-11-03T21:15:54.872Z,100.00
2023-11-03T21:18:21.976Z,100.00
2023-11-03T21:20:49.100Z,100.00
2023-11-03T21:23:16.162Z,100.00
2023-11-03T21:25:43.131Z,100.00
2023-11-03T21:28:11.453Z,100.00
2023-11-03T21:30:38.416Z,100.00
2023-11-03T21:33:05.539Z,100.00
2023-11-03T21:35:32.606Z,100.00
2023-11-03T21:37:59.621Z,100.00
2023-11-03T21:40:26.664Z,100.00
2023-11-03T21:42:53.759Z,100.00
2023-11-03T21:45:22.172Z,100.00
2023-11-03T21:47:49.319Z,100.00
2023-11-03T21:50:16.946Z,100.00
2023-11-03T21:52:44.096Z,100.00
2023-11-03T21:55:11.072Z,100.00
2023-11-03T21:57:38.069Z,100.00
2023-11-03T22:00:05.818Z,100.00
2023-11-03T22:02:34.829Z,100.00
2023-11-03T22:05:01.993Z,100.00
2023-11-03T22:07:29.087Z,100.00
2023-11-03T22:09:56.173Z,100.00
2023-11-03T22:12:23.449Z,100.00
2023-11-03T22:14:50.699Z,100.00
2023-11-03T22:17:17.734Z,100.00
2023-11-03T22:19:46.242Z,100.00
2023-11-03T22:22:13.363Z,100.00
2023-11-03T22:24:40.401Z,100.00
2023-11-03T22:27:07.436Z,100.00
2023-11-03T22:29:35.624Z,100.00
2023-11-03T22:32:03.477Z,100.00
2023-11-03T22:34:30.819Z,100.00
2023-11-03T22:36:59.217Z,100.00
2023-11-03T22:39:26.490Z,100.00
2023-11-03T22:41:53.466Z,100.00
2023-11-03T22:44:20.459Z,100.00
2023-11-03T22:46:47.621Z,100.00
2023-11-03T22:49:14.780Z,100.00
2023-11-03T22:51:42.034Z,100.00
2023-11-03T22:54:10.381Z,100.00
2023-11-03T22:56:37.331Z,100.00
2023-11-03T22:59:04.375Z,100.00
2023-11-03T23:04:02.660Z,100.00
2023-11-03T23:06:29.660Z,100.00
2023-11-03T23:08:56.648Z,100.00
2023-11-03T23:11:25.018Z,100.00
2023-11-03T23:13:52.099Z,100.00
2023-11-03T23:16:19.188Z,100.00
2023-11-03T23:18:46.238Z,100.00
2023-11-03T23:21:13.305Z,100.00
2023-11-03T23:23:40.250Z,100.00
2023-11-03T23:26:07.209Z,100.00
2023-11-03T23:28:35.528Z,100.00
2023-11-03T23:31:02.539Z,100.00
2023-11-03T23:33:29.641Z,100.00
2023-11-03T23:35:56.693Z,100.00
2023-11-03T23:38:23.646Z,100.00
2023-11-03T23:40:50.621Z,100.00
2023-11-03T23:43:17.580Z,100.00
2023-11-03T23:45:45.931Z,100.00
2023-11-03T23:48:13.034Z,100.00
2023-11-03T23:50:40.059Z,100.00
2023-11-03T23:53:06.986Z,100.00
2023-11-03T23:55:33.958Z,100.00
2023-11-03T23:58:00.965Z,100.00
