createdAt,value
2022-12-13T00:01:33.513Z,99604.69
2022-12-13T00:03:36.484Z,99603.88
2022-12-13T00:05:45.233Z,99610.06
2022-12-13T00:07:55.278Z,99619.38
2022-12-13T00:10:19.711Z,99609.56
2022-12-13T00:12:34.750Z,99605.53
2022-12-13T00:14:38.692Z,99617.81
2022-12-13T00:16:41.559Z,99617.19
2022-12-13T00:18:47.884Z,99607.78
2022-12-13T00:20:49.825Z,99617.28
2022-12-13T00:22:58.546Z,99612.34
2022-12-13T00:25:10.385Z,99621.19
2022-12-13T00:27:13.336Z,99619.03
2022-12-13T00:29:16.365Z,99619.09
2022-12-13T00:31:53.459Z,99620.66
2022-12-13T00:33:50.966Z,99625.44
2022-12-13T00:35:53.130Z,99622.06
2022-12-13T00:37:59.655Z,99626.94
2022-12-13T00:40:01.576Z,99619.44
2022-12-13T00:42:09.440Z,99619.38
2022-12-13T00:44:13.687Z,99624.56
2022-12-13T00:46:22.803Z,99626.78
2022-12-13T00:48:24.758Z,99624.31
2022-12-13T00:50:34.938Z,99625.19
2022-12-13T00:52:37.917Z,99621.34
2022-12-13T00:54:40.001Z,99622.22
2022-12-13T00:56:41.872Z,99626.41
2022-12-13T00:58:52.634Z,99627.25
2022-12-13T01:01:07.038Z,99635.25
2022-12-13T01:03:20.816Z,99637.63
2022-12-13T01:06:04.170Z,99635.84
2022-12-13T01:07:54.924Z,99638.56
2022-12-13T01:09:58.572Z,99639.59
2022-12-13T01:12:12.546Z,99641.16
2022-12-13T01:14:15.240Z,99642.38
2022-12-13T01:16:18.853Z,99641.84
2022-12-13T01:18:21.912Z,99638.53
2022-12-13T01:20:24.817Z,99643.88
2022-12-13T01:22:33.640Z,99640.03
2022-12-13T01:24:38.716Z,99648.00
2022-12-13T01:26:42.220Z,99646.94
2022-12-13T01:28:45.337Z,99646.09
2022-12-13T01:31:04.207Z,99648.34
2022-12-13T01:33:14.229Z,99657.97
2022-12-13T01:35:17.753Z,99660.78
2022-12-13T01:37:20.690Z,99660.31
2022-12-13T01:39:29.239Z,99665.72
2022-12-13T01:41:34.301Z,99663.28
2022-12-13T01:43:43.223Z,99667.06
2022-12-13T01:45:45.182Z,99669.38
2022-12-13T01:47:53.452Z,99676.72
2022-12-13T01:50:00.369Z,99669.84
2022-12-13T01:52:06.874Z,99679.97
2022-12-13T01:54:21.767Z,99669.88
2022-12-13T01:56:29.577Z,99671.22
2022-12-13T01:58:32.121Z,99668.88
2022-12-13T02:00:36.507Z,99666.63
2022-12-13T02:02:43.276Z,99671.94
2022-12-13T02:04:56.106Z,99676.47
2022-12-13T02:06:58.149Z,99684.13
2022-12-13T02:09:01.734Z,99674.06
2022-12-13T02:11:05.116Z,99675.88
2022-12-13T02:13:08.078Z,99680.91
2022-12-13T02:15:15.752Z,99679.53
2022-12-13T02:17:47.635Z,99678.06
2022-12-13T02:20:22.435Z,99676.09
2022-12-13T02:23:13.621Z,99672.97
2022-12-13T02:26:02.184Z,99678.53
2022-12-13T02:28:30.188Z,99669.84
2022-12-13T02:30:41.921Z,99663.25
2022-12-13T02:33:21.466Z,99660.91
2022-12-13T02:35:42.246Z,99657.00
2022-12-13T02:38:02.647Z,99656.22
2022-12-13T02:40:32.999Z,99662.28
2022-12-13T02:42:46.680Z,99676.13
2022-12-13T02:45:08.214Z,99665.69
2022-12-13T02:47:27.594Z,99671.69
2022-12-13T02:49:34.746Z,99666.41
2022-12-13T02:51:39.631Z,99676.66
2022-12-13T02:53:43.396Z,99676.91
2022-12-13T02:55:45.361Z,99673.97
2022-12-13T02:57:48.816Z,99676.31
2022-12-13T02:59:52.657Z,99673.44
2022-12-13T03:02:30.994Z,99681.94
2022-12-13T03:05:13.779Z,99685.44
2022-12-13T03:07:23.646Z,99688.56
2022-12-13T03:09:57.215Z,99687.84
2022-12-13T03:12:54.248Z,99691.25
2022-12-13T03:15:14.758Z,99693.16
2022-12-13T03:17:21.061Z,99689.69
2022-12-13T03:19:23.142Z,99695.25
2022-12-13T03:21:25.849Z,99688.28
2022-12-13T03:23:28.336Z,99686.94
2022-12-13T03:25:32.926Z,99683.97
2022-12-13T03:27:35.103Z,99684.41
2022-12-13T03:29:39.005Z,99686.81
2022-12-13T03:31:41.003Z,99690.91
2022-12-13T03:33:43.054Z,99686.72
2022-12-13T03:35:45.990Z,99681.16
2022-12-13T03:37:50.503Z,99678.84
2022-12-13T03:39:54.488Z,99685.88
2022-12-13T03:41:56.368Z,99687.53
2022-12-13T03:44:08.928Z,99686.94
2022-12-13T03:46:16.799Z,99689.34
2022-12-13T03:48:22.332Z,99688.47
2022-12-13T03:50:26.294Z,99694.91
2022-12-13T03:52:29.183Z,99698.47
2022-12-13T03:54:36.925Z,99693.31
2022-12-13T03:56:38.824Z,99700.13
2022-12-13T03:58:42.435Z,99697.00
2022-12-13T04:00:45.010Z,99700.41
2022-12-13T04:02:46.930Z,99700.41
2022-12-13T04:04:49.859Z,99709.69
2022-12-13T04:06:52.796Z,99702.06
2022-12-13T04:08:54.718Z,99698.91
2022-12-13T04:10:57.677Z,99703.63
2022-12-13T04:13:18.403Z,99700.13
2022-12-13T04:15:21.268Z,99701.59
2022-12-13T04:17:23.231Z,99704.31
2022-12-13T04:19:25.141Z,99693.16
2022-12-13T04:21:28.028Z,99702.66
2022-12-13T04:23:29.946Z,99704.31
2022-12-13T04:25:35.986Z,99708.28
2022-12-13T04:27:38.300Z,99712.63
2022-12-13T04:29:43.286Z,99712.63
2022-12-13T04:31:47.212Z,99713.84
2022-12-13T04:33:50.692Z,99718.22
2022-12-13T04:35:52.789Z,99718.78
2022-12-13T04:37:57.593Z,99719.75
2022-12-13T04:40:01.179Z,99713.75
2022-12-13T04:42:07.302Z,99723.94
2022-12-13T04:44:28.325Z,99728.09
2022-12-13T04:46:32.732Z,99716.72
2022-12-13T04:48:36.642Z,99719.06
2022-12-13T04:50:38.526Z,99721.16
2022-12-13T04:52:41.491Z,99718.09
2022-12-13T04:54:44.780Z,99724.41
2022-12-13T04:56:46.956Z,99721.78
2022-12-13T04:58:49.844Z,99733.44
2022-12-13T05:00:54.918Z,99730.91
2022-12-13T05:02:56.933Z,99730.63
2022-12-13T05:04:58.823Z,99737.16
2022-12-13T05:07:02.513Z,99741.91
2022-12-13T05:09:04.384Z,99730.97
2022-12-13T05:11:14.444Z,99732.53
2022-12-13T05:13:16.297Z,99736.38
2022-12-13T05:15:18.182Z,99734.63
2022-12-13T05:17:21.877Z,99729.44
2022-12-13T05:19:30.571Z,99730.97
2022-12-13T05:21:35.211Z,99733.72
2022-12-13T05:23:37.225Z,99740.13
2022-12-13T05:25:39.141Z,99735.09
2022-12-13T05:27:43.007Z,99746.03
2022-12-13T05:29:46.944Z,99748.81
2022-12-13T05:31:48.978Z,99757.94
2022-12-13T05:33:52.649Z,99759.22
2022-12-13T05:35:59.363Z,99764.16
2022-12-13T05:38:11.493Z,99761.47
2022-12-13T05:40:13.358Z,99766.50
2022-12-13T05:42:16.251Z,99768.91
2022-12-13T05:44:18.146Z,99774.34
2022-12-13T05:46:20.090Z,99768.06
2022-12-13T05:48:24.242Z,99770.56
2022-12-13T05:50:26.662Z,99776.19
2022-12-13T05:52:35.581Z,99770.38
2022-12-13T05:54:37.543Z,99777.84
2022-12-13T05:56:51.931Z,99780.38
2022-12-13T05:58:54.939Z,99783.34
2022-12-13T06:01:05.112Z,99780.25
2022-12-13T06:03:07.148Z,99786.09
2022-12-13T06:05:13.490Z,99790.84
2022-12-13T06:07:16.604Z,99789.56
2022-12-13T06:09:19.229Z,99793.63
2022-12-13T06:11:31.286Z,99800.03
2022-12-13T06:13:34.213Z,99804.00
2022-12-13T06:15:44.986Z,99807.47
2022-12-13T06:17:47.929Z,99808.94
2022-12-13T06:19:56.700Z,99801.31
2022-12-13T06:21:58.669Z,99814.63
2022-12-13T06:24:00.950Z,99813.97
2022-12-13T06:26:06.276Z,99807.00
2022-12-13T06:28:08.186Z,99820.75
2022-12-13T06:30:12.751Z,99816.88
2022-12-13T06:32:15.899Z,99830.25
2022-12-13T06:34:18.917Z,99825.22
2022-12-13T06:36:20.938Z,99832.75
2022-12-13T06:38:32.024Z,99832.06
2022-12-13T06:40:34.392Z,99831.78
2022-12-13T06:42:36.307Z,99832.94
2022-12-13T06:44:38.310Z,99844.16
2022-12-13T06:46:43.132Z,99838.34
2022-12-13T06:48:45.709Z,99845.91
2022-12-13T06:50:59.670Z,99852.50
2022-12-13T06:53:01.587Z,99853.00
2022-12-13T06:55:03.881Z,99857.53
2022-12-13T06:57:06.831Z,99851.13
2022-12-13T06:59:18.727Z,99860.81
2022-12-13T07:01:25.094Z,99863.13
2022-12-13T07:03:31.116Z,99872.03
2022-12-13T07:05:33.239Z,99879.59
2022-12-13T07:07:42.041Z,99879.22
2022-12-13T07:09:44.287Z,99874.94
2022-12-13T07:11:51.754Z,99883.63
2022-12-13T07:14:02.261Z,99882.09
2022-12-13T07:16:04.422Z,99875.59
2022-12-13T07:18:12.326Z,99882.47
2022-12-13T07:20:16.081Z,99884.75
2022-12-13T07:22:20.075Z,99886.00
2022-12-13T07:24:22.109Z,99884.38
2022-12-13T07:26:25.773Z,99891.63
2022-12-13T07:28:27.736Z,99895.13
2022-12-13T07:30:41.073Z,99895.91
2022-12-13T07:32:44.743Z,99896.28
2022-12-13T07:34:47.729Z,99902.06
2022-12-13T07:36:50.849Z,99899.00
2022-12-13T07:38:54.893Z,99909.25
2022-12-13T07:40:58.237Z,99912.94
2022-12-13T07:43:00.114Z,99913.53
2022-12-13T07:45:03.079Z,99911.97
2022-12-13T07:47:05.060Z,99914.28
2022-12-13T07:49:07.006Z,99918.16
2022-12-13T07:51:15.170Z,99921.84
2022-12-13T07:53:19.564Z,99919.69
2022-12-13T07:55:33.663Z,99918.38
2022-12-13T07:57:36.831Z,99927.16
2022-12-13T07:59:39.840Z,99930.75
2022-12-13T08:01:52.027Z,99934.94
2022-12-13T08:03:56.564Z,99931.94
2022-12-13T08:06:07.695Z,99934.16
2022-12-13T08:08:11.963Z,99938.69
2022-12-13T08:10:14.106Z,99944.31
2022-12-13T08:12:22.758Z,99942.19
2022-12-13T08:14:25.062Z,99946.16
2022-12-13T08:16:29.613Z,99955.28
2022-12-13T08:18:41.223Z,99949.38
2022-12-13T08:20:45.114Z,99949.38
2022-12-13T08:23:01.985Z,99940.84
2022-12-13T08:25:12.457Z,99945.00
2022-12-13T08:27:22.110Z,99947.72
2022-12-13T08:29:35.958Z,99953.25
2022-12-13T08:31:39.641Z,99951.97
2022-12-13T08:33:43.880Z,99954.19
2022-12-13T08:35:46.652Z,99951.59
2022-12-13T08:37:49.634Z,99948.00
2022-12-13T08:39:58.795Z,99965.53
2022-12-13T08:42:16.680Z,99953.16
2022-12-13T08:44:26.105Z,99955.75
2022-12-13T08:46:28.228Z,99960.19
2022-12-13T08:48:30.979Z,99956.69
2022-12-13T08:50:39.978Z,99963.31
2022-12-13T08:52:47.878Z,99962.63
2022-12-13T08:54:50.193Z,99972.34
2022-12-13T08:56:58.416Z,99974.16
2022-12-13T08:59:02.257Z,99977.63
2022-12-13T09:01:09.686Z,99980.84
2022-12-13T09:03:11.755Z,99974.34
2022-12-13T09:05:32.507Z,99974.56
2022-12-13T09:07:43.245Z,99983.28
2022-12-13T09:09:46.202Z,99981.41
2022-12-13T09:11:59.616Z,99989.25
2022-12-13T09:14:03.807Z,99985.38
2022-12-13T09:16:14.397Z,99998.28
2022-12-13T09:18:36.045Z,99984.41
2022-12-13T09:20:42.924Z,99991.63
2022-12-13T09:22:47.078Z,99990.03
2022-12-13T09:24:50.097Z,99989.44
2022-12-13T09:26:57.621Z,99987.91
2022-12-13T09:29:11.037Z,99994.28
2022-12-13T09:31:23.594Z,99993.16
2022-12-13T09:33:31.109Z,99993.91
2022-12-13T09:35:38.636Z,99999.44
2022-12-13T09:37:45.851Z,99996.16
2022-12-13T09:39:48.185Z,99995.00
2022-12-13T09:42:00.968Z,99983.94
2022-12-13T09:44:46.604Z,99982.09
2022-12-13T09:46:53.878Z,99991.00
2022-12-13T09:49:34.866Z,99995.59
2022-12-13T09:51:43.702Z,99987.13
2022-12-13T09:53:50.895Z,99997.22
2022-12-13T09:55:52.925Z,99990.94
2022-12-13T09:58:17.191Z,100000.72
2022-12-13T10:00:23.583Z,100000.72
2022-12-13T10:02:32.153Z,100006.13
2022-12-13T10:04:40.356Z,100003.59
2022-12-13T10:06:43.316Z,100005.75
2022-12-13T10:08:57.220Z,100003.81
2022-12-13T10:11:00.814Z,99999.16
2022-12-13T10:13:30.080Z,99997.81
2022-12-13T10:15:37.960Z,99992.09
2022-12-13T10:17:41.837Z,99994.69
2022-12-13T10:19:52.124Z,99999.16
2022-12-13T10:21:54.256Z,100006.19
2022-12-13T10:24:31.496Z,99997.78
2022-12-13T10:26:40.150Z,100007.19
2022-12-13T10:28:49.146Z,100001.69
2022-12-13T10:31:03.640Z,100002.63
2022-12-13T10:33:06.299Z,100006.31
2022-12-13T10:35:41.117Z,100002.81
2022-12-13T10:37:46.342Z,100003.41
2022-12-13T10:39:49.302Z,100006.13
2022-12-13T10:42:33.869Z,100000.88
2022-12-13T10:44:42.518Z,100008.94
2022-12-13T10:47:18.264Z,100005.16
2022-12-13T10:49:28.398Z,100000.31
2022-12-13T10:51:39.635Z,99997.00
2022-12-13T10:53:55.280Z,99999.06
2022-12-13T10:56:02.210Z,99999.50
2022-12-13T10:58:09.756Z,99999.75
2022-12-13T11:00:34.495Z,99995.81
2022-12-13T11:02:39.976Z,99999.94
2022-12-13T11:04:41.968Z,99996.91
2022-12-13T11:06:51.582Z,99998.38
2022-12-13T11:08:54.672Z,99996.91
2022-12-13T11:11:06.581Z,99993.94
2022-12-13T11:13:41.032Z,99996.66
2022-12-13T11:15:46.025Z,100000.34
2022-12-13T11:18:20.789Z,99994.47
2022-12-13T11:20:27.448Z,99998.19
2022-12-13T11:22:38.749Z,99990.03
2022-12-13T11:24:42.548Z,99993.91
2022-12-13T11:26:53.773Z,100004.25
2022-12-13T11:29:37.388Z,100002.53
2022-12-13T11:31:48.173Z,99996.44
2022-12-13T11:34:02.813Z,99991.66
2022-12-13T11:36:21.650Z,100003.75
2022-12-13T11:38:42.522Z,99996.94
2022-12-13T11:40:53.548Z,99995.41
2022-12-13T11:43:12.360Z,100001.97
2022-12-13T11:45:37.906Z,100007.38
2022-12-13T11:47:58.159Z,100015.28
2022-12-13T11:50:03.658Z,100002.81
2022-12-13T11:52:41.135Z,100016.47
2022-12-13T11:54:56.934Z,100015.72
2022-12-13T11:57:08.121Z,100008.81
2022-12-13T11:59:27.832Z,100014.66
2022-12-13T12:01:52.087Z,100006.19
2022-12-13T12:04:05.480Z,100009.09
2022-12-13T12:06:29.209Z,100011.78
2022-12-13T12:08:56.227Z,100014.47
2022-12-13T12:11:28.127Z,100009.94
2022-12-13T12:13:50.407Z,100022.94
2022-12-13T12:16:23.161Z,100013.63
2022-12-13T12:18:31.034Z,100013.47
2022-12-13T12:21:00.948Z,100021.69
2022-12-13T12:23:21.856Z,100024.72
2022-12-13T12:25:53.563Z,100032.69
2022-12-13T12:28:25.741Z,100030.03
2022-12-13T12:30:50.765Z,100023.03
2022-12-13T12:33:31.712Z,100035.50
2022-12-13T12:36:10.142Z,100035.50
2022-12-13T12:38:52.209Z,100032.31
2022-12-13T12:41:51.049Z,100029.16
2022-12-13T12:44:19.725Z,100035.50
2022-12-13T12:47:19.226Z,100040.97
2022-12-13T12:49:51.926Z,100037.78
2022-12-13T12:52:34.962Z,100042.50
2022-12-13T12:55:04.188Z,100048.59
2022-12-13T12:57:26.267Z,100045.28
2022-12-13T13:00:01.481Z,100048.16
2022-12-13T13:02:46.050Z,100047.50
2022-12-13T13:05:11.424Z,100057.38
2022-12-13T13:07:27.601Z,100056.34
2022-12-13T13:09:35.672Z,100048.00
2022-12-13T13:11:47.838Z,100053.47
2022-12-13T13:14:01.777Z,100048.56
2022-12-13T13:16:34.445Z,100055.69
2022-12-13T13:18:45.941Z,100058.09
2022-12-13T13:21:30.031Z,100056.13
2022-12-13T13:23:41.109Z,100060.63
2022-12-13T13:26:22.892Z,100057.59
2022-12-13T13:28:21.552Z,100060.09
2022-12-13T13:30:33.738Z,100065.78
2022-12-13T13:32:41.233Z,100069.03
2022-12-13T13:34:45.922Z,100070.25
2022-12-13T13:36:48.105Z,100067.97
2022-12-13T13:38:53.386Z,100073.09
2022-12-13T13:40:58.455Z,100070.81
2022-12-13T13:43:12.850Z,100075.28
2022-12-13T13:45:27.302Z,100071.47
2022-12-13T13:47:39.466Z,100076.25
2022-12-13T13:50:01.778Z,100074.06
2022-12-13T13:52:25.896Z,100076.50
2022-12-13T13:54:46.709Z,100082.78
2022-12-13T13:57:45.575Z,100081.72
2022-12-13T14:00:24.443Z,100082.78
2022-12-13T14:02:51.195Z,100089.66
2022-12-13T14:05:14.742Z,100096.09
2022-12-13T14:07:55.026Z,100086.94
2022-12-13T14:10:18.032Z,100098.06
2022-12-13T14:13:00.027Z,100096.56
2022-12-13T14:15:32.656Z,100094.97
2022-12-13T14:18:13.426Z,100102.59
2022-12-13T14:20:32.318Z,100100.91
2022-12-13T14:22:40.304Z,100104.97
2022-12-13T14:24:58.500Z,100107.66
2022-12-13T14:27:18.026Z,100101.09
2022-12-13T14:29:34.833Z,100102.47
2022-12-13T14:31:42.647Z,100111.50
2022-12-13T14:33:47.375Z,100112.47
2022-12-13T14:36:04.541Z,100114.84
2022-12-13T14:38:22.954Z,100103.72
2022-12-13T14:40:29.714Z,100101.72
2022-12-13T14:42:34.448Z,100110.09
2022-12-13T14:44:37.588Z,100109.84
2022-12-13T14:47:12.218Z,100108.25
2022-12-13T14:49:14.185Z,100108.47
2022-12-13T14:51:34.946Z,100110.78
2022-12-13T14:53:43.353Z,100110.69
2022-12-13T14:56:27.647Z,100115.63
2022-12-13T14:58:40.465Z,100118.44
2022-12-13T15:00:46.200Z,100122.06
2022-12-13T15:02:54.230Z,100121.41
2022-12-13T15:05:06.336Z,100126.72
2022-12-13T15:07:24.407Z,100118.03
2022-12-13T15:09:39.900Z,100118.56
2022-12-13T15:11:52.005Z,100132.88
2022-12-13T15:13:54.287Z,100131.34
2022-12-13T15:16:10.437Z,100129.06
2022-12-13T15:18:23.800Z,100132.50
2022-12-13T15:20:31.554Z,100131.69
2022-12-13T15:22:33.799Z,100135.88
2022-12-13T15:24:41.240Z,100132.53
2022-12-13T15:26:45.523Z,100129.06
2022-12-13T15:28:54.050Z,100130.56
2022-12-13T15:31:06.761Z,100136.47
2022-12-13T15:33:27.616Z,100135.75
2022-12-13T15:35:40.386Z,100133.25
2022-12-13T15:37:47.033Z,100135.44
2022-12-13T15:39:50.204Z,100136.75
2022-12-13T15:41:55.895Z,100141.00
2022-12-13T15:44:03.370Z,100143.31
2022-12-13T15:46:08.125Z,100145.53
2022-12-13T15:48:32.832Z,100154.47
2022-12-13T15:50:48.798Z,100155.56
2022-12-13T15:53:01.614Z,100153.59
2022-12-13T15:55:07.213Z,100156.78
2022-12-13T15:57:30.996Z,100156.56
2022-12-13T15:59:41.245Z,100148.94
2022-12-13T16:01:43.277Z,100152.44
2022-12-13T16:03:48.955Z,100152.09
2022-12-13T16:05:55.211Z,100149.06
2022-12-13T16:08:14.052Z,100149.38
2022-12-13T16:10:19.512Z,100154.47
2022-12-13T16:12:37.324Z,100154.47
2022-12-13T16:14:49.450Z,100154.84
2022-12-13T16:16:54.161Z,100145.09
2022-12-13T16:18:58.702Z,100148.59
2022-12-13T16:21:07.030Z,100148.94
2022-12-13T16:23:26.826Z,100157.56
2022-12-13T16:25:30.512Z,100149.69
2022-12-13T16:27:37.773Z,100156.78
2022-12-13T16:29:46.053Z,100158.19
2022-12-13T16:31:48.894Z,100149.78
2022-12-13T16:33:52.854Z,100156.25
2022-12-13T16:35:57.211Z,100151.97
2022-12-13T16:38:11.468Z,100156.47
2022-12-13T16:40:30.668Z,100155.44
2022-12-13T16:42:38.791Z,100142.78
2022-12-13T16:44:42.749Z,100160.06
2022-12-13T16:47:16.028Z,100162.50
2022-12-13T16:49:29.307Z,100162.97
2022-12-13T16:51:34.862Z,100168.50
2022-12-13T16:53:45.284Z,100176.28
2022-12-13T16:55:58.572Z,100169.28
2022-12-13T16:58:05.427Z,100173.22
2022-12-13T17:00:24.081Z,100174.78
2022-12-13T17:02:33.696Z,100171.72
2022-12-13T17:04:48.680Z,100180.63
2022-12-13T17:06:55.580Z,100176.94
2022-12-13T17:09:02.302Z,100183.25
2022-12-13T17:11:06.827Z,100184.13
2022-12-13T17:13:11.254Z,100186.69
2022-12-13T17:15:15.828Z,100193.03
2022-12-13T17:17:19.235Z,100186.66
2022-12-13T17:19:22.897Z,100195.84
2022-12-13T17:21:27.650Z,100190.81
2022-12-13T17:23:37.068Z,100201.78
2022-12-13T17:25:48.040Z,100200.97
2022-12-13T17:28:21.654Z,100194.16
2022-12-13T17:30:24.869Z,100199.31
2022-12-13T17:32:28.392Z,100199.47
2022-12-13T17:34:31.393Z,100202.81
2022-12-13T17:36:34.408Z,100210.16
2022-12-13T17:38:50.783Z,100196.88
2022-12-13T17:40:55.058Z,100205.63
2022-12-13T17:42:57.584Z,100208.34
2022-12-13T17:45:04.373Z,100210.16
2022-12-13T17:47:33.548Z,100209.69
2022-12-13T17:49:40.022Z,100205.78
2022-12-13T17:51:42.005Z,100207.41
2022-12-13T17:53:59.302Z,100204.41
2022-12-13T17:56:06.581Z,100204.19
2022-12-13T17:58:14.966Z,100207.69
2022-12-13T18:00:27.090Z,100204.19
2022-12-13T18:02:30.698Z,100201.94
2022-12-13T18:04:33.269Z,100208.59
2022-12-13T18:06:41.859Z,100207.84
2022-12-13T18:08:48.444Z,100206.97
2022-12-13T18:11:30.677Z,100220.50
2022-12-13T18:13:32.509Z,100218.88
2022-12-13T18:15:36.264Z,100212.25
2022-12-13T18:18:09.728Z,100216.78
2022-12-13T18:20:02.449Z,100229.03
2022-12-13T18:22:06.711Z,100220.00
2022-12-13T18:24:15.000Z,100231.63
2022-12-13T18:26:21.034Z,100224.66
2022-12-13T18:28:26.830Z,100232.53
2022-12-13T18:30:31.462Z,100231.81
2022-12-13T18:32:42.551Z,100229.16
2022-12-13T18:34:46.238Z,100228.81
2022-12-13T18:36:48.978Z,100222.53
2022-12-13T18:39:09.244Z,100228.56
2022-12-13T18:41:16.111Z,100228.81
2022-12-13T18:43:18.820Z,100240.72
2022-12-13T18:45:23.470Z,100239.44
2022-12-13T18:47:35.981Z,100241.53
2022-12-13T18:49:55.344Z,100241.03
2022-12-13T18:51:58.646Z,100243.59
2022-12-13T18:54:10.609Z,100252.13
2022-12-13T18:56:19.096Z,100253.88
2022-12-13T18:58:30.473Z,100258.63
2022-12-13T19:00:34.880Z,100260.44
2022-12-13T19:02:40.915Z,100255.88
2022-12-13T19:04:55.423Z,100256.16
2022-12-13T19:07:01.969Z,100260.03
2022-12-13T19:09:11.018Z,100259.91
2022-12-13T19:11:18.666Z,100264.69
2022-12-13T19:13:25.624Z,100266.44
2022-12-13T19:15:37.511Z,100272.09
2022-12-13T19:17:54.187Z,100274.50
2022-12-13T19:19:57.297Z,100278.13
2022-12-13T19:22:00.311Z,100274.75
2022-12-13T19:24:03.455Z,100272.75
2022-12-13T19:26:14.651Z,100275.88
2022-12-13T19:28:21.415Z,100271.34
2022-12-13T19:30:40.857Z,100267.09
2022-12-13T19:32:50.301Z,100274.84
2022-12-13T19:34:53.260Z,100274.31
2022-12-13T19:36:56.978Z,100272.72
2022-12-13T19:39:03.129Z,100277.31
2022-12-13T19:41:11.882Z,100281.94
2022-12-13T19:43:16.692Z,100277.59
2022-12-13T19:45:20.534Z,100282.56
2022-12-13T19:47:23.301Z,100279.56
2022-12-13T19:49:27.912Z,100272.13
2022-12-13T19:51:39.776Z,100275.72
2022-12-13T19:53:46.209Z,100289.19
2022-12-13T19:55:55.095Z,100288.69
2022-12-13T19:57:58.880Z,100278.06
2022-12-13T20:00:02.942Z,100285.41
2022-12-13T20:02:06.613Z,100276.13
2022-12-13T20:04:09.888Z,100287.28
2022-12-13T20:06:24.745Z,100292.69
2022-12-13T20:08:29.069Z,100287.56
2022-12-13T20:10:35.421Z,100295.13
2022-12-13T20:12:41.468Z,100294.88
2022-12-13T20:14:46.561Z,100294.16
2022-12-13T20:16:52.992Z,100296.00
2022-12-13T20:18:58.188Z,100298.13
2022-12-13T20:21:12.535Z,100293.78
2022-12-13T20:23:16.574Z,100293.53
2022-12-13T20:25:31.065Z,100297.16
2022-12-13T20:27:34.530Z,100293.41
2022-12-13T20:29:39.626Z,100302.16
2022-12-13T20:31:49.024Z,100301.81
2022-12-13T20:33:56.840Z,100301.66
2022-12-13T20:36:24.050Z,100293.25
2022-12-13T20:38:27.832Z,100300.31
2022-12-13T20:40:31.013Z,100289.53
2022-12-13T20:42:34.535Z,100292.91
2022-12-13T20:44:37.309Z,100301.16
2022-12-13T20:46:41.817Z,100298.53
2022-12-13T20:48:49.181Z,100303.03
2022-12-13T20:51:00.741Z,100299.72
2022-12-13T20:53:04.484Z,100302.94
2022-12-13T20:55:09.029Z,100306.16
2022-12-13T20:57:12.870Z,100301.69
2022-12-13T20:59:22.029Z,100301.63
2022-12-13T21:01:37.057Z,100297.53
2022-12-13T21:03:39.420Z,100298.50
2022-12-13T21:05:44.885Z,100303.63
2022-12-13T21:08:12.121Z,100297.00
2022-12-13T21:10:20.966Z,100304.31
2022-12-13T21:12:43.857Z,100313.28
2022-12-13T21:15:29.309Z,100310.88
2022-12-13T21:17:32.616Z,100309.75
2022-12-13T21:19:48.855Z,100310.44
2022-12-13T21:22:00.152Z,100315.03
2022-12-13T21:24:03.811Z,100311.09
2022-12-13T21:26:18.593Z,100312.63
2022-12-13T21:28:25.396Z,100315.41
2022-12-13T21:30:31.539Z,100317.41
2022-12-13T21:32:36.028Z,100322.69
2022-12-13T21:34:40.125Z,100322.13
2022-12-13T21:39:39.349Z,100321.50
2022-12-13T21:41:54.586Z,100320.28
2022-12-13T21:44:10.164Z,100325.72
2022-12-13T21:47:16.620Z,100318.84
2022-12-13T21:49:23.607Z,100330.19
2022-12-13T21:51:48.217Z,100333.53
2022-12-13T21:54:01.918Z,100332.59
2022-12-13T21:56:30.724Z,100337.84
2022-12-13T21:58:59.261Z,100325.88
2022-12-13T22:01:02.354Z,100331.94
2022-12-13T22:03:05.052Z,100325.78
2022-12-13T22:05:19.179Z,100320.19
2022-12-13T22:07:22.711Z,100325.25
2022-12-13T22:09:53.810Z,100332.28
2022-12-13T22:12:02.037Z,100332.09
2022-12-13T22:14:04.755Z,100329.69
2022-12-13T22:16:07.568Z,100339.41
2022-12-13T22:18:12.919Z,100339.41
2022-12-13T22:20:30.106Z,100332.44
2022-12-13T22:22:32.212Z,100335.38
2022-12-13T22:24:40.078Z,100342.28
2022-12-13T22:26:42.263Z,100337.63
2022-12-13T22:28:47.226Z,100330.28
2022-12-13T22:30:54.972Z,100337.13
2022-12-13T22:35:33.138Z,100330.97
2022-12-13T22:38:01.648Z,100335.50
2022-12-13T22:40:05.175Z,100330.63
2022-12-13T22:42:08.435Z,100329.97
2022-12-13T22:44:20.608Z,100324.81
2022-12-13T22:46:23.844Z,100330.22
2022-12-13T22:48:27.224Z,100328.03
2022-12-13T22:50:34.370Z,100319.03
2022-12-13T22:52:36.309Z,100324.63
2022-12-13T22:54:38.266Z,100320.97
2022-12-13T22:56:41.248Z,100323.16
2022-12-13T22:58:43.327Z,100330.09
2022-12-13T23:00:51.087Z,100326.09
2022-12-13T23:02:56.234Z,100320.09
2022-12-13T23:04:58.238Z,100319.38
2022-12-13T23:07:00.154Z,100322.31
2022-12-13T23:09:05.938Z,100312.94
2022-12-13T23:11:27.431Z,100308.50
2022-12-13T23:13:30.374Z,100310.13
2022-12-13T23:15:38.053Z,100307.03
2022-12-13T23:17:39.955Z,100308.44
2022-12-13T23:19:49.404Z,100313.59
2022-12-13T23:21:54.021Z,100316.00
2022-12-13T23:23:57.678Z,100327.31
2022-12-13T23:26:11.587Z,100322.63
2022-12-13T23:28:16.491Z,100317.94
2022-12-13T23:30:18.451Z,100320.31
2022-12-13T23:32:20.674Z,100326.31
2022-12-13T23:34:23.609Z,100320.09
2022-12-13T23:36:26.947Z,100322.28
2022-12-13T23:38:30.113Z,100329.50
2022-12-13T23:40:37.891Z,100322.28
2022-12-13T23:42:39.836Z,100318.63
2022-12-13T23:44:43.813Z,100317.16
2022-12-13T23:46:48.785Z,100323.63
2022-12-13T23:48:52.166Z,100323.47
2022-12-13T23:50:55.228Z,100335.06
2022-12-13T23:52:58.087Z,100323.03
2022-12-13T23:55:00.551Z,100324.06
2022-12-13T23:57:07.550Z,100334.97
2022-12-13T23:59:09.480Z,100339.53
