createdAt,value
2017-07-22T00:00:24.223Z,53.6
2017-07-22T00:01:25.857Z,54.0
2017-07-22T00:02:27.492Z,53.2
2017-07-22T00:03:29.128Z,53.4
2017-07-22T00:04:30.900Z,53.1
2017-07-22T00:05:32.533Z,53.4
2017-07-22T00:06:34.167Z,53.2
2017-07-22T00:07:35.807Z,53.8
2017-07-22T00:08:37.517Z,53.2
2017-07-22T00:09:39.153Z,53.6
2017-07-22T00:10:40.790Z,53.9
2017-07-22T00:11:42.423Z,53.5
2017-07-22T00:12:44.052Z,53.6
2017-07-22T00:13:45.686Z,53.5
2017-07-22T00:14:47.473Z,53.2
2017-07-22T00:15:49.106Z,53.6
2017-07-22T00:16:50.738Z,53.6
2017-07-22T00:17:52.374Z,53.6
2017-07-22T00:18:54.005Z,53.6
2017-07-22T00:19:56.080Z,53.6
2017-07-22T00:20:57.723Z,53.6
2017-07-22T00:21:59.356Z,53.2
2017-07-22T00:23:00.992Z,53.3
2017-07-22T00:24:02.645Z,53.3
2017-07-22T00:25:04.265Z,53.3
2017-07-22T00:26:05.899Z,53.5
2017-07-22T00:27:07.530Z,53.3
2017-07-22T00:28:09.180Z,53.4
2017-07-22T00:29:10.883Z,53.4
2017-07-22T00:30:12.519Z,53.4
2017-07-22T00:31:14.176Z,53.2
2017-07-22T00:32:15.811Z,53.3
2017-07-22T00:33:17.459Z,53.3
2017-07-22T00:34:19.088Z,53.4
2017-07-22T00:35:20.723Z,53.1
2017-07-22T00:36:22.364Z,53.4
2017-07-22T00:37:23.991Z,53.6
2017-07-22T00:38:25.624Z,53.2
2017-07-22T00:39:27.260Z,53.6
2017-07-22T00:40:28.891Z,53.6
2017-07-22T00:41:30.521Z,53.6
2017-07-22T00:42:32.155Z,53.6
2017-07-22T00:43:33.786Z,53.5
2017-07-22T00:44:35.419Z,53.7
2017-07-22T00:45:37.053Z,53.9
2017-07-22T00:46:38.689Z,53.5
2017-07-22T00:47:40.323Z,54.2
2017-07-22T00:48:41.952Z,53.9
2017-07-22T00:49:43.600Z,53.7
2017-07-22T00:50:45.276Z,53.9
2017-07-22T00:51:46.909Z,53.9
2017-07-22T00:52:48.548Z,53.9
2017-07-22T00:53:50.182Z,53.8
2017-07-22T00:54:51.811Z,53.8
2017-07-22T00:55:53.450Z,53.6
2017-07-22T00:56:55.081Z,53.7
2017-07-22T00:57:56.724Z,53.7
2017-07-22T00:58:58.351Z,53.6
2017-07-22T00:59:59.988Z,53.5
2017-07-22T01:01:01.623Z,53.8
2017-07-22T01:02:03.254Z,53.6
2017-07-22T01:03:04.889Z,53.6
2017-07-22T01:04:06.519Z,53.8
2017-07-22T01:05:08.152Z,53.6
2017-07-22T01:06:09.786Z,53.9
2017-07-22T01:07:11.420Z,54.3
2017-07-22T01:08:13.060Z,54.0
2017-07-22T01:09:14.691Z,53.9
2017-07-22T01:10:16.332Z,54.3
2017-07-22T01:11:17.961Z,54.3
2017-07-22T01:12:19.592Z,54.0
2017-07-22T01:13:21.225Z,54.3
2017-07-22T01:14:22.860Z,54.2
2017-07-22T01:15:24.495Z,54.2
2017-07-22T01:16:26.126Z,54.0
2017-07-22T01:17:27.758Z,54.1
2017-07-22T01:18:29.388Z,54.3
2017-07-22T01:19:31.025Z,54.3
2017-07-22T01:20:32.660Z,54.3
2017-07-22T01:21:34.470Z,54.2
2017-07-22T01:22:36.105Z,54.1
2017-07-22T01:23:37.740Z,54.0
2017-07-22T01:24:39.368Z,54.0
2017-07-22T01:25:41.001Z,53.9
2017-07-22T01:26:42.636Z,53.9
2017-07-22T01:27:44.265Z,54.0
2017-07-22T01:28:45.902Z,54.2
2017-07-22T01:29:47.538Z,54.0
2017-07-22T01:30:49.168Z,54.1
2017-07-22T01:31:50.798Z,54.0
2017-07-22T01:32:52.427Z,54.0
2017-07-22T01:33:54.063Z,54.2
2017-07-22T01:34:55.695Z,54.1
2017-07-22T01:35:57.330Z,54.0
2017-07-22T01:36:58.968Z,54.1
2017-07-22T01:38:00.599Z,54.1
2017-07-22T01:39:02.231Z,54.1
2017-07-22T01:40:03.864Z,54.1
2017-07-22T01:41:05.496Z,54.6
2017-07-22T01:42:07.128Z,54.1
2017-07-22T01:43:08.763Z,54.7
2017-07-22T01:44:10.401Z,54.2
2017-07-22T01:45:12.028Z,54.1
2017-07-22T01:46:13.662Z,54.2
2017-07-22T01:47:15.294Z,54.1
2017-07-22T01:48:16.948Z,54.3
2017-07-22T01:49:18.558Z,54.1
2017-07-22T01:50:20.193Z,54.4
2017-07-22T01:51:21.829Z,54.5
2017-07-22T01:52:23.458Z,54.3
2017-07-22T01:53:25.090Z,54.3
2017-07-22T01:54:26.720Z,54.2
2017-07-22T01:55:28.359Z,54.2
2017-07-22T01:56:29.997Z,54.1
2017-07-22T01:57:31.627Z,54.3
2017-07-22T01:58:33.270Z,54.3
2017-07-22T01:59:34.900Z,54.3
2017-07-22T02:00:36.534Z,54.3
2017-07-22T02:01:38.165Z,54.7
2017-07-22T02:02:39.802Z,54.7
2017-07-22T02:03:41.437Z,54.5
2017-07-22T02:04:43.076Z,54.7
2017-07-22T02:05:44.711Z,54.4
2017-07-22T02:06:46.342Z,54.8
2017-07-22T02:07:47.973Z,54.4
2017-07-22T02:08:49.602Z,54.7
2017-07-22T02:09:51.237Z,54.7
2017-07-22T02:10:52.869Z,54.5
2017-07-22T02:11:54.506Z,54.7
2017-07-22T02:12:56.143Z,54.5
2017-07-22T02:13:57.774Z,54.5
2017-07-22T02:14:59.403Z,54.5
2017-07-22T02:16:01.037Z,54.8
2017-07-22T02:17:02.670Z,54.6
2017-07-22T02:18:04.303Z,54.9
2017-07-22T02:19:05.936Z,54.7
2017-07-22T02:20:07.575Z,54.4
2017-07-22T02:21:09.201Z,54.4
2017-07-22T02:22:10.836Z,54.4
2017-07-22T02:23:12.466Z,54.4
2017-07-22T02:24:14.100Z,54.4
2017-07-22T02:25:15.736Z,54.5
2017-07-22T02:26:17.370Z,54.5
2017-07-22T02:27:19.006Z,54.6
2017-07-22T02:28:20.633Z,54.4
2017-07-22T02:29:22.265Z,54.4
2017-07-22T02:30:23.898Z,54.5
2017-07-22T02:31:25.528Z,54.4
2017-07-22T02:32:27.162Z,54.4
2017-07-22T02:33:28.795Z,54.5
2017-07-22T02:34:30.437Z,54.4
2017-07-22T02:35:32.063Z,54.7
2017-07-22T02:36:33.696Z,54.3
2017-07-22T02:37:35.326Z,54.4
2017-07-22T02:38:36.959Z,54.4
2017-07-22T02:39:38.591Z,54.8
2017-07-22T02:40:40.225Z,54.5
2017-07-22T02:41:41.858Z,54.4
2017-07-22T02:42:43.489Z,54.5
2017-07-22T02:43:45.126Z,54.6
2017-07-22T02:44:46.754Z,54.5
2017-07-22T02:45:48.387Z,54.5
2017-07-22T02:46:50.022Z,54.4
2017-07-22T02:47:51.655Z,54.3
2017-07-22T02:48:53.291Z,54.7
2017-07-22T02:49:54.921Z,54.5
2017-07-22T02:50:56.551Z,54.5
2017-07-22T02:51:58.187Z,54.6
2017-07-22T02:52:59.823Z,54.6
2017-07-22T02:54:01.456Z,54.5
2017-07-22T02:55:03.087Z,54.7
2017-07-22T02:56:04.723Z,54.8
2017-07-22T02:57:06.356Z,54.5
2017-07-22T02:58:07.991Z,54.6
2017-07-22T02:59:09.622Z,54.8
2017-07-22T03:00:11.253Z,55.3
2017-07-22T03:01:12.887Z,55.1
2017-07-22T03:02:14.521Z,55.2
2017-07-22T03:03:16.162Z,54.6
2017-07-22T03:04:17.786Z,55.1
2017-07-22T03:05:19.416Z,54.8
2017-07-22T03:06:21.053Z,55.0
2017-07-22T03:07:22.682Z,55.0
2017-07-22T03:08:24.318Z,55.0
2017-07-22T03:09:25.951Z,55.2
2017-07-22T03:10:27.585Z,55.1
2017-07-22T03:11:29.237Z,55.1
2017-07-22T03:12:30.844Z,55.1
2017-07-22T03:13:32.480Z,54.9
2017-07-22T03:14:34.113Z,54.7
2017-07-22T03:15:35.746Z,54.8
2017-07-22T03:16:37.385Z,55.0
2017-07-22T03:17:39.016Z,54.7
2017-07-22T03:18:40.651Z,54.9
2017-07-22T03:19:42.282Z,54.7
2017-07-22T03:20:43.913Z,54.9
2017-07-22T03:21:45.546Z,54.9
2017-07-22T03:22:47.180Z,55.2
2017-07-22T03:23:48.812Z,54.9
2017-07-22T03:24:50.448Z,55.2
2017-07-22T03:25:52.076Z,55.5
2017-07-22T03:26:53.714Z,55.4
2017-07-22T03:27:55.341Z,55.0
2017-07-22T03:28:56.979Z,55.3
2017-07-22T03:29:58.611Z,55.5
2017-07-22T03:31:00.245Z,55.0
2017-07-22T03:32:01.877Z,55.2
2017-07-22T03:33:03.508Z,55.1
2017-07-22T03:34:05.136Z,55.2
2017-07-22T03:35:06.789Z,55.3
2017-07-22T03:36:08.428Z,55.2
2017-07-22T03:37:10.062Z,55.1
2017-07-22T03:38:11.713Z,55.1
2017-07-22T03:39:13.353Z,55.3
2017-07-22T03:40:14.985Z,55.2
2017-07-22T03:41:16.617Z,55.3
2017-07-22T03:42:18.248Z,55.5
2017-07-22T03:43:19.883Z,55.4
2017-07-22T03:44:21.517Z,55.4
2017-07-22T03:45:23.151Z,55.1
2017-07-22T03:46:24.789Z,55.5
2017-07-22T03:47:26.415Z,55.3
2017-07-22T03:48:28.047Z,55.6
2017-07-22T03:49:29.678Z,55.6
2017-07-22T03:50:31.310Z,55.5
2017-07-22T03:51:32.942Z,55.4
2017-07-22T03:52:34.601Z,55.5
2017-07-22T03:53:36.234Z,55.7
2017-07-22T03:54:37.867Z,55.3
2017-07-22T03:55:39.497Z,55.2
2017-07-22T03:56:41.126Z,55.9
2017-07-22T03:57:42.762Z,55.2
2017-07-22T03:58:44.397Z,55.3
2017-07-22T03:59:46.028Z,55.5
2017-07-22T04:00:47.663Z,55.9
2017-07-22T04:01:49.295Z,55.4
2017-07-22T04:02:50.925Z,55.7
2017-07-22T04:03:52.559Z,55.2
2017-07-22T04:04:54.188Z,55.2
2017-07-22T04:05:55.826Z,55.1
2017-07-22T04:06:57.463Z,55.2
2017-07-22T04:07:59.094Z,55.8
2017-07-22T04:09:00.725Z,55.6
2017-07-22T04:10:02.356Z,55.8
2017-07-22T04:11:03.996Z,55.4
2017-07-22T04:12:05.620Z,55.6
2017-07-22T04:13:07.259Z,55.3
2017-07-22T04:14:08.892Z,55.7
2017-07-22T04:15:10.527Z,55.8
2017-07-22T04:16:12.157Z,55.6
2017-07-22T04:17:13.790Z,55.4
2017-07-22T04:18:15.424Z,55.8
2017-07-22T04:19:17.057Z,55.3
2017-07-22T04:20:18.692Z,55.5
2017-07-22T04:21:20.328Z,55.3
2017-07-22T04:22:21.963Z,55.2
2017-07-22T04:23:23.595Z,55.3
2017-07-22T04:24:25.226Z,55.7
2017-07-22T04:25:26.862Z,55.5
2017-07-22T04:26:28.493Z,55.9
2017-07-22T04:27:30.128Z,55.3
2017-07-22T04:28:31.768Z,55.8
2017-07-22T04:29:33.407Z,55.8
2017-07-22T04:30:35.041Z,55.8
2017-07-22T04:31:36.671Z,55.5
2017-07-22T04:32:38.305Z,55.6
2017-07-22T04:33:39.941Z,55.7
2017-07-22T04:34:41.582Z,55.7
2017-07-22T04:35:43.221Z,55.6
2017-07-22T04:36:44.858Z,55.9
2017-07-22T04:37:46.487Z,55.7
2017-07-22T04:38:48.123Z,55.8
2017-07-22T04:39:49.754Z,55.8
2017-07-22T04:40:51.389Z,55.8
2017-07-22T04:41:53.024Z,55.6
2017-07-22T04:42:54.654Z,55.9
2017-07-22T04:43:56.293Z,55.4
2017-07-22T04:44:57.926Z,55.6
2017-07-22T04:45:59.563Z,55.6
2017-07-22T04:47:01.195Z,55.5
2017-07-22T04:48:02.852Z,55.8
2017-07-22T04:49:04.484Z,55.5
2017-07-22T04:50:06.121Z,55.9
2017-07-22T04:51:07.757Z,56.0
2017-07-22T04:52:09.404Z,55.5
2017-07-22T04:53:11.059Z,56.3
2017-07-22T04:54:12.692Z,55.9
2017-07-22T04:55:14.326Z,55.9
2017-07-22T04:56:15.963Z,55.8
2017-07-22T04:57:17.597Z,55.5
2017-07-22T04:58:19.232Z,55.8
2017-07-22T04:59:20.904Z,55.4
2017-07-22T05:00:22.558Z,55.6
2017-07-22T05:01:24.167Z,55.4
2017-07-22T05:02:25.803Z,55.6
2017-07-22T05:03:27.459Z,56.1
2017-07-22T05:04:29.099Z,56.4
2017-07-22T05:05:30.767Z,56.2
2017-07-22T05:06:32.369Z,56.9
2017-07-22T05:07:33.999Z,57.7
2017-07-22T05:08:35.633Z,58.2
2017-07-22T05:09:37.290Z,57.8
2017-07-22T05:10:38.925Z,58.6
2017-07-22T05:11:40.573Z,57.6
2017-07-22T05:12:42.203Z,57.7
2017-07-22T05:13:43.836Z,57.3
2017-07-22T05:14:45.468Z,57.0
2017-07-22T05:15:47.102Z,57.1
2017-07-22T05:16:48.738Z,57.2
2017-07-22T05:17:50.378Z,57.2
2017-07-22T05:18:52.015Z,57.2
2017-07-22T05:19:53.653Z,57.5
2017-07-22T05:20:55.286Z,56.9
2017-07-22T05:21:56.919Z,56.9
2017-07-22T05:22:58.555Z,56.9
2017-07-22T05:24:00.189Z,57.1
2017-07-22T05:25:01.834Z,57.1
2017-07-22T05:26:03.473Z,56.9
2017-07-22T05:27:05.104Z,56.7
2017-07-22T05:28:06.738Z,56.8
2017-07-22T05:29:08.375Z,56.5
2017-07-22T05:30:10.011Z,56.1
2017-07-22T05:31:11.652Z,56.3
2017-07-22T05:32:13.280Z,56.6
2017-07-22T05:33:14.918Z,56.7
2017-07-22T05:34:16.556Z,56.3
2017-07-22T05:35:18.195Z,56.2
2017-07-22T05:36:19.842Z,56.5
2017-07-22T05:37:21.474Z,56.0
2017-07-22T05:38:23.111Z,56.8
2017-07-22T05:39:24.748Z,56.4
2017-07-22T05:40:26.382Z,56.8
2017-07-22T05:41:28.023Z,56.6
2017-07-22T05:42:29.660Z,56.7
2017-07-22T05:43:31.293Z,56.8
2017-07-22T05:44:32.931Z,56.8
2017-07-22T05:45:34.567Z,56.5
2017-07-22T05:46:36.224Z,56.6
2017-07-22T05:47:37.856Z,56.7
2017-07-22T05:48:39.492Z,56.8
2017-07-22T05:49:41.124Z,56.6
2017-07-22T05:50:42.759Z,56.4
2017-07-22T05:51:44.393Z,56.4
2017-07-22T05:52:46.034Z,56.5
2017-07-22T05:53:47.668Z,56.4
2017-07-22T05:54:49.305Z,56.4
2017-07-22T05:55:50.970Z,56.3
2017-07-22T05:56:52.607Z,56.3
2017-07-22T05:57:54.246Z,56.3
2017-07-22T05:58:55.885Z,56.4
2017-07-22T05:59:57.523Z,56.1
2017-07-22T06:00:59.163Z,56.4
2017-07-22T06:02:00.831Z,56.3
2017-07-22T06:03:02.466Z,56.5
2017-07-22T06:04:04.108Z,56.2
2017-07-22T06:05:05.741Z,56.2
2017-07-22T06:06:07.372Z,56.1
2017-07-22T06:07:09.007Z,56.1
2017-07-22T06:08:10.642Z,56.0
2017-07-22T06:09:12.325Z,56.1
2017-07-22T06:10:13.976Z,56.1
2017-07-22T06:11:15.597Z,56.1
2017-07-22T06:12:17.252Z,56.3
2017-07-22T06:13:18.879Z,56.7
2017-07-22T06:14:20.515Z,56.6
2017-07-22T06:15:22.154Z,57.9
2017-07-22T06:16:23.791Z,57.9
2017-07-22T06:17:25.432Z,57.8
2017-07-22T06:18:27.065Z,57.9
2017-07-22T06:19:28.698Z,57.8
2017-07-22T06:20:31.814Z,57.7
2017-07-22T06:21:33.450Z,57.6
2017-07-22T06:22:35.091Z,57.8
2017-07-22T06:23:36.790Z,57.6
2017-07-22T06:24:38.429Z,58.2
2017-07-22T06:25:40.059Z,58.7
2017-07-22T06:26:41.820Z,59.9
2017-07-22T06:27:43.536Z,60.2
2017-07-22T06:28:45.165Z,60.0
2017-07-22T06:29:46.811Z,60.0
2017-07-22T06:30:48.447Z,60.3
2017-07-22T06:31:50.089Z,59.0
2017-07-22T06:32:51.724Z,58.2
2017-07-22T06:33:53.362Z,59.1
2017-07-22T06:34:55.001Z,59.3
2017-07-22T06:35:56.670Z,59.4
2017-07-22T06:36:58.297Z,59.3
2017-07-22T06:37:59.959Z,59.4
2017-07-22T06:39:01.595Z,58.9
2017-07-22T06:40:03.254Z,58.9
2017-07-22T06:41:04.909Z,58.8
2017-07-22T06:42:06.536Z,58.9
2017-07-22T06:43:08.774Z,58.9
2017-07-22T06:44:10.401Z,58.9
2017-07-22T06:45:12.035Z,58.3
2017-07-22T06:46:13.675Z,59.3
2017-07-22T06:47:15.310Z,59.9
2017-07-22T06:48:17.317Z,60.1
2017-07-22T06:49:18.954Z,59.5
2017-07-22T06:50:20.589Z,59.4
2017-07-22T06:51:22.235Z,59.4
2017-07-22T06:52:23.872Z,60.2
2017-07-22T06:53:25.508Z,59.1
2017-07-22T06:54:27.146Z,60.1
2017-07-22T06:55:28.776Z,60.6
2017-07-22T06:56:30.454Z,64.3
2017-07-22T06:57:32.094Z,67.0
2017-07-22T06:58:33.931Z,67.6
2017-07-22T06:59:35.570Z,68.9
2017-07-22T07:00:37.257Z,70.4
2017-07-22T07:01:38.909Z,71.3
2017-07-22T07:02:40.540Z,72.5
2017-07-22T07:03:42.177Z,71.1
2017-07-22T07:04:43.813Z,69.4
2017-07-22T07:05:46.432Z,69.1
2017-07-22T07:06:48.066Z,68.9
2017-07-22T07:07:49.706Z,68.5
2017-07-22T07:08:51.342Z,68.4
2017-07-22T07:09:52.983Z,68.0
2017-07-22T07:10:54.615Z,68.3
2017-07-22T07:11:56.267Z,67.7
2017-07-22T07:12:57.887Z,68.0
2017-07-22T07:13:59.525Z,67.5
2017-07-22T07:15:01.166Z,66.6
2017-07-22T07:16:02.800Z,65.6
2017-07-22T07:17:04.438Z,67.0
2017-07-22T07:18:06.073Z,66.1
2017-07-22T07:19:07.723Z,66.1
2017-07-22T07:20:09.502Z,65.5
2017-07-22T07:21:11.142Z,65.7
2017-07-22T07:22:12.790Z,66.3
2017-07-22T07:23:14.485Z,66.6
2017-07-22T07:24:16.116Z,66.6
2017-07-22T07:25:17.753Z,64.8
2017-07-22T07:26:19.404Z,64.9
2017-07-22T07:27:21.153Z,66.9
2017-07-22T07:28:22.915Z,64.2
2017-07-22T07:29:24.556Z,63.4
2017-07-22T07:30:26.203Z,62.7
2017-07-22T07:31:27.839Z,62.7
2017-07-22T07:32:29.487Z,63.7
2017-07-22T07:33:31.116Z,64.0
2017-07-22T07:34:32.831Z,65.5
2017-07-22T07:35:34.472Z,64.8
2017-07-22T07:36:36.109Z,63.0
2017-07-22T07:37:37.745Z,62.7
2017-07-22T07:38:39.383Z,63.6
2017-07-22T07:39:41.017Z,64.1
2017-07-22T07:40:42.660Z,62.5
2017-07-22T07:41:44.300Z,61.7
2017-07-22T07:42:45.940Z,61.6
2017-07-22T07:43:47.578Z,61.5
2017-07-22T07:44:49.218Z,62.9
2017-07-22T07:45:50.923Z,61.2
2017-07-22T07:46:52.670Z,61.9
2017-07-22T07:47:54.310Z,61.2
2017-07-22T07:48:55.949Z,59.1
2017-07-22T07:49:57.594Z,59.5
2017-07-22T07:50:59.232Z,58.5
2017-07-22T07:52:00.878Z,58.9
2017-07-22T07:53:02.511Z,56.8
2017-07-22T07:54:04.165Z,58.4
2017-07-22T07:55:05.801Z,58.6
2017-07-22T07:56:07.443Z,60.9
2017-07-22T07:57:09.100Z,61.0
2017-07-22T07:58:10.741Z,59.7
2017-07-22T07:59:12.376Z,58.3
2017-07-22T08:00:14.013Z,58.6
2017-07-22T08:01:15.647Z,56.8
2017-07-22T08:02:17.563Z,55.9
2017-07-22T08:03:19.200Z,55.9
2017-07-22T08:04:20.854Z,56.5
2017-07-22T08:05:22.488Z,57.4
2017-07-22T08:06:24.125Z,57.2
2017-07-22T08:07:25.760Z,56.6
2017-07-22T08:08:27.397Z,54.8
2017-07-22T08:09:29.030Z,55.8
2017-07-22T08:10:30.671Z,57.1
2017-07-22T08:11:32.311Z,55.0
2017-07-22T08:12:33.952Z,55.3
2017-07-22T08:13:35.591Z,55.7
2017-07-22T08:14:37.222Z,55.9
2017-07-22T08:15:38.857Z,57.1
2017-07-22T08:16:40.498Z,58.3
2017-07-22T08:17:42.274Z,58.4
2017-07-22T08:18:43.914Z,59.0
2017-07-22T08:19:45.561Z,59.4
2017-07-22T08:20:47.196Z,60.7
2017-07-22T08:21:48.833Z,59.0
2017-07-22T08:22:50.475Z,59.3
2017-07-22T08:23:52.180Z,58.9
2017-07-22T08:24:53.820Z,57.1
2017-07-22T08:25:55.469Z,57.1
2017-07-22T08:26:57.108Z,57.4
2017-07-22T08:27:58.743Z,57.1
2017-07-22T08:29:00.381Z,58.2
2017-07-22T08:30:02.824Z,56.2
2017-07-22T08:31:04.463Z,55.4
2017-07-22T08:32:06.715Z,55.3
2017-07-22T08:33:08.358Z,55.2
2017-07-22T08:34:09.998Z,56.8
2017-07-22T08:35:11.632Z,57.2
2017-07-22T08:36:13.277Z,55.8
2017-07-22T08:37:14.910Z,56.5
2017-07-22T08:38:16.556Z,57.2
2017-07-22T08:39:18.193Z,55.6
2017-07-22T08:40:19.846Z,54.9
2017-07-22T08:41:21.486Z,54.9
2017-07-22T08:42:23.129Z,54.6
2017-07-22T08:43:24.792Z,54.5
2017-07-22T08:44:26.405Z,53.9
2017-07-22T08:45:28.046Z,52.6
2017-07-22T08:46:29.688Z,53.6
2017-07-22T08:47:31.324Z,52.0
2017-07-22T08:48:32.976Z,53.6
2017-07-22T08:49:34.607Z,52.6
2017-07-22T08:50:36.253Z,51.5
2017-07-22T08:51:37.887Z,50.7
2017-07-22T08:52:39.527Z,50.0
2017-07-22T08:53:41.164Z,49.6
2017-07-22T08:54:42.814Z,50.5
2017-07-22T08:55:44.458Z,49.8
2017-07-22T08:56:46.096Z,50.9
2017-07-22T08:57:47.735Z,50.8
2017-07-22T08:58:49.375Z,51.3
2017-07-22T08:59:51.016Z,51.5
2017-07-22T09:00:52.667Z,51.2
2017-07-22T09:01:54.318Z,51.2
2017-07-22T09:02:55.948Z,51.1
2017-07-22T09:03:57.587Z,50.9
2017-07-22T09:04:59.226Z,52.0
2017-07-22T09:06:00.878Z,51.1
2017-07-22T09:07:02.514Z,48.7
2017-07-22T09:08:04.161Z,48.0
2017-07-22T09:09:05.811Z,51.5
2017-07-22T09:10:07.450Z,49.7
2017-07-22T09:11:09.098Z,48.7
2017-07-22T09:12:10.728Z,47.8
2017-07-22T09:13:12.373Z,48.2
2017-07-22T09:14:14.008Z,51.3
2017-07-22T09:15:16.463Z,50.9
2017-07-22T09:16:18.110Z,50.9
2017-07-22T09:17:19.746Z,50.3
2017-07-22T09:18:21.399Z,52.4
2017-07-22T09:19:23.521Z,49.6
2017-07-22T09:20:25.168Z,49.0
2017-07-22T09:21:26.844Z,46.9
2017-07-22T09:22:28.490Z,47.9
2017-07-22T09:23:30.131Z,49.6
2017-07-22T09:24:31.784Z,48.0
2017-07-22T09:25:33.408Z,48.2
2017-07-22T09:26:35.046Z,47.4
2017-07-22T09:27:36.684Z,49.3
2017-07-22T09:28:38.339Z,49.0
2017-07-22T09:29:43.003Z,46.0
2017-07-22T09:30:47.673Z,46.2
2017-07-22T09:31:49.270Z,46.9
2017-07-22T09:32:50.914Z,45.1
2017-07-22T09:33:52.555Z,46.4
2017-07-22T09:34:54.190Z,46.9
2017-07-22T09:35:55.833Z,47.1
2017-07-22T09:36:59.387Z,47.7
2017-07-22T09:38:01.024Z,48.9
2017-07-22T09:39:02.667Z,46.5
2017-07-22T09:40:04.309Z,46.1
2017-07-22T09:41:05.960Z,44.9
2017-07-22T09:42:07.601Z,43.6
2017-07-22T09:43:09.245Z,44.8
2017-07-22T09:44:10.905Z,46.7
2017-07-22T09:45:12.545Z,46.0
2017-07-22T09:46:14.186Z,47.9
2017-07-22T09:47:15.821Z,45.6
2017-07-22T09:48:17.458Z,45.5
2017-07-22T09:49:19.106Z,45.5
2017-07-22T09:50:20.763Z,43.6
2017-07-22T09:51:22.400Z,41.9
2017-07-22T09:52:24.057Z,40.2
2017-07-22T09:53:25.712Z,40.4
2017-07-22T09:54:27.349Z,41.2
2017-07-22T09:55:28.986Z,39.0
2017-07-22T09:56:30.624Z,39.4
2017-07-22T09:57:32.313Z,38.6
2017-07-22T09:58:33.937Z,38.8
2017-07-22T09:59:38.019Z,39.2
2017-07-22T10:00:39.658Z,39.4
2017-07-22T10:01:41.295Z,38.6
2017-07-22T10:02:42.933Z,37.8
2017-07-22T10:03:44.573Z,40.8
2017-07-22T10:04:46.212Z,39.2
2017-07-22T10:05:47.851Z,39.6
2017-07-22T10:06:49.493Z,39.4
2017-07-22T10:07:52.669Z,37.6
2017-07-22T10:08:53.436Z,34.1
2017-07-22T10:09:55.076Z,31.3
2017-07-22T10:10:56.714Z,28.7
2017-07-22T10:11:58.357Z,26.4
2017-07-22T10:12:59.998Z,29.7
2017-07-22T10:14:01.664Z,32.3
2017-07-22T10:15:03.306Z,35.6
2017-07-22T10:16:04.948Z,36.3
2017-07-22T10:17:06.673Z,36.4
2017-07-22T10:18:08.308Z,38.7
2017-07-22T10:19:09.947Z,38.1
2017-07-22T10:20:11.584Z,37.2
2017-07-22T10:21:13.241Z,37.9
2017-07-22T10:22:14.878Z,38.6
2017-07-22T10:23:16.511Z,38.8
2017-07-22T10:24:18.165Z,39.4
2017-07-22T10:25:19.816Z,38.4
2017-07-22T10:26:21.456Z,39.0
2017-07-22T10:27:23.096Z,36.6
2017-07-22T10:28:24.740Z,35.6
2017-07-22T10:29:26.440Z,38.8
2017-07-22T10:30:28.079Z,38.4
2017-07-22T10:31:30.365Z,39.2
2017-07-22T10:32:32.001Z,40.5
2017-07-22T10:33:33.636Z,40.9
2017-07-22T10:34:35.295Z,41.9
2017-07-22T10:35:36.983Z,41.3
2017-07-22T10:36:38.628Z,41.3
2017-07-22T10:37:40.279Z,42.0
2017-07-22T10:38:41.914Z,43.4
2017-07-22T10:39:43.550Z,43.6
2017-07-22T10:40:45.199Z,43.7
2017-07-22T10:41:46.824Z,44.2
2017-07-22T10:42:48.472Z,44.9
2017-07-22T10:43:50.146Z,44.8
2017-07-22T10:44:51.750Z,43.3
2017-07-22T10:45:53.389Z,42.1
2017-07-22T10:46:55.024Z,42.7
2017-07-22T10:47:57.546Z,44.7
2017-07-22T10:48:59.194Z,43.0
2017-07-22T10:50:00.831Z,43.7
2017-07-22T10:51:02.467Z,45.3
2017-07-22T10:52:04.099Z,46.0
2017-07-22T10:53:05.733Z,45.3
2017-07-22T10:54:07.377Z,45.3
2017-07-22T10:55:09.016Z,44.8
2017-07-22T10:56:10.652Z,45.6
2017-07-22T10:57:12.292Z,46.8
2017-07-22T10:58:13.932Z,47.6
2017-07-22T10:59:15.569Z,47.4
2017-07-22T11:00:17.236Z,47.3
2017-07-22T11:01:18.892Z,47.5
2017-07-22T11:02:20.550Z,46.1
2017-07-22T11:03:22.211Z,45.7
2017-07-22T11:04:23.827Z,45.0
2017-07-22T11:05:25.470Z,45.6
2017-07-22T11:06:27.108Z,46.1
2017-07-22T11:07:28.747Z,45.9
2017-07-22T11:08:30.379Z,46.9
2017-07-22T11:09:32.062Z,48.2
2017-07-22T11:10:33.696Z,47.4
2017-07-22T11:11:35.339Z,48.0
2017-07-22T11:12:37.467Z,49.0
2017-07-22T11:13:39.042Z,53.4
2017-07-22T11:14:41.090Z,56.3
2017-07-22T11:15:43.013Z,58.7
2017-07-22T11:16:45.462Z,57.3
2017-07-22T11:17:47.093Z,59.2
2017-07-22T11:18:48.811Z,62.6
2017-07-22T11:19:50.447Z,61.6
2017-07-22T11:20:52.080Z,63.6
2017-07-22T11:21:53.758Z,65.4
2017-07-22T11:22:55.390Z,62.7
2017-07-22T11:23:57.025Z,63.7
2017-07-22T11:24:58.667Z,63.4
2017-07-22T11:26:00.298Z,65.5
2017-07-22T11:27:02.835Z,66.7
2017-07-22T11:28:04.469Z,68.4
2017-07-22T11:29:06.105Z,68.4
2017-07-22T11:30:07.733Z,68.8
2017-07-22T11:31:09.368Z,70.6
2017-07-22T11:32:11.040Z,70.1
2017-07-22T11:33:12.680Z,69.5
2017-07-22T11:34:14.369Z,68.1
2017-07-22T11:35:16.002Z,68.5
2017-07-22T11:36:17.665Z,68.3
2017-07-22T11:37:19.284Z,69.3
2017-07-22T11:38:20.953Z,68.7
2017-07-22T11:39:22.829Z,68.5
2017-07-22T11:40:24.723Z,67.0
2017-07-22T11:41:26.369Z,64.7
2017-07-22T11:42:27.987Z,64.8
2017-07-22T11:43:30.411Z,63.5
2017-07-22T11:44:33.713Z,61.8
2017-07-22T11:45:35.372Z,63.0
2017-07-22T11:46:37.052Z,62.9
2017-07-22T11:47:39.083Z,64.8
2017-07-22T11:48:40.749Z,62.8
2017-07-22T11:49:44.808Z,62.8
2017-07-22T11:50:46.453Z,63.5
2017-07-22T11:51:48.090Z,62.0
2017-07-22T11:52:49.731Z,61.5
2017-07-22T11:53:52.348Z,59.5
2017-07-22T11:54:54.842Z,61.5
2017-07-22T11:55:56.521Z,60.9
2017-07-22T11:56:58.215Z,58.6
2017-07-22T11:57:59.951Z,58.6
2017-07-22T11:59:05.857Z,57.9
2017-07-22T12:00:06.865Z,58.1
2017-07-22T12:01:08.617Z,58.0
2017-07-22T12:02:12.909Z,57.9
2017-07-22T12:03:14.558Z,58.4
2017-07-22T12:04:16.195Z,55.6
2017-07-22T12:05:17.934Z,56.4
2017-07-22T12:06:19.685Z,54.8
2017-07-22T12:07:21.306Z,56.9
2017-07-22T12:08:22.959Z,55.7
2017-07-22T12:09:24.608Z,55.2
2017-07-22T12:10:26.245Z,57.9
2017-07-22T12:11:27.948Z,57.0
2017-07-22T12:12:29.798Z,57.2
2017-07-22T12:13:33.681Z,58.7
2017-07-22T12:14:35.320Z,61.2
2017-07-22T12:15:36.972Z,59.1
2017-07-22T12:16:38.621Z,58.5
2017-07-22T12:17:40.805Z,56.7
2017-07-22T12:18:44.159Z,54.4
2017-07-22T12:19:45.803Z,54.8
2017-07-22T12:20:47.438Z,54.7
2017-07-22T12:21:49.080Z,56.2
2017-07-22T12:22:50.719Z,56.4
2017-07-22T12:23:54.152Z,56.8
2017-07-22T12:24:55.866Z,54.6
2017-07-22T12:25:57.508Z,55.1
2017-07-22T12:26:59.267Z,56.1
2017-07-22T12:28:00.927Z,55.4
2017-07-22T12:29:03.896Z,55.4
2017-07-22T12:30:05.923Z,56.2
2017-07-22T12:31:08.180Z,56.3
2017-07-22T12:32:09.854Z,56.0
2017-07-22T12:33:11.490Z,56.9
2017-07-22T12:34:13.331Z,57.5
2017-07-22T12:35:15.564Z,57.3
2017-07-22T12:36:17.374Z,56.5
2017-07-22T12:37:19.271Z,56.2
2017-07-22T12:38:21.206Z,56.7
2017-07-22T12:39:22.845Z,57.3
2017-07-22T12:40:24.715Z,57.8
2017-07-22T12:41:27.089Z,57.9
2017-07-22T12:42:29.674Z,58.6
2017-07-22T12:43:31.962Z,56.3
2017-07-22T12:44:33.986Z,57.8
2017-07-22T12:45:36.186Z,58.2
2017-07-22T12:46:39.879Z,58.9
2017-07-22T12:47:41.529Z,58.5
2017-07-22T12:48:43.759Z,59.1
2017-07-22T12:49:45.507Z,58.4
2017-07-22T12:50:49.370Z,58.6
2017-07-22T12:51:51.870Z,59.2
2017-07-22T12:52:53.826Z,58.8
2017-07-22T12:53:55.504Z,58.0
2017-07-22T12:54:57.658Z,55.9
2017-07-22T12:55:59.429Z,56.7
2017-07-22T12:57:01.411Z,54.7
2017-07-22T12:58:04.010Z,53.5
2017-07-22T12:59:05.952Z,52.8
2017-07-22T13:00:08.411Z,52.0
2017-07-22T13:01:10.355Z,53.2
2017-07-22T13:02:11.997Z,50.0
2017-07-22T13:03:14.029Z,49.9
2017-07-22T13:04:16.337Z,52.1
2017-07-22T13:05:18.042Z,51.8
2017-07-22T13:06:20.199Z,52.1
2017-07-22T13:07:21.852Z,51.3
2017-07-22T13:08:23.544Z,51.6
2017-07-22T13:09:29.133Z,52.0
2017-07-22T13:10:30.777Z,52.1
2017-07-22T13:11:34.499Z,52.8
2017-07-22T13:12:36.220Z,53.4
2017-07-22T13:13:40.513Z,53.4
2017-07-22T13:14:42.894Z,53.4
2017-07-22T13:15:45.385Z,52.3
2017-07-22T13:16:52.731Z,53.7
2017-07-22T13:17:54.686Z,53.7
2017-07-22T13:18:56.327Z,52.7
2017-07-22T13:19:58.666Z,54.2
2017-07-22T13:21:00.444Z,52.4
2017-07-22T13:22:02.092Z,53.1
2017-07-22T13:23:05.087Z,52.2
2017-07-22T13:24:06.908Z,51.8
2017-07-22T13:25:08.694Z,50.9
2017-07-22T13:26:10.968Z,51.1
2017-07-22T13:27:12.669Z,50.3
2017-07-22T13:28:14.326Z,49.8
2017-07-22T13:29:16.315Z,50.0
2017-07-22T13:30:18.518Z,48.7
2017-07-22T13:31:20.900Z,49.2
2017-07-22T13:32:23.175Z,51.3
2017-07-22T13:33:24.862Z,49.7
2017-07-22T13:34:28.119Z,48.7
2017-07-22T13:35:29.830Z,49.7
2017-07-22T13:36:31.870Z,50.7
2017-07-22T13:37:33.541Z,50.7
2017-07-22T13:38:40.269Z,49.4
2017-07-22T13:39:45.048Z,50.5
2017-07-22T13:40:49.880Z,50.8
2017-07-22T13:41:52.132Z,49.8