createdAt,value
2024-04-30T00:00:04.750Z,94749.00
2024-04-30T00:01:04.756Z,94747.00
2024-04-30T00:02:04.503Z,94747.00
2024-04-30T00:03:04.362Z,94746.00
2024-04-30T00:04:04.337Z,94747.00
2024-04-30T00:05:04.185Z,94750.00
2024-04-30T00:06:04.008Z,94750.00
2024-04-30T00:07:03.971Z,94751.00
2024-04-30T00:08:03.771Z,94751.00
2024-04-30T00:09:03.668Z,94752.00
2024-04-30T00:10:03.517Z,94752.00
2024-04-30T00:11:03.434Z,94753.00
2024-04-30T00:12:03.269Z,94752.00
2024-04-30T00:13:03.248Z,94751.00
2024-04-30T00:14:03.038Z,94752.00
2024-04-30T00:15:02.966Z,94751.00
2024-04-30T00:16:02.829Z,94752.00
2024-04-30T00:17:02.698Z,94754.00
2024-04-30T00:18:02.635Z,94753.00
2024-04-30T00:19:02.524Z,94753.00
2024-04-30T00:20:02.521Z,94758.00
2024-04-30T00:21:02.182Z,94755.00
2024-04-30T00:22:02.086Z,94755.00
2024-04-30T00:23:01.955Z,94757.00
2024-04-30T00:24:01.813Z,94759.00
2024-04-30T00:25:01.753Z,94763.00
2024-04-30T00:26:01.601Z,94766.00
2024-04-30T00:27:01.466Z,94768.00
2024-04-30T00:28:01.432Z,94770.00
2024-04-30T00:29:01.212Z,94767.00
2024-04-30T00:30:01.104Z,94763.00
2024-04-30T00:31:01.009Z,94762.00
2024-04-30T00:32:00.909Z,94761.00
2024-04-30T00:33:00.775Z,94763.00
2024-04-30T00:34:00.751Z,94766.00
2024-04-30T00:35:00.532Z,94767.00
2024-04-30T00:36:00.477Z,94765.00
2024-04-30T00:37:00.277Z,94764.00
2024-04-30T00:38:00.217Z,94763.00
2024-04-30T00:39:00.073Z,94763.00
2024-04-30T00:39:59.946Z,94765.00
2024-04-30T00:40:59.875Z,94766.00
2024-04-30T00:41:59.675Z,94765.00
2024-04-30T00:42:59.570Z,94764.00
2024-04-30T00:43:59.463Z,94768.00
2024-04-30T00:44:59.366Z,94768.00
2024-04-30T00:45:59.276Z,94766.00
2024-04-30T00:46:59.145Z,94766.00
2024-04-30T00:47:59.172Z,94766.00
2024-04-30T00:48:59.037Z,94766.00
2024-04-30T00:49:58.781Z,94767.00
2024-04-30T00:50:58.665Z,94769.00
2024-04-30T00:51:58.576Z,94769.00
2024-04-30T00:52:58.422Z,94767.00
2024-04-30T00:53:58.298Z,94769.00
2024-04-30T00:54:58.227Z,94771.00
2024-04-30T00:55:58.072Z,94771.00
2024-04-30T00:56:57.963Z,94769.00
2024-04-30T00:57:57.921Z,94769.00
2024-04-30T00:58:57.733Z,94767.00
2024-04-30T00:59:57.604Z,94768.00
2024-04-30T01:00:57.545Z,94768.00
2024-04-30T01:01:57.392Z,94770.00
2024-04-30T01:02:57.357Z,94770.00
2024-04-30T01:03:57.169Z,94771.00
2024-04-30T01:04:57.067Z,94771.00
2024-04-30T01:05:56.945Z,94771.00
2024-04-30T01:06:57.004Z,94771.00
2024-04-30T01:07:56.699Z,94771.00
2024-04-30T01:08:56.569Z,94769.00
2024-04-30T01:09:56.587Z,94768.00
2024-04-30T01:10:56.305Z,94767.00
2024-04-30T01:11:56.239Z,94766.00
2024-04-30T01:12:56.081Z,94765.00
2024-04-30T01:13:55.940Z,94772.00
2024-04-30T01:14:55.811Z,94774.00
2024-04-30T01:15:55.703Z,94776.00
2024-04-30T01:16:55.598Z,94774.00
2024-04-30T01:17:55.510Z,94772.00
2024-04-30T01:18:55.380Z,94776.00
2024-04-30T01:19:55.249Z,94774.00
2024-04-30T01:20:55.130Z,94775.00
2024-04-30T01:21:55.010Z,94771.00
2024-04-30T01:22:54.880Z,94771.00
2024-04-30T01:23:54.759Z,94772.00
2024-04-30T01:24:54.632Z,94774.00
2024-04-30T01:25:54.512Z,94777.00
2024-04-30T01:26:56.245Z,94776.00
2024-04-30T01:27:54.251Z,94778.00
2024-04-30T01:28:54.094Z,94777.00
2024-04-30T01:29:53.944Z,94779.00
2024-04-30T01:30:53.806Z,94781.00
2024-04-30T01:31:53.669Z,94781.00
2024-04-30T01:32:53.587Z,94777.00
2024-04-30T01:34:00.989Z,94774.00
2024-04-30T01:35:00.975Z,94775.00
2024-04-30T01:36:01.022Z,94777.00
2024-04-30T01:37:01.050Z,94779.00
2024-04-30T01:38:00.966Z,94778.00
2024-04-30T01:39:00.962Z,94775.00
2024-04-30T01:40:01.035Z,94774.00
2024-04-30T01:41:00.964Z,94776.00
2024-04-30T01:42:01.019Z,94776.00
2024-04-30T01:43:01.058Z,94779.00
2024-04-30T01:44:00.977Z,94779.00
2024-04-30T01:45:01.007Z,94778.00
2024-04-30T01:46:01.025Z,94776.00
2024-04-30T01:47:00.969Z,94775.00
2024-04-30T01:48:01.172Z,94776.00
2024-04-30T01:49:01.031Z,94778.00
2024-04-30T01:50:00.972Z,94779.00
2024-04-30T01:51:00.982Z,94779.00
2024-04-30T01:52:01.062Z,94780.00
2024-04-30T01:53:00.961Z,94779.00
2024-04-30T01:54:00.970Z,94780.00
2024-04-30T01:55:01.174Z,94780.00
2024-04-30T01:56:00.991Z,94779.00
2024-04-30T01:57:01.036Z,94778.00
2024-04-30T01:58:01.150Z,94777.00
2024-04-30T01:59:01.016Z,94777.00
2024-04-30T02:00:01.068Z,94777.00
2024-04-30T02:01:01.073Z,94776.00
2024-04-30T02:02:01.102Z,94778.00
2024-04-30T02:03:01.079Z,94777.00
2024-04-30T02:04:01.067Z,94775.00
2024-04-30T02:05:07.786Z,94773.00
2024-04-30T02:06:01.974Z,94769.00
2024-04-30T02:07:01.078Z,94766.00
2024-04-30T02:08:01.067Z,94764.00
2024-04-30T02:09:01.064Z,94767.00
2024-04-30T02:10:01.095Z,94766.00
2024-04-30T02:11:01.107Z,94770.00
2024-04-30T02:12:00.968Z,94767.00
2024-04-30T02:13:01.050Z,94767.00
2024-04-30T02:14:00.961Z,94765.00
2024-04-30T02:15:00.966Z,94761.00
2024-04-30T02:16:00.983Z,94764.00
2024-04-30T02:17:01.008Z,94764.00
2024-04-30T02:18:01.002Z,94767.00
2024-04-30T02:19:00.987Z,94769.00
2024-04-30T02:20:00.972Z,94771.00
2024-04-30T02:21:00.978Z,94771.00
2024-04-30T02:22:01.009Z,94771.00
2024-04-30T02:23:01.002Z,94771.00
2024-04-30T02:24:00.989Z,94768.00
2024-04-30T02:25:01.105Z,94769.00
2024-04-30T02:26:00.984Z,94769.00
2024-04-30T02:27:00.990Z,94769.00
2024-04-30T02:28:01.015Z,94768.00
2024-04-30T02:29:01.006Z,94768.00
2024-04-30T02:30:01.115Z,94768.00
2024-04-30T02:31:01.124Z,94769.00
2024-04-30T02:32:01.057Z,94770.00
2024-04-30T02:33:01.356Z,94769.00
2024-04-30T02:34:01.280Z,94772.00
2024-04-30T02:35:01.245Z,94772.00
2024-04-30T02:36:01.335Z,94771.00
2024-04-30T02:37:01.422Z,94774.00
2024-04-30T02:38:01.328Z,94770.00
2024-04-30T02:39:01.351Z,94770.00
2024-04-30T02:40:01.602Z,94767.00
2024-04-30T02:41:01.388Z,94765.00
2024-04-30T02:42:01.410Z,94767.00
2024-04-30T02:43:01.524Z,94767.00
2024-04-30T02:44:01.497Z,94768.00
2024-04-30T02:45:01.548Z,94768.00
2024-04-30T02:46:01.639Z,94764.00
2024-04-30T02:47:01.710Z,94764.00
2024-04-30T02:48:01.798Z,94762.00
2024-04-30T02:49:01.695Z,94764.00
2024-04-30T02:50:01.682Z,94761.00
2024-04-30T02:51:01.694Z,94761.00
2024-04-30T02:52:01.743Z,94762.00
2024-04-30T02:53:01.767Z,94763.00
2024-04-30T02:54:01.761Z,94768.00
2024-04-30T02:55:01.769Z,94767.00
2024-04-30T02:56:01.730Z,94765.00
2024-04-30T02:57:01.749Z,94762.00
2024-04-30T02:58:01.786Z,94761.00
2024-04-30T02:59:01.763Z,94760.00
2024-04-30T03:00:01.895Z,94759.00
2024-04-30T03:01:01.906Z,94760.00
2024-04-30T03:02:01.806Z,94762.00
2024-04-30T03:03:01.817Z,94764.00
2024-04-30T03:04:02.016Z,94763.00
2024-04-30T03:05:01.849Z,94760.00
2024-04-30T03:06:01.849Z,94759.00
2024-04-30T03:07:01.877Z,94756.00
2024-04-30T03:08:01.868Z,94757.00
2024-04-30T03:09:01.890Z,94758.00
2024-04-30T03:10:01.929Z,94758.00
2024-04-30T03:11:01.915Z,94756.00
2024-04-30T03:12:01.900Z,94760.00
2024-04-30T03:13:01.967Z,94756.00
2024-04-30T03:14:01.899Z,94756.00
2024-04-30T03:15:01.912Z,94757.00
2024-04-30T03:16:01.933Z,94758.00
2024-04-30T03:17:01.927Z,94758.00
2024-04-30T03:18:02.016Z,94758.00
2024-04-30T03:19:01.941Z,94758.00
2024-04-30T03:20:01.935Z,94760.00
2024-04-30T03:21:01.964Z,94760.00
2024-04-30T03:22:02.052Z,94760.00
2024-04-30T03:23:02.074Z,94757.00
2024-04-30T03:24:02.125Z,94757.00
2024-04-30T03:25:02.255Z,94756.00
2024-04-30T03:26:02.205Z,94754.00
2024-04-30T03:27:02.256Z,94755.00
2024-04-30T03:28:03.317Z,94757.00
2024-04-30T03:29:02.333Z,94757.00
2024-04-30T03:30:02.506Z,94757.00
2024-04-30T03:31:02.446Z,94763.00
2024-04-30T03:32:02.479Z,94763.00
2024-04-30T03:33:02.761Z,94764.00
2024-04-30T03:34:02.609Z,94761.00
2024-04-30T03:35:02.636Z,94759.00
2024-04-30T03:36:02.704Z,94757.00
2024-04-30T03:37:02.787Z,94757.00
2024-04-30T03:38:02.776Z,94759.00
2024-04-30T03:39:02.778Z,94762.00
2024-04-30T03:40:02.838Z,94759.00
2024-04-30T03:41:02.799Z,94761.00
2024-04-30T03:42:02.817Z,94762.00
2024-04-30T03:43:02.835Z,94761.00
2024-04-30T03:44:02.832Z,94762.00
2024-04-30T03:45:02.836Z,94762.00
2024-04-30T03:46:02.868Z,94761.00
2024-04-30T03:47:02.861Z,94759.00
2024-04-30T03:48:02.914Z,94759.00
2024-04-30T03:49:03.014Z,94760.00
2024-04-30T03:50:03.102Z,94763.00
2024-04-30T03:51:03.016Z,94762.00
2024-04-30T03:52:03.054Z,94762.00
2024-04-30T03:53:03.050Z,94765.00
2024-04-30T03:54:03.060Z,94764.00
2024-04-30T03:55:03.109Z,94765.00
2024-04-30T03:56:03.084Z,94767.00
2024-04-30T03:57:03.089Z,94768.00
2024-04-30T03:58:03.121Z,94766.00
2024-04-30T03:59:03.146Z,94765.00
2024-04-30T04:00:03.130Z,94763.00
2024-04-30T04:01:03.311Z,94767.00
2024-04-30T04:02:03.144Z,94766.00
2024-04-30T04:03:03.359Z,94769.00
2024-04-30T04:04:03.245Z,94766.00
2024-04-30T04:05:03.291Z,94768.00
2024-04-30T04:06:03.199Z,94769.00
2024-04-30T04:07:03.244Z,94770.00
2024-04-30T04:08:03.210Z,94766.00
2024-04-30T04:09:03.216Z,94767.00
2024-04-30T04:10:03.288Z,94767.00
2024-04-30T04:11:03.242Z,94765.00
2024-04-30T04:12:03.256Z,94767.00
2024-04-30T04:13:03.287Z,94769.00
2024-04-30T04:14:03.277Z,94767.00
2024-04-30T04:15:03.320Z,94770.00
2024-04-30T04:16:03.306Z,94771.00
2024-04-30T04:17:03.312Z,94770.00
2024-04-30T04:18:03.360Z,94768.00
2024-04-30T04:19:03.366Z,94769.00
2024-04-30T04:20:03.343Z,94769.00
2024-04-30T04:21:03.360Z,94767.00
2024-04-30T04:22:03.400Z,94766.00
2024-04-30T04:23:03.381Z,94765.00
2024-04-30T04:24:03.395Z,94768.00
2024-04-30T04:25:03.437Z,94767.00
2024-04-30T04:26:03.478Z,94768.00
2024-04-30T04:27:03.426Z,94768.00
2024-04-30T04:28:03.452Z,94766.00
2024-04-30T04:29:03.441Z,94767.00
2024-04-30T04:30:03.495Z,94767.00
2024-04-30T04:31:03.544Z,94767.00
2024-04-30T04:32:03.630Z,94766.00
2024-04-30T04:33:10.905Z,94763.00
2024-04-30T04:34:10.861Z,94763.00
2024-04-30T04:35:10.869Z,94765.00
2024-04-30T04:36:10.845Z,94765.00
2024-04-30T04:37:10.847Z,94765.00
2024-04-30T04:38:10.839Z,94763.00
2024-04-30T04:39:10.843Z,94762.00
2024-04-30T04:40:10.889Z,94761.00
2024-04-30T04:41:10.828Z,94757.00
2024-04-30T04:42:10.833Z,94756.00
2024-04-30T04:43:10.848Z,94753.00
2024-04-30T04:44:10.836Z,94763.00
2024-04-30T04:45:10.814Z,94758.00
2024-04-30T04:46:10.804Z,94758.00
2024-04-30T04:47:10.814Z,94759.00
2024-04-30T04:48:10.880Z,94759.00
2024-04-30T04:49:10.872Z,94760.00
2024-04-30T04:50:10.805Z,94756.00
2024-04-30T04:51:10.789Z,94752.00
2024-04-30T04:52:10.800Z,94757.00
2024-04-30T04:53:10.786Z,94749.00
2024-04-30T04:54:10.774Z,94754.00
2024-04-30T04:55:10.785Z,94760.00
2024-04-30T04:56:10.770Z,94762.00
2024-04-30T04:57:10.753Z,94762.00
2024-04-30T04:58:10.794Z,94757.00
2024-04-30T04:59:10.736Z,94768.00
2024-04-30T05:00:10.717Z,94758.00
2024-04-30T05:01:12.791Z,94763.00
2024-04-30T05:02:10.746Z,94769.00
2024-04-30T05:03:10.684Z,94763.00
2024-04-30T05:04:10.742Z,94763.00
2024-04-30T05:05:10.681Z,94762.00
2024-04-30T05:06:10.701Z,94762.00
2024-04-30T05:07:10.759Z,94765.00
2024-04-30T05:08:10.751Z,94768.00
2024-04-30T05:09:10.820Z,94769.00
2024-04-30T05:10:10.874Z,94772.00
2024-04-30T05:11:10.828Z,94772.00
2024-04-30T05:12:10.838Z,94777.00
2024-04-30T05:13:10.873Z,94780.00
2024-04-30T05:14:10.837Z,94774.00
2024-04-30T05:15:10.820Z,94774.00
2024-04-30T05:16:10.914Z,94781.00
2024-04-30T05:17:10.845Z,94784.00
2024-04-30T05:18:10.853Z,94776.00
2024-04-30T05:19:10.879Z,94780.00
2024-04-30T05:20:10.883Z,94774.00
2024-04-30T05:21:10.879Z,94775.00
2024-04-30T05:22:10.884Z,94773.00
2024-04-30T05:23:10.823Z,94773.00
2024-04-30T05:24:10.986Z,94773.00
2024-04-30T05:25:10.818Z,94777.00
2024-04-30T05:26:10.805Z,94775.00
2024-04-30T05:27:10.771Z,94778.00
2024-04-30T05:28:10.762Z,94777.00
2024-04-30T05:29:10.988Z,94779.00
2024-04-30T05:30:10.666Z,94781.00
2024-04-30T05:31:10.975Z,94777.00
2024-04-30T05:32:10.715Z,94779.00
2024-04-30T05:33:10.792Z,94777.00
2024-04-30T05:34:11.016Z,94775.00
2024-04-30T05:35:10.702Z,94773.00
2024-04-30T05:36:10.713Z,94771.00
2024-04-30T05:37:10.715Z,94769.00
2024-04-30T05:38:10.698Z,94767.00
2024-04-30T05:39:10.999Z,94766.00
2024-04-30T05:40:10.709Z,94762.00
2024-04-30T05:41:10.721Z,94767.00
2024-04-30T05:42:10.767Z,94764.00
2024-04-30T05:43:10.851Z,94760.00
2024-04-30T05:44:10.851Z,94753.00
2024-04-30T05:45:12.767Z,94746.00
2024-04-30T05:46:11.054Z,94750.00
2024-04-30T05:47:10.963Z,94752.00
2024-04-30T05:48:11.010Z,94758.00
2024-04-30T05:49:11.028Z,94757.00
2024-04-30T05:50:10.919Z,94762.00
2024-04-30T05:51:10.911Z,94757.00
2024-04-30T05:52:10.952Z,94755.00
2024-04-30T05:53:10.934Z,94753.00
2024-04-30T05:54:10.977Z,94748.00
2024-04-30T05:55:11.038Z,94748.00
2024-04-30T05:56:11.059Z,94750.00
2024-04-30T05:57:11.055Z,94751.00
2024-04-30T05:58:11.062Z,94751.00
2024-04-30T05:59:11.504Z,94751.00
2024-04-30T06:00:11.023Z,94749.00
2024-04-30T06:01:11.086Z,94750.00
2024-04-30T06:02:11.005Z,94749.00
2024-04-30T06:03:11.022Z,94750.00
2024-04-30T06:04:11.026Z,94755.00
2024-04-30T06:05:11.146Z,94760.00
2024-04-30T06:06:10.964Z,94762.00
2024-04-30T06:07:11.041Z,94759.00
2024-04-30T06:08:11.035Z,94758.00
2024-04-30T06:09:11.060Z,94758.00
2024-04-30T06:10:11.617Z,94760.00
2024-04-30T06:11:11.059Z,94758.00
2024-04-30T06:12:11.010Z,94757.00
2024-04-30T06:13:11.056Z,94761.00
2024-04-30T06:14:10.977Z,94758.00
2024-04-30T06:15:11.019Z,94758.00
2024-04-30T06:16:11.035Z,94759.00
2024-04-30T06:17:10.975Z,94758.00
2024-04-30T06:18:11.053Z,94757.00
2024-04-30T06:19:10.990Z,94758.00
2024-04-30T06:20:10.917Z,94755.00
2024-04-30T06:21:12.147Z,94755.00
2024-04-30T06:22:10.938Z,94752.00
2024-04-30T06:23:10.909Z,94751.00
2024-04-30T06:24:10.931Z,94748.00
2024-04-30T06:25:11.003Z,94749.00
2024-04-30T06:26:10.962Z,94750.00
2024-04-30T06:27:10.976Z,94750.00
2024-04-30T06:28:10.968Z,94747.00
2024-04-30T06:29:10.994Z,94747.00
2024-04-30T06:30:11.041Z,94747.00
2024-04-30T06:31:11.505Z,94745.00
2024-04-30T06:32:11.011Z,94741.00
2024-04-30T06:33:11.040Z,94736.00
2024-04-30T06:34:11.109Z,94736.00
2024-04-30T06:35:10.986Z,94736.00
2024-04-30T06:36:10.962Z,94740.00
2024-04-30T06:37:11.012Z,94741.00
2024-04-30T06:38:10.970Z,94744.00
2024-04-30T06:39:11.007Z,94741.00
2024-04-30T06:40:10.972Z,94736.00
2024-04-30T06:41:10.972Z,94734.00
2024-04-30T06:42:10.954Z,94736.00
2024-04-30T06:43:10.967Z,94737.00
2024-04-30T06:44:10.934Z,94738.00
2024-04-30T06:45:10.919Z,94739.00
2024-04-30T06:46:11.024Z,94735.00
2024-04-30T06:47:10.890Z,94732.00
2024-04-30T06:48:11.023Z,94731.00
2024-04-30T06:49:10.986Z,94724.00
2024-04-30T06:50:10.960Z,94723.00
2024-04-30T06:51:11.091Z,94724.00
2024-04-30T06:52:11.049Z,94725.00
2024-04-30T06:53:11.063Z,94725.00
2024-04-30T06:54:11.074Z,94727.00
2024-04-30T06:55:11.150Z,94725.00
2024-04-30T06:56:11.134Z,94723.00
2024-04-30T06:57:11.154Z,94720.00
2024-04-30T06:58:11.172Z,94721.00
2024-04-30T06:59:11.153Z,94720.00
2024-04-30T07:00:11.187Z,94719.00
2024-04-30T07:01:11.290Z,94716.00
2024-04-30T07:02:11.243Z,94713.00
2024-04-30T07:03:11.366Z,94714.00
2024-04-30T07:04:11.630Z,94714.00
2024-04-30T07:05:11.522Z,94713.00
2024-04-30T07:06:11.360Z,94711.00
2024-04-30T07:07:11.439Z,94713.00
2024-04-30T07:08:11.408Z,94712.00
2024-04-30T07:09:11.447Z,94709.00
2024-04-30T07:10:11.506Z,94705.00
2024-04-30T07:11:11.530Z,94703.00
2024-04-30T07:12:11.518Z,94702.00
2024-04-30T07:13:11.575Z,94698.00
2024-04-30T07:14:11.584Z,94694.00
2024-04-30T07:15:11.610Z,94690.00
2024-04-30T07:16:11.669Z,94688.00
2024-04-30T07:17:11.707Z,94686.00
2024-04-30T07:18:11.797Z,94686.00
2024-04-30T07:19:11.762Z,94686.00
2024-04-30T07:20:11.758Z,94685.00
2024-04-30T07:21:11.798Z,94687.00
2024-04-30T07:22:11.835Z,94688.00
2024-04-30T07:23:11.835Z,94686.00
2024-04-30T07:24:12.031Z,94684.00
2024-04-30T07:25:11.909Z,94682.00
2024-04-30T07:26:12.838Z,94677.00
2024-04-30T07:27:11.902Z,94672.00
2024-04-30T07:28:11.924Z,94665.00
2024-04-30T07:29:12.056Z,94667.00
2024-04-30T07:30:11.966Z,94666.00
2024-04-30T07:31:11.992Z,94666.00
2024-04-30T07:32:12.023Z,94665.00
2024-04-30T07:33:12.144Z,94661.00
2024-04-30T07:34:12.718Z,94661.00
2024-04-30T07:35:12.149Z,94656.00
2024-04-30T07:36:12.192Z,94654.00
2024-04-30T07:37:12.214Z,94654.00
2024-04-30T07:38:12.963Z,94656.00
2024-04-30T07:39:12.358Z,94655.00
2024-04-30T07:40:12.336Z,94657.00
2024-04-30T07:41:12.320Z,94655.00
2024-04-30T07:42:12.465Z,94654.00
2024-04-30T07:43:12.483Z,94652.00
2024-04-30T07:44:12.514Z,94650.00
2024-04-30T07:45:12.504Z,94648.00
2024-04-30T07:46:12.596Z,94648.00
2024-04-30T07:47:12.668Z,94645.00
2024-04-30T07:48:12.695Z,94643.00
2024-04-30T07:49:12.681Z,94645.00
2024-04-30T07:50:12.689Z,94644.00
2024-04-30T07:51:12.717Z,94640.00
2024-04-30T07:52:12.781Z,94638.00
2024-04-30T07:53:12.787Z,94633.00
2024-04-30T07:54:12.823Z,94634.00
2024-04-30T07:55:12.976Z,94631.00
2024-04-30T07:56:12.874Z,94632.00
2024-04-30T07:57:12.895Z,94630.00
2024-04-30T07:58:12.941Z,94630.00
2024-04-30T07:59:12.958Z,94632.00
2024-04-30T08:00:12.998Z,94630.00
2024-04-30T08:01:13.102Z,94633.00
2024-04-30T08:02:14.887Z,94634.00
2024-04-30T08:03:13.228Z,94635.00
2024-04-30T08:04:13.222Z,94635.00
2024-04-30T08:05:13.148Z,94629.00
2024-04-30T08:06:18.712Z,94629.00
2024-04-30T08:07:14.165Z,94626.00
2024-04-30T08:08:13.131Z,94623.00
2024-04-30T08:09:13.114Z,94623.00
2024-04-30T08:10:13.099Z,94624.00
2024-04-30T08:11:18.099Z,94622.00
2024-04-30T08:12:19.667Z,94617.00
2024-04-30T08:13:20.017Z,94616.00
2024-04-30T08:14:19.179Z,94614.00
2024-04-30T08:15:14.308Z,94610.00
2024-04-30T08:16:12.993Z,94610.00
2024-04-30T08:17:12.946Z,94612.00
2024-04-30T08:18:12.973Z,94610.00
2024-04-30T08:19:13.055Z,94609.00
2024-04-30T08:20:12.829Z,94609.00
2024-04-30T08:21:12.809Z,94605.00
2024-04-30T08:22:12.829Z,94604.00
2024-04-30T08:23:12.735Z,94608.00
2024-04-30T08:24:13.055Z,94604.00
2024-04-30T08:25:12.705Z,94602.00
2024-04-30T08:26:12.642Z,94599.00
2024-04-30T08:27:12.618Z,94590.00
2024-04-30T08:28:12.637Z,94588.00
2024-04-30T08:29:12.559Z,94586.00
2024-04-30T08:30:12.544Z,94589.00
2024-04-30T08:31:12.552Z,94591.00
2024-04-30T08:32:12.475Z,94589.00
2024-04-30T08:33:12.573Z,94583.00
2024-04-30T08:34:13.097Z,94585.00
2024-04-30T08:35:12.400Z,94585.00
2024-04-30T08:36:12.369Z,94583.00
2024-04-30T08:37:12.382Z,94587.00
2024-04-30T08:38:12.378Z,94588.00
2024-04-30T08:39:12.561Z,94588.00
2024-04-30T08:40:12.287Z,94586.00
2024-04-30T08:41:12.255Z,94581.00
2024-04-30T08:42:12.224Z,94577.00
2024-04-30T08:43:12.237Z,94576.00
2024-04-30T08:44:12.186Z,94574.00
2024-04-30T08:45:12.149Z,94572.00
2024-04-30T08:46:12.216Z,94570.00
2024-04-30T08:47:12.303Z,94567.00
2024-04-30T08:48:12.106Z,94567.00
2024-04-30T08:49:17.576Z,94565.00
2024-04-30T08:50:16.337Z,94561.00
2024-04-30T08:51:12.015Z,94561.00
2024-04-30T08:52:11.947Z,94560.00
2024-04-30T08:53:11.922Z,94561.00
2024-04-30T08:54:11.886Z,94556.00
2024-04-30T08:55:11.914Z,94551.00
2024-04-30T08:56:11.857Z,94551.00
2024-04-30T08:57:11.831Z,94549.00
2024-04-30T08:58:11.822Z,94545.00
2024-04-30T08:59:11.769Z,94543.00
2024-04-30T09:00:11.721Z,94546.00
2024-04-30T09:01:11.794Z,94545.00
2024-04-30T09:02:11.679Z,94541.00
2024-04-30T09:03:11.654Z,94542.00
2024-04-30T09:04:11.779Z,94539.00
2024-04-30T09:05:11.621Z,94541.00
2024-04-30T09:06:11.622Z,94538.00
2024-04-30T09:07:11.734Z,94537.00
2024-04-30T09:08:11.668Z,94536.00
2024-04-30T09:09:11.658Z,94533.00
2024-04-30T09:10:11.761Z,94529.00
2024-04-30T09:11:11.782Z,94526.00
2024-04-30T09:12:11.807Z,94523.00
2024-04-30T09:13:11.798Z,94523.00
2024-04-30T09:14:11.657Z,94523.00
2024-04-30T09:15:11.641Z,94527.00
2024-04-30T09:16:11.642Z,94528.00
2024-04-30T09:17:11.709Z,94525.00
2024-04-30T09:18:11.753Z,94521.00
2024-04-30T09:19:11.727Z,94520.00
2024-04-30T09:20:11.653Z,94514.00
2024-04-30T09:21:17.059Z,94512.00
2024-04-30T09:22:12.689Z,94509.00
2024-04-30T09:23:11.618Z,94511.00
2024-04-30T09:24:11.595Z,94509.00
2024-04-30T09:25:11.599Z,94508.00
2024-04-30T09:26:11.543Z,94511.00
2024-04-30T09:27:11.529Z,94502.00
2024-04-30T09:28:11.519Z,94497.00
2024-04-30T09:29:11.587Z,94493.00
2024-04-30T09:30:11.467Z,94481.00
2024-04-30T09:31:11.588Z,94486.00
2024-04-30T09:32:11.415Z,94485.00
2024-04-30T09:33:11.653Z,94481.00
2024-04-30T09:34:11.398Z,94478.00
2024-04-30T09:35:11.338Z,94479.00
2024-04-30T09:36:13.498Z,94476.00
2024-04-30T09:37:11.314Z,94475.00
2024-04-30T09:38:11.269Z,94471.00
2024-04-30T09:39:11.260Z,94469.00
2024-04-30T09:40:11.228Z,94468.00
2024-04-30T09:41:11.184Z,94466.00
2024-04-30T09:42:11.159Z,94466.00
2024-04-30T09:43:11.145Z,94463.00
2024-04-30T09:44:11.131Z,94460.00
2024-04-30T09:45:11.075Z,94458.00
2024-04-30T09:46:11.171Z,94452.00
2024-04-30T09:47:11.159Z,94450.00
2024-04-30T09:48:10.994Z,94449.00
2024-04-30T09:49:11.020Z,94451.00
2024-04-30T09:50:10.947Z,94458.00
2024-04-30T09:51:10.918Z,94458.00
2024-04-30T09:52:10.951Z,94453.00
2024-04-30T09:53:10.896Z,94440.00
2024-04-30T09:54:10.847Z,94438.00
2024-04-30T09:55:10.837Z,94438.00
2024-04-30T09:56:10.789Z,94452.00
2024-04-30T09:57:10.755Z,94461.00
2024-04-30T09:58:10.769Z,94462.00
2024-04-30T09:59:11.095Z,94460.00
2024-04-30T10:00:10.728Z,94449.00
2024-04-30T10:01:10.748Z,94446.00
2024-04-30T10:02:10.639Z,94454.00
2024-04-30T10:03:10.682Z,94459.00
2024-04-30T10:04:10.631Z,94459.00
2024-04-30T10:05:10.613Z,94437.00
2024-04-30T10:06:10.492Z,94441.00
2024-04-30T10:07:10.482Z,94449.00
2024-04-30T10:08:10.430Z,94452.00
2024-04-30T10:09:10.430Z,94454.00
2024-04-30T10:10:10.407Z,94445.00
2024-04-30T10:11:10.425Z,94439.00
2024-04-30T10:12:10.316Z,94443.00
2024-04-30T10:13:10.331Z,94445.00
2024-04-30T10:14:10.260Z,94438.00
2024-04-30T10:15:10.229Z,94433.00
2024-04-30T10:16:10.303Z,94428.00
2024-04-30T10:17:10.373Z,94420.00
2024-04-30T10:18:10.202Z,94419.00
2024-04-30T10:19:10.165Z,94414.00
2024-04-30T10:20:10.111Z,94418.00
2024-04-30T10:21:10.086Z,94417.00
2024-04-30T10:22:10.123Z,94418.00
2024-04-30T10:23:10.024Z,94413.00
2024-04-30T10:24:10.123Z,94414.00
2024-04-30T10:25:10.024Z,94416.00
2024-04-30T10:26:09.957Z,94407.00
2024-04-30T10:27:09.910Z,94404.00
2024-04-30T10:28:09.923Z,94405.00
2024-04-30T10:29:09.873Z,94406.00
2024-04-30T10:30:09.832Z,94406.00
2024-04-30T10:31:09.903Z,94405.00
2024-04-30T10:32:09.793Z,94402.00
2024-04-30T10:33:09.856Z,94394.00
2024-04-30T10:34:10.184Z,94399.00
2024-04-30T10:35:09.715Z,94405.00
2024-04-30T10:36:09.702Z,94400.00
2024-04-30T10:37:09.712Z,94399.00
2024-04-30T10:38:09.655Z,94396.00
2024-04-30T10:39:09.632Z,94396.00
2024-04-30T10:40:09.651Z,94388.00
2024-04-30T10:41:09.607Z,94382.00
2024-04-30T10:42:09.568Z,94387.00
2024-04-30T10:43:09.583Z,94378.00
2024-04-30T10:44:09.545Z,94379.00
2024-04-30T10:45:09.492Z,94377.00
2024-04-30T10:46:09.477Z,94377.00
2024-04-30T10:47:09.473Z,94378.00
2024-04-30T10:48:09.532Z,94377.00
2024-04-30T10:49:10.752Z,94370.00
2024-04-30T10:50:18.203Z,94365.00
2024-04-30T10:51:10.481Z,94361.00
2024-04-30T10:52:09.477Z,94359.00
2024-04-30T10:53:09.411Z,94365.00
2024-04-30T10:54:09.375Z,94362.00
2024-04-30T10:55:09.379Z,94367.00
2024-04-30T10:56:09.312Z,94367.00
2024-04-30T10:57:09.283Z,94372.00
2024-04-30T10:58:09.255Z,94367.00
2024-04-30T10:59:09.203Z,94369.00
2024-04-30T11:00:09.178Z,94369.00
2024-04-30T11:01:09.192Z,94359.00
2024-04-30T11:02:09.109Z,94368.00
2024-04-30T11:03:09.140Z,94354.00
2024-04-30T11:04:09.226Z,94360.00
2024-04-30T11:05:09.263Z,94359.00
2024-04-30T11:06:09.173Z,94365.00
2024-04-30T11:07:09.219Z,94359.00
2024-04-30T11:08:09.209Z,94372.00
2024-04-30T11:09:09.270Z,94370.00
2024-04-30T11:10:09.736Z,94364.00
2024-04-30T11:11:09.324Z,94358.00
2024-04-30T11:12:09.300Z,94358.00
2024-04-30T11:13:09.334Z,94353.00
2024-04-30T11:14:09.320Z,94350.00
2024-04-30T11:15:09.627Z,94351.00
2024-04-30T11:16:14.256Z,94354.00
2024-04-30T11:17:10.339Z,94351.00
2024-04-30T11:18:09.372Z,94364.00
2024-04-30T11:19:11.227Z,94357.00
2024-04-30T11:20:09.625Z,94349.00
2024-04-30T11:21:09.219Z,94342.00
2024-04-30T11:22:09.191Z,94342.00
2024-04-30T11:23:09.128Z,94348.00
2024-04-30T11:24:09.097Z,94345.00
2024-04-30T11:25:09.139Z,94347.00
2024-04-30T11:26:09.020Z,94346.00
2024-04-30T11:27:08.978Z,94337.00
2024-04-30T11:28:08.951Z,94344.00
2024-04-30T11:29:23.295Z,94345.00
2024-04-30T11:30:09.883Z,94345.00
2024-04-30T11:31:08.862Z,94345.00
2024-04-30T11:32:08.883Z,94346.00
2024-04-30T11:33:08.866Z,94348.00
2024-04-30T11:34:08.753Z,94346.00
2024-04-30T11:35:08.710Z,94344.00
2024-04-30T11:36:08.676Z,94341.00
2024-04-30T11:37:08.694Z,94337.00
2024-04-30T11:38:08.645Z,94333.00
2024-04-30T11:39:09.873Z,94336.00
2024-04-30T11:40:08.569Z,94344.00
2024-04-30T11:41:08.502Z,94336.00
2024-04-30T11:43:08.499Z,94335.00
2024-04-30T11:44:08.387Z,94335.00
2024-04-30T11:45:08.356Z,94332.00