createdAt,value
2024-03-09T00:00:02.592Z,24.65
2024-03-09T00:05:02.906Z,26.38
2024-03-09T00:10:02.689Z,25.65
2024-03-09T00:15:03.360Z,23.60
2024-03-09T00:20:02.579Z,22.95
2024-03-09T00:25:02.908Z,24.52
2024-03-09T00:30:03.092Z,25.00
2024-03-09T00:35:02.610Z,26.42
2024-03-09T00:40:02.946Z,25.60
2024-03-09T00:45:02.286Z,23.77
2024-03-09T00:50:02.499Z,27.23
2024-03-09T00:55:02.739Z,22.83
2024-03-09T01:00:02.821Z,25.13
2024-03-09T01:05:02.461Z,26.13
2024-03-09T01:10:02.774Z,25.70
2024-03-09T01:15:03.112Z,24.00
2024-03-09T01:20:02.444Z,22.77
2024-03-09T01:25:02.898Z,23.23
2024-03-09T01:30:03.309Z,22.90
2024-03-09T01:35:02.693Z,25.45
2024-03-09T01:40:03.144Z,23.00
2024-03-09T01:45:02.293Z,22.73
2024-03-09T01:50:02.777Z,22.02
2024-03-09T01:55:03.065Z,23.25
2024-03-09T02:00:02.409Z,25.23
2024-03-09T02:05:02.566Z,25.35
2024-03-09T02:10:03.048Z,24.13
2024-03-09T02:15:02.355Z,24.27
2024-03-09T02:20:02.758Z,24.00
2024-03-09T02:25:03.283Z,22.25
2024-03-09T02:30:02.653Z,24.00
2024-03-09T02:35:03.287Z,22.83
2024-03-09T02:40:02.684Z,21.70
2024-03-09T02:45:02.916Z,20.63
2024-03-09T02:50:03.258Z,20.35
2024-03-09T02:55:02.576Z,21.27
2024-03-09T03:00:02.813Z,21.60
2024-03-09T03:05:03.151Z,20.60
2024-03-09T03:10:02.481Z,21.58
2024-03-09T03:15:02.973Z,21.08
2024-03-09T03:20:02.411Z,23.52
2024-03-09T03:25:02.937Z,22.83
2024-03-09T03:30:02.401Z,20.52
2024-03-09T03:35:02.858Z,20.67
2024-03-09T03:40:03.142Z,20.67
2024-03-09T03:45:02.548Z,20.90
2024-03-09T03:50:02.842Z,19.42
2024-03-09T03:55:03.117Z,23.20
2024-03-09T04:00:02.332Z,22.15
2024-03-09T04:05:02.655Z,24.33
2024-03-09T04:10:02.857Z,23.13
2024-03-09T04:15:03.166Z,22.80
2024-03-09T04:20:02.314Z,23.50
2024-03-09T04:25:07.269Z,23.40
2024-03-09T04:30:02.457Z,23.13
2024-03-09T04:35:02.822Z,23.23
2024-03-09T04:40:02.245Z,20.52
2024-03-09T04:45:02.568Z,22.77
2024-03-09T04:50:02.929Z,23.63
2024-03-09T04:55:02.210Z,24.15
2024-03-09T05:00:02.487Z,23.70
2024-03-09T05:05:02.765Z,24.52
2024-03-09T05:10:03.113Z,23.60
2024-03-09T05:15:02.399Z,20.20
2024-03-09T05:20:02.724Z,21.75
2024-03-09T05:25:03.062Z,21.25
2024-03-09T05:30:02.289Z,21.05
2024-03-09T05:35:02.494Z,20.60
2024-03-09T05:40:02.789Z,21.83
2024-03-09T05:45:03.021Z,19.63
2024-03-09T05:50:02.514Z,21.50
2024-03-09T05:55:02.979Z,20.33
2024-03-09T06:00:02.278Z,21.60
2024-03-09T06:05:02.722Z,21.20
2024-03-09T06:10:03.051Z,20.55
2024-03-09T06:15:02.347Z,22.00
2024-03-09T06:20:02.651Z,21.52
2024-03-09T06:25:02.945Z,19.92
2024-03-09T06:30:02.247Z,22.15
2024-03-09T06:35:02.621Z,21.65
2024-03-09T06:40:03.020Z,21.20
2024-03-09T06:45:02.327Z,21.00
2024-03-09T06:50:02.697Z,20.75
2024-03-09T06:55:03.098Z,21.85
2024-03-09T07:00:02.331Z,22.17
2024-03-09T07:05:02.580Z,23.17
2024-03-09T07:10:02.901Z,21.90
2024-03-09T07:15:03.331Z,21.48
2024-03-09T07:20:02.680Z,21.58
2024-03-09T07:25:03.223Z,20.88
2024-03-09T07:30:02.500Z,20.52
2024-03-09T07:35:02.846Z,21.15
2024-03-09T07:40:03.158Z,19.42
2024-03-09T07:45:02.490Z,19.55
2024-03-09T07:50:02.871Z,20.13
2024-03-09T07:55:03.229Z,19.52
2024-03-09T08:00:07.626Z,21.05
2024-03-09T08:05:03.693Z,19.52
2024-03-09T08:10:03.168Z,19.08
2024-03-09T08:15:02.670Z,18.23
2024-03-09T08:20:03.240Z,18.80
2024-03-09T08:25:03.014Z,18.50
2024-03-09T08:30:02.309Z,19.40
2024-03-09T08:35:02.646Z,19.92
2024-03-09T08:40:02.934Z,16.42
2024-03-09T08:45:02.686Z,18.08
2024-03-09T08:50:02.962Z,18.48
2024-03-09T08:55:02.279Z,21.08
2024-03-09T09:00:02.956Z,21.42
2024-03-09T09:05:02.330Z,21.15
2024-03-09T09:10:02.714Z,19.45
2024-03-09T09:15:03.659Z,19.33
2024-03-09T09:20:04.644Z,17.40
2024-03-09T09:25:03.059Z,18.85
2024-03-09T09:30:02.350Z,18.60
2024-03-09T09:35:02.588Z,17.55
2024-03-09T09:40:03.128Z,19.50
2024-03-09T09:45:02.503Z,16.73
2024-03-09T09:50:02.885Z,17.35
2024-03-09T09:55:02.141Z,16.33
2024-03-09T10:00:02.390Z,15.43
2024-03-09T10:05:02.749Z,15.25
2024-03-09T10:10:02.603Z,15.40
2024-03-09T10:15:03.196Z,14.90
2024-03-09T10:20:02.626Z,15.82
2024-03-09T10:25:02.833Z,15.38
2024-03-09T10:30:03.072Z,14.48
2024-03-09T10:35:02.379Z,15.20
2024-03-09T10:40:02.760Z,15.63
2024-03-09T10:45:02.966Z,17.70
2024-03-09T10:50:02.184Z,14.70
2024-03-09T10:55:02.688Z,16.38
2024-03-09T11:00:02.952Z,15.93
2024-03-09T11:05:02.418Z,14.55
2024-03-09T11:10:02.699Z,16.42
2024-03-09T11:15:03.074Z,18.08
2024-03-09T11:20:02.579Z,14.10
2024-03-09T11:25:02.918Z,14.98
2024-03-09T11:30:03.237Z,16.70
2024-03-09T11:35:12.653Z,0
2024-03-09T11:40:03.027Z,15.25
2024-03-09T11:45:02.126Z,13.45
2024-03-09T11:50:02.472Z,16.15
2024-03-09T11:55:02.645Z,15.20
2024-03-09T12:00:02.916Z,14.45
2024-03-09T12:05:02.241Z,14.93
2024-03-09T12:10:02.619Z,14.05
2024-03-09T12:15:02.904Z,14.57
2024-03-09T12:20:03.222Z,12.32
2024-03-09T12:25:02.473Z,14.32
2024-03-09T12:30:02.651Z,13.25
2024-03-09T12:35:02.956Z,13.25
2024-03-09T12:40:12.261Z,0
2024-03-09T12:45:02.555Z,13.70
2024-03-09T12:50:02.955Z,12.85
2024-03-09T12:55:02.289Z,12.00
2024-03-09T13:00:02.560Z,11.85
2024-03-09T13:05:02.846Z,12.38
2024-03-09T13:10:05.498Z,14.23
2024-03-09T13:15:03.335Z,11.15
2024-03-09T13:20:02.624Z,14.48
2024-03-09T13:25:02.928Z,14.13
2024-03-09T13:30:03.171Z,13.48
2024-03-09T13:35:02.907Z,12.10
2024-03-09T13:40:02.351Z,12.73
2024-03-09T13:45:02.757Z,12.98
2024-03-09T13:50:03.332Z,13.05
2024-03-09T13:55:02.591Z,12.13
2024-03-09T14:00:02.938Z,13.20
2024-03-09T14:05:02.593Z,12.55
2024-03-09T14:10:02.946Z,12.57
2024-03-09T14:15:02.239Z,13.15
2024-03-09T14:20:02.930Z,11.65
2024-03-09T14:25:02.216Z,12.85
2024-03-09T14:30:02.703Z,12.80
2024-03-09T14:35:03.364Z,11.48
2024-03-09T14:40:02.692Z,13.05
2024-03-09T14:45:03.054Z,13.02
2024-03-09T14:50:02.530Z,12.70
2024-03-09T14:55:02.824Z,14.45
2024-03-09T15:00:03.340Z,13.90
2024-03-09T15:05:02.769Z,13.25
2024-03-09T15:10:03.117Z,13.50
2024-03-09T15:15:02.404Z,12.25
2024-03-09T15:20:02.738Z,12.55
2024-03-09T15:25:10.192Z,13.05
2024-03-09T15:30:02.636Z,12.50
2024-03-09T15:35:02.857Z,13.68
2024-03-09T15:40:02.200Z,13.70
2024-03-09T15:45:02.588Z,13.13
2024-03-09T15:50:02.818Z,13.02
2024-03-09T15:55:03.063Z,13.23
2024-03-09T16:00:02.417Z,15.38
2024-03-09T16:05:02.873Z,13.13
2024-03-09T16:10:03.203Z,13.63
2024-03-09T16:15:02.423Z,13.88
2024-03-09T16:20:02.730Z,14.50
2024-03-09T16:25:03.120Z,13.80
2024-03-09T16:30:02.508Z,13.95
2024-03-09T16:35:02.883Z,14.02
2024-03-09T16:40:02.262Z,13.30
2024-03-09T16:45:02.829Z,13.38
2024-03-09T16:50:03.080Z,15.50
2024-03-09T16:55:02.388Z,14.55
2024-03-09T17:00:02.617Z,13.68
2024-03-09T17:05:03.033Z,13.40
2024-03-09T17:10:02.335Z,13.30
2024-03-09T17:15:02.582Z,13.20
2024-03-09T17:20:02.947Z,13.43
2024-03-09T17:25:02.307Z,14.15
2024-03-09T17:30:02.564Z,13.07
2024-03-09T17:35:02.837Z,14.52
2024-03-09T17:40:03.108Z,15.07
2024-03-09T17:45:02.430Z,15.02
2024-03-09T17:50:02.651Z,14.60
2024-03-09T17:55:06.590Z,16.38
2024-03-09T18:00:02.787Z,15.18
2024-03-09T18:05:03.303Z,15.60
2024-03-09T18:10:02.614Z,14.25
2024-03-09T18:15:03.046Z,14.77
2024-03-09T18:20:02.443Z,13.48
2024-03-09T18:25:02.939Z,14.13
2024-03-09T18:30:02.249Z,13.65
2024-03-09T18:35:02.504Z,14.35
2024-03-09T18:40:02.977Z,12.48
2024-03-09T18:45:02.200Z,13.45
2024-03-09T18:50:02.780Z,13.82
2024-03-09T18:55:03.082Z,13.05
2024-03-09T19:00:05.386Z,13.10
2024-03-09T19:05:02.464Z,13.05
2024-03-09T19:10:02.837Z,14.68
2024-03-09T19:15:03.132Z,14.15
2024-03-09T19:20:02.381Z,13.00
2024-03-09T19:25:02.732Z,12.90
2024-03-09T19:30:03.141Z,12.88
2024-03-09T19:35:02.595Z,13.05
2024-03-09T19:40:02.754Z,13.00
2024-03-09T19:45:02.997Z,12.80
2024-03-09T19:50:05.699Z,12.68
2024-03-09T19:55:02.859Z,13.00
2024-03-09T20:00:03.115Z,13.70
2024-03-09T20:05:02.334Z,13.20
2024-03-09T20:10:02.572Z,12.80
2024-03-09T20:15:02.886Z,12.65
2024-03-09T20:20:02.221Z,13.55
2024-03-09T20:25:02.447Z,14.40
2024-03-09T20:30:02.588Z,14.60
2024-03-09T20:35:02.909Z,15.20
2024-03-09T20:40:02.217Z,13.52
2024-03-09T20:45:02.648Z,12.95
2024-03-09T20:50:02.979Z,13.10
2024-03-09T20:55:02.349Z,13.05
2024-03-09T21:00:02.681Z,14.02
2024-03-09T21:05:02.954Z,13.30
2024-03-09T21:10:02.361Z,12.60
2024-03-09T21:15:02.581Z,13.95
2024-03-09T21:20:02.922Z,13.30
2024-03-09T21:25:02.220Z,12.40
2024-03-09T21:30:02.494Z,12.32
2024-03-09T21:35:02.808Z,12.07
2024-03-09T21:40:03.126Z,12.25
2024-03-09T21:45:02.504Z,13.10
2024-03-09T21:50:03.004Z,13.25
2024-03-09T21:55:02.368Z,12.60
2024-03-09T22:00:02.710Z,13.32
2024-03-09T22:05:02.955Z,12.40
2024-03-09T22:10:02.238Z,12.63
2024-03-09T22:15:02.508Z,11.77
2024-03-09T22:20:02.884Z,12.20
2024-03-09T22:25:03.172Z,12.63
2024-03-09T22:30:09.326Z,11.45
2024-03-09T22:35:03.078Z,12.70
2024-03-09T22:40:02.588Z,13.23
2024-03-09T22:45:02.937Z,13.18
2024-03-09T22:50:02.367Z,13.57
2024-03-09T22:55:02.815Z,14.10
2024-03-09T23:00:03.146Z,13.48
2024-03-09T23:05:02.494Z,13.00
2024-03-09T23:10:02.950Z,12.15
2024-03-09T23:15:02.185Z,13.82
2024-03-09T23:20:03.119Z,14.05
2024-03-09T23:25:02.379Z,14.48
2024-03-09T23:30:02.612Z,12.80
2024-03-09T23:35:03.037Z,14.73
2024-03-09T23:40:02.375Z,15.38
2024-03-09T23:45:02.729Z,13.85
2024-03-09T23:50:03.049Z,14.50
2024-03-09T23:55:04.591Z,13.60
