createdAt,value
2022-12-17T00:02:36.118Z,11.45
2022-12-17T00:05:21.728Z,14.52
2022-12-17T00:08:14.153Z,11.02
2022-12-17T00:10:59.700Z,14.73
2022-12-17T00:13:44.918Z,12.50
2022-12-17T00:16:30.453Z,13.52
2022-12-17T00:19:15.621Z,10.82
2022-12-17T00:22:01.020Z,10.73
2022-12-17T00:24:46.617Z,10.05
2022-12-17T00:27:45.774Z,7.18
2022-12-17T00:30:31.242Z,5.78
2022-12-17T00:33:16.767Z,5.82
2022-12-17T00:36:02.198Z,5.28
2022-12-17T00:38:47.687Z,4.45
2022-12-17T00:41:33.146Z,4.22
2022-12-17T00:44:18.715Z,4.13
2022-12-17T00:47:04.241Z,4.22
2022-12-17T00:49:49.461Z,5.53
2022-12-17T00:52:35.114Z,5.82
2022-12-17T00:55:20.570Z,5.38
2022-12-17T00:58:10.499Z,6.53
2022-12-17T01:00:56.104Z,6.03
2022-12-17T01:03:41.899Z,7.47
2022-12-17T01:06:27.314Z,6.85
2022-12-17T01:09:12.883Z,6.22
2022-12-17T01:11:58.440Z,6.65
2022-12-17T01:14:45.017Z,6.60
2022-12-17T01:17:50.490Z,5.75
2022-12-17T01:20:35.818Z,6.07
2022-12-17T01:23:21.465Z,5.00
2022-12-17T01:26:17.081Z,5.32
2022-12-17T01:29:03.182Z,4.60
2022-12-17T01:31:48.914Z,4.53
2022-12-17T01:34:34.403Z,3.72
2022-12-17T01:37:19.666Z,3.95
2022-12-17T01:40:04.816Z,3.97
2022-12-17T01:43:02.583Z,3.53
2022-12-17T01:46:02.203Z,4.07
2022-12-17T01:49:11.652Z,4.25
2022-12-17T01:51:57.241Z,3.83
2022-12-17T01:54:42.662Z,4.30
2022-12-17T01:57:28.365Z,3.72
2022-12-17T02:00:29.296Z,3.45
2022-12-17T02:03:15.754Z,2.30
2022-12-17T02:06:19.703Z,2.97
2022-12-17T02:09:31.129Z,2.70
2022-12-17T02:12:38.570Z,3.38
2022-12-17T02:15:28.374Z,2.40
2022-12-17T02:18:18.945Z,2.10
2022-12-17T02:21:10.627Z,2.55
2022-12-17T02:24:15.605Z,2.38
2022-12-17T02:27:01.997Z,2.97
2022-12-17T02:29:51.418Z,2.53
2022-12-17T02:32:38.431Z,3.25
2022-12-17T02:35:32.408Z,2.40
2022-12-17T02:38:17.832Z,2.78
2022-12-17T02:41:05.512Z,2.45
2022-12-17T02:43:52.636Z,2.35
2022-12-17T02:46:39.088Z,2.42
2022-12-17T02:49:24.620Z,2.42
2022-12-17T02:52:10.028Z,1.65
2022-12-17T02:54:55.515Z,3.47
2022-12-17T02:57:43.869Z,2.17
2022-12-17T03:00:31.895Z,2.33
2022-12-17T03:03:17.657Z,2.10
2022-12-17T03:06:02.768Z,2.05
2022-12-17T03:08:54.257Z,1.85
2022-12-17T03:11:39.768Z,1.50
2022-12-17T03:14:25.124Z,2.25
2022-12-17T03:17:11.452Z,2.17
2022-12-17T03:19:56.884Z,2.50
2022-12-17T03:22:42.358Z,1.45
2022-12-17T03:25:30.494Z,1.52
2022-12-17T03:28:20.986Z,2.05
2022-12-17T03:31:09.092Z,1.98
2022-12-17T03:33:54.624Z,1.77
2022-12-17T03:36:40.194Z,1.50
2022-12-17T03:39:25.655Z,2.38
2022-12-17T03:42:14.085Z,2.20
2022-12-17T03:44:59.658Z,1.77
2022-12-17T03:47:45.125Z,1.40
2022-12-17T03:50:30.616Z,2.60
2022-12-17T03:53:16.158Z,1.88
2022-12-17T03:56:01.591Z,2.20
2022-12-17T03:58:47.124Z,2.35
2022-12-17T04:01:49.545Z,2.17
2022-12-17T04:04:34.848Z,2.15
2022-12-17T04:07:20.271Z,1.70
2022-12-17T04:10:05.671Z,1.77
2022-12-17T04:12:51.379Z,2.10
2022-12-17T04:15:36.858Z,1.95
2022-12-17T04:18:22.537Z,1.60
2022-12-17T04:21:08.052Z,2.70
2022-12-17T04:23:53.445Z,2.00
2022-12-17T04:26:40.464Z,2.58
2022-12-17T04:29:25.911Z,1.85
2022-12-17T04:32:11.399Z,2.63
2022-12-17T04:34:57.005Z,2.33
2022-12-17T04:37:42.374Z,2.42
2022-12-17T04:40:29.833Z,2.90
2022-12-17T04:43:15.497Z,2.13
2022-12-17T04:46:01.099Z,2.95
2022-12-17T04:48:46.606Z,2.25
2022-12-17T04:51:32.074Z,2.00
2022-12-17T04:54:17.558Z,1.48
2022-12-17T04:57:03.150Z,2.30
2022-12-17T04:59:48.723Z,1.70
2022-12-17T05:02:38.218Z,1.52
2022-12-17T05:05:26.393Z,1.58
2022-12-17T05:08:13.377Z,1.25
2022-12-17T05:10:58.955Z,1.80
2022-12-17T05:13:44.125Z,1.45
2022-12-17T05:16:29.763Z,1.58
2022-12-17T05:19:14.981Z,2.17
2022-12-17T05:22:00.352Z,1.65
2022-12-17T05:24:45.823Z,1.92
2022-12-17T05:27:31.416Z,1.83
2022-12-17T05:30:16.762Z,2.00
2022-12-17T05:33:02.260Z,2.00
2022-12-17T05:35:47.456Z,1.48
2022-12-17T05:38:52.822Z,1.90
2022-12-17T05:41:38.208Z,2.08
2022-12-17T05:44:23.783Z,2.38
2022-12-17T05:47:09.505Z,1.58
2022-12-17T05:49:56.523Z,2.35
2022-12-17T05:52:42.229Z,1.80
2022-12-17T05:55:27.966Z,2.33
2022-12-17T05:58:21.640Z,2.85
2022-12-17T06:01:07.143Z,2.35
2022-12-17T06:03:52.660Z,1.95
2022-12-17T06:06:38.052Z,1.90
2022-12-17T06:09:23.513Z,3.25
2022-12-17T06:12:09.054Z,3.95
2022-12-17T06:14:54.600Z,3.20
2022-12-17T06:17:40.078Z,2.90
2022-12-17T06:20:26.196Z,3.13
2022-12-17T06:23:22.274Z,2.60
2022-12-17T06:26:07.631Z,3.10
2022-12-17T06:28:53.174Z,2.47
2022-12-17T06:31:38.763Z,2.13
2022-12-17T06:34:23.980Z,2.72
2022-12-17T06:37:09.446Z,2.25
2022-12-17T06:39:54.981Z,2.05
2022-12-17T06:42:40.506Z,2.08
2022-12-17T06:45:26.682Z,2.00
2022-12-17T06:48:19.220Z,3.15
2022-12-17T06:51:04.695Z,1.50
2022-12-17T06:53:50.236Z,1.73
2022-12-17T06:56:35.373Z,2.38
2022-12-17T06:59:20.859Z,1.50
2022-12-17T07:02:06.853Z,2.22
2022-12-17T07:04:52.244Z,1.90
2022-12-17T07:07:37.636Z,1.70
2022-12-17T07:10:23.208Z,2.00
2022-12-17T07:13:08.628Z,1.30
2022-12-17T07:15:54.160Z,2.10
2022-12-17T07:18:39.675Z,1.40
2022-12-17T07:21:24.961Z,1.55
2022-12-17T07:24:10.642Z,1.70
2022-12-17T07:26:56.151Z,1.70
2022-12-17T07:29:41.433Z,1.30
2022-12-17T07:32:26.956Z,1.00
2022-12-17T07:35:12.576Z,1.58
2022-12-17T07:37:58.143Z,1.77
2022-12-17T07:40:43.541Z,1.00
2022-12-17T07:43:40.946Z,1.85
2022-12-17T07:46:26.431Z,1.40
2022-12-17T07:49:12.017Z,1.65
2022-12-17T07:51:57.314Z,1.45
2022-12-17T07:54:42.748Z,1.67
2022-12-17T07:57:32.471Z,2.15
2022-12-17T08:00:18.027Z,1.60
2022-12-17T08:03:03.713Z,1.55
2022-12-17T08:05:49.222Z,1.85
2022-12-17T08:08:34.625Z,1.63
2022-12-17T08:11:20.289Z,1.20
2022-12-17T08:14:05.648Z,1.17
2022-12-17T08:16:51.135Z,1.17
2022-12-17T08:19:37.712Z,1.73
2022-12-17T08:22:23.192Z,1.73
2022-12-17T08:25:08.766Z,1.55
2022-12-17T08:27:54.198Z,1.27
2022-12-17T08:30:40.021Z,1.55
2022-12-17T08:33:26.001Z,1.67
2022-12-17T08:36:13.062Z,1.48
2022-12-17T08:38:58.861Z,2.13
2022-12-17T08:41:48.560Z,1.80
2022-12-17T08:44:38.408Z,1.48
2022-12-17T08:47:23.921Z,1.60
2022-12-17T08:50:09.454Z,1.95
2022-12-17T08:52:54.774Z,1.58
2022-12-17T08:55:40.328Z,1.40
2022-12-17T08:58:27.053Z,1.80
2022-12-17T09:01:12.694Z,1.92
2022-12-17T09:03:57.966Z,1.90
2022-12-17T09:06:43.372Z,1.50
2022-12-17T09:09:29.066Z,2.05
2022-12-17T09:12:14.688Z,1.52
2022-12-17T09:15:00.104Z,1.70
2022-12-17T09:17:45.648Z,1.65
2022-12-17T09:20:31.056Z,2.53
2022-12-17T09:23:17.142Z,1.90
2022-12-17T09:26:02.796Z,1.90
2022-12-17T09:28:48.279Z,1.90
2022-12-17T09:31:37.219Z,2.33
2022-12-17T09:34:23.073Z,1.48
2022-12-17T09:37:08.554Z,1.38
2022-12-17T09:39:53.876Z,1.80
2022-12-17T09:43:08.050Z,1.90
2022-12-17T09:46:09.434Z,2.22
2022-12-17T09:49:01.103Z,1.83
2022-12-17T09:51:48.080Z,2.08
2022-12-17T09:55:04.758Z,2.08
2022-12-17T09:57:54.392Z,2.83
2022-12-17T10:00:45.564Z,2.70
2022-12-17T10:03:40.371Z,2.22
2022-12-17T10:06:43.762Z,1.67
2022-12-17T10:12:30.569Z,2.85
2022-12-17T10:15:15.852Z,1.90
2022-12-17T10:18:01.400Z,1.98
2022-12-17T10:20:57.706Z,2.38
2022-12-17T10:23:51.152Z,1.60
2022-12-17T10:26:49.299Z,3.33
2022-12-17T10:29:48.084Z,1.80
2022-12-17T10:32:34.002Z,1.70
2022-12-17T10:35:26.749Z,1.70
2022-12-17T10:38:12.476Z,1.80
2022-12-17T10:40:58.028Z,2.40
2022-12-17T10:43:44.736Z,1.67
2022-12-17T10:46:30.647Z,2.28
2022-12-17T10:49:43.152Z,1.60
2022-12-17T10:52:47.898Z,1.90
2022-12-17T10:55:43.341Z,2.25
2022-12-17T10:58:54.922Z,2.22
2022-12-17T11:01:42.649Z,2.55
2022-12-17T11:04:57.712Z,2.15
2022-12-17T11:08:00.213Z,2.60
2022-12-17T11:10:49.533Z,1.80
2022-12-17T11:13:40.408Z,1.48
2022-12-17T11:16:49.700Z,2.42
2022-12-17T11:20:08.536Z,1.80
2022-12-17T11:23:08.820Z,3.95
2022-12-17T11:26:09.228Z,2.13
2022-12-17T11:28:55.137Z,2.35
2022-12-17T11:31:52.531Z,2.17
2022-12-17T11:34:37.957Z,2.70
2022-12-17T11:37:32.173Z,1.98
2022-12-17T11:40:40.728Z,1.95
2022-12-17T11:43:33.869Z,1.90
2022-12-17T11:46:26.514Z,1.80
2022-12-17T11:49:48.042Z,2.50
2022-12-17T11:52:58.315Z,1.80
2022-12-17T11:55:43.964Z,2.42
2022-12-17T11:59:00.053Z,2.58
2022-12-17T12:02:01.490Z,2.60
2022-12-17T12:05:17.667Z,2.20
2022-12-17T12:08:25.108Z,3.05
2022-12-17T12:11:21.414Z,2.83
2022-12-17T12:14:35.901Z,2.42
2022-12-17T12:17:36.680Z,2.58
2022-12-17T12:20:51.947Z,1.98
2022-12-17T12:23:42.089Z,2.67
2022-12-17T12:26:35.348Z,2.75
2022-12-17T12:29:20.533Z,3.35
2022-12-17T12:32:06.069Z,2.83
2022-12-17T12:34:55.474Z,2.33
2022-12-17T12:37:42.911Z,2.55
2022-12-17T12:40:49.312Z,2.28
2022-12-17T12:43:42.578Z,3.58
2022-12-17T12:46:59.925Z,2.63
2022-12-17T12:50:14.880Z,4.00
2022-12-17T12:53:00.357Z,2.53
2022-12-17T12:55:59.660Z,3.65
2022-12-17T12:58:52.822Z,3.10
2022-12-17T13:01:39.654Z,3.78
2022-12-17T13:04:57.677Z,3.33
2022-12-17T13:07:27.732Z,3.28
2022-12-17T13:09:58.038Z,3.75
2022-12-17T13:12:54.916Z,3.67
2022-12-17T13:15:36.503Z,4.10
2022-12-17T13:18:21.890Z,5.43
2022-12-17T13:21:04.906Z,6.35
2022-12-17T13:23:38.105Z,4.18
2022-12-17T13:26:30.681Z,3.50
2022-12-17T13:28:59.318Z,3.17
2022-12-17T13:31:45.777Z,4.10
2022-12-17T13:34:23.428Z,4.38
2022-12-17T13:37:15.871Z,3.50
2022-12-17T13:40:17.910Z,3.42
2022-12-17T13:42:47.510Z,4.53
2022-12-17T13:45:21.579Z,4.57
2022-12-17T13:47:57.017Z,4.35
2022-12-17T13:50:34.311Z,3.33
2022-12-17T13:53:13.170Z,3.53
2022-12-17T13:55:40.382Z,4.85
2022-12-17T13:58:25.528Z,4.40
2022-12-17T14:01:03.389Z,4.68
2022-12-17T14:03:43.429Z,4.07
2022-12-17T14:06:17.450Z,4.57
2022-12-17T14:08:45.891Z,4.07
2022-12-17T14:11:31.150Z,4.97
2022-12-17T14:13:58.606Z,3.55
2022-12-17T14:16:25.428Z,5.43
2022-12-17T14:19:01.554Z,5.03
2022-12-17T14:21:29.697Z,4.82
2022-12-17T14:23:57.867Z,4.90
2022-12-17T14:26:24.751Z,5.63
2022-12-17T14:28:54.870Z,5.55
2022-12-17T14:31:29.965Z,5.03
2022-12-17T14:34:07.748Z,5.15
2022-12-17T14:36:40.652Z,6.35
2022-12-17T14:39:46.534Z,4.93
2022-12-17T14:42:26.554Z,5.63
2022-12-17T14:45:13.357Z,5.43
2022-12-17T14:47:40.490Z,5.05
2022-12-17T14:50:13.246Z,5.35
2022-12-17T14:52:44.484Z,5.18
2022-12-17T14:55:31.608Z,5.40
2022-12-17T14:58:12.451Z,5.38
2022-12-17T15:01:06.415Z,4.97
2022-12-17T15:03:42.660Z,5.57
2022-12-17T15:06:12.152Z,5.85
2022-12-17T15:08:50.291Z,4.03
2022-12-17T15:11:20.258Z,6.13
2022-12-17T15:13:51.597Z,5.85
2022-12-17T15:16:21.464Z,6.13
2022-12-17T15:18:48.267Z,5.25
2022-12-17T15:21:15.903Z,5.30
2022-12-17T15:23:45.354Z,5.85
2022-12-17T15:26:14.675Z,4.22
2022-12-17T15:28:42.885Z,4.82
2022-12-17T15:31:12.220Z,4.43
2022-12-17T15:33:39.322Z,4.53
2022-12-17T15:36:06.782Z,3.97
2022-12-17T15:38:34.170Z,4.35
2022-12-17T15:41:22.043Z,5.05
2022-12-17T15:43:49.447Z,5.55
2022-12-17T15:46:16.575Z,5.53
2022-12-17T15:48:49.937Z,4.75
2022-12-17T15:51:19.722Z,4.25
2022-12-17T15:53:48.035Z,3.60
2022-12-17T15:56:26.412Z,3.38
2022-12-17T15:58:53.378Z,3.20
2022-12-17T16:01:20.579Z,3.65
2022-12-17T16:03:47.640Z,3.03
2022-12-17T16:06:14.601Z,3.55
2022-12-17T16:08:41.355Z,2.92
2022-12-17T16:11:10.124Z,3.72
2022-12-17T16:13:38.090Z,3.53
2022-12-17T16:16:06.323Z,3.88
2022-12-17T16:18:33.323Z,2.85
2022-12-17T16:21:08.713Z,2.85
2022-12-17T16:23:37.020Z,3.03
2022-12-17T16:26:07.935Z,4.60
2022-12-17T16:28:45.271Z,4.38
2022-12-17T16:31:14.562Z,3.53
2022-12-17T16:33:43.133Z,4.03
2022-12-17T16:36:13.183Z,3.35
2022-12-17T16:38:45.254Z,3.15
2022-12-17T16:41:13.049Z,3.20
2022-12-17T16:43:39.840Z,2.97
2022-12-17T16:46:23.116Z,3.72
2022-12-17T16:48:50.077Z,3.22
2022-12-17T16:51:25.840Z,3.40
2022-12-17T16:53:54.986Z,2.80
2022-12-17T16:56:27.694Z,3.08
2022-12-17T16:58:55.762Z,2.90
2022-12-17T17:01:25.375Z,3.58
2022-12-17T17:03:52.704Z,3.83
2022-12-17T17:06:20.080Z,3.60
2022-12-17T17:08:47.474Z,3.50
2022-12-17T17:11:19.333Z,3.55
2022-12-17T17:13:46.068Z,3.40
2022-12-17T17:16:12.836Z,3.65
2022-12-17T17:18:40.140Z,3.35
2022-12-17T17:21:19.426Z,3.08
2022-12-17T17:23:48.017Z,2.50
2022-12-17T17:26:15.882Z,2.45
2022-12-17T17:28:44.640Z,5.00
2022-12-17T17:31:13.264Z,3.67
2022-12-17T17:33:43.587Z,4.60
2022-12-17T17:36:13.418Z,5.57
2022-12-17T17:38:41.493Z,4.65
2022-12-17T17:41:13.521Z,3.97
2022-12-17T17:43:41.647Z,3.45
2022-12-17T17:46:12.180Z,4.82
2022-12-17T17:48:39.979Z,4.18
2022-12-17T17:51:15.623Z,4.38
2022-12-17T17:53:42.560Z,5.25
2022-12-17T17:56:15.058Z,4.25
2022-12-17T18:01:15.540Z,5.05
2022-12-17T18:03:42.430Z,5.28
2022-12-17T18:06:11.692Z,5.50
2022-12-17T18:08:38.757Z,5.68
2022-12-17T18:11:08.263Z,5.18
2022-12-17T18:13:54.754Z,5.82
2022-12-17T18:16:32.284Z,21.00
2022-12-17T18:19:01.611Z,7.38
2022-12-17T18:21:29.826Z,6.38
2022-12-17T18:24:02.348Z,6.25
2022-12-17T18:29:05.048Z,6.25
2022-12-17T18:31:31.793Z,6.20
2022-12-17T18:34:01.566Z,5.47
2022-12-17T18:36:31.525Z,5.25
2022-12-17T18:39:16.561Z,5.07
2022-12-17T18:42:02.667Z,5.00
2022-12-17T18:44:30.698Z,5.88
2022-12-17T18:46:57.650Z,5.38
2022-12-17T18:49:26.650Z,4.38
2022-12-17T18:51:54.234Z,4.50
2022-12-17T18:54:23.916Z,4.20
2022-12-17T18:57:00.973Z,4.47
2022-12-17T18:59:30.040Z,4.55
2022-12-17T19:01:57.600Z,4.93
2022-12-17T19:04:25.477Z,4.70
2022-12-17T19:06:53.745Z,4.20
2022-12-17T19:09:35.514Z,3.92
2022-12-17T19:12:04.249Z,6.57
2022-12-17T19:14:30.942Z,4.88
2022-12-17T19:16:58.057Z,4.57
2022-12-17T19:19:25.443Z,6.20
2022-12-17T19:21:55.111Z,5.78
2022-12-17T19:24:22.749Z,6.78
2022-12-17T19:26:50.380Z,8.25
2022-12-17T19:29:18.395Z,7.00
2022-12-17T19:31:45.778Z,7.22
2022-12-17T19:34:15.421Z,8.50
2022-12-17T19:36:43.450Z,9.75
2022-12-17T19:39:16.008Z,8.80
2022-12-17T19:44:14.254Z,7.18
2022-12-17T19:46:41.814Z,9.30
2022-12-17T19:49:10.838Z,7.45
2022-12-17T19:51:40.327Z,9.52
2022-12-17T19:54:09.221Z,7.43
2022-12-17T19:56:36.638Z,8.25
2022-12-17T19:59:09.252Z,8.07
2022-12-17T20:01:39.790Z,8.70
2022-12-17T20:04:06.821Z,10.25
2022-12-17T20:06:34.999Z,9.13
2022-12-17T20:09:04.243Z,9.65
2022-12-17T20:11:34.023Z,9.85
2022-12-17T20:14:03.915Z,9.75
2022-12-17T20:16:32.674Z,10.05
2022-12-17T20:19:00.694Z,9.95
2022-12-17T20:21:28.334Z,10.07
2022-12-17T20:23:55.098Z,12.82
2022-12-17T20:26:22.146Z,10.57
2022-12-17T20:28:49.071Z,9.13
2022-12-17T20:31:16.532Z,13.55
2022-12-17T20:33:44.529Z,9.68
2022-12-17T20:36:16.784Z,10.23
2022-12-17T20:38:44.443Z,10.25
2022-12-17T20:41:14.492Z,10.57
2022-12-17T20:43:42.041Z,12.15
2022-12-17T20:46:10.375Z,11.10
2022-12-17T20:48:39.028Z,12.75
2022-12-17T20:51:11.526Z,11.13
2022-12-17T20:53:38.816Z,12.75
2022-12-17T20:56:11.096Z,12.57
2022-12-17T20:58:39.316Z,12.85
2022-12-17T21:01:16.936Z,11.60
2022-12-17T21:03:43.907Z,13.80
2022-12-17T21:06:14.270Z,12.50
2022-12-17T21:08:46.379Z,12.05
2022-12-17T21:11:18.774Z,12.27
2022-12-17T21:13:45.961Z,9.20
2022-12-17T21:16:17.995Z,12.95
2022-12-17T21:18:45.133Z,10.95
2022-12-17T21:21:16.169Z,11.50
2022-12-17T21:23:42.929Z,12.18
2022-12-17T21:26:14.982Z,11.10
2022-12-17T21:28:45.022Z,14.20
2022-12-17T21:31:16.622Z,13.38
2022-12-17T21:33:43.614Z,11.15
2022-12-17T21:36:10.740Z,15.77
2022-12-17T21:38:37.903Z,15.00
2022-12-17T21:41:16.625Z,13.00
2022-12-17T21:43:44.208Z,12.10
2022-12-17T21:46:12.494Z,12.00
2022-12-17T21:48:42.981Z,13.90
2022-12-17T21:51:12.177Z,13.27
2022-12-17T21:53:42.806Z,12.27
2022-12-17T21:56:12.226Z,13.88
2022-12-17T21:58:40.530Z,14.25
2022-12-17T22:01:18.819Z,14.40
2022-12-17T22:03:49.860Z,13.73
2022-12-17T22:06:24.019Z,12.95
2022-12-17T22:08:54.951Z,12.93
2022-12-17T22:11:25.528Z,13.35
2022-12-17T22:14:07.499Z,15.38
2022-12-17T22:16:47.051Z,13.55
2022-12-17T22:19:15.273Z,13.05
2022-12-17T22:21:44.350Z,13.35
2022-12-17T22:24:16.635Z,13.63
2022-12-17T22:26:44.006Z,12.65
2022-12-17T22:29:11.284Z,13.75
2022-12-17T22:31:56.758Z,12.82
2022-12-17T22:35:51.376Z,12.57
2022-12-17T22:41:41.070Z,13.35
2022-12-17T22:44:28.872Z,13.80
2022-12-17T22:44:37.715Z,14.07
2022-12-17T22:45:50.019Z,15.95
2022-12-17T22:48:16.754Z,14.57
2022-12-17T22:50:49.471Z,14.23
2022-12-17T22:53:30.304Z,14.48
2022-12-17T22:56:13.350Z,13.18
2022-12-17T22:58:49.758Z,14.60
2022-12-17T23:01:22.658Z,13.48
2022-12-17T23:03:49.897Z,13.52
2022-12-17T23:06:18.155Z,12.73
2022-12-17T23:08:45.269Z,12.80
2022-12-17T23:11:18.514Z,13.13
2022-12-17T23:13:46.474Z,14.93
2022-12-17T23:16:15.046Z,12.60
2022-12-17T23:18:43.718Z,11.82
2022-12-17T23:21:25.023Z,14.18
2022-12-17T23:23:56.470Z,11.93
2022-12-17T23:26:27.467Z,13.07
2022-12-17T23:29:00.260Z,13.48
2022-12-17T23:31:28.634Z,12.00
2022-12-17T23:33:55.509Z,13.07
2022-12-17T23:36:24.377Z,10.75
2022-12-17T23:38:52.634Z,14.00
2022-12-17T23:41:25.159Z,15.55
2022-12-17T23:43:51.912Z,13.02
2022-12-17T23:46:19.712Z,12.55
2022-12-17T23:48:47.730Z,12.20
2022-12-17T23:51:16.554Z,12.80
2022-12-17T23:53:44.009Z,13.88
2022-12-17T23:56:19.637Z,12.93
2022-12-17T23:58:46.972Z,12.35
