createdAt,value
2023-03-16T00:01:12.316Z,100.00
2023-03-16T00:04:13.812Z,100.00
2023-03-16T00:07:15.378Z,100.00
2023-03-16T00:10:16.965Z,100.00
2023-03-16T00:13:19.238Z,100.00
2023-03-16T00:16:20.758Z,100.00
2023-03-16T00:19:25.107Z,100.00
2023-03-16T00:22:27.998Z,100.00
2023-03-16T00:25:29.799Z,100.00
2023-03-16T00:28:35.060Z,100.00
2023-03-16T00:31:36.579Z,100.00
2023-03-16T00:34:38.061Z,100.00
2023-03-16T00:37:39.982Z,100.00
2023-03-16T00:40:41.530Z,100.00
2023-03-16T00:43:45.325Z,100.00
2023-03-16T00:46:46.835Z,100.00
2023-03-16T00:49:48.350Z,100.00
2023-03-16T00:52:49.857Z,100.00
2023-03-16T00:55:53.401Z,100.00
2023-03-16T00:58:57.876Z,100.00
2023-03-16T01:01:59.498Z,100.00
2023-03-16T01:05:01.924Z,100.00
2023-03-16T01:08:04.289Z,100.00
2023-03-16T01:11:06.889Z,100.00
2023-03-16T01:14:09.078Z,100.00
2023-03-16T01:17:10.791Z,100.00
2023-03-16T01:20:12.590Z,100.00
2023-03-16T01:23:14.319Z,100.00
2023-03-16T01:26:17.759Z,100.00
2023-03-16T01:29:19.222Z,100.00
2023-03-16T01:32:20.716Z,100.00
2023-03-16T01:35:22.305Z,100.00
2023-03-16T01:38:23.834Z,100.00
2023-03-16T01:41:27.008Z,100.00
2023-03-16T01:44:30.792Z,100.00
2023-03-16T01:47:38.336Z,100.00
2023-03-16T01:50:40.179Z,100.00
2023-03-16T01:53:41.864Z,100.00
2023-03-16T01:56:48.191Z,100.00
2023-03-16T02:00:18.496Z,100.00
2023-03-16T02:03:20.044Z,100.00
2023-03-16T02:06:23.573Z,100.00
2023-03-16T02:09:25.049Z,100.00
2023-03-16T02:12:26.557Z,100.00
2023-03-16T02:15:28.113Z,100.00
2023-03-16T02:18:29.728Z,100.00
2023-03-16T02:21:39.410Z,100.00
2023-03-16T02:24:43.230Z,100.00
2023-03-16T02:28:02.703Z,100.00
2023-03-16T02:31:04.889Z,100.00
2023-03-16T02:34:06.734Z,100.00
2023-03-16T02:37:08.749Z,100.00
2023-03-16T02:40:21.078Z,100.00
2023-03-16T02:43:23.494Z,100.00
2023-03-16T02:46:26.786Z,100.00
2023-03-16T02:49:36.843Z,100.00
2023-03-16T02:52:38.391Z,100.00
2023-03-16T02:55:39.932Z,100.00
2023-03-16T02:58:41.425Z,100.00
2023-03-16T03:01:42.910Z,100.00
2023-03-16T03:04:46.320Z,100.00
2023-03-16T03:07:47.886Z,100.00
2023-03-16T03:10:49.559Z,100.00
2023-03-16T03:13:51.020Z,100.00
2023-03-16T03:16:52.824Z,100.00
2023-03-16T03:19:54.668Z,100.00
2023-03-16T03:22:56.176Z,100.00
2023-03-16T03:25:58.564Z,100.00
2023-03-16T03:29:00.095Z,100.00
2023-03-16T03:32:02.216Z,100.00
2023-03-16T03:35:03.907Z,100.00
2023-03-16T03:38:05.374Z,100.00
2023-03-16T03:41:09.729Z,100.00
2023-03-16T03:44:11.372Z,100.00
2023-03-16T03:47:12.952Z,100.00
2023-03-16T03:50:14.519Z,100.00
2023-03-16T03:53:15.963Z,100.00
2023-03-16T03:56:17.424Z,100.00
2023-03-16T03:59:18.890Z,100.00
2023-03-16T04:02:20.553Z,100.00
2023-03-16T04:05:22.280Z,100.00
2023-03-16T04:08:23.738Z,100.00
2023-03-16T04:11:25.198Z,100.00
2023-03-16T04:14:27.558Z,100.00
2023-03-16T04:17:29.050Z,100.00
2023-03-16T04:20:30.562Z,100.00
2023-03-16T04:23:33.412Z,100.00
2023-03-16T04:26:34.890Z,100.00
2023-03-16T04:29:36.678Z,100.00
2023-03-16T04:32:38.417Z,100.00
2023-03-16T04:35:40.038Z,100.00
2023-03-16T04:38:42.026Z,100.00
2023-03-16T04:41:43.517Z,100.00
2023-03-16T04:44:44.960Z,100.00
2023-03-16T04:47:46.409Z,100.00
2023-03-16T04:50:49.222Z,100.00
2023-03-16T04:53:51.381Z,100.00
2023-03-16T04:56:52.832Z,100.00
2023-03-16T04:59:54.319Z,100.00
2023-03-16T05:02:55.753Z,100.00
2023-03-16T05:05:57.255Z,100.00
2023-03-16T05:09:00.440Z,100.00
2023-03-16T05:12:01.884Z,100.00
2023-03-16T05:15:03.882Z,100.00
2023-03-16T05:18:05.478Z,100.00
2023-03-16T05:21:06.994Z,100.00
2023-03-16T05:24:12.147Z,100.00
2023-03-16T05:27:13.620Z,100.00
2023-03-16T05:30:16.386Z,100.00
2023-03-16T05:33:17.687Z,100.00
2023-03-16T05:36:19.184Z,100.00
2023-03-16T05:39:20.731Z,100.00
2023-03-16T05:42:22.221Z,100.00
2023-03-16T05:45:24.215Z,100.00
2023-03-16T05:48:25.779Z,100.00
2023-03-16T05:51:27.352Z,100.00
2023-03-16T05:54:28.796Z,100.00
2023-03-16T05:57:30.323Z,100.00
2023-03-16T06:00:32.017Z,100.00
2023-03-16T06:03:33.518Z,100.00
2023-03-16T06:06:35.307Z,100.00
2023-03-16T06:09:36.874Z,100.00
2023-03-16T06:12:38.550Z,100.00
2023-03-16T06:15:40.636Z,100.00
2023-03-16T06:18:42.182Z,100.00
2023-03-16T06:21:43.735Z,100.00
2023-03-16T06:24:45.333Z,100.00
2023-03-16T06:27:47.713Z,100.00
2023-03-16T06:30:49.249Z,100.00
2023-03-16T06:33:51.544Z,100.00
2023-03-16T06:36:53.411Z,100.00
2023-03-16T06:39:55.005Z,100.00
2023-03-16T06:42:56.753Z,100.00
2023-03-16T06:45:58.991Z,100.00
2023-03-16T06:49:01.041Z,100.00
2023-03-16T06:52:03.360Z,100.00
2023-03-16T06:55:05.506Z,100.00
2023-03-16T06:58:07.323Z,100.00
2023-03-16T07:01:08.918Z,100.00
2023-03-16T07:04:11.085Z,100.00
2023-03-16T07:07:12.678Z,100.00
2023-03-16T07:10:15.845Z,100.00
2023-03-16T07:13:17.646Z,100.00
2023-03-16T07:16:19.223Z,100.00
2023-03-16T07:19:20.733Z,100.00
2023-03-16T07:22:22.205Z,100.00
2023-03-16T07:25:23.676Z,100.00
2023-03-16T07:28:25.135Z,100.00
2023-03-16T07:31:26.752Z,100.00
2023-03-16T07:34:28.297Z,100.00
2023-03-16T07:37:29.757Z,100.00
2023-03-16T07:40:31.820Z,100.00
2023-03-16T07:43:33.475Z,100.00
2023-03-16T07:46:35.308Z,100.00
2023-03-16T07:49:36.967Z,100.00
2023-03-16T07:52:38.523Z,100.00
2023-03-16T07:55:40.142Z,100.00
2023-03-16T07:58:41.958Z,100.00
2023-03-16T08:01:43.467Z,100.00
2023-03-16T08:04:45.221Z,100.00
2023-03-16T08:07:46.834Z,100.00
2023-03-16T08:10:49.019Z,100.00
2023-03-16T08:13:54.175Z,100.00
2023-03-16T08:16:55.886Z,100.00
2023-03-16T08:19:57.358Z,100.00
2023-03-16T08:22:59.053Z,100.00
2023-03-16T08:26:01.166Z,100.00
2023-03-16T08:29:03.599Z,100.00
2023-03-16T08:32:05.538Z,100.00
2023-03-16T08:35:14.052Z,100.00
2023-03-16T08:38:16.104Z,100.00
2023-03-16T08:41:17.741Z,100.00
2023-03-16T08:44:20.182Z,100.00
2023-03-16T08:47:22.213Z,100.00
2023-03-16T08:50:23.795Z,100.00
2023-03-16T08:53:25.380Z,100.00
2023-03-16T08:56:27.553Z,100.00
2023-03-16T08:59:30.653Z,100.00
2023-03-16T09:02:32.724Z,97.63
2023-03-16T09:05:34.319Z,89.88
2023-03-16T09:08:36.346Z,80.54
2023-03-16T09:11:37.856Z,69.89
2023-03-16T09:14:39.714Z,70.85
2023-03-16T09:17:41.769Z,69.34
2023-03-16T09:20:43.843Z,62.75
2023-03-16T09:23:45.443Z,63.90
2023-03-16T09:26:46.993Z,58.20
2023-03-16T09:29:49.451Z,55.41
2023-03-16T09:32:51.141Z,55.93
2023-03-16T09:35:52.820Z,54.73
2023-03-16T09:38:54.542Z,61.28
2023-03-16T09:41:56.787Z,61.29
2023-03-16T09:45:16.837Z,64.87
2023-03-16T09:48:18.732Z,61.20
2023-03-16T09:51:43.476Z,64.31
2023-03-16T09:54:59.807Z,63.81
2023-03-16T09:58:01.824Z,65.89
2023-03-16T10:01:16.869Z,58.16
2023-03-16T10:04:30.222Z,56.62
2023-03-16T10:07:51.099Z,53.65
2023-03-16T10:11:11.558Z,54.98
2023-03-16T10:14:23.928Z,53.52
2023-03-16T10:17:37.977Z,50.08
2023-03-16T10:20:41.987Z,51.21
2023-03-16T10:23:44.404Z,47.06
2023-03-16T10:26:49.268Z,47.83
2023-03-16T10:29:50.871Z,48.63
2023-03-16T10:32:52.596Z,47.84
2023-03-16T10:36:05.714Z,47.71
2023-03-16T10:39:08.812Z,47.23
2023-03-16T10:42:17.596Z,40.90
2023-03-16T10:45:24.220Z,38.11
2023-03-16T10:48:26.694Z,38.93
2023-03-16T10:51:33.658Z,42.16
2023-03-16T10:54:36.220Z,38.74
2023-03-16T10:57:41.668Z,42.62
2023-03-16T11:00:43.472Z,41.18
2023-03-16T11:03:47.589Z,40.59
2023-03-16T11:06:52.952Z,41.07
2023-03-16T11:09:59.688Z,42.17
2023-03-16T11:13:17.937Z,37.87
2023-03-16T11:16:51.094Z,39.73
2023-03-16T11:19:54.504Z,37.12
2023-03-16T11:22:56.287Z,35.13
2023-03-16T11:25:58.756Z,35.34
2023-03-16T11:29:11.116Z,40.90
2023-03-16T11:32:16.272Z,40.80
2023-03-16T11:35:19.540Z,38.23
2023-03-16T11:38:26.847Z,35.14
2023-03-16T11:41:41.963Z,36.66
2023-03-16T11:44:44.729Z,35.24
2023-03-16T11:48:06.720Z,35.62
2023-03-16T11:51:17.546Z,33.06
2023-03-16T11:54:31.143Z,35.86
2023-03-16T11:57:53.722Z,36.37
2023-03-16T12:01:08.835Z,35.78
2023-03-16T12:04:29.208Z,36.57
2023-03-16T12:08:00.694Z,35.98
2023-03-16T12:11:04.531Z,35.47
2023-03-16T12:14:15.633Z,35.18
2023-03-16T12:17:20.645Z,33.46
2023-03-16T12:20:43.509Z,31.35
2023-03-16T12:23:52.454Z,31.99
2023-03-16T12:26:54.023Z,32.54
2023-03-16T12:29:56.994Z,31.33
2023-03-16T12:33:00.815Z,29.26
2023-03-16T12:36:39.965Z,33.06
2023-03-16T12:40:07.141Z,29.52
2023-03-16T12:43:31.432Z,30.66
2023-03-16T12:47:06.918Z,30.97
2023-03-16T12:50:11.356Z,29.38
2023-03-16T12:53:28.643Z,29.72
2023-03-16T12:56:35.864Z,28.71
2023-03-16T12:59:42.942Z,28.87
2023-03-16T13:02:49.641Z,27.47
2023-03-16T13:05:53.369Z,29.44
2023-03-16T13:08:59.715Z,31.14
2023-03-16T13:12:05.055Z,31.21
2023-03-16T13:15:19.431Z,30.00
2023-03-16T13:18:22.419Z,30.33
2023-03-16T13:21:37.198Z,31.87
2023-03-16T13:24:40.077Z,32.14
2023-03-16T13:27:44.595Z,37.72
2023-03-16T13:30:49.431Z,41.70
2023-03-16T13:33:53.730Z,45.84
2023-03-16T13:36:57.008Z,47.41
2023-03-16T13:40:04.620Z,50.07
2023-03-16T13:43:06.801Z,52.66
2023-03-16T13:46:19.391Z,54.11
2023-03-16T13:49:21.081Z,51.44
2023-03-16T13:52:28.144Z,50.34
2023-03-16T13:55:32.098Z,46.56
2023-03-16T13:58:35.715Z,38.79
2023-03-16T14:01:37.480Z,41.15
2023-03-16T14:04:39.354Z,36.55
2023-03-16T14:07:41.159Z,33.76
2023-03-16T14:10:43.649Z,35.71
2023-03-16T14:13:50.756Z,36.23
2023-03-16T14:16:52.990Z,36.29
2023-03-16T14:19:59.790Z,35.40
2023-03-16T14:23:01.325Z,39.47
2023-03-16T14:26:04.978Z,35.94
2023-03-16T14:29:27.039Z,36.38
2023-03-16T14:32:30.476Z,36.88
2023-03-16T14:35:42.812Z,33.67
2023-03-16T14:38:54.407Z,34.06
2023-03-16T14:41:55.985Z,32.72
2023-03-16T14:44:58.738Z,33.25
2023-03-16T14:48:10.480Z,34.39
2023-03-16T14:51:13.249Z,35.25
2023-03-16T14:54:19.664Z,37.06
2023-03-16T14:57:21.539Z,35.49
2023-03-16T15:00:23.248Z,37.05
2023-03-16T15:03:30.185Z,36.06
2023-03-16T15:06:32.759Z,36.12
2023-03-16T15:09:37.276Z,38.83
2023-03-16T15:12:40.863Z,36.87
2023-03-16T15:15:42.675Z,38.77
2023-03-16T15:18:44.293Z,43.00
2023-03-16T15:21:46.002Z,50.81
2023-03-16T15:24:47.717Z,55.48
2023-03-16T15:27:49.294Z,60.88
2023-03-16T15:30:52.612Z,66.78
2023-03-16T15:33:54.214Z,71.88
2023-03-16T15:36:56.273Z,75.37
2023-03-16T15:39:57.719Z,76.51
2023-03-16T15:42:59.219Z,77.72
2023-03-16T15:46:00.836Z,81.45
2023-03-16T15:49:02.402Z,81.63
2023-03-16T15:52:07.522Z,83.14
2023-03-16T15:55:35.150Z,87.76
2023-03-16T15:58:36.740Z,88.38
2023-03-16T16:04:47.512Z,90.66
2023-03-16T16:07:49.057Z,92.82
2023-03-16T16:10:53.496Z,92.61
2023-03-16T16:13:55.895Z,94.87
2023-03-16T16:16:57.409Z,96.60
2023-03-16T16:19:59.545Z,98.44
2023-03-16T16:23:03.044Z,98.37
2023-03-16T16:26:07.938Z,100.00
2023-03-16T16:29:27.214Z,100.00
2023-03-16T16:32:28.801Z,100.00
2023-03-16T16:35:30.694Z,100.00
2023-03-16T16:38:32.519Z,100.00
2023-03-16T16:41:34.306Z,100.00
2023-03-16T16:44:37.982Z,100.00
2023-03-16T16:47:39.714Z,100.00
2023-03-16T16:50:41.624Z,100.00
2023-03-16T16:53:43.160Z,100.00
2023-03-16T16:56:44.840Z,100.00
2023-03-16T16:59:47.968Z,100.00
2023-03-16T17:02:51.728Z,100.00
2023-03-16T17:05:53.669Z,100.00
2023-03-16T17:08:55.441Z,100.00
2023-03-16T17:12:01.013Z,100.00
2023-03-16T17:15:02.814Z,100.00
2023-03-16T17:18:10.757Z,100.00
2023-03-16T17:21:17.094Z,100.00
2023-03-16T17:24:18.725Z,100.00
2023-03-16T17:27:27.016Z,100.00
2023-03-16T17:30:29.775Z,100.00
2023-03-16T17:33:31.925Z,100.00
2023-03-16T17:36:33.516Z,100.00
2023-03-16T17:39:35.209Z,100.00
2023-03-16T17:42:36.796Z,100.00
2023-03-16T17:45:38.291Z,100.00
2023-03-16T17:48:40.230Z,100.00
2023-03-16T17:51:42.708Z,100.00
2023-03-16T17:54:46.359Z,100.00
2023-03-16T17:57:49.306Z,100.00
2023-03-16T18:00:51.081Z,100.00
2023-03-16T18:03:52.675Z,100.00
2023-03-16T18:06:55.440Z,100.00
2023-03-16T18:09:57.033Z,100.00
2023-03-16T18:13:31.779Z,100.00
2023-03-16T18:16:33.510Z,100.00
2023-03-16T18:19:35.536Z,100.00
2023-03-16T18:22:37.120Z,100.00
2023-03-16T18:25:42.235Z,100.00
2023-03-16T18:28:43.927Z,100.00
2023-03-16T18:31:45.981Z,100.00
2023-03-16T18:34:47.651Z,100.00
2023-03-16T18:37:49.251Z,100.00
2023-03-16T18:40:50.788Z,100.00
2023-03-16T18:43:53.768Z,100.00
2023-03-16T18:46:58.717Z,100.00
2023-03-16T18:50:00.356Z,100.00
2023-03-16T18:53:02.328Z,100.00
2023-03-16T18:56:04.385Z,100.00
2023-03-16T18:59:06.639Z,100.00
2023-03-16T19:02:41.477Z,100.00
2023-03-16T19:05:43.036Z,100.00
2023-03-16T19:08:44.766Z,100.00
2023-03-16T19:11:46.966Z,100.00
2023-03-16T19:14:48.635Z,100.00
2023-03-16T19:17:50.534Z,100.00
2023-03-16T19:20:52.203Z,100.00
2023-03-16T19:23:58.557Z,100.00
2023-03-16T19:27:00.092Z,100.00
2023-03-16T19:30:01.688Z,100.00
2023-03-16T19:33:03.408Z,100.00
2023-03-16T19:36:07.080Z,100.00
2023-03-16T19:39:12.516Z,100.00
2023-03-16T19:42:22.263Z,100.00
2023-03-16T19:45:25.595Z,100.00
2023-03-16T19:48:36.510Z,100.00
2023-03-16T19:51:38.125Z,100.00
2023-03-16T19:54:42.413Z,100.00
2023-03-16T19:57:44.674Z,100.00
2023-03-16T20:00:47.156Z,100.00
2023-03-16T20:03:49.095Z,100.00
2023-03-16T20:06:50.944Z,100.00
2023-03-16T20:09:52.611Z,100.00
2023-03-16T20:12:58.472Z,100.00
2023-03-16T20:16:00.586Z,100.00
2023-03-16T20:19:05.290Z,100.00
2023-03-16T20:22:13.407Z,100.00
2023-03-16T20:25:16.223Z,100.00
2023-03-16T20:28:24.351Z,100.00
2023-03-16T20:31:27.138Z,100.00
2023-03-16T20:34:31.039Z,100.00
2023-03-16T20:37:32.708Z,100.00
2023-03-16T20:40:34.286Z,100.00
2023-03-16T20:43:36.269Z,100.00
2023-03-16T20:46:41.147Z,100.00
2023-03-16T20:49:44.018Z,100.00
2023-03-16T20:52:45.537Z,100.00
2023-03-16T20:55:47.755Z,100.00
2023-03-16T20:58:50.284Z,100.00
2023-03-16T21:01:54.590Z,100.00
2023-03-16T21:04:57.006Z,100.00
2023-03-16T21:07:58.627Z,100.00
2023-03-16T21:11:00.416Z,100.00
2023-03-16T21:14:02.218Z,100.00
2023-03-16T21:17:10.504Z,100.00
2023-03-16T21:20:17.545Z,100.00
2023-03-16T21:23:23.176Z,100.00
2023-03-16T21:26:25.020Z,100.00
2023-03-16T21:29:27.481Z,100.00
2023-03-16T21:32:31.156Z,100.00
2023-03-16T21:35:34.501Z,100.00
2023-03-16T21:38:36.325Z,100.00
2023-03-16T21:41:38.083Z,100.00
2023-03-16T21:44:39.588Z,100.00
2023-03-16T21:47:41.227Z,100.00
2023-03-16T21:50:42.842Z,100.00
2023-03-16T21:53:44.838Z,100.00
2023-03-16T21:56:46.533Z,100.00
2023-03-16T21:59:48.133Z,100.00
2023-03-16T22:02:51.232Z,100.00
2023-03-16T22:05:53.860Z,100.00
2023-03-16T22:08:55.826Z,100.00
2023-03-16T22:11:57.363Z,100.00
2023-03-16T22:14:58.973Z,100.00
2023-03-16T22:18:03.096Z,100.00
2023-03-16T22:21:24.974Z,100.00
2023-03-16T22:24:27.985Z,100.00
2023-03-16T22:27:30.122Z,100.00
2023-03-16T22:30:31.924Z,100.00
2023-03-16T22:33:34.910Z,100.00
2023-03-16T22:36:36.580Z,100.00
2023-03-16T22:39:38.386Z,100.00
2023-03-16T22:42:39.952Z,100.00
2023-03-16T22:45:41.629Z,100.00
2023-03-16T22:48:43.237Z,100.00
2023-03-16T22:51:44.817Z,100.00
2023-03-16T22:54:46.583Z,100.00
2023-03-16T22:57:50.260Z,100.00
2023-03-16T23:00:51.824Z,100.00
2023-03-16T23:03:53.753Z,100.00
2023-03-16T23:06:55.547Z,100.00
2023-03-16T23:09:57.074Z,100.00
2023-03-16T23:12:59.499Z,100.00
2023-03-16T23:16:01.312Z,100.00
2023-03-16T23:19:09.823Z,100.00
2023-03-16T23:22:14.211Z,100.00
2023-03-16T23:25:15.754Z,100.00
2023-03-16T23:28:22.964Z,100.00
2023-03-16T23:31:25.094Z,100.00
2023-03-16T23:34:26.656Z,100.00
2023-03-16T23:37:28.196Z,100.00
2023-03-16T23:40:29.955Z,100.00
2023-03-16T23:43:31.698Z,100.00
2023-03-16T23:46:33.725Z,100.00
2023-03-16T23:49:38.868Z,100.00
2023-03-16T23:52:40.423Z,100.00
2023-03-16T23:55:42.104Z,100.00
2023-03-16T23:58:43.765Z,100.00
