createdAt,value
2022-08-16T00:00:03.547Z,7.10
2022-08-16T00:02:33.446Z,6.33
2022-08-16T00:05:01.032Z,7.00
2022-08-16T00:07:29.634Z,6.50
2022-08-16T00:09:57.487Z,6.83
2022-08-16T00:12:24.696Z,6.40
2022-08-16T00:14:56.713Z,6.93
2022-08-16T00:17:25.313Z,6.60
2022-08-16T00:19:53.517Z,7.27
2022-08-16T00:22:24.888Z,7.23
2022-08-16T00:24:53.454Z,6.90
2022-08-16T00:27:21.596Z,7.13
2022-08-16T00:29:48.582Z,6.97
2022-08-16T00:32:35.418Z,6.70
2022-08-16T00:35:02.054Z,6.87
2022-08-16T00:37:57.567Z,6.27
2022-08-16T00:40:34.016Z,6.57
2022-08-16T00:43:12.352Z,6.70
2022-08-16T00:46:00.150Z,6.43
2022-08-16T00:48:30.996Z,6.37
2022-08-16T00:51:01.222Z,6.80
2022-08-16T00:53:30.814Z,6.80
2022-08-16T00:56:01.342Z,6.30
2022-08-16T00:58:35.450Z,6.13
2022-08-16T01:01:08.150Z,7.03
2022-08-16T01:03:36.477Z,6.57
2022-08-16T01:06:40.576Z,6.90
2022-08-16T01:08:53.112Z,6.67
2022-08-16T01:11:22.840Z,6.80
2022-08-16T01:13:53.078Z,6.40
2022-08-16T01:16:22.473Z,6.93
2022-08-16T01:19:11.272Z,6.40
2022-08-16T01:21:51.570Z,7.27
2022-08-16T01:24:51.451Z,6.53
2022-08-16T01:27:19.950Z,6.80
2022-08-16T01:29:58.006Z,7.17
2022-08-16T01:32:31.872Z,6.50
2022-08-16T01:35:05.533Z,6.40
2022-08-16T01:37:42.272Z,5.80
2022-08-16T01:40:11.428Z,6.00
2022-08-16T01:42:47.713Z,5.13
2022-08-16T01:45:15.789Z,4.83
2022-08-16T01:47:49.463Z,4.27
2022-08-16T01:50:41.761Z,4.67
2022-08-16T01:53:07.549Z,4.37
2022-08-16T01:55:55.714Z,4.37
2022-08-16T01:58:24.084Z,4.17
2022-08-16T02:00:50.839Z,3.53
2022-08-16T02:03:18.094Z,3.63
2022-08-16T02:05:52.556Z,3.70
2022-08-16T02:08:33.331Z,3.33
2022-08-16T02:11:05.038Z,3.50
2022-08-16T02:13:32.653Z,3.10
2022-08-16T02:15:59.937Z,3.27
2022-08-16T02:18:26.601Z,2.87
2022-08-16T02:20:53.926Z,3.47
2022-08-16T02:23:21.972Z,4.67
2022-08-16T02:25:52.213Z,3.97
2022-08-16T02:28:24.374Z,2.90
2022-08-16T02:30:52.385Z,2.90
2022-08-16T02:33:24.326Z,2.90
2022-08-16T02:35:55.159Z,3.33
2022-08-16T02:38:31.576Z,2.83
2022-08-16T02:41:00.961Z,3.47
2022-08-16T02:43:33.281Z,3.53
2022-08-16T02:46:07.431Z,2.70
2022-08-16T02:48:38.643Z,2.77
2022-08-16T02:51:10.953Z,2.60
2022-08-16T02:53:44.962Z,2.57
2022-08-16T02:56:15.978Z,2.77
2022-08-16T02:58:45.559Z,2.50
2022-08-16T03:01:24.846Z,2.90
2022-08-16T03:04:39.316Z,3.00
2022-08-16T03:06:56.381Z,2.87
2022-08-16T03:09:40.745Z,2.63
2022-08-16T03:12:11.481Z,2.77
2022-08-16T03:14:44.023Z,2.37
2022-08-16T03:17:10.808Z,3.67
2022-08-16T03:19:47.200Z,2.93
2022-08-16T03:22:28.692Z,2.40
2022-08-16T03:25:01.601Z,3.27
2022-08-16T03:27:32.686Z,3.20
2022-08-16T03:30:15.186Z,3.13
2022-08-16T03:32:47.877Z,2.57
2022-08-16T03:35:21.416Z,2.50
2022-08-16T03:38:01.880Z,2.40
2022-08-16T03:40:34.646Z,3.53
2022-08-16T03:43:20.791Z,2.70
2022-08-16T03:45:52.887Z,2.70
2022-08-16T03:48:37.129Z,2.97
2022-08-16T03:51:16.358Z,2.40
2022-08-16T03:54:01.499Z,2.60
2022-08-16T03:56:31.238Z,3.07
2022-08-16T03:58:59.394Z,2.33
2022-08-16T04:01:32.418Z,3.03
2022-08-16T04:04:01.276Z,2.90
2022-08-16T04:06:29.228Z,2.67
2022-08-16T04:08:56.245Z,2.40
2022-08-16T04:11:23.894Z,2.60
2022-08-16T04:14:00.094Z,2.80
2022-08-16T04:16:39.515Z,4.17
2022-08-16T04:19:26.054Z,2.70
2022-08-16T04:22:00.768Z,2.57
2022-08-16T04:24:30.986Z,2.40
2022-08-16T04:26:58.454Z,2.57
2022-08-16T04:29:27.883Z,4.53
2022-08-16T04:32:11.350Z,2.60
2022-08-16T04:34:42.462Z,3.00
2022-08-16T04:37:12.438Z,2.20
2022-08-16T04:39:46.691Z,2.30
2022-08-16T04:42:17.864Z,2.40
2022-08-16T04:44:54.042Z,2.10
2022-08-16T04:47:33.506Z,2.73
2022-08-16T04:50:14.478Z,2.40
2022-08-16T04:52:57.818Z,2.83
2022-08-16T04:55:31.917Z,2.10
2022-08-16T04:58:44.159Z,3.20
2022-08-16T05:00:54.851Z,2.70
2022-08-16T05:03:22.948Z,3.00
2022-08-16T05:05:59.324Z,2.90
2022-08-16T05:08:31.861Z,2.73
2022-08-16T05:11:32.132Z,2.13
2022-08-16T05:14:06.972Z,2.45
2022-08-16T05:16:37.673Z,1.83
2022-08-16T05:19:13.302Z,2.60
2022-08-16T05:22:03.027Z,1.85
2022-08-16T05:24:29.886Z,1.98
2022-08-16T05:26:56.838Z,2.28
2022-08-16T05:29:25.029Z,2.70
2022-08-16T05:32:32.441Z,2.08
2022-08-16T05:35:07.688Z,2.45
2022-08-16T05:37:40.762Z,2.35
2022-08-16T05:40:13.242Z,2.97
2022-08-16T05:42:47.840Z,2.33
2022-08-16T05:45:21.458Z,2.92
2022-08-16T05:48:00.283Z,2.95
2022-08-16T05:50:37.063Z,1.90
2022-08-16T05:53:05.182Z,2.00
2022-08-16T05:55:40.500Z,2.00
2022-08-16T05:58:07.915Z,2.15
2022-08-16T06:00:36.555Z,2.75
2022-08-16T06:03:03.681Z,2.25
2022-08-16T06:05:56.554Z,2.13
2022-08-16T06:08:32.392Z,2.95
2022-08-16T06:11:11.077Z,2.60
2022-08-16T06:13:42.259Z,1.83
2022-08-16T06:16:18.449Z,1.60
2022-08-16T06:18:50.619Z,1.90
2022-08-16T06:21:22.669Z,2.17
2022-08-16T06:23:54.334Z,2.22
2022-08-16T06:26:23.067Z,1.65
2022-08-16T06:28:50.191Z,2.20
2022-08-16T06:31:27.898Z,2.17
2022-08-16T06:33:57.357Z,1.85
2022-08-16T06:36:26.774Z,4.88
2022-08-16T06:38:59.927Z,2.45
2022-08-16T06:41:59.233Z,3.03
2022-08-16T06:44:54.525Z,2.05
2022-08-16T06:47:54.355Z,2.47
2022-08-16T06:50:28.653Z,3.22
2022-08-16T06:53:07.332Z,7.70
2022-08-16T06:55:38.614Z,3.03
2022-08-16T06:58:22.057Z,2.20
2022-08-16T07:00:59.556Z,2.35
2022-08-16T07:03:32.603Z,3.55
2022-08-16T07:06:16.630Z,3.05
2022-08-16T07:08:44.796Z,2.80
2022-08-16T07:11:11.503Z,2.65
2022-08-16T07:14:00.680Z,4.80
2022-08-16T07:16:27.997Z,1.77
2022-08-16T07:19:01.411Z,2.63
2022-08-16T07:21:46.161Z,2.08
2022-08-16T07:24:29.924Z,2.95
2022-08-16T07:27:01.222Z,2.55
2022-08-16T07:29:31.808Z,3.53
2022-08-16T07:32:01.121Z,2.10
2022-08-16T07:34:35.784Z,4.35
2022-08-16T07:37:07.851Z,3.63
2022-08-16T07:39:55.034Z,2.67
2022-08-16T07:42:28.331Z,2.28
2022-08-16T07:45:02.371Z,2.00
2022-08-16T07:47:31.498Z,5.30
2022-08-16T07:49:59.774Z,2.50
2022-08-16T07:52:29.980Z,2.25
2022-08-16T07:54:58.223Z,2.92
2022-08-16T07:57:25.355Z,2.75
2022-08-16T07:59:57.121Z,2.30
2022-08-16T08:02:27.540Z,3.70
2022-08-16T08:04:57.688Z,3.08
2022-08-16T08:07:28.197Z,2.20
2022-08-16T08:09:57.322Z,4.72
2022-08-16T08:12:32.053Z,2.30
2022-08-16T08:15:09.586Z,2.03
2022-08-16T08:17:43.025Z,4.28
2022-08-16T08:20:26.096Z,3.35
2022-08-16T08:23:00.822Z,2.30
2022-08-16T08:25:54.102Z,4.95
2022-08-16T08:28:21.015Z,1.90
2022-08-16T08:31:02.449Z,3.92
2022-08-16T08:33:34.067Z,3.15
2022-08-16T08:36:07.570Z,2.63
2022-08-16T08:38:44.128Z,4.38
2022-08-16T08:41:15.483Z,2.45
2022-08-16T08:43:50.448Z,4.72
2022-08-16T08:46:21.788Z,2.25
2022-08-16T08:48:59.981Z,2.33
2022-08-16T08:51:36.777Z,5.32
2022-08-16T08:54:09.173Z,4.40
2022-08-16T08:56:45.745Z,2.28
2022-08-16T08:59:32.697Z,3.80
2022-08-16T09:02:03.187Z,2.10
2022-08-16T09:04:38.741Z,2.05
2022-08-16T09:07:06.815Z,3.60
2022-08-16T09:09:40.884Z,3.10
2022-08-16T09:12:35.407Z,2.22
2022-08-16T09:15:06.352Z,3.25
2022-08-16T09:17:48.924Z,2.40
2022-08-16T09:20:19.124Z,2.22
2022-08-16T09:22:51.400Z,2.47
2022-08-16T09:25:26.040Z,2.45
2022-08-16T09:27:57.749Z,4.10
2022-08-16T09:30:43.124Z,1.85
2022-08-16T09:33:12.181Z,3.25
2022-08-16T09:35:39.426Z,2.35
2022-08-16T09:38:09.918Z,2.92
2022-08-16T09:40:41.746Z,3.13
2022-08-16T09:43:58.137Z,3.22
2022-08-16T09:46:45.215Z,2.60
2022-08-16T09:48:56.362Z,3.50
2022-08-16T09:51:30.624Z,2.58
2022-08-16T09:53:57.757Z,5.85
2022-08-16T09:56:28.450Z,2.10
2022-08-16T09:59:05.525Z,3.25
2022-08-16T10:01:38.673Z,4.22
2022-08-16T10:04:29.314Z,2.47
2022-08-16T10:09:25.824Z,2.30
2022-08-16T10:12:31.057Z,2.42
2022-08-16T10:14:57.730Z,2.92
2022-08-16T10:17:24.947Z,2.40
2022-08-16T10:19:53.231Z,3.50
2022-08-16T10:22:23.142Z,2.28
2022-08-16T10:24:55.754Z,2.50
2022-08-16T10:27:27.323Z,4.05
2022-08-16T10:30:00.536Z,2.28
2022-08-16T10:32:33.976Z,3.70
2022-08-16T10:35:03.349Z,3.65
2022-08-16T10:37:35.851Z,3.50
2022-08-16T10:40:28.400Z,2.72
2022-08-16T10:42:56.071Z,2.47
2022-08-16T10:45:22.872Z,2.38
2022-08-16T10:48:00.502Z,2.42
2022-08-16T10:50:32.486Z,1.90
2022-08-16T10:53:00.093Z,2.20
2022-08-16T10:55:40.747Z,2.30
2022-08-16T10:58:14.084Z,4.60
2022-08-16T11:00:46.186Z,2.42
2022-08-16T11:06:06.041Z,2.42
2022-08-16T11:08:39.636Z,2.20
2022-08-16T11:11:12.799Z,2.13
2022-08-16T11:14:06.133Z,2.50
2022-08-16T11:19:20.603Z,2.03
2022-08-16T11:24:44.728Z,2.33
2022-08-16T11:27:19.511Z,2.20
2022-08-16T11:29:49.805Z,2.30
2022-08-16T11:32:20.126Z,2.25
2022-08-16T11:35:13.982Z,2.40
2022-08-16T11:38:05.874Z,2.63
2022-08-16T11:40:32.683Z,3.40
2022-08-16T11:43:04.012Z,3.60
2022-08-16T11:45:33.752Z,3.60
2022-08-16T11:48:06.161Z,2.95
2022-08-16T11:50:33.747Z,2.17
2022-08-16T11:53:02.376Z,2.13
2022-08-16T11:55:30.925Z,3.33
2022-08-16T11:57:57.688Z,2.00
2022-08-16T12:00:33.743Z,2.33
2022-08-16T12:03:11.304Z,3.60
2022-08-16T12:05:39.561Z,3.08
2022-08-16T12:08:09.303Z,2.25
2022-08-16T12:10:38.987Z,3.53
2022-08-16T12:13:07.360Z,2.45
2022-08-16T12:15:37.233Z,4.22
2022-08-16T12:18:05.167Z,2.17
2022-08-16T12:20:36.933Z,2.45
2022-08-16T12:23:04.357Z,2.20
2022-08-16T12:25:32.851Z,2.63
2022-08-16T12:28:03.294Z,2.30
2022-08-16T12:30:38.564Z,3.33
2022-08-16T12:33:09.512Z,2.47
2022-08-16T12:35:38.256Z,2.22
2022-08-16T12:38:38.562Z,2.10
2022-08-16T12:40:56.982Z,2.40
2022-08-16T12:43:25.488Z,2.88
2022-08-16T12:45:55.164Z,2.95
2022-08-16T12:48:44.989Z,3.38
2022-08-16T12:51:22.163Z,2.83
2022-08-16T12:53:52.382Z,2.20
2022-08-16T12:56:20.857Z,2.92
2022-08-16T12:58:51.523Z,2.42
2022-08-16T13:01:22.329Z,2.50
2022-08-16T13:03:50.187Z,2.58
2022-08-16T13:06:29.290Z,2.20
2022-08-16T13:09:02.390Z,4.57
2022-08-16T13:11:37.827Z,2.45
2022-08-16T13:14:08.034Z,2.30
2022-08-16T13:16:45.986Z,2.17
2022-08-16T13:19:12.625Z,3.03
2022-08-16T13:21:39.631Z,2.20
2022-08-16T13:24:07.944Z,2.33
2022-08-16T13:26:34.566Z,2.40
2022-08-16T13:29:01.181Z,2.47
2022-08-16T13:31:27.824Z,2.40
2022-08-16T13:33:58.534Z,2.00
2022-08-16T13:36:47.643Z,2.00
2022-08-16T13:39:12.562Z,2.00
2022-08-16T13:41:39.241Z,2.80
2022-08-16T13:44:09.125Z,2.45
2022-08-16T13:46:36.903Z,2.60
2022-08-16T13:49:04.241Z,2.60
2022-08-16T13:51:31.133Z,3.22
2022-08-16T13:54:03.130Z,2.88
2022-08-16T13:56:37.728Z,2.50
2022-08-16T13:59:19.465Z,2.45
2022-08-16T14:01:55.710Z,2.47
2022-08-16T14:04:26.855Z,2.53
2022-08-16T14:06:55.371Z,2.35
2022-08-16T14:09:23.159Z,2.42
2022-08-16T14:11:53.372Z,2.35
2022-08-16T14:14:21.617Z,2.63
2022-08-16T14:16:59.651Z,2.80
2022-08-16T14:19:27.945Z,3.95
2022-08-16T14:22:15.452Z,4.57
2022-08-16T14:24:49.337Z,3.17
2022-08-16T14:27:21.194Z,2.47
2022-08-16T14:29:50.016Z,2.58
2022-08-16T14:32:29.093Z,2.88
2022-08-16T14:35:04.194Z,2.85
2022-08-16T14:37:32.066Z,2.72
2022-08-16T14:39:59.758Z,3.08
2022-08-16T14:42:26.660Z,2.80
2022-08-16T14:44:54.167Z,2.75
2022-08-16T14:47:22.266Z,3.85
2022-08-16T14:49:49.455Z,2.63
2022-08-16T14:52:44.641Z,2.65
2022-08-16T14:55:10.841Z,2.70
2022-08-16T14:57:39.579Z,2.72
2022-08-16T15:00:11.979Z,3.00
2022-08-16T15:02:40.389Z,2.70
2022-08-16T15:05:09.335Z,2.97
2022-08-16T15:07:36.636Z,3.10
2022-08-16T15:10:21.763Z,4.10
2022-08-16T15:12:56.280Z,3.72
2022-08-16T15:15:27.564Z,2.58
2022-08-16T15:17:57.041Z,3.47
2022-08-16T15:20:29.938Z,2.83
2022-08-16T15:22:58.513Z,3.00
2022-08-16T15:25:31.018Z,3.72
2022-08-16T15:28:04.666Z,2.50
2022-08-16T15:30:58.015Z,2.60
2022-08-16T15:33:25.578Z,2.70
2022-08-16T15:35:55.504Z,5.43
2022-08-16T15:38:55.088Z,5.57
2022-08-16T15:41:13.388Z,2.40
2022-08-16T15:43:40.485Z,3.83
2022-08-16T15:46:55.712Z,3.53
2022-08-16T15:49:12.080Z,2.28
2022-08-16T15:51:39.306Z,2.38
2022-08-16T15:54:29.388Z,3.42
2022-08-16T15:56:55.308Z,2.40
2022-08-16T15:59:24.578Z,2.42
2022-08-16T16:01:55.808Z,2.33
2022-08-16T16:04:25.510Z,2.58
2022-08-16T16:06:55.188Z,2.58
2022-08-16T16:09:26.207Z,2.33
2022-08-16T16:12:16.299Z,2.40
2022-08-16T16:14:52.384Z,2.83
2022-08-16T16:17:19.003Z,2.67
2022-08-16T16:19:45.637Z,2.65
2022-08-16T16:22:16.915Z,2.83
2022-08-16T16:24:47.041Z,2.72
2022-08-16T16:27:14.115Z,2.90
2022-08-16T16:29:42.679Z,2.30
2022-08-16T16:32:13.425Z,2.67
2022-08-16T16:34:43.185Z,2.50
2022-08-16T16:37:10.380Z,2.38
2022-08-16T16:39:37.742Z,3.83
2022-08-16T16:42:05.242Z,2.60
2022-08-16T16:44:36.328Z,2.67
2022-08-16T16:47:04.367Z,2.60
2022-08-16T16:49:32.961Z,2.58
2022-08-16T16:52:07.048Z,2.30
2022-08-16T16:54:35.604Z,2.30
2022-08-16T16:57:04.163Z,2.10
2022-08-16T16:59:30.871Z,2.45
2022-08-16T17:02:41.800Z,3.53
2022-08-16T17:04:46.342Z,2.90
2022-08-16T17:07:14.287Z,3.13
2022-08-16T17:09:41.359Z,3.65
2022-08-16T17:12:10.215Z,4.82
2022-08-16T17:14:44.311Z,2.40
2022-08-16T17:17:13.172Z,2.35
2022-08-16T17:19:41.572Z,2.83
2022-08-16T17:22:14.516Z,3.17
2022-08-16T17:24:45.185Z,2.22
2022-08-16T17:27:32.530Z,3.40
2022-08-16T17:30:17.222Z,2.53
2022-08-16T17:32:50.080Z,2.42
2022-08-16T17:35:33.733Z,2.40
2022-08-16T17:38:05.881Z,2.28
2022-08-16T17:40:46.664Z,2.58
2022-08-16T17:43:27.347Z,6.45
2022-08-16T17:45:54.340Z,2.85
2022-08-16T17:48:21.014Z,2.97
2022-08-16T17:50:49.136Z,2.10
2022-08-16T17:53:22.059Z,3.75
2022-08-16T17:55:50.557Z,2.70
2022-08-16T17:58:22.916Z,2.08
2022-08-16T18:00:56.024Z,2.33
2022-08-16T18:04:03.147Z,2.30
2022-08-16T18:06:17.119Z,1.88
2022-08-16T18:08:46.750Z,2.22
2022-08-16T18:11:18.219Z,2.42
2022-08-16T18:13:48.772Z,2.30
2022-08-16T18:16:16.711Z,2.30
2022-08-16T18:18:44.373Z,2.58
2022-08-16T18:21:29.845Z,3.17
2022-08-16T18:23:56.533Z,2.65
2022-08-16T18:26:23.231Z,3.30
2022-08-16T18:28:51.094Z,3.90
2022-08-16T18:31:17.763Z,3.28
2022-08-16T18:33:44.397Z,2.80
2022-08-16T18:36:19.883Z,3.63
2022-08-16T18:38:49.286Z,4.68
2022-08-16T18:41:16.439Z,3.95
2022-08-16T18:44:23.685Z,2.80
2022-08-16T18:46:29.691Z,4.80
2022-08-16T18:48:56.296Z,2.92
2022-08-16T18:51:25.231Z,4.22
2022-08-16T18:53:52.666Z,4.25
2022-08-16T18:56:19.630Z,2.85
2022-08-16T18:58:46.262Z,3.08
2022-08-16T19:01:12.903Z,2.72
2022-08-16T19:03:39.528Z,3.55
2022-08-16T19:06:10.497Z,2.70
2022-08-16T19:08:39.074Z,3.08
2022-08-16T19:11:10.370Z,3.33
2022-08-16T19:13:37.019Z,2.92
2022-08-16T19:16:04.278Z,2.75
2022-08-16T19:18:36.814Z,3.28
2022-08-16T19:21:04.715Z,3.03
2022-08-16T19:23:34.408Z,4.60
2022-08-16T19:26:10.806Z,2.80
2022-08-16T19:28:51.067Z,3.03
2022-08-16T19:31:31.298Z,3.90
2022-08-16T19:33:59.313Z,5.35
2022-08-16T19:36:35.994Z,5.65
2022-08-16T19:39:15.295Z,4.35
2022-08-16T19:41:45.400Z,5.55
2022-08-16T19:44:12.619Z,5.78
2022-08-16T19:46:43.551Z,3.88
2022-08-16T19:49:10.226Z,4.22
2022-08-16T19:51:43.031Z,4.53
2022-08-16T19:54:09.627Z,3.55
2022-08-16T19:56:36.225Z,3.20
2022-08-16T19:59:20.918Z,5.18
2022-08-16T20:01:51.113Z,4.95
2022-08-16T20:04:18.575Z,6.95
2022-08-16T20:06:45.332Z,12.50
2022-08-16T20:09:15.725Z,3.25
2022-08-16T20:11:52.821Z,3.67
2022-08-16T20:14:25.662Z,2.97
2022-08-16T20:16:54.890Z,4.93
2022-08-16T20:19:21.561Z,5.28
2022-08-16T20:21:48.337Z,2.67
2022-08-16T20:27:02.786Z,4.95
2022-08-16T20:29:29.424Z,4.40
2022-08-16T20:31:56.346Z,3.15
2022-08-16T20:34:22.982Z,4.57
2022-08-16T20:36:49.664Z,2.83
2022-08-16T20:39:16.366Z,3.20
2022-08-16T20:41:43.451Z,3.15
2022-08-16T20:44:10.967Z,3.13
2022-08-16T20:46:39.015Z,3.25
2022-08-16T20:49:08.803Z,3.45
2022-08-16T20:51:46.906Z,3.22
2022-08-16T20:54:16.751Z,4.22
2022-08-16T20:56:43.381Z,3.25
2022-08-16T20:59:10.113Z,2.95
2022-08-16T21:01:45.838Z,3.85
2022-08-16T21:04:16.569Z,2.60
2022-08-16T21:06:53.232Z,2.90
2022-08-16T21:09:23.397Z,3.38
2022-08-16T21:11:52.826Z,3.20
2022-08-16T21:14:19.466Z,3.22
2022-08-16T21:16:46.083Z,3.70
2022-08-16T21:19:12.963Z,3.83
2022-08-16T21:21:39.578Z,3.50
2022-08-16T21:24:06.242Z,3.15
2022-08-16T21:26:32.878Z,3.50
2022-08-16T21:29:05.900Z,3.83
2022-08-16T21:31:34.409Z,3.13
2022-08-16T21:34:02.344Z,4.20
2022-08-16T21:36:34.801Z,3.42
2022-08-16T21:39:05.618Z,3.20
2022-08-16T21:41:32.659Z,3.30
2022-08-16T21:43:59.225Z,2.92
2022-08-16T21:46:26.049Z,4.00
2022-08-16T21:48:52.620Z,3.30
2022-08-16T21:51:19.305Z,4.03
2022-08-16T21:53:45.945Z,3.65
2022-08-16T21:56:17.046Z,3.40
2022-08-16T21:58:45.158Z,3.90
2022-08-16T22:01:11.718Z,3.65
2022-08-16T22:03:38.457Z,3.63
2022-08-16T22:06:12.920Z,4.72
2022-08-16T22:08:49.564Z,4.00
2022-08-16T22:11:22.954Z,3.85
2022-08-16T22:13:52.799Z,3.78
2022-08-16T22:16:34.165Z,3.70
2022-08-16T22:19:02.016Z,3.55
2022-08-16T22:21:28.929Z,4.07
2022-08-16T22:23:57.618Z,4.53
2022-08-16T22:26:31.702Z,3.72
2022-08-16T22:29:04.877Z,4.00
2022-08-16T22:31:31.572Z,4.75
2022-08-16T22:33:58.939Z,4.03
2022-08-16T22:36:28.629Z,3.85
2022-08-16T22:38:57.996Z,4.07
2022-08-16T22:41:26.596Z,3.50
2022-08-16T22:43:53.380Z,6.07
2022-08-16T22:46:19.967Z,3.50
2022-08-16T22:48:49.993Z,3.60
2022-08-16T22:51:17.710Z,4.18
2022-08-16T22:53:44.359Z,3.33
2022-08-16T22:56:11.108Z,3.47
2022-08-16T22:58:37.686Z,3.70
2022-08-16T23:01:06.530Z,3.60
2022-08-16T23:03:33.349Z,3.60
2022-08-16T23:06:00.499Z,3.73
2022-08-16T23:08:38.410Z,3.67
2022-08-16T23:11:09.030Z,3.55
2022-08-16T23:13:35.907Z,3.03
2022-08-16T23:16:10.864Z,3.20
2022-08-16T23:18:38.856Z,3.35
2022-08-16T23:21:08.758Z,3.58
2022-08-16T23:23:35.765Z,3.38
2022-08-16T23:26:02.586Z,3.50
2022-08-16T23:28:49.971Z,3.00
2022-08-16T23:31:16.743Z,3.30
2022-08-16T23:33:43.378Z,3.40
2022-08-16T23:36:10.434Z,3.90
2022-08-16T23:38:39.502Z,4.15
2022-08-16T23:41:09.302Z,3.70
2022-08-16T23:43:43.148Z,3.50
2022-08-16T23:46:19.426Z,3.63
2022-08-16T23:49:56.467Z,3.50
2022-08-16T23:51:33.363Z,3.67
2022-08-16T23:54:01.155Z,3.47
2022-08-16T23:56:27.778Z,3.40
2022-08-16T23:59:02.958Z,3.63
