createdAt,value
2022-09-25T00:02:11.300Z,4166.2
2022-09-25T00:07:46.467Z,4166.6
2022-09-25T00:13:21.403Z,4164.9
2022-09-25T00:18:57.683Z,4167.2
2022-09-25T00:25:19.850Z,4166.9
2022-09-25T00:30:55.689Z,4164.4
2022-09-25T00:36:31.662Z,4166.9
2022-09-25T00:42:06.574Z,4166.7
2022-09-25T00:47:41.718Z,4165.1
2022-09-25T00:53:17.977Z,4162.4
2022-09-25T00:58:52.754Z,4164.2
2022-09-25T01:04:28.741Z,4162
2022-09-25T01:10:04.143Z,4162.4
2022-09-25T01:15:39.593Z,4163.2
2022-09-25T01:21:16.367Z,4163.9
2022-09-25T01:26:51.223Z,4163.7
2022-09-25T01:32:26.587Z,4161.7
2022-09-25T01:38:01.647Z,4162.9
2022-09-25T01:43:39.024Z,4162.9
2022-09-25T01:49:13.985Z,4161.7
2022-09-25T01:54:48.818Z,4161
2022-09-25T02:00:24.880Z,4159.7
2022-09-25T02:05:59.714Z,4161.7
2022-09-25T02:11:34.655Z,4158.4
2022-09-25T02:17:09.949Z,4158.7
2022-09-25T02:22:46.257Z,4160.7
2022-09-25T02:28:21.735Z,4160
2022-09-25T02:33:56.962Z,4158.2
2022-09-25T02:39:32.274Z,4156.3
2022-09-25T02:45:07.072Z,4157
2022-09-25T02:50:41.948Z,4158.7
2022-09-25T02:56:16.965Z,4157.2
2022-09-25T03:01:52.366Z,4155.8
2022-09-25T03:07:27.284Z,4155.3
2022-09-25T03:13:02.289Z,4155.7
2022-09-25T03:18:37.422Z,4154.7
2022-09-25T03:24:13.975Z,4157.7
2022-09-25T03:29:49.835Z,4154.8
2022-09-25T03:35:24.626Z,4153.7
2022-09-25T03:41:01.313Z,4155.8
2022-09-25T03:46:38.913Z,4155
2022-09-25T03:52:15.216Z,4155.7
2022-09-25T03:57:50.854Z,4151.8
2022-09-25T04:03:25.763Z,4151.7
2022-09-25T04:09:01.632Z,4153.8
2022-09-25T04:14:36.431Z,4152.8
2022-09-25T04:20:11.191Z,4150.3
2022-09-25T04:25:46.186Z,4150
2022-09-25T04:31:23.843Z,4152.5
2022-09-25T04:36:59.070Z,4150.3
2022-09-25T04:42:34.111Z,4148.1
2022-09-25T04:48:09.119Z,4150.3
2022-09-25T04:53:44.860Z,4150.1
2022-09-25T04:59:19.627Z,4151.7
2022-09-25T05:04:55.746Z,4150
2022-09-25T05:10:31.218Z,4149
2022-09-25T05:16:06.951Z,4150.6
2022-09-25T05:21:42.459Z,4150.5
2022-09-25T05:27:17.596Z,4147.1
2022-09-25T05:32:52.740Z,4148.5
2022-09-25T05:38:28.017Z,4147.6
2022-09-25T05:44:03.034Z,4147.6
2022-09-25T05:49:37.974Z,4148.3
2022-09-25T05:55:13.191Z,4147.5
2022-09-25T06:00:50.956Z,4148.3
2022-09-25T06:06:28.680Z,4148.1
2022-09-25T06:12:12.076Z,4152
2022-09-25T06:17:47.251Z,4151.7
2022-09-25T06:23:22.422Z,4154.3
2022-09-25T06:29:04.532Z,4161.7
2022-09-25T06:34:42.763Z,4157.4
2022-09-25T06:40:29.717Z,4162.7
2022-09-25T06:46:06.412Z,4163.5
2022-09-25T06:51:41.574Z,4163.4
2022-09-25T06:57:21.357Z,4170.6
2022-09-25T07:03:01.009Z,4176.3
2022-09-25T07:08:36.252Z,4175.1
2022-09-25T07:14:12.387Z,4179.6
2022-09-25T07:19:49.120Z,4187.3
2022-09-25T07:25:24.498Z,4195.2
2022-09-25T07:31:01.241Z,4184
2022-09-25T07:36:36.461Z,4209.8
2022-09-25T07:42:11.602Z,4215.8
2022-09-25T07:47:46.767Z,4209.9
2022-09-25T07:53:22.787Z,4213.1
2022-09-25T07:58:57.740Z,4212
2022-09-25T08:04:32.757Z,4214.5
2022-09-25T08:10:17.979Z,4215.1
2022-09-25T08:15:57.091Z,4212.6
2022-09-25T08:21:33.853Z,4208.6
2022-09-25T08:27:13.566Z,4199.2
2022-09-25T08:32:48.514Z,4205.9
2022-09-25T08:38:24.119Z,4203.9
2022-09-25T08:44:02.162Z,4218.7
2022-09-25T08:49:37.155Z,4215.5
2022-09-25T08:55:12.532Z,4211.1
2022-09-25T09:00:48.372Z,4203.1
2022-09-25T09:06:23.519Z,4203.2
2022-09-25T09:11:58.305Z,4211
2022-09-25T09:17:33.994Z,4216.3
2022-09-25T09:23:16.578Z,4214.6
2022-09-25T09:28:51.788Z,4225.7
2022-09-25T09:35:53.927Z,4213.1
2022-09-25T09:41:29.448Z,4205.8
2022-09-25T09:47:05.492Z,4217.5
2022-09-25T09:52:40.768Z,4206.3
2022-09-25T09:58:17.585Z,4224.4
2022-09-25T10:03:52.458Z,4209.6
2022-09-25T10:09:27.554Z,4220.7
2022-09-25T10:15:02.895Z,4209.9
2022-09-25T10:20:37.934Z,4220.7
2022-09-25T10:26:13.429Z,4222
2022-09-25T10:31:48.259Z,4211.3
2022-09-25T10:37:23.131Z,4212.1
2022-09-25T10:42:58.755Z,4217.1
2022-09-25T10:48:33.817Z,4220.8
2022-09-25T10:54:08.590Z,4222.3
2022-09-25T10:59:45.159Z,4222.5
2022-09-25T11:05:20.190Z,4210.3
2022-09-25T11:10:54.944Z,4212
2022-09-25T11:16:30.397Z,4209.3
2022-09-25T11:22:05.573Z,4220
2022-09-25T11:27:40.625Z,4224.2
2022-09-25T11:33:16.023Z,4227.4
2022-09-25T11:38:51.136Z,4221.8
2022-09-25T11:44:27.205Z,4219.7
2022-09-25T11:50:03.026Z,4215.8
2022-09-25T11:55:44.852Z,4211.8
2022-09-25T12:01:20.675Z,4215.5
2022-09-25T12:06:55.983Z,4224
2022-09-25T12:12:30.853Z,4223.3
2022-09-25T12:18:05.801Z,4218
2022-09-25T12:23:50.789Z,4216.5
2022-09-25T12:29:25.717Z,4226
2022-09-25T12:35:00.551Z,4213.8
2022-09-25T12:40:36.541Z,4224
2022-09-25T12:46:20.181Z,4223.7
2022-09-25T12:51:55.383Z,4226
2022-09-25T12:57:31.601Z,4219.5
2022-09-25T13:03:07.865Z,4224
2022-09-25T13:08:43.634Z,4228.2
2022-09-25T13:14:18.702Z,4216.8
2022-09-25T13:19:54.903Z,4225.7
2022-09-25T13:25:29.882Z,4224.5
2022-09-25T13:31:12.207Z,4231.2
2022-09-25T13:36:47.665Z,4227.5
2022-09-25T13:42:23.600Z,4222.3
2022-09-25T13:48:09.115Z,4215.3
2022-09-25T13:53:45.072Z,4226.5
2022-09-25T13:59:20.587Z,4219.8
2022-09-25T14:04:55.546Z,4217.5
2022-09-25T14:10:30.573Z,4231.7
2022-09-25T14:16:06.370Z,4218
2022-09-25T14:21:42.273Z,4220
2022-09-25T14:27:17.171Z,4224.9
2022-09-25T14:32:57.530Z,4221.7
2022-09-25T14:38:36.680Z,4215.1
2022-09-25T14:44:12.637Z,4217.5
2022-09-25T14:49:47.665Z,4216.8
2022-09-25T14:55:22.730Z,4216.1
2022-09-25T15:00:58.123Z,4213.1
2022-09-25T15:06:32.895Z,4216.3
2022-09-25T15:12:09.270Z,4217
2022-09-25T15:17:44.518Z,4208.8
2022-09-25T15:23:19.848Z,4205.9
2022-09-25T15:28:54.554Z,4204.4
2022-09-25T15:34:29.834Z,4207.1
2022-09-25T15:40:04.719Z,4209.4
2022-09-25T15:45:41.771Z,4207.3
2022-09-25T15:51:17.781Z,4210.1
2022-09-25T15:56:52.923Z,4203.6
2022-09-25T16:02:29.011Z,4207.9
2022-09-25T16:08:04.078Z,4204.6
2022-09-25T16:14:00.560Z,4201.4
2022-09-25T16:19:33.384Z,4200.6
2022-09-25T16:25:08.315Z,4198.2
2022-09-25T16:30:44.140Z,4200.9
2022-09-25T16:36:19.893Z,4201.6
2022-09-25T16:41:54.651Z,4198.6
2022-09-25T16:47:29.387Z,4198.2
2022-09-25T16:53:04.390Z,4195.5
2022-09-25T16:58:39.045Z,4194.4
2022-09-25T17:04:14.294Z,4195.7
2022-09-25T17:09:49.019Z,4193
2022-09-25T17:15:24.284Z,4192.5
2022-09-25T17:20:59.153Z,4192
2022-09-25T17:26:33.857Z,4191.2
2022-09-25T17:32:08.647Z,4192.9
2022-09-25T17:37:43.385Z,4190.2
2022-09-25T17:43:18.942Z,4188.3
2022-09-25T17:48:56.477Z,4187.3
2022-09-25T17:54:31.973Z,4186.8
2022-09-25T18:00:08.747Z,4189.8
2022-09-25T18:05:43.883Z,4192.4
2022-09-25T18:11:19.089Z,4187.7
2022-09-25T18:16:54.282Z,4185.5
2022-09-25T18:22:29.188Z,4186.8
2022-09-25T18:28:04.409Z,4183.8
2022-09-25T18:33:47.921Z,4185.8
2022-09-25T18:39:31.042Z,4182.5
2022-09-25T18:45:05.828Z,4185.7
2022-09-25T18:50:40.809Z,4183
2022-09-25T18:56:15.712Z,4183.1
2022-09-25T19:01:53.365Z,4181.8
2022-09-25T19:07:30.322Z,4184.5
2022-09-25T19:13:27.048Z,4178.8
2022-09-25T19:19:00.637Z,4183.5
2022-09-25T19:24:35.501Z,4180.8
2022-09-25T19:30:10.459Z,4183.1
2022-09-25T19:35:45.218Z,4180.1
2022-09-25T19:41:20.982Z,4181.1
2022-09-25T19:46:56.946Z,4180.5
2022-09-25T19:52:31.509Z,4178.8
2022-09-25T19:58:07.811Z,4180.3
2022-09-25T20:04:27.394Z,4181.8
2022-09-25T20:10:02.453Z,4180.1
2022-09-25T20:15:43.182Z,4179.6
2022-09-25T20:21:22.326Z,4178.3
2022-09-25T20:26:57.619Z,4177.8
2022-09-25T20:32:33.709Z,4180.6
2022-09-25T20:38:08.113Z,4176.8
2022-09-25T20:43:42.825Z,4175.1
2022-09-25T20:49:17.863Z,4179.3
2022-09-25T20:54:52.891Z,4175.3
2022-09-25T21:00:31.907Z,4177.1
2022-09-25T21:06:10.561Z,4177.6
2022-09-25T21:11:45.631Z,4178.5
2022-09-25T21:17:21.427Z,4176.4
2022-09-25T21:22:56.300Z,4176.1
2022-09-25T21:28:31.424Z,4177.3
2022-09-25T21:34:06.545Z,4177.8
2022-09-25T21:39:41.791Z,4173.8
2022-09-25T21:45:16.864Z,4174.6
2022-09-25T21:50:52.549Z,4175.4
2022-09-25T21:56:27.669Z,4173.3
2022-09-25T22:02:02.636Z,4173.8
2022-09-25T22:07:37.331Z,4172.6
2022-09-25T22:13:34.250Z,4171.4
2022-09-25T22:19:07.210Z,4173.8
2022-09-25T22:24:42.601Z,4171.3
2022-09-25T22:30:19.011Z,4170.7
2022-09-25T22:35:54.182Z,4173.1
2022-09-25T22:41:30.145Z,4173.4
2022-09-25T22:47:05.403Z,4171.8
2022-09-25T22:52:40.115Z,4168.7
2022-09-25T22:58:14.964Z,4171.9
2022-09-25T23:03:54.039Z,4171.8
2022-09-25T23:09:29.096Z,4169.2
2022-09-25T23:15:04.038Z,4170.6
2022-09-25T23:20:39.348Z,4170.2
2022-09-25T23:26:15.133Z,4171.9
2022-09-25T23:31:49.938Z,4168.7
2022-09-25T23:37:25.595Z,4169.9
2022-09-25T23:43:00.456Z,4167.1
2022-09-25T23:48:35.825Z,4167.2
2022-09-25T23:54:10.608Z,4167.1
2022-09-25T23:59:45.999Z,4168.2
