createdAt,value
2016-09-26T15:04:45.514Z,98905
2016-09-26T15:05:11.258Z,98910
2016-09-26T15:05:40.925Z,98908
2016-09-26T15:05:51.699Z,98917
2016-09-26T15:06:05.632Z,98908
2016-09-26T15:06:16.280Z,98914
2016-09-26T15:06:43.655Z,98906
2016-09-26T15:07:08.361Z,98897
2016-09-26T15:58:18.232Z,98911
2016-09-26T15:58:38.785Z,98897
2016-09-26T15:59:04.577Z,98903
2016-09-26T15:59:26.600Z,98896
2016-09-26T15:59:50.894Z,98899
2016-09-26T16:00:05.652Z,98893
2016-09-26T16:00:17.169Z,98902
2016-09-26T16:00:32.964Z,98898
2016-09-26T16:00:50.292Z,98904
2016-09-26T16:01:07.469Z,98898
2016-09-26T16:01:21.809Z,98904
2016-09-26T16:01:45.726Z,98907
2016-09-26T16:02:00.187Z,98915
2016-09-26T16:02:22.142Z,98910
2016-09-26T16:02:39.089Z,98915
2016-09-26T16:03:02.973Z,98915
2016-09-26T16:03:23.598Z,98918
2016-09-26T16:03:47.083Z,98916
2016-09-26T16:04:04.129Z,98904
2016-09-26T16:04:23.911Z,98913
2016-09-26T16:04:34.955Z,98908
2016-09-26T16:04:54.862Z,98911
2016-09-26T16:05:14.546Z,98911
2016-09-26T16:05:34.456Z,98914
2016-09-26T16:05:51.540Z,98903
2016-09-26T16:06:05.936Z,98909
2016-09-26T16:06:24.039Z,98912
2016-09-26T16:06:43.848Z,98915
2016-09-26T16:07:07.013Z,98903
2016-09-26T16:07:34.903Z,98923
2016-09-26T16:07:52.389Z,98918
2016-09-26T16:08:13.675Z,98918
2016-09-26T16:08:31.419Z,98910
2016-09-26T16:08:45.665Z,98919
2016-09-26T16:09:17.183Z,98910
2016-09-26T17:29:36.939Z,99000
2016-09-26T17:29:58.119Z,98980
2016-09-26T17:30:22.718Z,98986
2016-09-26T17:30:47.937Z,98986
2016-09-26T17:31:17.630Z,98995
2016-09-26T17:31:41.767Z,98986
2016-09-26T17:31:59.835Z,98997
2016-09-26T17:32:20.625Z,98992
2016-09-26T17:51:27.155Z,99001
2016-09-26T17:51:42.418Z,98998
2016-09-26T17:51:55.244Z,98998
2016-09-26T17:52:11.205Z,99001
2016-09-26T17:52:25.913Z,98992
2016-09-26T17:52:46.569Z,98998
2016-09-26T17:53:01.446Z,98992
2016-09-26T17:53:13.497Z,99001
2016-09-26T17:53:29.050Z,98998
2016-09-26T17:53:47.776Z,98995
2016-09-26T17:54:02.986Z,98995
2016-09-26T17:54:24.768Z,98992
2016-09-26T17:54:47.687Z,99006
2016-09-26T17:55:11.074Z,99003
2016-09-26T17:55:28.129Z,99006
2016-09-26T17:55:48.915Z,98995
2016-09-26T17:56:05.193Z,99001
2016-09-26T17:56:23.501Z,98998
2016-09-26T17:56:42.025Z,98998
