createdAt,value
2022-10-20T00:01:18.966Z,17.90
2022-10-20T00:03:46.757Z,18.05
2022-10-20T00:06:25.694Z,17.77
2022-10-20T00:08:53.995Z,17.80
2022-10-20T00:11:21.980Z,17.67
2022-10-20T00:13:50.877Z,16.60
2022-10-20T00:16:18.350Z,17.75
2022-10-20T00:18:45.863Z,17.58
2022-10-20T00:21:15.266Z,17.30
2022-10-20T00:23:42.747Z,17.80
2022-10-20T00:26:18.934Z,16.73
2022-10-20T00:28:46.474Z,17.08
2022-10-20T00:31:13.964Z,16.98
2022-10-20T00:33:41.415Z,17.75
2022-10-20T00:36:09.879Z,18.42
2022-10-20T00:38:37.394Z,16.85
2022-10-20T00:41:07.901Z,18.13
2022-10-20T00:43:47.410Z,18.00
2022-10-20T00:46:17.723Z,17.63
2022-10-20T00:48:47.169Z,17.17
2022-10-20T00:51:18.143Z,17.38
2022-10-20T00:53:45.618Z,18.60
2022-10-20T00:56:13.511Z,18.15
2022-10-20T00:58:41.473Z,18.02
2022-10-20T01:01:11.599Z,18.10
2022-10-20T01:03:47.058Z,16.67
2022-10-20T01:06:18.803Z,17.67
2022-10-20T01:08:46.397Z,17.48
2022-10-20T01:11:23.743Z,17.08
2022-10-20T01:14:42.236Z,17.30
2022-10-20T01:17:27.297Z,17.67
2022-10-20T01:20:23.692Z,17.77
2022-10-20T01:23:40.472Z,18.00
2022-10-20T01:26:19.742Z,18.50
2022-10-20T01:29:13.489Z,18.95
2022-10-20T01:31:55.324Z,19.17
2022-10-20T01:34:33.192Z,18.48
2022-10-20T01:37:10.288Z,16.98
2022-10-20T01:39:46.510Z,18.52
2022-10-20T01:42:16.938Z,18.02
2022-10-20T01:44:44.404Z,17.63
2022-10-20T01:47:11.873Z,17.48
2022-10-20T01:49:44.579Z,18.13
2022-10-20T01:52:12.245Z,18.60
2022-10-20T01:54:40.859Z,18.23
2022-10-20T01:57:26.973Z,17.42
2022-10-20T02:00:00.109Z,18.20
2022-10-20T02:03:05.687Z,17.85
2022-10-20T02:06:00.894Z,17.52
2022-10-20T02:08:45.843Z,16.98
2022-10-20T02:11:19.158Z,18.25
2022-10-20T02:13:46.620Z,18.25
2022-10-20T02:16:19.514Z,18.27
2022-10-20T02:18:47.123Z,18.25
2022-10-20T02:21:16.993Z,18.60
2022-10-20T02:23:45.010Z,18.70
2022-10-20T02:26:14.542Z,17.38
2022-10-20T02:28:45.048Z,18.58
2022-10-20T02:31:12.431Z,18.02
2022-10-20T02:33:40.254Z,19.02
2022-10-20T02:36:10.417Z,18.20
2022-10-20T02:38:37.857Z,18.67
2022-10-20T02:41:05.382Z,17.20
2022-10-20T02:43:32.922Z,17.92
2022-10-20T02:46:00.332Z,18.88
2022-10-20T02:48:27.797Z,18.90
2022-10-20T02:50:55.198Z,17.67
2022-10-20T02:53:22.658Z,17.73
2022-10-20T02:55:50.162Z,18.05
2022-10-20T02:58:17.566Z,19.10
2022-10-20T03:00:44.989Z,18.92
2022-10-20T03:03:15.480Z,18.00
2022-10-20T03:05:44.518Z,17.17
2022-10-20T03:08:12.036Z,17.75
2022-10-20T03:10:39.461Z,18.52
2022-10-20T03:13:06.803Z,18.08
2022-10-20T03:15:34.205Z,16.75
2022-10-20T03:18:01.570Z,18.00
2022-10-20T03:20:28.935Z,18.85
2022-10-20T03:22:56.295Z,18.40
2022-10-20T03:25:23.759Z,18.13
2022-10-20T03:27:52.650Z,17.90
2022-10-20T03:30:20.037Z,17.15
2022-10-20T03:32:47.666Z,17.75
2022-10-20T03:35:15.109Z,17.92
2022-10-20T03:37:42.582Z,17.40
2022-10-20T03:40:10.336Z,17.65
2022-10-20T03:42:38.019Z,17.92
2022-10-20T03:45:06.159Z,17.30
2022-10-20T03:47:33.507Z,16.75
2022-10-20T03:52:37.043Z,16.70
2022-10-20T03:55:04.955Z,16.73
2022-10-20T03:57:32.299Z,16.55
2022-10-20T03:59:59.651Z,16.48
2022-10-20T04:02:35.007Z,16.88
2022-10-20T04:05:02.687Z,16.60
2022-10-20T04:07:30.111Z,16.60
2022-10-20T04:09:57.596Z,16.33
2022-10-20T04:12:25.046Z,16.00
2022-10-20T04:14:52.512Z,16.08
2022-10-20T04:17:22.690Z,16.35
2022-10-20T04:19:50.120Z,15.90
2022-10-20T04:22:17.503Z,16.40
2022-10-20T04:24:44.988Z,16.70
2022-10-20T04:27:12.412Z,16.45
2022-10-20T04:29:39.790Z,16.20
2022-10-20T04:32:07.213Z,15.48
2022-10-20T04:34:35.009Z,15.80
2022-10-20T04:37:04.977Z,16.27
2022-10-20T04:39:32.506Z,16.40
2022-10-20T04:42:02.460Z,15.43
2022-10-20T04:44:29.875Z,16.33
2022-10-20T04:46:57.287Z,15.95
2022-10-20T04:49:24.916Z,14.93
2022-10-20T04:51:52.322Z,15.45
2022-10-20T04:54:19.686Z,15.05
2022-10-20T04:56:47.135Z,15.57
2022-10-20T04:59:17.216Z,15.23
2022-10-20T05:01:44.620Z,14.82
2022-10-20T05:04:12.116Z,14.60
2022-10-20T05:06:39.571Z,16.17
2022-10-20T05:09:07.204Z,15.13
2022-10-20T05:11:35.844Z,15.00
2022-10-20T05:14:03.255Z,15.40
2022-10-20T05:16:30.663Z,15.68
2022-10-20T05:18:58.231Z,16.27
2022-10-20T05:21:28.320Z,15.25
2022-10-20T05:24:00.210Z,14.63
2022-10-20T05:26:29.505Z,15.55
2022-10-20T05:28:57.004Z,15.57
2022-10-20T05:31:24.415Z,14.63
2022-10-20T05:33:53.837Z,15.57
2022-10-20T05:36:26.000Z,15.38
2022-10-20T05:38:54.186Z,15.60
2022-10-20T05:41:26.375Z,15.25
2022-10-20T05:44:01.740Z,14.82
2022-10-20T05:46:31.608Z,15.35
2022-10-20T05:49:00.404Z,15.77
2022-10-20T05:51:30.605Z,16.20
2022-10-20T05:53:58.531Z,15.70
2022-10-20T05:56:26.657Z,15.40
2022-10-20T05:58:54.211Z,15.43
2022-10-20T06:01:38.795Z,14.48
2022-10-20T06:06:34.364Z,14.95
2022-10-20T06:09:05.108Z,14.73
2022-10-20T06:11:35.910Z,14.07
2022-10-20T06:14:07.655Z,14.77
2022-10-20T06:16:35.128Z,15.23
2022-10-20T06:19:02.724Z,16.20
2022-10-20T06:21:31.822Z,15.35
2022-10-20T06:23:59.890Z,15.93
2022-10-20T06:26:30.029Z,15.90
2022-10-20T06:29:03.621Z,15.43
2022-10-20T06:31:33.362Z,16.02
2022-10-20T06:34:00.939Z,16.33
2022-10-20T06:36:28.341Z,15.10
2022-10-20T06:38:56.756Z,15.35
2022-10-20T06:41:24.378Z,15.65
2022-10-20T06:44:00.347Z,14.60
2022-10-20T06:46:29.117Z,14.68
2022-10-20T06:48:58.732Z,15.18
2022-10-20T06:51:26.793Z,14.15
2022-10-20T06:53:54.251Z,14.30
2022-10-20T06:56:23.730Z,15.55
2022-10-20T06:58:52.509Z,13.80
2022-10-20T07:01:23.414Z,15.20
2022-10-20T07:03:53.226Z,13.75
2022-10-20T07:06:25.602Z,14.40
2022-10-20T07:08:53.851Z,14.32
2022-10-20T07:11:22.291Z,14.48
2022-10-20T07:13:49.762Z,14.20
2022-10-20T07:16:22.339Z,13.63
2022-10-20T07:18:50.148Z,13.95
2022-10-20T07:21:19.011Z,13.95
2022-10-20T07:23:47.889Z,13.95
2022-10-20T07:26:25.304Z,14.07
2022-10-20T07:28:57.146Z,14.00
2022-10-20T07:31:35.565Z,13.90
2022-10-20T07:36:50.815Z,12.27
2022-10-20T07:39:18.251Z,13.20
2022-10-20T07:41:47.762Z,12.98
2022-10-20T07:44:15.509Z,13.35
2022-10-20T07:46:42.947Z,12.23
2022-10-20T07:49:43.469Z,11.48
2022-10-20T07:51:57.893Z,10.75
2022-10-20T07:54:25.464Z,11.77
2022-10-20T07:56:53.103Z,11.00
2022-10-20T07:59:20.553Z,10.80
2022-10-20T08:01:48.114Z,11.15
2022-10-20T08:04:15.656Z,10.85
2022-10-20T08:06:43.072Z,11.77
2022-10-20T08:09:10.954Z,9.75
2022-10-20T08:11:41.378Z,11.20
2022-10-20T08:14:08.885Z,10.60
2022-10-20T08:16:37.429Z,10.70
2022-10-20T08:19:10.789Z,10.05
2022-10-20T08:21:38.324Z,10.10
2022-10-20T08:24:06.114Z,10.07
2022-10-20T08:26:33.499Z,9.68
2022-10-20T08:29:04.946Z,9.52
2022-10-20T08:31:32.403Z,9.82
2022-10-20T08:34:00.274Z,9.38
2022-10-20T08:36:30.280Z,9.10
2022-10-20T08:39:03.569Z,9.98
2022-10-20T08:42:06.298Z,9.45
2022-10-20T08:44:34.471Z,9.70
2022-10-20T08:47:02.908Z,8.80
2022-10-20T08:49:32.074Z,9.52
2022-10-20T08:52:00.017Z,9.63
2022-10-20T08:54:27.690Z,8.65
2022-10-20T08:56:55.091Z,9.00
2022-10-20T08:59:30.395Z,8.75
2022-10-20T09:02:00.644Z,8.68
2022-10-20T09:04:40.485Z,8.27
2022-10-20T09:07:17.934Z,8.77
2022-10-20T09:09:45.397Z,7.75
2022-10-20T09:12:15.055Z,8.30
2022-10-20T09:14:42.474Z,8.48
2022-10-20T09:17:16.935Z,8.45
2022-10-20T09:19:50.080Z,8.27
2022-10-20T09:22:17.969Z,9.23
2022-10-20T09:24:45.525Z,9.18
2022-10-20T09:27:31.429Z,9.00
2022-10-20T09:29:58.764Z,8.23
2022-10-20T09:32:48.381Z,8.95
2022-10-20T09:35:30.052Z,9.05
2022-10-20T09:38:23.974Z,9.60
2022-10-20T09:41:13.966Z,8.70
2022-10-20T09:43:47.532Z,8.63
2022-10-20T09:46:15.047Z,9.05
2022-10-20T09:48:47.141Z,8.25
2022-10-20T09:51:19.202Z,9.07
2022-10-20T09:53:54.051Z,8.38
2022-10-20T09:56:29.174Z,8.73
2022-10-20T09:58:57.083Z,9.38
2022-10-20T10:01:24.646Z,8.88
2022-10-20T10:03:53.205Z,8.90
2022-10-20T10:06:29.242Z,9.50
2022-10-20T10:09:00.521Z,8.57
2022-10-20T10:11:35.598Z,8.77
2022-10-20T10:14:03.509Z,9.07
2022-10-20T10:16:40.882Z,8.80
2022-10-20T10:19:08.497Z,8.55
2022-10-20T10:22:00.970Z,8.88
2022-10-20T10:24:39.312Z,9.20
2022-10-20T10:27:23.317Z,9.00
2022-10-20T10:29:50.799Z,9.10
2022-10-20T10:32:25.741Z,8.85
2022-10-20T10:35:17.240Z,8.98
2022-10-20T10:38:03.389Z,9.07
2022-10-20T10:40:38.662Z,9.40
2022-10-20T10:43:16.032Z,9.15
2022-10-20T10:46:07.450Z,9.23
2022-10-20T10:48:59.710Z,8.55
2022-10-20T10:51:39.291Z,9.30
2022-10-20T10:54:44.203Z,9.60
2022-10-20T10:57:59.659Z,8.90
2022-10-20T11:00:42.302Z,8.57
2022-10-20T11:03:17.970Z,8.60
2022-10-20T11:06:09.577Z,8.52
2022-10-20T11:08:40.784Z,8.57
2022-10-20T11:11:21.888Z,8.57
2022-10-20T11:13:55.877Z,8.55
2022-10-20T11:16:40.607Z,8.82
2022-10-20T11:21:58.422Z,8.68
2022-10-20T11:24:44.455Z,8.88
2022-10-20T11:27:13.983Z,8.75
2022-10-20T11:29:57.585Z,8.95
2022-10-20T11:32:56.548Z,8.85
2022-10-20T11:35:58.363Z,8.77
2022-10-20T11:38:33.468Z,8.77
2022-10-20T11:41:17.116Z,9.25
2022-10-20T11:43:53.579Z,8.55
2022-10-20T11:46:23.047Z,9.60
2022-10-20T11:48:51.916Z,8.35
2022-10-20T11:51:31.187Z,8.55
2022-10-20T11:54:33.102Z,8.57
2022-10-20T11:57:29.607Z,8.60
2022-10-20T12:00:03.860Z,8.45
2022-10-20T12:03:21.440Z,8.23
2022-10-20T12:06:16.453Z,8.45
2022-10-20T12:11:42.112Z,8.10
2022-10-20T12:14:15.512Z,7.95
2022-10-20T12:16:51.873Z,8.35
2022-10-20T12:19:23.106Z,8.10
2022-10-20T12:22:13.780Z,7.85
2022-10-20T12:24:50.927Z,7.65
2022-10-20T12:27:20.950Z,8.15
2022-10-20T12:30:00.296Z,9.25
2022-10-20T12:32:27.681Z,8.27
2022-10-20T12:34:59.588Z,8.40
2022-10-20T12:37:33.970Z,8.07
2022-10-20T12:42:48.122Z,7.90
2022-10-20T12:45:18.584Z,8.18
2022-10-20T12:47:56.311Z,8.18
2022-10-20T12:50:38.351Z,8.23
2022-10-20T12:53:23.261Z,8.50
2022-10-20T12:56:03.886Z,8.00
2022-10-20T12:59:08.004Z,8.30
2022-10-20T13:02:09.450Z,8.43
2022-10-20T13:04:57.794Z,7.57
2022-10-20T13:07:46.819Z,8.30
2022-10-20T13:10:33.789Z,8.30
2022-10-20T13:13:01.146Z,8.13
2022-10-20T13:15:52.512Z,8.15
2022-10-20T13:18:27.189Z,8.35
2022-10-20T13:21:19.628Z,8.45
2022-10-20T13:23:50.492Z,8.15
2022-10-20T13:26:32.228Z,8.60
2022-10-20T13:29:00.380Z,8.50
2022-10-20T13:31:39.911Z,8.60
2022-10-20T13:34:20.782Z,8.43
2022-10-20T13:37:03.504Z,7.75
2022-10-20T13:39:42.857Z,8.18
2022-10-20T13:42:19.399Z,8.48
2022-10-20T13:45:12.576Z,7.90
2022-10-20T13:47:50.178Z,8.40
2022-10-20T13:50:21.833Z,7.78
2022-10-20T13:52:51.216Z,7.28
2022-10-20T13:55:21.394Z,8.25
2022-10-20T13:58:01.386Z,7.32
2022-10-20T14:00:30.334Z,7.68
2022-10-20T14:03:02.953Z,7.93
2022-10-20T14:05:36.627Z,7.63
2022-10-20T14:08:08.572Z,7.65
2022-10-20T14:10:55.979Z,7.55
2022-10-20T14:13:26.014Z,7.53
2022-10-20T14:15:56.774Z,7.13
2022-10-20T14:18:28.905Z,7.50
2022-10-20T14:21:03.850Z,7.80
2022-10-20T14:23:41.906Z,7.63
2022-10-20T14:26:20.516Z,7.63
2022-10-20T14:28:48.956Z,7.57
2022-10-20T14:31:16.442Z,7.78
2022-10-20T14:33:45.098Z,7.70
2022-10-20T14:36:20.662Z,7.43
2022-10-20T14:38:49.573Z,7.53
2022-10-20T14:41:31.029Z,7.43
2022-10-20T14:44:10.714Z,7.30
2022-10-20T14:46:46.121Z,7.07
2022-10-20T14:49:24.700Z,7.05
2022-10-20T14:51:56.468Z,7.40
2022-10-20T14:54:26.450Z,7.85
2022-10-20T14:57:02.810Z,7.22
2022-10-20T14:59:32.056Z,7.47
2022-10-20T15:02:09.628Z,7.32
2022-10-20T15:04:40.373Z,7.05
2022-10-20T15:07:15.302Z,7.20
2022-10-20T15:09:44.733Z,7.20
2022-10-20T15:12:25.757Z,6.90
2022-10-20T15:14:54.448Z,7.32
2022-10-20T15:17:41.931Z,7.03
2022-10-20T15:20:42.063Z,7.13
2022-10-20T15:23:13.454Z,7.30
2022-10-20T15:26:05.068Z,7.55
2022-10-20T15:28:50.330Z,6.70
2022-10-20T15:31:23.956Z,7.40
2022-10-20T15:33:51.895Z,6.72
2022-10-20T15:36:27.685Z,6.95
2022-10-20T15:38:56.077Z,7.80
2022-10-20T15:41:34.123Z,7.70
2022-10-20T15:44:12.077Z,6.40
2022-10-20T15:46:39.580Z,6.78
2022-10-20T15:49:07.064Z,6.88
2022-10-20T15:51:35.450Z,6.72
2022-10-20T15:54:03.175Z,7.25
2022-10-20T15:56:30.614Z,7.70
2022-10-20T15:58:58.079Z,6.72
2022-10-20T16:01:25.555Z,6.93
2022-10-20T16:03:53.156Z,6.70
2022-10-20T16:06:20.658Z,6.95
2022-10-20T16:08:48.872Z,7.10
2022-10-20T16:11:17.264Z,7.22
2022-10-20T16:13:44.691Z,6.95
2022-10-20T16:16:13.629Z,6.47
2022-10-20T16:18:41.139Z,6.82
2022-10-20T16:21:08.583Z,6.70
2022-10-20T16:23:40.613Z,6.68
2022-10-20T16:26:11.147Z,6.93
2022-10-20T16:28:38.671Z,6.75
2022-10-20T16:31:07.767Z,7.03
2022-10-20T16:33:35.424Z,6.63
2022-10-20T16:38:39.114Z,7.28
2022-10-20T16:41:12.225Z,6.32
2022-10-20T16:43:40.736Z,7.35
2022-10-20T16:46:08.352Z,7.28
2022-10-20T16:48:37.731Z,7.72
2022-10-20T16:51:06.738Z,10.60
2022-10-20T16:53:34.455Z,7.70
2022-10-20T16:56:01.909Z,8.05
2022-10-20T16:58:29.483Z,7.75
2022-10-20T17:01:06.286Z,8.07
2022-10-20T17:03:34.496Z,8.18
2022-10-20T17:06:06.480Z,7.90
2022-10-20T17:08:34.681Z,8.45
2022-10-20T17:11:06.073Z,8.50
2022-10-20T17:13:33.849Z,8.05
2022-10-20T17:16:15.254Z,6.95
2022-10-20T17:18:43.141Z,7.95
2022-10-20T17:21:10.770Z,7.55
2022-10-20T17:23:41.796Z,7.88
2022-10-20T17:26:21.447Z,8.38
2022-10-20T17:28:54.974Z,8.13
2022-10-20T17:31:22.763Z,8.77
2022-10-20T17:33:51.475Z,7.90
2022-10-20T17:36:19.150Z,7.68
2022-10-20T17:38:46.615Z,7.55
2022-10-20T17:41:15.112Z,8.75
2022-10-20T17:43:42.536Z,8.18
2022-10-20T17:46:12.255Z,7.18
2022-10-20T17:48:39.783Z,7.70
2022-10-20T17:51:17.161Z,7.75
2022-10-20T17:53:45.847Z,8.13
2022-10-20T17:56:14.959Z,7.63
2022-10-20T17:58:42.944Z,8.60
2022-10-20T18:01:14.210Z,8.02
2022-10-20T18:03:41.830Z,7.43
2022-10-20T18:06:11.033Z,7.72
2022-10-20T18:08:38.595Z,7.28
2022-10-20T18:11:13.673Z,7.85
2022-10-20T18:13:41.201Z,8.32
2022-10-20T18:16:09.738Z,7.28
2022-10-20T18:18:37.249Z,7.30
2022-10-20T18:21:05.013Z,7.50
2022-10-20T18:23:33.504Z,8.18
2022-10-20T18:26:08.383Z,7.78
2022-10-20T18:28:35.894Z,7.93
2022-10-20T18:31:07.167Z,7.53
2022-10-20T18:33:34.655Z,7.32
2022-10-20T18:36:05.143Z,7.90
2022-10-20T18:38:34.470Z,8.10
2022-10-20T18:41:08.804Z,8.45
2022-10-20T18:46:04.258Z,7.78
2022-10-20T18:48:32.203Z,7.65
2022-10-20T18:51:00.590Z,8.30
2022-10-20T18:53:28.560Z,7.82
2022-10-20T18:56:05.366Z,8.00
2022-10-20T18:58:35.206Z,7.75
2022-10-20T19:01:04.515Z,7.97
2022-10-20T19:03:33.192Z,6.97
2022-10-20T19:06:08.677Z,7.00
2022-10-20T19:08:36.773Z,7.97
2022-10-20T19:11:09.081Z,7.63
2022-10-20T19:13:36.709Z,7.68
2022-10-20T19:16:11.492Z,7.75
2022-10-20T19:18:42.242Z,7.90
2022-10-20T19:21:09.775Z,7.55
2022-10-20T19:23:40.514Z,8.52
2022-10-20T19:26:15.286Z,7.05
2022-10-20T19:28:45.323Z,7.90
2022-10-20T19:31:22.961Z,8.02
2022-10-20T19:33:52.233Z,7.72
2022-10-20T19:36:19.919Z,8.00
2022-10-20T19:38:47.515Z,7.55
2022-10-20T19:41:15.252Z,7.55
2022-10-20T19:43:43.687Z,8.25
2022-10-20T19:46:13.232Z,7.93
2022-10-20T19:48:41.329Z,7.65
2022-10-20T19:51:09.902Z,7.90
2022-10-20T19:53:37.990Z,8.02
2022-10-20T19:56:06.983Z,7.15
2022-10-20T19:58:36.397Z,7.47
2022-10-20T20:01:04.418Z,7.40
2022-10-20T20:03:32.036Z,7.35
2022-10-20T20:06:10.212Z,7.63
2022-10-20T20:08:38.277Z,8.35
2022-10-20T20:11:06.239Z,7.75
2022-10-20T20:13:33.753Z,8.27
2022-10-20T20:16:07.252Z,8.18
2022-10-20T20:18:35.926Z,8.27
2022-10-20T20:21:04.465Z,8.65
2022-10-20T20:23:47.563Z,8.57
2022-10-20T20:26:21.779Z,8.25
2022-10-20T20:28:52.036Z,7.97
2022-10-20T20:31:20.705Z,8.52
2022-10-20T20:33:49.127Z,8.20
2022-10-20T20:36:16.705Z,9.15
2022-10-20T20:38:44.189Z,8.68
2022-10-20T20:41:14.770Z,8.82
2022-10-20T20:43:45.063Z,8.70
2022-10-20T20:46:15.078Z,8.48
2022-10-20T20:48:42.702Z,9.00
2022-10-20T20:51:10.240Z,9.10
2022-10-20T20:53:38.030Z,9.15
2022-10-20T20:56:10.340Z,9.25
2022-10-20T20:58:38.915Z,10.18
2022-10-20T21:01:08.060Z,9.73
2022-10-20T21:03:35.797Z,9.00
2022-10-20T21:06:10.584Z,9.50
2022-10-20T21:08:38.844Z,9.52
2022-10-20T21:11:07.159Z,9.48
2022-10-20T21:13:35.068Z,9.05
2022-10-20T21:16:14.115Z,9.60
2022-10-20T21:18:42.454Z,9.05
2022-10-20T21:23:44.252Z,9.30
2022-10-20T21:26:12.869Z,9.82
2022-10-20T21:28:40.647Z,9.23
2022-10-20T21:31:09.157Z,8.95
2022-10-20T21:33:36.696Z,9.77
2022-10-20T21:36:05.970Z,9.82
2022-10-20T21:38:33.791Z,9.55
2022-10-20T21:41:02.921Z,9.20
2022-10-20T21:43:31.436Z,10.40
2022-10-20T21:46:25.991Z,10.30
2022-10-20T21:48:54.944Z,10.50
2022-10-20T21:51:30.046Z,10.10
2022-10-20T21:54:01.585Z,9.65
2022-10-20T21:56:29.069Z,10.40
2022-10-20T21:58:56.526Z,10.50
2022-10-20T22:01:25.176Z,10.32
2022-10-20T22:03:53.294Z,10.25
2022-10-20T22:06:22.445Z,10.48
2022-10-20T22:08:51.198Z,9.95
2022-10-20T22:11:27.372Z,10.30
2022-10-20T22:13:55.055Z,10.75
2022-10-20T22:16:25.237Z,10.75
2022-10-20T22:18:56.728Z,10.68
2022-10-20T22:21:24.420Z,10.50
2022-10-20T22:23:57.643Z,10.45
2022-10-20T22:26:28.864Z,9.35
2022-10-20T22:28:56.977Z,10.43
2022-10-20T22:31:24.761Z,9.68
2022-10-20T22:33:54.924Z,9.50
2022-10-20T22:36:22.593Z,10.32
2022-10-20T22:38:50.041Z,10.50
2022-10-20T22:41:17.490Z,10.95
2022-10-20T22:43:44.985Z,10.18
2022-10-20T22:46:12.474Z,9.10
2022-10-20T22:48:39.990Z,10.68
2022-10-20T22:51:08.265Z,9.95
2022-10-20T22:53:36.601Z,9.93
2022-10-20T23:08:55.896Z,9.77
2022-10-20T23:11:23.670Z,9.25
2022-10-20T23:13:57.569Z,9.50
2022-10-20T23:18:57.381Z,8.90
2022-10-20T23:21:24.812Z,9.90
2022-10-20T23:23:52.196Z,9.38
2022-10-20T23:26:19.574Z,9.75
2022-10-20T23:28:48.687Z,10.20
2022-10-20T23:31:18.024Z,9.25
2022-10-20T23:33:45.894Z,9.68
2022-10-20T23:36:14.038Z,9.80
2022-10-20T23:38:42.199Z,9.05
2022-10-20T23:41:09.774Z,9.52
2022-10-20T23:43:37.182Z,8.98
2022-10-20T23:46:04.818Z,9.40
2022-10-20T23:48:32.239Z,8.70
2022-10-20T23:50:59.647Z,8.95
2022-10-20T23:53:27.909Z,8.68
2022-10-20T23:55:58.360Z,9.55
2022-10-20T23:58:26.008Z,8.82
