createdAt,value
2022-08-03T00:04:33.969Z,61
2022-08-03T00:10:29.393Z,61.2
2022-08-03T00:16:29.568Z,61.6
2022-08-03T00:22:29.532Z,61.7
2022-08-03T00:28:30.064Z,61.8
2022-08-03T00:34:57.100Z,62.1
2022-08-03T00:40:29.642Z,62.2
2022-08-03T00:46:30.448Z,62.5
2022-08-03T00:52:31.659Z,62.5
2022-08-03T00:58:29.467Z,62.6
2022-08-03T01:04:31.048Z,62.8
2022-08-03T01:10:29.021Z,62.8
2022-08-03T01:16:36.768Z,62.8
2022-08-03T01:22:29.025Z,62.8
2022-08-03T01:28:28.899Z,63.4
2022-08-03T01:34:29.085Z,63.4
2022-08-03T01:40:29.767Z,63.6
2022-08-03T01:46:29.916Z,63.3
2022-08-03T01:52:29.721Z,63.8
2022-08-03T01:58:29.584Z,63.8
2022-08-03T02:04:30.949Z,63.7
2022-08-03T02:10:35.351Z,63.8
2022-08-03T02:16:29.985Z,64
2022-08-03T02:22:29.979Z,64
2022-08-03T02:28:29.437Z,64.3
2022-08-03T02:34:30.315Z,64.3
2022-08-03T02:40:31.539Z,64.4
2022-08-03T02:46:30.904Z,64.5
2022-08-03T02:52:30.047Z,64.7
2022-08-03T02:58:29.714Z,65.1
2022-08-03T03:04:33.196Z,65.4
2022-08-03T03:10:29.153Z,65.6
2022-08-03T03:16:30.724Z,65.6
2022-08-03T03:22:29.604Z,65.4
2022-08-03T03:28:29.662Z,65.6
2022-08-03T03:34:30.669Z,65.6
2022-08-03T03:40:29.588Z,65.5
2022-08-03T03:46:30.244Z,65.4
2022-08-03T03:52:29.417Z,65.5
2022-08-03T03:58:30.284Z,65.4
2022-08-03T04:04:29.339Z,65.4
2022-08-03T04:10:29.903Z,65.3
2022-08-03T04:16:30.735Z,65
2022-08-03T04:22:31.278Z,64.8
2022-08-03T04:28:31.870Z,64.9
2022-08-03T04:34:30.546Z,64.8
2022-08-03T04:40:30.136Z,64.8
2022-08-03T04:46:30.683Z,64.5
2022-08-03T04:52:29.380Z,64.5
2022-08-03T04:58:29.183Z,64.3
2022-08-03T05:04:30.934Z,64.2
2022-08-03T05:10:29.512Z,63.9
2022-08-03T05:16:30.099Z,64.9
2022-08-03T05:22:31.868Z,64.7
2022-08-03T05:28:30.110Z,65
2022-08-03T05:34:29.375Z,64.9
2022-08-03T05:40:29.266Z,64.8
2022-08-03T05:46:30.063Z,64.3
2022-08-03T05:52:29.317Z,63.6
2022-08-03T05:58:31.738Z,63.5
2022-08-03T06:04:29.479Z,62.8
2022-08-03T06:10:37.651Z,62.4
2022-08-03T06:16:30.231Z,61.7
2022-08-03T06:22:30.554Z,61.2
2022-08-03T06:28:53.347Z,60.9
2022-08-03T06:34:35.237Z,60.9
2022-08-03T06:40:29.916Z,60.4
2022-08-03T06:46:30.955Z,60.1
2022-08-03T06:52:37.498Z,59.2
2022-08-03T06:58:29.610Z,58.6
2022-08-03T07:04:29.560Z,58.1
2022-08-03T07:10:29.549Z,57.6
2022-08-03T07:16:30.444Z,57.6
2022-08-03T07:22:29.451Z,57.2
2022-08-03T07:28:29.207Z,57
2022-08-03T07:34:29.952Z,57.1
2022-08-03T07:40:30.789Z,56.7
2022-08-03T07:46:29.680Z,56.2
2022-08-03T07:52:30.976Z,56
2022-08-03T07:58:29.168Z,55.5
2022-08-03T08:04:29.783Z,54.7
2022-08-03T08:10:29.172Z,54.9
2022-08-03T08:16:29.722Z,54.2
2022-08-03T08:22:31.417Z,53.4
2022-08-03T08:28:33.466Z,53.2
2022-08-03T08:34:29.434Z,52.6
2022-08-03T08:40:30.074Z,52.2
2022-08-03T08:46:29.892Z,51.4
2022-08-03T08:52:32.113Z,50.5
2022-08-03T08:58:30.843Z,49.9
2022-08-03T09:04:29.252Z,46.7
2022-08-03T09:10:30.064Z,45
2022-08-03T09:16:29.838Z,45.9
2022-08-03T09:22:29.482Z,45.9
2022-08-03T09:28:53.918Z,45.9
2022-08-03T09:34:29.720Z,44.4
2022-08-03T09:40:29.243Z,44
2022-08-03T09:46:29.988Z,43.3
2022-08-03T09:52:37.891Z,43.3
2022-08-03T09:58:30.074Z,43.6
2022-08-03T10:04:29.460Z,42.8
2022-08-03T10:10:32.357Z,44.3
2022-08-03T10:16:29.810Z,42.1
2022-08-03T10:22:29.956Z,42.1
2022-08-03T10:28:31.747Z,42.6
2022-08-03T10:34:30.565Z,42.5
2022-08-03T10:40:48.836Z,42
2022-08-03T10:46:29.989Z,40.6
2022-08-03T10:52:32.459Z,40.6
2022-08-03T10:58:30.752Z,41
2022-08-03T11:04:29.052Z,40.1
2022-08-03T11:10:29.102Z,38.8
2022-08-03T11:16:29.571Z,38.8
2022-08-03T11:22:30.467Z,39.6
2022-08-03T11:28:29.091Z,39.6
2022-08-03T11:34:28.931Z,39.6
2022-08-03T11:40:29.094Z,39.6
2022-08-03T11:46:29.836Z,37.6
2022-08-03T11:52:30.063Z,37.7
2022-08-03T11:59:11.262Z,38.4
2022-08-03T12:04:30.680Z,38.5
2022-08-03T12:10:30.004Z,37.6
2022-08-03T12:16:32.048Z,37.3
2022-08-03T12:22:30.808Z,36.9
2022-08-03T12:28:37.710Z,36.9
2022-08-03T12:34:32.537Z,35.9
2022-08-03T12:40:31.920Z,36.3
2022-08-03T12:46:31.043Z,33
2022-08-03T12:52:30.182Z,32.7
2022-08-03T12:58:30.116Z,34.2
2022-08-03T13:04:30.272Z,34.7
2022-08-03T13:10:29.251Z,33.2
2022-08-03T13:16:30.878Z,33.8
2022-08-03T13:22:30.247Z,32.7
2022-08-03T13:28:29.283Z,33.3
2022-08-03T13:34:29.490Z,32.4
2022-08-03T13:40:30.108Z,32.8
2022-08-03T13:46:31.848Z,32.8
2022-08-03T13:52:29.590Z,31.8
2022-08-03T13:58:29.306Z,31.9
2022-08-03T14:04:31.351Z,31
2022-08-03T14:10:29.284Z,30.6
2022-08-03T14:16:31.334Z,30.7
2022-08-03T14:22:30.487Z,29.7
2022-08-03T14:28:30.346Z,30.1
2022-08-03T14:34:30.762Z,29.9
2022-08-03T14:40:29.578Z,29.6
2022-08-03T14:46:32.958Z,28
2022-08-03T14:52:31.577Z,28.2
2022-08-03T14:58:30.032Z,27.4
2022-08-03T15:04:29.186Z,27.1
2022-08-03T15:10:44.549Z,25.7
2022-08-03T15:16:30.585Z,24.2
2022-08-03T15:22:34.528Z,23.3
2022-08-03T15:28:30.145Z,21.7
2022-08-03T15:34:30.284Z,22.1
2022-08-03T15:40:30.149Z,21.5
2022-08-03T15:46:30.470Z,21.6
2022-08-03T15:52:31.819Z,19.1
2022-08-03T15:59:03.925Z,19.8
2022-08-03T16:04:29.675Z,19
2022-08-03T16:10:30.484Z,18
2022-08-03T16:16:30.480Z,17.5
2022-08-03T16:22:30.976Z,16.8
2022-08-03T16:28:29.407Z,17.7
2022-08-03T16:34:30.917Z,18.1
2022-08-03T16:40:31.923Z,19.1
2022-08-03T16:46:30.645Z,20
2022-08-03T16:52:29.803Z,24.5
2022-08-03T16:58:41.344Z,25.2
2022-08-03T17:04:30.133Z,26.5
2022-08-03T17:10:29.679Z,25.4
2022-08-03T17:16:30.279Z,21.6
2022-08-03T17:22:30.180Z,20.2
2022-08-03T17:28:48.619Z,18.8
2022-08-03T17:34:30.634Z,18.3
2022-08-03T17:40:29.605Z,17.5
2022-08-03T17:46:29.916Z,18
2022-08-03T17:52:30.435Z,20.1
2022-08-03T17:58:29.140Z,22.7
2022-08-03T18:04:29.830Z,25.6
2022-08-03T18:10:30.673Z,27.7
2022-08-03T18:16:29.518Z,30.2
2022-08-03T18:22:30.612Z,31.6
2022-08-03T18:28:29.307Z,32.4
2022-08-03T18:34:33.822Z,32.8
2022-08-03T18:40:29.281Z,34.3
2022-08-03T18:46:29.605Z,34.3
2022-08-03T18:52:29.139Z,35.6
2022-08-03T18:58:29.167Z,35.6
2022-08-03T19:04:29.205Z,35.9
2022-08-03T19:10:29.229Z,38
2022-08-03T19:16:29.800Z,38.8
2022-08-03T19:22:29.887Z,39.1
2022-08-03T19:28:30.240Z,39.4
2022-08-03T19:34:29.952Z,40.5
2022-08-03T19:40:29.355Z,40.6
2022-08-03T19:46:31.380Z,40.9
2022-08-03T19:52:31.619Z,40.9
2022-08-03T19:58:29.431Z,43
2022-08-03T20:04:31.022Z,42.8
2022-08-03T20:10:29.902Z,43.3
2022-08-03T20:16:30.844Z,43.5
2022-08-03T20:22:29.624Z,43.7
2022-08-03T20:28:30.129Z,44.2
2022-08-03T20:34:29.582Z,44.3
2022-08-03T20:40:29.479Z,45.3
2022-08-03T20:46:40.641Z,46.4
2022-08-03T20:52:29.399Z,46.4
2022-08-03T20:58:30.625Z,46.9
2022-08-03T21:04:29.437Z,47.3
2022-08-03T21:10:29.404Z,47.4
2022-08-03T21:16:29.840Z,47.9
2022-08-03T21:22:30.522Z,48.7
2022-08-03T21:28:29.469Z,48.8
2022-08-03T21:34:29.958Z,49.3
2022-08-03T21:40:29.821Z,50
2022-08-03T21:46:30.761Z,50.4
2022-08-03T21:52:29.626Z,50.6
2022-08-03T21:58:29.767Z,51.2
2022-08-03T22:04:53.519Z,51.6
2022-08-03T22:10:29.591Z,52.3
2022-08-03T22:16:31.036Z,52.7
2022-08-03T22:22:29.625Z,52.9
2022-08-03T22:28:30.220Z,53.4
2022-08-03T22:34:29.638Z,53.9
2022-08-03T22:40:29.617Z,54.1
2022-08-03T22:46:30.300Z,54.2
2022-08-03T22:52:29.669Z,54.4
2022-08-03T22:58:29.503Z,54.4
2022-08-03T23:04:29.566Z,54.5
2022-08-03T23:10:30.564Z,54.6
2022-08-03T23:16:29.935Z,55.1
2022-08-03T23:22:30.896Z,55.7
2022-08-03T23:28:29.972Z,55.8
2022-08-03T23:34:30.686Z,56.4
2022-08-03T23:40:29.492Z,56.5
2022-08-03T23:46:29.796Z,57.3
2022-08-03T23:52:29.641Z,57.6
2022-08-03T23:58:29.189Z,57.9
