createdAt,value
2017-09-01T00:03:18.000Z,60.8
2017-09-01T00:20:04.000Z,60.4
2017-09-01T00:36:50.000Z,60.4
2017-09-01T00:53:38.000Z,59.6
2017-09-01T01:10:23.000Z,59.6
2017-09-01T01:27:09.000Z,59.2
2017-09-01T01:43:55.000Z,59.2
2017-09-01T02:00:41.000Z,59.2
2017-09-01T02:17:27.000Z,58.8
2017-09-01T02:34:13.000Z,58.8
2017-09-01T02:50:58.000Z,58.8
2017-09-01T03:07:43.000Z,58.8
2017-09-01T03:24:29.000Z,59.2
2017-09-01T03:37:53.000Z,58.8
2017-09-01T03:54:37.000Z,59.6
2017-09-01T04:11:22.000Z,59.2
2017-09-01T04:28:06.000Z,59.2
2017-09-01T04:44:51.000Z,58.8
2017-09-01T04:54:54.000Z,59.2
2017-09-01T05:11:38.000Z,59.6
2017-09-01T05:28:22.000Z,60
2017-09-01T05:45:06.000Z,59.2
2017-09-01T06:01:52.000Z,59.6
2017-09-01T06:18:36.000Z,59.6
2017-09-01T06:35:21.000Z,59.6
2017-09-01T06:52:05.000Z,59.2
2017-09-01T07:08:52.000Z,58.8
2017-09-01T07:25:37.000Z,59.2
2017-09-01T07:42:22.000Z,59.2
2017-09-01T07:59:09.000Z,59.6
2017-09-01T08:15:55.000Z,59.2
2017-09-01T08:32:41.000Z,59.6
2017-09-01T08:49:27.000Z,59.2
2017-09-01T09:06:14.000Z,59.2
2017-09-01T09:23:00.000Z,59.2
2017-09-01T09:39:47.000Z,59.2
2017-09-01T09:56:34.000Z,59.6
2017-09-01T10:13:20.000Z,59.6
2017-09-01T10:30:08.000Z,59.6
2017-09-01T10:46:55.000Z,59.2
2017-09-01T11:03:42.000Z,59.2
2017-09-01T11:20:29.000Z,59.2
2017-09-01T11:37:17.000Z,58.4
2017-09-01T11:54:05.000Z,58
2017-09-01T12:10:52.000Z,57.2
2017-09-01T12:27:41.000Z,56.4
2017-09-01T12:44:29.000Z,55.2
2017-09-01T13:01:17.000Z,55.2
2017-09-01T13:18:06.000Z,55.2
2017-09-01T13:34:54.000Z,54.8
2017-09-01T13:51:42.000Z,54
2017-09-01T14:08:30.000Z,53.6
2017-09-01T14:25:18.000Z,54
2017-09-01T14:42:06.000Z,54.4
2017-09-01T14:58:54.000Z,54.8
2017-09-01T15:15:43.000Z,55.2
2017-09-01T15:32:31.000Z,55.6
2017-09-01T15:49:19.000Z,55.6
2017-09-01T16:06:07.000Z,55.6
2017-09-01T16:22:54.000Z,55.6
2017-09-01T16:39:42.000Z,55.2
2017-09-01T16:56:29.000Z,56
2017-09-01T17:13:17.000Z,56.4
2017-09-01T17:30:05.000Z,56
2017-09-01T17:46:51.000Z,56.8
2017-09-01T18:03:39.000Z,57.2
2017-09-01T18:20:26.000Z,57.2
2017-09-01T18:37:13.000Z,57.2
2017-09-01T18:53:59.000Z,57.2
2017-09-01T19:10:47.000Z,56.8
2017-09-01T19:27:33.000Z,57.6
2017-09-01T19:44:19.000Z,58
2017-09-01T20:01:06.000Z,58
2017-09-01T20:17:52.000Z,58.4
2017-09-01T20:34:38.000Z,58.4
2017-09-01T20:51:24.000Z,58.8
2017-09-01T21:08:10.000Z,58.8
2017-09-01T21:24:57.000Z,59.2
2017-09-01T21:41:43.000Z,59.2
2017-09-01T21:58:30.000Z,59.2
2017-09-01T22:15:16.000Z,59.2
2017-09-01T22:32:02.000Z,59.2
2017-09-01T22:48:48.000Z,59.2
2017-09-01T23:05:34.000Z,59.2
2017-09-01T23:22:21.000Z,59.6
2017-09-01T23:39:07.000Z,59.6
2017-09-01T23:55:53.000Z,59.6
