createdAt,value
2019-02-21T00:00:59.322Z,3.70
2019-02-21T00:03:28.859Z,3.70
2019-02-21T00:05:58.406Z,3.70
2019-02-21T00:08:27.974Z,3.80
2019-02-21T00:10:57.457Z,3.80
2019-02-21T00:13:26.993Z,3.90
2019-02-21T00:15:56.525Z,3.90
2019-02-21T00:18:26.024Z,4.00
2019-02-21T00:20:55.545Z,4.00
2019-02-21T00:23:25.042Z,4.10
2019-02-21T00:25:55.848Z,4.10
2019-02-21T00:28:25.358Z,4.10
2019-02-21T00:30:54.885Z,4.20
2019-02-21T00:33:24.376Z,4.30
2019-02-21T00:35:53.909Z,4.30
2019-02-21T00:38:23.393Z,4.40
2019-02-21T00:40:52.936Z,4.50
2019-02-21T00:43:22.417Z,4.50
2019-02-21T00:45:51.950Z,4.60
2019-02-21T00:48:21.435Z,4.60
2019-02-21T00:50:50.967Z,4.70
2019-02-21T00:53:20.454Z,4.70
2019-02-21T00:55:51.593Z,4.80
2019-02-21T00:58:21.085Z,4.90
2019-02-21T01:00:50.616Z,5.00
2019-02-21T01:03:20.096Z,5.20
2019-02-21T01:05:49.633Z,5.20
2019-02-21T01:08:19.133Z,5.20
2019-02-21T01:10:48.742Z,5.40
2019-02-21T01:13:18.237Z,5.40
2019-02-21T01:15:49.033Z,5.50
2019-02-21T01:18:19.091Z,5.50
2019-02-21T01:20:49.084Z,5.50
2019-02-21T01:23:18.905Z,5.60
2019-02-21T01:25:48.437Z,5.60
2019-02-21T01:28:17.998Z,5.60
2019-02-21T01:30:57.001Z,5.60
2019-02-21T01:33:22.948Z,5.50
2019-02-21T01:35:52.493Z,5.60
2019-02-21T01:38:21.974Z,5.60
2019-02-21T01:40:51.568Z,5.60
2019-02-21T01:43:21.077Z,5.60
2019-02-21T01:45:50.630Z,5.60
2019-02-21T01:48:21.294Z,5.60
2019-02-21T01:50:50.828Z,5.50
2019-02-21T01:53:20.314Z,5.50
2019-02-21T01:55:50.817Z,5.50
2019-02-21T01:58:20.310Z,5.50
2019-02-21T02:00:49.840Z,5.50
2019-02-21T02:03:20.022Z,5.50
2019-02-21T02:05:49.565Z,5.50
2019-02-21T02:08:19.234Z,5.50
2019-02-21T02:10:49.019Z,5.50
2019-02-21T02:13:24.594Z,5.50
2019-02-21T02:15:50.694Z,5.50
2019-02-21T02:18:20.119Z,5.50
2019-02-21T02:20:50.333Z,5.60
2019-02-21T02:23:19.816Z,5.50
2019-02-21T02:25:49.378Z,5.50
2019-02-21T02:28:18.869Z,5.50
2019-02-21T02:30:48.552Z,5.50
2019-02-21T02:33:18.070Z,5.40
2019-02-21T02:35:47.636Z,5.40
2019-02-21T02:38:17.169Z,5.40
2019-02-21T02:40:47.194Z,5.50
2019-02-21T02:43:16.905Z,5.50
2019-02-21T02:45:47.934Z,5.40
2019-02-21T02:48:17.465Z,5.50
2019-02-21T02:50:47.892Z,5.40
2019-02-21T02:53:17.419Z,5.40
2019-02-21T02:55:46.911Z,5.40
2019-02-21T02:58:16.901Z,5.40
2019-02-21T03:00:46.824Z,5.50
2019-02-21T03:03:16.881Z,5.50
2019-02-21T03:05:46.453Z,5.50
2019-02-21T03:08:18.998Z,5.60
2019-02-21T03:10:48.841Z,5.60
2019-02-21T03:13:18.875Z,5.60
2019-02-21T03:15:48.375Z,5.60
2019-02-21T03:18:17.901Z,5.60
2019-02-21T03:20:48.978Z,5.60
2019-02-21T03:23:19.249Z,5.60
2019-02-21T03:25:48.737Z,5.60
2019-02-21T03:28:18.277Z,5.60
2019-02-21T03:30:47.900Z,5.70
2019-02-21T03:33:17.665Z,5.80
2019-02-21T03:35:50.053Z,5.80
2019-02-21T03:38:19.567Z,5.80
2019-02-21T03:40:49.077Z,5.80
2019-02-21T03:43:18.734Z,5.80
2019-02-21T03:46:07.564Z,5.80
2019-02-21T03:48:37.089Z,5.80
2019-02-21T03:51:06.571Z,5.80
2019-02-21T03:53:36.195Z,5.80
2019-02-21T03:56:05.968Z,5.80
2019-02-21T03:58:35.574Z,5.80
2019-02-21T04:01:05.067Z,5.80
2019-02-21T04:03:34.598Z,5.80
2019-02-21T04:06:05.167Z,5.80
2019-02-21T04:08:35.966Z,5.80
2019-02-21T04:11:05.507Z,5.80
2019-02-21T04:13:34.994Z,5.80
2019-02-21T04:16:04.658Z,5.80
2019-02-21T04:18:34.204Z,5.90
2019-02-21T04:21:03.726Z,6.00
2019-02-21T04:23:33.257Z,5.90
2019-02-21T04:26:02.741Z,6.00
2019-02-21T04:28:32.299Z,6.00
2019-02-21T04:31:01.784Z,6.00
2019-02-21T04:33:34.132Z,6.00
2019-02-21T04:36:02.457Z,6.00
2019-02-21T04:38:31.966Z,6.00
2019-02-21T04:41:01.446Z,6.00
2019-02-21T04:43:30.978Z,5.90
2019-02-21T04:46:00.472Z,5.90
2019-02-21T04:48:30.005Z,5.90
2019-02-21T04:50:59.486Z,5.90
2019-02-21T04:53:29.005Z,5.90
2019-02-21T04:55:58.499Z,5.90
2019-02-21T04:58:28.033Z,5.90
2019-02-21T05:00:57.532Z,5.90
2019-02-21T05:03:27.066Z,6.00
2019-02-21T05:05:56.566Z,6.00
2019-02-21T05:08:26.217Z,5.90
2019-02-21T05:10:55.715Z,5.90
2019-02-21T05:13:25.229Z,5.90
2019-02-21T05:15:54.712Z,5.90
2019-02-21T05:18:24.241Z,5.90
2019-02-21T05:20:53.756Z,5.90
2019-02-21T05:23:24.247Z,5.90
2019-02-21T05:25:53.738Z,5.90
2019-02-21T05:28:24.906Z,6.00
2019-02-21T05:30:56.478Z,5.90
2019-02-21T05:33:39.614Z,5.90
2019-02-21T05:36:16.511Z,5.90
2019-02-21T05:38:53.164Z,5.90
2019-02-21T05:41:42.385Z,5.90
2019-02-21T05:44:22.582Z,5.90
2019-02-21T05:47:02.888Z,5.90
2019-02-21T05:49:34.062Z,5.90
2019-02-21T05:52:05.186Z,5.90
2019-02-21T05:54:48.387Z,5.90
2019-02-21T05:57:22.080Z,5.90
2019-02-21T05:59:56.277Z,5.90
2019-02-21T06:02:36.401Z,5.90
2019-02-21T06:05:10.739Z,5.90
2019-02-21T06:07:50.395Z,5.90
2019-02-21T06:10:24.538Z,5.90
2019-02-21T06:13:00.070Z,5.90
2019-02-21T06:15:33.878Z,5.90
2019-02-21T06:18:19.853Z,5.90
2019-02-21T06:20:54.078Z,5.90
2019-02-21T06:23:26.838Z,5.90
2019-02-21T06:26:10.354Z,5.80
2019-02-21T06:28:41.485Z,5.90
2019-02-21T06:31:12.205Z,5.90
2019-02-21T06:33:41.702Z,5.90
2019-02-21T06:36:11.242Z,5.90
2019-02-21T06:38:40.766Z,6.00
2019-02-21T06:41:10.256Z,5.90
2019-02-21T06:43:39.866Z,5.90
2019-02-21T06:46:13.782Z,6.00
2019-02-21T06:48:43.617Z,6.00
2019-02-21T06:51:13.113Z,6.00
2019-02-21T06:53:42.654Z,6.00
2019-02-21T06:56:12.139Z,6.00
2019-02-21T06:58:42.238Z,6.00
2019-02-21T07:01:11.787Z,6.00
2019-02-21T07:03:41.307Z,6.00
2019-02-21T07:06:10.864Z,6.00
2019-02-21T07:08:40.428Z,6.00
2019-02-21T07:11:09.930Z,6.00
2019-02-21T07:13:39.472Z,6.00
2019-02-21T07:16:08.954Z,6.00
2019-02-21T07:18:40.735Z,6.00
2019-02-21T07:21:09.625Z,6.00
2019-02-21T07:23:43.393Z,6.00
2019-02-21T07:26:10.327Z,6.00
2019-02-21T07:28:41.651Z,6.00
2019-02-21T07:31:10.973Z,6.10
2019-02-21T07:33:40.569Z,6.10
2019-02-21T07:36:11.054Z,6.10
2019-02-21T07:38:40.826Z,6.10
2019-02-21T07:41:10.393Z,6.10
2019-02-21T07:43:40.052Z,6.10
2019-02-21T07:46:09.545Z,6.10
2019-02-21T07:48:39.118Z,6.10
2019-02-21T07:51:08.613Z,6.10
2019-02-21T07:53:38.148Z,6.20
2019-02-21T07:56:07.709Z,6.20
2019-02-21T07:58:40.402Z,6.20
2019-02-21T08:01:09.894Z,6.20
2019-02-21T08:03:44.266Z,6.30
2019-02-21T08:06:10.758Z,6.30
2019-02-21T08:08:40.251Z,6.30
2019-02-21T08:11:10.194Z,6.30
2019-02-21T08:13:39.681Z,6.40
2019-02-21T08:16:09.227Z,6.40
2019-02-21T08:18:38.709Z,6.40
2019-02-21T08:21:08.237Z,6.50
2019-02-21T08:23:37.730Z,6.50
2019-02-21T08:26:07.266Z,6.50
2019-02-21T08:28:39.470Z,6.50
2019-02-21T08:31:09.255Z,6.50
2019-02-21T08:33:40.569Z,6.50
2019-02-21T08:36:10.113Z,6.50
2019-02-21T08:38:39.604Z,6.50
2019-02-21T08:41:09.189Z,6.50
2019-02-21T08:43:41.313Z,6.50
2019-02-21T08:46:13.686Z,6.60
2019-02-21T08:48:43.170Z,6.60
2019-02-21T08:51:12.701Z,6.60
2019-02-21T08:53:42.201Z,6.60
2019-02-21T08:56:11.937Z,6.60
2019-02-21T08:58:41.678Z,6.60
2019-02-21T09:01:12.182Z,6.60
2019-02-21T09:03:41.869Z,6.60
2019-02-21T09:06:11.494Z,6.60
2019-02-21T09:08:41.049Z,6.60
2019-02-21T09:11:11.126Z,6.60
2019-02-21T09:13:42.268Z,6.60
2019-02-21T09:16:11.894Z,6.70
2019-02-21T09:18:41.349Z,6.70
2019-02-21T09:21:10.920Z,6.60
2019-02-21T09:23:40.414Z,6.70
2019-02-21T09:26:10.026Z,6.70
2019-02-21T09:28:39.530Z,6.80
2019-02-21T09:31:09.102Z,6.80
2019-02-21T09:33:38.610Z,6.80
2019-02-21T09:36:08.137Z,6.80
2019-02-21T09:38:37.640Z,6.80
2019-02-21T09:41:07.191Z,6.80
2019-02-21T09:43:36.757Z,6.80
2019-02-21T09:46:06.380Z,6.90
2019-02-21T09:48:35.889Z,6.90
2019-02-21T09:51:05.436Z,6.90
2019-02-21T09:53:35.978Z,6.90
2019-02-21T09:56:05.503Z,6.90
2019-02-21T09:58:35.011Z,6.90
2019-02-21T10:01:04.676Z,6.90
2019-02-21T10:03:34.169Z,6.90
2019-02-21T10:06:04.282Z,7.00
2019-02-21T10:08:33.767Z,6.80
2019-02-21T10:11:03.298Z,6.80
2019-02-21T10:13:32.781Z,6.80
2019-02-21T10:16:04.797Z,6.90
2019-02-21T10:18:35.477Z,6.90
2019-02-21T10:21:05.008Z,6.90
2019-02-21T10:23:34.493Z,7.00
2019-02-21T10:26:04.030Z,7.00
2019-02-21T10:28:33.522Z,7.00
2019-02-21T10:31:03.077Z,7.00
2019-02-21T10:33:32.574Z,7.00
2019-02-21T10:36:03.502Z,6.90
2019-02-21T10:38:32.986Z,6.80
2019-02-21T10:41:04.069Z,6.90
2019-02-21T10:43:33.665Z,6.90
2019-02-21T10:46:03.201Z,6.90
2019-02-21T10:48:33.725Z,6.90
2019-02-21T10:51:04.811Z,6.90
2019-02-21T10:53:37.420Z,7.00
2019-02-21T10:56:08.493Z,7.00
2019-02-21T10:58:39.307Z,6.90
2019-02-21T11:01:09.369Z,6.90
2019-02-21T11:03:38.932Z,6.90
2019-02-21T11:06:08.609Z,6.80
2019-02-21T11:08:38.163Z,6.90
2019-02-21T11:11:07.641Z,6.90
2019-02-21T11:13:37.187Z,6.90
2019-02-21T11:16:09.522Z,7.00
2019-02-21T11:18:39.017Z,7.00
2019-02-21T11:21:11.536Z,7.10
2019-02-21T11:23:41.061Z,7.10
2019-02-21T11:26:10.589Z,7.20
2019-02-21T11:28:40.121Z,7.20
2019-02-21T11:31:09.621Z,7.20
2019-02-21T11:33:39.157Z,7.10
2019-02-21T11:36:08.644Z,7.10
2019-02-21T11:38:38.174Z,7.10
2019-02-21T11:41:07.662Z,7.10
2019-02-21T11:43:37.181Z,7.10
2019-02-21T11:46:06.934Z,7.10
2019-02-21T11:48:36.473Z,7.10
2019-02-21T11:51:07.433Z,7.10
2019-02-21T11:53:38.183Z,7.10
2019-02-21T11:56:07.762Z,7.10
2019-02-21T11:58:37.297Z,7.10
2019-02-21T12:01:09.185Z,7.20
2019-02-21T12:03:39.866Z,7.20
2019-02-21T12:06:09.349Z,7.20
2019-02-21T12:08:39.186Z,7.20
2019-02-21T12:11:08.666Z,7.20
2019-02-21T12:13:38.193Z,7.20
2019-02-21T12:16:07.751Z,7.20
2019-02-21T12:18:37.282Z,7.20
2019-02-21T12:21:06.810Z,7.20
2019-02-21T12:23:36.349Z,7.30
2019-02-21T12:26:05.825Z,7.30
2019-02-21T12:28:35.361Z,7.30
2019-02-21T12:31:05.013Z,7.30
2019-02-21T12:33:34.537Z,7.40
2019-02-21T12:36:04.101Z,7.40
2019-02-21T12:38:33.623Z,7.40
2019-02-21T12:41:03.128Z,7.40
2019-02-21T12:43:32.637Z,7.40
2019-02-21T12:46:02.145Z,7.40
2019-02-21T12:48:31.738Z,7.40
2019-02-21T12:51:01.398Z,7.40
2019-02-21T12:53:30.926Z,7.50
2019-02-21T12:56:00.413Z,7.50
2019-02-21T12:58:29.937Z,7.50
2019-02-21T13:00:59.437Z,7.50
2019-02-21T13:03:28.971Z,7.40
2019-02-21T13:05:58.467Z,7.40
2019-02-21T13:08:27.996Z,7.50
2019-02-21T13:10:57.482Z,7.50
2019-02-21T13:13:27.009Z,7.40
2019-02-21T13:15:56.565Z,7.50
2019-02-21T13:18:26.113Z,7.50
2019-02-21T13:20:55.593Z,7.50
2019-02-21T13:23:25.135Z,7.50
2019-02-21T13:25:54.672Z,7.40
2019-02-21T13:28:24.149Z,7.40
2019-02-21T13:30:53.680Z,7.50
2019-02-21T13:33:23.181Z,7.40
2019-02-21T13:35:55.545Z,7.50
2019-02-21T13:38:25.105Z,7.50
2019-02-21T13:40:54.635Z,7.60
2019-02-21T13:43:24.143Z,7.60
2019-02-21T13:45:53.677Z,7.60
2019-02-21T13:48:23.241Z,7.60
2019-02-21T13:50:52.778Z,7.60
2019-02-21T13:53:23.496Z,7.60
2019-02-21T13:55:52.962Z,7.60
2019-02-21T13:58:22.458Z,7.70
2019-02-21T14:00:51.994Z,7.70
2019-02-21T14:03:21.486Z,7.70
2019-02-21T14:05:51.036Z,7.70
2019-02-21T14:08:20.534Z,7.70
2019-02-21T14:10:51.657Z,7.70
2019-02-21T14:13:21.149Z,7.70
2019-02-21T14:15:50.687Z,7.70
2019-02-21T14:18:20.174Z,7.70
2019-02-21T14:20:52.581Z,7.70
2019-02-21T14:23:22.070Z,7.60
2019-02-21T14:25:51.601Z,7.70
2019-02-21T14:28:21.109Z,7.60
2019-02-21T14:30:50.647Z,7.70
2019-02-21T14:33:20.159Z,7.70
2019-02-21T14:35:49.680Z,7.70
2019-02-21T14:38:27.283Z,7.70
2019-02-21T14:40:50.343Z,7.80
2019-02-21T14:43:19.836Z,7.80
2019-02-21T14:45:49.649Z,7.80
2019-02-21T14:48:19.144Z,7.70
2019-02-21T14:50:49.748Z,7.60
2019-02-21T14:53:19.249Z,7.60
2019-02-21T14:55:48.789Z,7.60
2019-02-21T14:58:18.298Z,7.60
2019-02-21T15:00:48.129Z,7.60
2019-02-21T15:03:22.097Z,7.60
2019-02-21T15:05:49.173Z,7.60
2019-02-21T15:08:22.015Z,7.60
2019-02-21T15:10:52.702Z,7.60
2019-02-21T15:13:25.489Z,7.60
2019-02-21T15:15:54.476Z,7.60
2019-02-21T15:18:23.981Z,7.50
2019-02-21T15:20:53.510Z,7.50
2019-02-21T15:23:22.995Z,7.60
2019-02-21T15:25:52.553Z,7.50
2019-02-21T15:28:22.037Z,7.50
2019-02-21T15:30:51.577Z,7.50
2019-02-21T15:33:21.101Z,7.50
2019-02-21T15:35:50.637Z,7.50
2019-02-21T15:38:20.398Z,7.60
2019-02-21T15:40:50.045Z,7.50
2019-02-21T15:43:19.522Z,7.50
2019-02-21T15:45:49.090Z,7.50
2019-02-21T15:48:18.694Z,7.50
2019-02-21T15:50:48.616Z,7.50
2019-02-21T15:53:18.105Z,7.50
2019-02-21T15:55:47.645Z,7.50
2019-02-21T15:58:17.146Z,7.50
2019-02-21T16:00:48.539Z,7.50
2019-02-21T16:03:19.266Z,7.50
2019-02-21T16:05:49.186Z,7.50
2019-02-21T16:08:18.681Z,7.40
2019-02-21T16:10:48.393Z,7.40
2019-02-21T16:13:18.135Z,7.50
2019-02-21T16:15:47.725Z,7.50
2019-02-21T16:18:17.213Z,7.50
2019-02-21T16:20:47.188Z,7.40
2019-02-21T16:23:19.301Z,7.40
2019-02-21T16:25:48.203Z,7.40
2019-02-21T16:28:17.737Z,7.40
2019-02-21T16:30:47.705Z,7.50
2019-02-21T16:33:17.241Z,7.40
2019-02-21T16:35:46.733Z,7.40
2019-02-21T16:38:16.285Z,7.40
2019-02-21T16:40:46.267Z,7.40
2019-02-21T16:43:15.766Z,7.40
2019-02-21T16:45:47.196Z,7.50
2019-02-21T16:48:16.410Z,7.40
2019-02-21T16:50:48.452Z,7.50
2019-02-21T16:53:17.190Z,7.50
2019-02-21T16:55:46.681Z,7.40
2019-02-21T16:58:16.201Z,7.50
2019-02-21T17:00:53.251Z,7.50
2019-02-21T17:03:18.545Z,7.50
2019-02-21T17:05:48.034Z,7.50
2019-02-21T17:08:17.653Z,7.50
2019-02-21T17:10:47.311Z,7.40
2019-02-21T17:13:17.098Z,7.50
2019-02-21T17:15:46.625Z,7.50
2019-02-21T17:18:16.161Z,7.50
2019-02-21T17:20:46.617Z,7.50
2019-02-21T17:23:22.736Z,7.50
2019-02-21T17:25:47.898Z,7.50
2019-02-21T17:28:17.565Z,7.50
2019-02-21T17:30:47.244Z,7.50
2019-02-21T17:33:17.201Z,7.50
2019-02-21T17:35:46.725Z,7.50
2019-02-21T17:38:16.285Z,7.50
2019-02-21T17:40:46.094Z,7.60
2019-02-21T17:43:15.978Z,7.60
2019-02-21T17:45:45.572Z,7.50
2019-02-21T17:48:15.473Z,7.50
2019-02-21T17:50:48.362Z,7.50
2019-02-21T17:53:17.918Z,7.50
2019-02-21T17:55:47.945Z,7.50
2019-02-21T17:58:17.582Z,7.50
2019-02-21T18:00:47.332Z,7.50
2019-02-21T18:03:16.937Z,7.60
2019-02-21T18:05:46.443Z,7.60
2019-02-21T18:08:16.013Z,7.60
2019-02-21T18:10:51.349Z,7.60
2019-02-21T18:13:20.887Z,7.50
2019-02-21T18:15:50.383Z,7.60
2019-02-21T18:18:19.923Z,7.50
2019-02-21T18:20:49.484Z,7.60
2019-02-21T18:23:19.026Z,7.60
2019-02-21T18:25:57.290Z,7.60
2019-02-21T18:28:26.881Z,7.60
2019-02-21T18:30:56.192Z,7.60
2019-02-21T18:33:25.760Z,7.60
2019-02-21T18:35:55.225Z,7.70
2019-02-21T18:38:24.762Z,7.70
2019-02-21T18:40:54.650Z,7.70
2019-02-21T18:43:24.186Z,7.60
2019-02-21T18:45:53.685Z,7.60
2019-02-21T18:48:23.290Z,7.70
2019-02-21T18:50:52.786Z,7.60
2019-02-21T18:53:22.325Z,7.70
2019-02-21T18:55:51.817Z,7.70
2019-02-21T18:58:21.431Z,7.70
2019-02-21T19:00:50.919Z,7.70
2019-02-21T19:03:20.473Z,7.60
2019-02-21T19:05:49.977Z,7.60
2019-02-21T19:08:19.877Z,7.60
2019-02-21T19:10:49.544Z,7.60
2019-02-21T19:13:19.093Z,7.60
2019-02-21T19:15:48.661Z,7.60
2019-02-21T19:18:18.198Z,7.60
2019-02-21T19:20:48.058Z,7.70
2019-02-21T19:23:17.606Z,7.70
2019-02-21T19:25:47.175Z,7.60
2019-02-21T19:28:16.711Z,7.60
2019-02-21T19:30:49.275Z,7.60
2019-02-21T19:33:18.910Z,7.60
2019-02-21T19:35:48.677Z,7.60
2019-02-21T19:38:18.577Z,7.60
2019-02-21T19:40:48.380Z,7.60
2019-02-21T19:43:18.546Z,7.60
2019-02-21T19:45:48.319Z,7.60
2019-02-21T19:48:17.862Z,7.60
2019-02-21T19:50:48.249Z,7.60
2019-02-21T19:53:18.170Z,7.50
2019-02-21T19:55:47.710Z,7.50
2019-02-21T19:58:17.265Z,7.50
2019-02-21T20:00:47.444Z,7.50
2019-02-21T20:03:17.410Z,7.50
2019-02-21T20:05:47.405Z,7.40
2019-02-21T20:08:21.467Z,7.40
2019-02-21T20:10:48.383Z,7.30
2019-02-21T20:13:17.869Z,7.30
2019-02-21T20:15:47.620Z,7.30
2019-02-21T20:18:17.169Z,7.30
2019-02-21T20:20:47.025Z,7.20
2019-02-21T20:23:17.481Z,7.10
2019-02-21T20:25:47.082Z,7.00
2019-02-21T20:28:16.761Z,6.90
2019-02-21T20:30:46.474Z,6.70
2019-02-21T20:33:16.061Z,6.70
2019-02-21T20:35:45.938Z,6.60
2019-02-21T20:38:15.425Z,6.50
2019-02-21T20:40:45.205Z,6.50
2019-02-21T20:43:22.610Z,6.40
2019-02-21T20:45:58.192Z,6.30
2019-02-21T20:48:33.142Z,6.30
2019-02-21T20:51:10.817Z,6.20
2019-02-21T20:53:47.822Z,6.20
2019-02-21T20:56:24.019Z,6.10
2019-02-21T20:58:59.461Z,6.00
2019-02-21T21:01:34.567Z,6.00
2019-02-21T21:04:05.186Z,6.00
2019-02-21T21:06:42.690Z,5.90
2019-02-21T21:09:27.642Z,5.80
2019-02-21T21:12:04.566Z,5.70
2019-02-21T21:14:44.137Z,5.70
2019-02-21T21:17:18.460Z,5.60
2019-02-21T21:19:49.136Z,5.60
2019-02-21T21:22:18.669Z,5.50
2019-02-21T21:24:48.222Z,5.50
2019-02-21T21:27:18.305Z,5.50
2019-02-21T21:29:47.806Z,5.40
2019-02-21T21:32:17.361Z,5.30
2019-02-21T21:34:46.858Z,5.40
2019-02-21T21:37:16.409Z,5.30
2019-02-21T21:39:46.002Z,5.20
2019-02-21T21:42:19.049Z,5.20
2019-02-21T21:44:48.846Z,5.20
2019-02-21T21:47:18.400Z,5.20
2019-02-21T21:49:47.881Z,5.20
2019-02-21T21:52:17.414Z,5.10
2019-02-21T21:54:50.016Z,5.10
2019-02-21T21:57:19.553Z,5.00
2019-02-21T21:59:49.046Z,5.00
2019-02-21T22:02:18.594Z,4.90
2019-02-21T22:04:48.088Z,4.90
2019-02-21T22:07:17.627Z,4.80
2019-02-21T22:09:47.131Z,4.80
2019-02-21T22:12:16.725Z,4.80
2019-02-21T22:14:46.531Z,4.70
2019-02-21T22:17:16.257Z,4.60
2019-02-21T22:19:45.734Z,4.50
2019-02-21T22:22:15.638Z,4.40
2019-02-21T22:24:45.187Z,4.40
2019-02-21T22:27:15.043Z,4.30
2019-02-21T22:29:44.543Z,4.20
2019-02-21T22:32:14.097Z,4.10
2019-02-21T22:34:43.590Z,4.00
2019-02-21T22:37:13.141Z,3.90
2019-02-21T22:39:42.637Z,3.90
2019-02-21T22:42:12.202Z,3.80
2019-02-21T22:44:41.697Z,3.80
2019-02-21T22:47:11.250Z,3.70
2019-02-21T22:49:40.737Z,3.60
2019-02-21T22:52:10.294Z,3.50
2019-02-21T22:54:39.852Z,3.50
2019-02-21T22:57:09.385Z,3.40
2019-02-21T22:59:40.425Z,3.30
2019-02-21T23:02:10.105Z,3.30
2019-02-21T23:04:42.657Z,3.30
2019-02-21T23:07:21.073Z,3.20
2019-02-21T23:09:50.564Z,3.20
2019-02-21T23:12:20.103Z,3.20
2019-02-21T23:14:49.603Z,3.10
2019-02-21T23:17:19.129Z,3.10
2019-02-21T23:19:48.614Z,3.10
2019-02-21T23:22:20.423Z,3.00
2019-02-21T23:24:50.016Z,3.00
2019-02-21T23:27:19.629Z,2.90
2019-02-21T23:29:49.148Z,2.90
2019-02-21T23:32:18.635Z,2.80
2019-02-21T23:34:48.161Z,2.70
2019-02-21T23:37:17.761Z,2.60
2019-02-21T23:39:47.281Z,2.50
2019-02-21T23:42:18.134Z,2.50
2019-02-21T23:44:47.790Z,2.40
2019-02-21T23:47:17.277Z,2.40
2019-02-21T23:49:47.222Z,2.30
2019-02-21T23:52:16.688Z,2.20
2019-02-21T23:54:46.602Z,2.20
2019-02-21T23:57:23.341Z,2.10
2019-02-21T23:59:52.938Z,2.10
