createdAt,value
2019-02-12T00:00:16.249Z,3.50
2019-02-12T00:02:44.858Z,3.40
2019-02-12T00:05:13.433Z,3.40
2019-02-12T00:07:41.981Z,3.40
2019-02-12T00:10:10.589Z,3.40
2019-02-12T00:12:39.321Z,3.40
2019-02-12T00:15:08.071Z,3.40
2019-02-12T00:17:36.680Z,3.40
2019-02-12T00:20:06.475Z,3.40
2019-02-12T00:22:35.198Z,3.40
2019-02-12T00:25:04.936Z,3.40
2019-02-12T00:27:33.493Z,3.40
2019-02-12T00:30:02.077Z,3.40
2019-02-12T00:32:30.661Z,3.40
2019-02-12T00:34:59.241Z,3.40
2019-02-12T00:37:28.721Z,3.40
2019-02-12T00:39:57.312Z,3.40
2019-02-12T00:42:25.912Z,3.30
2019-02-12T00:44:54.473Z,3.30
2019-02-12T00:47:23.036Z,3.40
2019-02-12T00:49:51.633Z,3.40
2019-02-12T00:52:20.196Z,3.40
2019-02-12T00:54:48.756Z,3.40
2019-02-12T00:57:17.349Z,3.50
2019-02-12T00:59:45.942Z,3.50
2019-02-12T01:02:14.469Z,3.50
2019-02-12T01:04:43.060Z,3.50
2019-02-12T01:07:11.648Z,3.50
2019-02-12T01:09:40.777Z,3.50
2019-02-12T01:12:09.389Z,3.50
2019-02-12T01:14:37.945Z,3.60
2019-02-12T01:17:06.496Z,3.60
2019-02-12T01:19:35.223Z,3.60
2019-02-12T01:22:03.855Z,3.60
2019-02-12T01:24:32.440Z,3.60
2019-02-12T01:27:01.025Z,3.60
2019-02-12T01:29:30.501Z,3.60
2019-02-12T01:31:59.109Z,3.60
2019-02-12T01:34:27.668Z,3.60
2019-02-12T01:36:56.229Z,3.70
2019-02-12T01:39:24.829Z,3.70
2019-02-12T01:41:53.392Z,3.80
2019-02-12T01:44:21.994Z,3.80
2019-02-12T01:46:50.554Z,3.80
2019-02-12T01:49:19.126Z,3.80
2019-02-12T01:51:47.781Z,3.80
2019-02-12T01:54:16.376Z,3.80
2019-02-12T01:56:44.931Z,3.80
2019-02-12T01:59:13.558Z,3.70
2019-02-12T02:01:42.080Z,3.70
2019-02-12T02:04:10.664Z,3.70
2019-02-12T02:06:40.090Z,3.70
2019-02-12T02:09:08.654Z,3.60
2019-02-12T02:11:37.251Z,3.60
2019-02-12T02:14:05.809Z,3.60
2019-02-12T02:16:34.368Z,3.60
2019-02-12T02:19:02.952Z,3.60
2019-02-12T02:21:31.508Z,3.60
2019-02-12T02:24:00.166Z,3.60
2019-02-12T02:26:28.727Z,3.70
2019-02-12T02:28:57.336Z,3.60
2019-02-12T02:31:25.886Z,3.70
2019-02-12T02:33:56.392Z,3.70
2019-02-12T02:36:24.697Z,3.70
2019-02-12T02:38:53.301Z,3.70
2019-02-12T02:41:21.852Z,3.70
2019-02-12T02:43:50.417Z,3.70
2019-02-12T02:46:19.029Z,3.70
2019-02-12T02:48:47.584Z,3.70
2019-02-12T02:51:16.147Z,3.70
2019-02-12T02:53:44.744Z,3.80
2019-02-12T02:56:13.300Z,3.70
2019-02-12T02:58:41.867Z,3.80
2019-02-12T03:01:10.455Z,3.80
2019-02-12T03:03:39.046Z,3.80
2019-02-12T03:06:07.624Z,3.80
2019-02-12T03:08:36.213Z,3.80
2019-02-12T03:11:04.922Z,3.80
2019-02-12T03:13:33.633Z,3.80
2019-02-12T03:16:02.193Z,3.80
2019-02-12T03:18:30.748Z,3.90
2019-02-12T03:20:59.341Z,3.80
2019-02-12T03:23:27.929Z,3.80
2019-02-12T03:25:56.487Z,3.80
2019-02-12T03:28:25.090Z,3.80
2019-02-12T03:30:53.660Z,3.80
2019-02-12T03:33:22.206Z,3.80
2019-02-12T03:35:50.815Z,3.80
2019-02-12T03:38:19.377Z,3.80
2019-02-12T03:40:47.933Z,3.80
2019-02-12T03:43:16.533Z,3.80
2019-02-12T03:45:45.089Z,3.70
2019-02-12T03:48:13.689Z,3.70
2019-02-12T03:50:42.258Z,3.70
2019-02-12T03:53:10.822Z,3.70
2019-02-12T03:55:39.419Z,3.80
2019-02-12T03:58:08.052Z,3.80
2019-02-12T04:00:36.736Z,3.80
2019-02-12T04:03:06.760Z,3.60
2019-02-12T04:05:37.010Z,3.80
2019-02-12T04:08:05.809Z,3.80
2019-02-12T04:10:35.274Z,3.80
2019-02-12T04:13:03.949Z,3.80
2019-02-12T04:15:32.504Z,3.70
2019-02-12T04:18:01.145Z,3.70
2019-02-12T04:20:29.732Z,3.70
2019-02-12T04:22:58.316Z,3.70
2019-02-12T04:25:26.915Z,3.70
2019-02-12T04:27:55.711Z,3.70
2019-02-12T04:30:24.380Z,3.60
2019-02-12T04:32:52.936Z,3.60
2019-02-12T04:35:21.506Z,3.50
2019-02-12T04:37:50.111Z,3.50
2019-02-12T04:40:18.737Z,3.50
2019-02-12T04:42:47.302Z,3.50
2019-02-12T04:45:15.903Z,3.50
2019-02-12T04:47:44.464Z,3.50
2019-02-12T04:50:16.095Z,3.50
2019-02-12T04:52:44.811Z,3.50
2019-02-12T04:55:13.413Z,3.60
2019-02-12T04:57:41.971Z,3.50
2019-02-12T05:00:17.942Z,3.50
2019-02-12T05:02:47.157Z,3.40
2019-02-12T05:05:16.019Z,3.40
2019-02-12T05:07:44.570Z,3.40
2019-02-12T05:10:19.097Z,3.50
2019-02-12T05:12:48.069Z,3.40
2019-02-12T05:15:16.566Z,3.40
2019-02-12T05:17:45.174Z,3.40
2019-02-12T05:20:14.808Z,3.30
2019-02-12T05:22:44.996Z,3.40
2019-02-12T05:25:13.962Z,3.40
2019-02-12T05:27:42.522Z,3.40
2019-02-12T05:30:14.520Z,3.40
2019-02-12T05:32:43.120Z,3.40
2019-02-12T05:35:11.756Z,3.40
2019-02-12T05:37:40.323Z,3.50
2019-02-12T05:40:10.537Z,3.50
2019-02-12T05:42:39.106Z,3.50
2019-02-12T05:45:12.443Z,3.50
2019-02-12T05:47:40.989Z,3.60
2019-02-12T05:50:12.623Z,3.60
2019-02-12T05:52:41.293Z,3.60
2019-02-12T05:55:10.014Z,3.60
2019-02-12T05:57:39.047Z,3.60
2019-02-12T06:00:13.954Z,3.60
2019-02-12T06:02:42.553Z,3.70
2019-02-12T06:05:11.190Z,3.70
2019-02-12T06:07:39.753Z,3.70
2019-02-12T06:10:11.107Z,3.80
2019-02-12T06:12:40.589Z,3.80
2019-02-12T06:15:09.357Z,3.80
2019-02-12T06:17:38.056Z,3.80
2019-02-12T06:20:07.978Z,3.80
2019-02-12T06:22:36.565Z,3.80
2019-02-12T06:25:08.141Z,3.90
2019-02-12T06:27:36.473Z,3.90
2019-02-12T06:30:08.445Z,3.80
2019-02-12T06:32:37.269Z,3.80
2019-02-12T06:35:08.213Z,3.80
2019-02-12T06:37:36.780Z,3.80
2019-02-12T06:40:08.482Z,3.80
2019-02-12T06:42:37.081Z,3.80
2019-02-12T06:45:09.001Z,3.80
2019-02-12T06:47:37.569Z,3.80
2019-02-12T06:50:09.261Z,3.80
2019-02-12T06:52:37.944Z,3.80
2019-02-12T06:55:08.399Z,3.80
2019-02-12T06:57:37.025Z,3.80
2019-02-12T07:00:09.004Z,3.80
2019-02-12T07:02:57.102Z,3.80
2019-02-12T07:05:25.671Z,3.80
2019-02-12T07:08:13.431Z,3.90
2019-02-12T07:10:41.989Z,3.90
2019-02-12T07:13:29.403Z,3.90
2019-02-12T07:16:00.139Z,3.90
2019-02-12T07:19:04.796Z,3.90
2019-02-12T07:21:48.025Z,3.90
2019-02-12T07:24:19.647Z,4.00
2019-02-12T07:27:07.373Z,3.90
2019-02-12T07:29:56.684Z,4.00
2019-02-12T07:32:50.652Z,4.00
2019-02-12T07:35:38.813Z,4.00
2019-02-12T07:38:31.363Z,4.10
2019-02-12T07:41:30.238Z,4.10
2019-02-12T07:44:16.840Z,4.20
2019-02-12T07:47:08.008Z,4.30
2019-02-12T07:49:54.419Z,4.30
2019-02-12T07:52:35.089Z,4.30
2019-02-12T07:55:15.485Z,4.30
2019-02-12T07:58:17.862Z,4.30
2019-02-12T08:00:55.208Z,4.40
2019-02-12T08:03:29.730Z,4.40
2019-02-12T08:06:15.577Z,4.40
2019-02-12T08:08:52.987Z,4.40
2019-02-12T08:11:30.164Z,4.40
2019-02-12T08:14:13.708Z,4.40
2019-02-12T08:16:51.207Z,4.50
2019-02-12T08:19:31.744Z,4.50
2019-02-12T08:22:15.008Z,4.60
2019-02-12T08:24:58.668Z,4.60
2019-02-12T08:27:54.065Z,4.70
2019-02-12T08:30:31.492Z,4.80
2019-02-12T08:33:12.042Z,4.90
2019-02-12T08:35:57.391Z,5.10
2019-02-12T08:39:01.507Z,5.30
2019-02-12T08:41:41.932Z,5.40
2019-02-12T08:44:19.226Z,5.70
2019-02-12T08:46:53.522Z,5.90
2019-02-12T08:49:41.629Z,6.10
2019-02-12T08:52:47.675Z,6.20
2019-02-12T08:55:25.135Z,6.30
2019-02-12T08:58:08.577Z,6.40
2019-02-12T09:00:40.246Z,6.60
2019-02-12T09:03:32.525Z,6.60
2019-02-12T09:06:15.645Z,6.60
2019-02-12T09:08:55.897Z,6.60
2019-02-12T09:11:39.526Z,6.60
2019-02-12T09:14:16.939Z,6.70
2019-02-12T09:17:03.548Z,6.80
2019-02-12T09:19:40.689Z,6.90
2019-02-12T09:22:24.100Z,7.00
2019-02-12T09:24:58.220Z,7.20
2019-02-12T09:27:41.018Z,7.50
2019-02-12T09:30:29.174Z,7.50
2019-02-12T09:33:00.824Z,7.60
2019-02-12T09:35:53.010Z,7.50
2019-02-12T09:38:30.161Z,7.50
2019-02-12T09:41:04.289Z,7.50
2019-02-12T09:43:35.931Z,7.40
2019-02-12T09:46:33.046Z,7.20
2019-02-12T09:49:20.752Z,7.10
2019-02-12T09:51:54.828Z,6.80
2019-02-12T09:54:47.188Z,6.60
2019-02-12T09:57:24.434Z,6.40
2019-02-12T10:00:12.009Z,6.30
2019-02-12T10:03:04.380Z,6.40
2019-02-12T10:05:38.703Z,6.30
2019-02-12T10:08:24.547Z,6.30
2019-02-12T10:10:59.066Z,6.20
2019-02-12T10:13:51.385Z,6.20
2019-02-12T10:16:31.533Z,6.30
2019-02-12T10:19:09.107Z,6.30
2019-02-12T10:21:40.749Z,6.20
2019-02-12T10:24:19.695Z,6.30
2019-02-12T10:26:53.831Z,6.40
2019-02-12T10:29:34.307Z,6.60
2019-02-12T10:32:08.439Z,6.90
2019-02-12T10:34:32.093Z,7.20
2019-02-12T10:37:00.686Z,7.40
2019-02-12T10:39:29.236Z,7.50
2019-02-12T10:41:57.869Z,7.70
2019-02-12T10:44:26.436Z,7.90
2019-02-12T10:46:54.988Z,8.10
2019-02-12T10:49:23.590Z,8.20
2019-02-12T10:51:52.153Z,8.20
2019-02-12T10:54:27.773Z,8.20
2019-02-12T10:56:53.349Z,8.00
2019-02-12T10:59:21.958Z,7.90
2019-02-12T11:01:50.510Z,7.80
2019-02-12T11:04:19.101Z,7.60
2019-02-12T11:06:47.669Z,7.50
2019-02-12T11:09:16.333Z,7.30
2019-02-12T11:11:45.302Z,7.10
2019-02-12T11:14:13.864Z,7.20
2019-02-12T11:16:42.772Z,7.20
2019-02-12T11:19:11.348Z,7.40
2019-02-12T11:21:39.973Z,7.40
2019-02-12T11:24:08.562Z,7.50
2019-02-12T11:26:37.125Z,7.60
2019-02-12T11:29:05.728Z,7.80
2019-02-12T11:31:34.298Z,8.00
2019-02-12T11:34:02.875Z,8.10
2019-02-12T11:36:31.449Z,8.10
2019-02-12T11:39:00.037Z,8.00
2019-02-12T11:41:28.641Z,7.90
2019-02-12T11:43:57.236Z,7.80
2019-02-12T11:46:25.801Z,7.70
2019-02-12T11:48:54.403Z,7.70
2019-02-12T11:51:22.954Z,7.70
2019-02-12T11:53:51.554Z,7.70
2019-02-12T11:56:20.188Z,7.80
2019-02-12T11:58:48.770Z,7.90
2019-02-12T12:01:21.065Z,8.00
2019-02-12T12:03:49.634Z,8.10
2019-02-12T12:06:18.189Z,8.60
2019-02-12T12:08:46.793Z,8.80
2019-02-12T12:11:15.985Z,8.80
2019-02-12T12:13:44.541Z,8.80
2019-02-12T12:16:13.134Z,8.80
2019-02-12T12:18:41.729Z,8.80
2019-02-12T12:21:10.314Z,8.80
2019-02-12T12:23:38.897Z,8.70
2019-02-12T12:26:07.727Z,8.60
2019-02-12T12:28:36.313Z,8.50
2019-02-12T12:31:04.945Z,8.50
2019-02-12T12:33:33.544Z,8.50
2019-02-12T12:36:02.108Z,8.50
2019-02-12T12:38:30.667Z,8.60
2019-02-12T12:40:59.267Z,8.70
2019-02-12T12:43:27.826Z,8.90
2019-02-12T12:45:56.397Z,8.90
2019-02-12T12:48:24.985Z,9.00
2019-02-12T12:50:53.585Z,9.00
2019-02-12T12:53:22.146Z,8.80
2019-02-12T12:55:50.720Z,8.70
2019-02-12T12:58:19.344Z,8.70
2019-02-12T13:00:47.853Z,8.60
2019-02-12T13:03:16.597Z,8.50
2019-02-12T13:05:45.200Z,8.60
2019-02-12T13:08:13.793Z,8.50
2019-02-12T13:10:42.344Z,8.40
2019-02-12T13:13:10.905Z,8.40
2019-02-12T13:15:39.511Z,8.30
2019-02-12T13:18:08.070Z,8.30
2019-02-12T13:20:36.696Z,8.10
2019-02-12T13:23:05.301Z,8.10
2019-02-12T13:25:33.860Z,8.10
2019-02-12T13:28:02.640Z,8.00
2019-02-12T13:30:31.271Z,8.00
2019-02-12T13:32:59.865Z,7.90
2019-02-12T13:35:28.510Z,7.80
2019-02-12T13:37:57.109Z,7.80
2019-02-12T13:40:25.702Z,7.80
2019-02-12T13:42:54.269Z,7.80
2019-02-12T13:45:22.873Z,7.90
2019-02-12T13:47:51.482Z,7.90
2019-02-12T13:50:20.047Z,7.90
2019-02-12T13:52:48.694Z,7.90
2019-02-12T13:55:17.847Z,7.90
2019-02-12T13:57:47.230Z,7.90
2019-02-12T14:00:17.125Z,7.90
2019-02-12T14:02:45.697Z,7.90
2019-02-12T14:05:19.762Z,7.90
2019-02-12T14:07:48.361Z,7.80
2019-02-12T14:10:17.336Z,7.80
2019-02-12T14:12:45.949Z,7.80
2019-02-12T14:15:14.678Z,7.90
2019-02-12T14:17:43.297Z,7.90
2019-02-12T14:20:16.168Z,7.90
2019-02-12T14:22:44.729Z,7.90
2019-02-12T14:25:16.325Z,7.90
2019-02-12T14:27:45.086Z,7.90
2019-02-12T14:30:15.416Z,7.80
2019-02-12T14:32:43.986Z,7.70
2019-02-12T14:35:13.349Z,7.70
2019-02-12T14:37:42.036Z,7.70
2019-02-12T14:40:15.259Z,7.70
2019-02-12T14:42:43.814Z,7.70
2019-02-12T14:45:17.296Z,7.70
2019-02-12T14:47:45.842Z,7.70
2019-02-12T14:50:16.442Z,7.70
2019-02-12T14:52:45.074Z,7.70
2019-02-12T14:55:13.630Z,7.80
2019-02-12T14:57:42.189Z,7.80
2019-02-12T15:00:20.220Z,7.80
2019-02-12T15:02:48.793Z,7.80
2019-02-12T15:05:17.557Z,7.80
2019-02-12T15:07:46.260Z,7.80
2019-02-12T15:10:15.774Z,7.80
2019-02-12T15:12:44.367Z,7.80
2019-02-12T15:15:13.097Z,7.80
2019-02-12T15:17:41.727Z,7.90
2019-02-12T15:20:13.709Z,7.90
2019-02-12T15:22:42.341Z,7.90
2019-02-12T15:25:11.900Z,7.90
2019-02-12T15:27:40.648Z,7.80
2019-02-12T15:30:16.696Z,7.90
2019-02-12T15:32:45.268Z,8.00
2019-02-12T15:35:13.944Z,8.10
2019-02-12T15:37:42.574Z,8.10
2019-02-12T15:40:19.653Z,8.10
2019-02-12T15:42:48.214Z,8.10
2019-02-12T15:45:21.756Z,8.00
2019-02-12T15:47:50.735Z,7.90
2019-02-12T15:50:19.257Z,7.80
2019-02-12T15:52:47.858Z,7.80
2019-02-12T15:55:16.421Z,7.70
2019-02-12T15:57:45.947Z,7.60
2019-02-12T16:00:18.561Z,7.70
2019-02-12T16:02:47.448Z,7.70
2019-02-12T16:05:16.013Z,7.60
2019-02-12T16:07:47.041Z,7.70
2019-02-12T16:10:19.647Z,7.70
2019-02-12T16:12:49.496Z,7.80
2019-02-12T16:15:21.618Z,7.80
2019-02-12T16:17:49.741Z,7.80
2019-02-12T16:20:18.318Z,7.70
2019-02-12T16:22:46.898Z,7.60
2019-02-12T16:25:15.663Z,7.40
2019-02-12T16:27:44.349Z,7.30
2019-02-12T16:30:17.862Z,7.30
2019-02-12T16:32:46.524Z,7.30
2019-02-12T16:35:19.372Z,7.00
2019-02-12T16:37:47.940Z,7.00
2019-02-12T16:40:17.537Z,7.00
2019-02-12T16:42:46.131Z,6.90
2019-02-12T16:45:38.841Z,6.90
2019-02-12T16:48:07.398Z,6.90
2019-02-12T16:50:41.145Z,6.90
2019-02-12T16:53:09.741Z,6.80
2019-02-12T16:55:38.349Z,6.70
2019-02-12T16:58:06.901Z,6.70
2019-02-12T17:00:35.632Z,6.60
2019-02-12T17:03:04.405Z,6.60
2019-02-12T17:05:32.981Z,6.60
2019-02-12T17:08:01.551Z,6.50
2019-02-12T17:10:30.158Z,6.50
2019-02-12T17:12:58.730Z,6.50
2019-02-12T17:15:27.289Z,6.40
2019-02-12T17:17:56.588Z,6.40
2019-02-12T17:20:25.221Z,6.40
2019-02-12T17:22:53.789Z,6.50
2019-02-12T17:25:22.441Z,6.50
2019-02-12T17:27:51.016Z,6.50
2019-02-12T17:30:19.590Z,6.40
2019-02-12T17:32:48.197Z,6.30
2019-02-12T17:35:16.758Z,6.40
2019-02-12T17:37:45.385Z,6.30
2019-02-12T17:40:15.538Z,6.20
2019-02-12T17:42:44.100Z,6.20
2019-02-12T17:45:20.248Z,6.20
2019-02-12T17:47:48.896Z,6.20
2019-02-12T17:50:17.554Z,6.20
2019-02-12T17:52:46.197Z,6.00
2019-02-12T17:55:14.790Z,6.10
2019-02-12T17:57:43.412Z,6.10
2019-02-12T18:00:18.002Z,6.10
2019-02-12T18:02:46.560Z,5.90
2019-02-12T18:05:15.209Z,6.10
2019-02-12T18:07:46.290Z,6.10
2019-02-12T18:10:14.861Z,6.10
2019-02-12T18:12:43.461Z,6.10
2019-02-12T18:15:13.281Z,6.10
2019-02-12T18:17:41.881Z,6.10
2019-02-12T18:20:12.181Z,6.00
2019-02-12T18:22:40.755Z,6.00
2019-02-12T18:25:10.482Z,6.00
2019-02-12T18:27:39.509Z,6.00
2019-02-12T18:30:14.166Z,6.00
2019-02-12T18:32:42.768Z,6.00
2019-02-12T18:35:11.421Z,5.90
2019-02-12T18:37:40.025Z,6.00
2019-02-12T18:40:11.701Z,5.90
2019-02-12T18:42:40.312Z,5.80
2019-02-12T18:45:11.649Z,5.80
2019-02-12T18:47:40.242Z,5.80
2019-02-12T18:50:10.776Z,5.70
2019-02-12T18:52:39.361Z,5.80
2019-02-12T18:55:10.977Z,5.80
2019-02-12T18:57:39.544Z,5.80
2019-02-12T19:00:11.349Z,5.80
2019-02-12T19:02:39.942Z,5.80
2019-02-12T19:05:09.951Z,5.90
2019-02-12T19:07:38.556Z,5.90
2019-02-12T19:10:13.166Z,5.90
2019-02-12T19:12:42.015Z,5.90
2019-02-12T19:15:13.745Z,5.90
2019-02-12T19:17:43.967Z,5.90
2019-02-12T19:20:13.597Z,5.90
2019-02-12T19:22:42.193Z,5.90
2019-02-12T19:25:11.222Z,5.90
2019-02-12T19:27:39.863Z,5.90
2019-02-12T19:30:12.248Z,5.80
2019-02-12T19:32:43.215Z,5.80
2019-02-12T19:35:12.165Z,5.80
2019-02-12T19:37:40.800Z,5.80
2019-02-12T19:40:10.836Z,5.80
2019-02-12T19:42:39.405Z,5.70
2019-02-12T19:45:10.617Z,5.70
2019-02-12T19:47:39.250Z,5.60
2019-02-12T19:50:09.386Z,5.60
2019-02-12T19:52:37.957Z,5.70
2019-02-12T19:55:08.388Z,5.70
2019-02-12T19:57:36.963Z,5.70
2019-02-12T20:00:09.936Z,5.60
2019-02-12T20:02:39.441Z,5.50
2019-02-12T20:05:10.520Z,5.50
2019-02-12T20:07:39.303Z,5.50
2019-02-12T20:10:10.109Z,5.50
2019-02-12T20:12:40.368Z,5.50
2019-02-12T20:15:17.129Z,5.50
2019-02-12T20:17:45.731Z,5.50
2019-02-12T20:20:14.441Z,5.60
2019-02-12T20:22:42.992Z,5.50
2019-02-12T20:25:12.122Z,5.50
2019-02-12T20:27:40.682Z,5.50
2019-02-12T20:30:12.296Z,5.50
2019-02-12T20:32:42.586Z,5.40
2019-02-12T20:35:12.921Z,5.40
2019-02-12T20:37:41.518Z,5.50
2019-02-12T20:40:12.694Z,5.40
2019-02-12T20:42:41.310Z,5.40
2019-02-12T20:45:15.520Z,5.40
2019-02-12T20:47:44.065Z,5.50
2019-02-12T20:50:20.049Z,5.50
2019-02-12T20:52:48.811Z,5.50
2019-02-12T20:55:17.603Z,5.60
2019-02-12T20:57:46.282Z,5.50
2019-02-12T21:00:20.528Z,5.60
2019-02-12T21:02:49.135Z,5.60
2019-02-12T21:05:17.787Z,5.60
2019-02-12T21:07:46.447Z,5.60
2019-02-12T21:10:22.921Z,5.60
2019-02-12T21:12:52.862Z,5.60
2019-02-12T21:15:23.923Z,5.60
2019-02-12T21:17:52.528Z,5.70
2019-02-12T21:20:21.203Z,5.70
2019-02-12T21:22:49.961Z,5.70
2019-02-12T21:25:18.693Z,5.70
2019-02-12T21:27:47.629Z,5.70
2019-02-12T21:30:18.986Z,5.70
2019-02-12T21:32:47.550Z,5.70
2019-02-12T21:35:16.171Z,5.80
2019-02-12T21:37:44.724Z,5.80
2019-02-12T21:40:19.178Z,5.80
2019-02-12T21:42:48.184Z,5.80
2019-02-12T21:45:16.764Z,5.80
2019-02-12T21:47:45.513Z,5.80
2019-02-12T21:50:14.191Z,5.80
2019-02-12T21:52:42.750Z,5.80
2019-02-12T21:55:15.523Z,5.80
2019-02-12T21:57:44.085Z,5.80
2019-02-12T22:00:17.676Z,5.70
2019-02-12T22:02:46.276Z,5.70
2019-02-12T22:05:16.025Z,5.70
2019-02-12T22:07:44.709Z,5.70
2019-02-12T22:10:22.045Z,5.70
2019-02-12T22:12:50.605Z,5.70
2019-02-12T22:15:19.269Z,5.60
2019-02-12T22:17:47.866Z,5.70
2019-02-12T22:20:22.463Z,5.60
2019-02-12T22:22:50.852Z,5.70
2019-02-12T22:25:19.427Z,5.70
2019-02-12T22:27:49.788Z,5.70
2019-02-12T22:30:22.892Z,5.70
2019-02-12T22:32:53.236Z,5.70
2019-02-12T22:35:21.856Z,5.80
2019-02-12T22:37:50.795Z,5.80
2019-02-12T22:40:19.562Z,5.80
2019-02-12T22:42:48.165Z,5.70
2019-02-12T22:45:21.742Z,5.80
2019-02-12T22:47:50.351Z,5.80
2019-02-12T22:50:18.945Z,5.80
2019-02-12T22:52:47.505Z,5.80
2019-02-12T22:55:16.113Z,5.80
2019-02-12T22:57:49.267Z,5.80
2019-02-12T23:00:20.684Z,5.80
2019-02-12T23:02:49.359Z,5.80
2019-02-12T23:05:17.997Z,5.90
2019-02-12T23:07:48.705Z,5.90
2019-02-12T23:10:17.289Z,6.00
2019-02-12T23:12:45.891Z,6.00
2019-02-12T23:15:14.453Z,6.00
2019-02-12T23:17:43.057Z,6.00
2019-02-12T23:20:11.657Z,6.00
2019-02-12T23:22:40.226Z,6.00
2019-02-12T23:25:08.894Z,6.00
2019-02-12T23:27:37.505Z,6.00
2019-02-12T23:30:08.919Z,6.00
2019-02-12T23:32:37.513Z,6.00
2019-02-12T23:35:06.671Z,6.00
2019-02-12T23:37:35.270Z,6.00
2019-02-12T23:40:04.673Z,6.10
2019-02-12T23:42:37.438Z,6.00
2019-02-12T23:45:04.080Z,6.00
2019-02-12T23:47:33.203Z,6.00
2019-02-12T23:50:01.760Z,6.00
2019-02-12T23:52:30.339Z,6.00
2019-02-12T23:54:58.957Z,6.00
2019-02-12T23:57:27.521Z,6.00
2019-02-12T23:59:56.095Z,6.10
