createdAt,value
2018-03-27T00:00:56.257Z,26.83
2018-03-27T00:03:22.751Z,27.33
2018-03-27T00:05:49.210Z,26.77
2018-03-27T00:08:15.641Z,27.70
2018-03-27T00:10:42.109Z,28.13
2018-03-27T00:13:08.542Z,26.80
2018-03-27T00:15:35.009Z,27.40
2018-03-27T00:18:01.441Z,31.63
2018-03-27T00:20:27.901Z,29.57
2018-03-27T00:22:54.337Z,30.73
2018-03-27T00:25:20.773Z,33.23
2018-03-27T00:27:59.382Z,34.30
2018-03-27T00:30:44.206Z,32.27
2018-03-27T00:33:28.681Z,33.40
2018-03-27T00:36:13.108Z,28.50
2018-03-27T00:38:57.762Z,31.00
2018-03-27T00:55:04.750Z,29.70
2018-03-27T00:57:31.182Z,29.47
2018-03-27T00:59:57.614Z,31.87
2018-03-27T01:02:24.049Z,33.37
2018-03-27T01:04:50.557Z,33.63
2018-03-27T01:07:17.033Z,30.47
2018-03-27T01:09:43.626Z,31.20
2018-03-27T01:12:10.087Z,31.07
2018-03-27T01:14:36.530Z,30.03
2018-03-27T01:17:02.982Z,29.87
2018-03-27T01:19:29.478Z,30.67
2018-03-27T01:21:55.977Z,28.37
2018-03-27T01:24:22.440Z,27.67
2018-03-27T01:26:48.985Z,28.87
2018-03-27T01:29:15.486Z,28.93
2018-03-27T01:31:41.969Z,28.67
2018-03-27T01:34:08.478Z,27.83
2018-03-27T01:36:34.958Z,28.53
2018-03-27T01:39:01.465Z,27.87
2018-03-27T01:41:27.929Z,28.23
2018-03-27T01:43:54.383Z,26.77
2018-03-27T01:46:20.903Z,30.73
2018-03-27T01:48:47.406Z,31.17
2018-03-27T01:51:13.821Z,30.37
2018-03-27T01:53:40.358Z,30.03
2018-03-27T01:56:06.842Z,31.83
2018-03-27T01:58:33.320Z,31.00
2018-03-27T02:00:59.838Z,29.93
2018-03-27T02:03:26.302Z,31.07
2018-03-27T02:05:52.881Z,31.80
2018-03-27T02:08:19.379Z,32.23
2018-03-27T02:10:45.929Z,32.33
2018-03-27T02:13:18.577Z,33.40
2018-03-27T02:15:51.099Z,36.07
2018-03-27T02:18:23.530Z,37.07
2018-03-27T02:20:56.076Z,38.30
2018-03-27T02:23:28.501Z,39.07
2018-03-27T02:25:54.966Z,36.13
2018-03-27T02:28:21.401Z,34.77
2018-03-27T02:30:47.932Z,34.27
2018-03-27T02:33:14.422Z,36.43
2018-03-27T02:35:40.922Z,33.33
2018-03-27T02:38:07.374Z,34.43
2018-03-27T02:40:33.867Z,35.40
2018-03-27T02:43:00.382Z,34.20
2018-03-27T02:45:26.876Z,37.47
2018-03-27T02:47:53.363Z,39.73
2018-03-27T02:50:19.887Z,35.97
2018-03-27T02:52:46.382Z,36.00
2018-03-27T02:55:12.922Z,36.00
2018-03-27T02:57:39.460Z,34.93
2018-03-27T03:00:05.913Z,33.27
2018-03-27T03:02:32.362Z,31.77
2018-03-27T03:04:58.900Z,30.47
2018-03-27T03:07:25.458Z,28.70
2018-03-27T03:09:51.907Z,28.33
2018-03-27T03:12:18.388Z,30.30
2018-03-27T03:14:44.911Z,36.57
2018-03-27T03:17:11.391Z,37.80
2018-03-27T03:19:37.963Z,36.47
2018-03-27T03:22:04.461Z,33.47
2018-03-27T03:24:30.957Z,32.97
2018-03-27T03:26:57.455Z,32.90
2018-03-27T03:29:23.965Z,32.80
2018-03-27T03:31:50.677Z,30.73
2018-03-27T03:34:17.361Z,30.60
2018-03-27T03:36:43.902Z,32.57
2018-03-27T03:39:10.370Z,34.20
2018-03-27T03:41:36.833Z,35.93
2018-03-27T03:44:03.341Z,35.83
2018-03-27T03:46:29.821Z,34.53
2018-03-27T03:48:56.644Z,35.13
2018-03-27T03:51:23.094Z,33.67
2018-03-27T03:53:49.588Z,35.93
2018-03-27T03:56:16.061Z,40.00
2018-03-27T03:58:42.522Z,39.07
2018-03-27T04:01:09.246Z,38.00
2018-03-27T04:03:36.398Z,35.87
2018-03-27T04:06:03.110Z,35.50
2018-03-27T04:08:29.649Z,33.53
2018-03-27T04:10:56.068Z,33.43
2018-03-27T04:13:22.510Z,35.00
2018-03-27T04:15:48.966Z,34.77
2018-03-27T04:18:15.496Z,35.63
2018-03-27T04:20:42.084Z,37.60
2018-03-27T04:23:08.549Z,37.23
2018-03-27T04:25:35.141Z,36.00
2018-03-27T04:28:01.664Z,41.47
2018-03-27T04:30:28.162Z,37.67
2018-03-27T04:32:54.638Z,37.10
2018-03-27T04:35:21.134Z,36.80
2018-03-27T04:37:47.650Z,35.77
2018-03-27T04:40:14.174Z,35.30
2018-03-27T04:42:40.661Z,34.87
2018-03-27T04:45:07.093Z,40.00
2018-03-27T04:47:33.598Z,38.97
2018-03-27T04:50:00.082Z,43.50
2018-03-27T04:52:26.540Z,141.63
2018-03-27T04:54:53.046Z,86.03
2018-03-27T04:57:19.697Z,53.60
2018-03-27T04:59:46.214Z,52.17
2018-03-27T05:02:12.666Z,70.40
2018-03-27T05:04:39.137Z,71.60
2018-03-27T05:07:05.656Z,65.17
2018-03-27T05:09:32.109Z,55.60
2018-03-27T05:11:58.593Z,51.33
2018-03-27T05:14:25.109Z,49.03
2018-03-27T05:16:51.559Z,58.47
2018-03-27T05:19:18.167Z,123.23
2018-03-27T05:21:44.629Z,124.90
2018-03-27T05:24:11.149Z,103.30
2018-03-27T05:26:37.584Z,69.03
2018-03-27T05:29:04.085Z,64.33
2018-03-27T05:31:30.789Z,57.20
2018-03-27T05:33:57.673Z,60.23
2018-03-27T05:36:24.161Z,59.37
2018-03-27T05:38:50.683Z,58.43
2018-03-27T05:41:17.326Z,57.40
2018-03-27T05:43:43.797Z,54.30
2018-03-27T05:46:10.330Z,57.30
2018-03-27T05:48:36.817Z,85.47
2018-03-27T05:51:03.379Z,72.77
2018-03-27T05:53:29.861Z,89.00
2018-03-27T05:55:56.425Z,75.13
2018-03-27T05:58:22.878Z,67.47
2018-03-27T06:00:49.365Z,70.73
2018-03-27T06:03:15.829Z,59.63
2018-03-27T06:05:42.329Z,60.70
2018-03-27T06:08:08.833Z,57.50
2018-03-27T06:10:35.322Z,55.80
2018-03-27T06:13:02.208Z,49.77
2018-03-27T06:15:29.049Z,46.47
2018-03-27T06:17:55.566Z,44.40
2018-03-27T06:20:22.050Z,44.97
2018-03-27T06:22:48.552Z,46.13
2018-03-27T06:25:15.002Z,44.87
2018-03-27T06:27:41.504Z,46.40
2018-03-27T06:30:08.049Z,46.70
2018-03-27T06:32:34.536Z,50.07
2018-03-27T06:35:01.035Z,47.07
2018-03-27T06:37:27.477Z,48.07
2018-03-27T06:39:53.926Z,49.00
2018-03-27T06:42:20.463Z,52.00
2018-03-27T06:44:46.888Z,52.30
2018-03-27T06:47:13.430Z,52.07
2018-03-27T06:49:39.876Z,51.80
2018-03-27T06:52:06.393Z,53.13
2018-03-27T06:54:32.843Z,50.47
2018-03-27T06:56:59.289Z,48.70
2018-03-27T06:59:25.784Z,45.63
2018-03-27T07:01:52.333Z,43.97
2018-03-27T07:04:18.841Z,45.57
2018-03-27T07:06:45.338Z,51.83
2018-03-27T07:09:11.847Z,49.20
2018-03-27T07:11:38.340Z,52.63
2018-03-27T07:14:04.875Z,55.83
2018-03-27T07:16:31.438Z,57.43
2018-03-27T07:18:58.023Z,50.37
2018-03-27T07:21:24.513Z,41.13
2018-03-27T07:23:51.046Z,41.87
2018-03-27T07:26:17.607Z,40.33
2018-03-27T07:28:44.155Z,48.40
2018-03-27T07:31:10.760Z,49.87
2018-03-27T07:33:37.275Z,41.47
2018-03-27T07:36:03.739Z,45.13
2018-03-27T07:38:30.283Z,42.23
2018-03-27T07:40:56.864Z,42.73
2018-03-27T07:43:23.354Z,41.23
2018-03-27T07:45:49.865Z,37.80
2018-03-27T07:48:16.397Z,36.37
2018-03-27T07:50:43.029Z,33.67
2018-03-27T07:53:09.579Z,33.67
2018-03-27T07:55:36.113Z,32.03
2018-03-27T07:58:02.670Z,31.80
2018-03-27T08:00:29.162Z,30.73
2018-03-27T08:02:55.639Z,29.13
2018-03-27T08:05:22.198Z,22.30
2018-03-27T08:07:48.677Z,22.97
2018-03-27T08:10:15.164Z,25.30
2018-03-27T08:12:41.714Z,25.60
2018-03-27T08:15:08.237Z,22.73
2018-03-27T08:17:34.744Z,23.73
2018-03-27T08:20:01.703Z,25.83
2018-03-27T08:22:28.251Z,25.30
2018-03-27T08:24:54.766Z,24.07
2018-03-27T08:27:21.267Z,22.17
2018-03-27T08:29:47.842Z,21.30
2018-03-27T08:32:14.549Z,22.60
2018-03-27T08:34:41.124Z,23.43
2018-03-27T08:37:07.582Z,22.00
2018-03-27T08:39:34.386Z,19.33
2018-03-27T08:42:01.093Z,22.57
2018-03-27T08:44:27.632Z,23.47
2018-03-27T08:46:54.122Z,23.77
2018-03-27T08:49:20.739Z,24.17
2018-03-27T08:51:47.202Z,23.50
2018-03-27T08:54:13.661Z,23.73
2018-03-27T08:56:40.165Z,20.57
2018-03-27T08:59:06.806Z,25.57
2018-03-27T09:01:33.459Z,25.70
2018-03-27T09:04:00.022Z,27.97
2018-03-27T09:06:26.724Z,23.87
2018-03-27T09:08:53.228Z,21.43
2018-03-27T09:11:19.708Z,21.83
2018-03-27T09:13:46.369Z,21.67
2018-03-27T09:16:13.021Z,26.83
2018-03-27T09:18:39.549Z,22.30
2018-03-27T09:21:06.069Z,21.20
2018-03-27T09:23:32.619Z,20.90
2018-03-27T09:25:59.079Z,22.47
2018-03-27T09:28:25.742Z,21.87
2018-03-27T09:30:52.246Z,21.43
2018-03-27T09:33:18.771Z,26.20
2018-03-27T09:35:45.517Z,28.57
2018-03-27T09:38:11.998Z,28.33
2018-03-27T09:40:38.565Z,30.97
2018-03-27T09:43:05.070Z,29.40
2018-03-27T09:45:31.711Z,28.20
2018-03-27T09:47:58.201Z,29.80
2018-03-27T09:50:24.718Z,29.20
2018-03-27T09:52:51.284Z,29.10
2018-03-27T09:55:17.910Z,28.13
2018-03-27T09:57:44.414Z,26.03
2018-03-27T10:00:10.973Z,27.33
2018-03-27T10:02:37.502Z,30.13
2018-03-27T10:05:04.291Z,28.60
2018-03-27T10:07:30.962Z,27.87
2018-03-27T10:09:57.498Z,27.03
2018-03-27T10:12:24.026Z,27.47
2018-03-27T10:14:50.545Z,28.10
2018-03-27T10:17:17.034Z,27.47
2018-03-27T10:19:43.554Z,26.27
2018-03-27T10:22:10.089Z,25.43
2018-03-27T10:24:36.589Z,26.23
2018-03-27T10:27:03.302Z,27.07
2018-03-27T10:29:30.378Z,28.03
2018-03-27T10:31:57.007Z,25.17
2018-03-27T10:34:23.757Z,25.73
2018-03-27T10:36:50.335Z,27.33
2018-03-27T10:39:16.864Z,26.93
2018-03-27T10:41:43.347Z,25.93
2018-03-27T10:44:10.002Z,24.97
2018-03-27T10:46:36.792Z,26.93
2018-03-27T10:49:03.492Z,29.47
2018-03-27T10:51:30.172Z,28.80
2018-03-27T10:53:56.946Z,28.70
2018-03-27T10:56:23.548Z,26.73
2018-03-27T10:58:50.800Z,26.63
2018-03-27T11:01:17.425Z,26.87
2018-03-27T11:03:44.055Z,27.60
2018-03-27T11:06:11.430Z,28.23
2018-03-27T11:08:39.293Z,27.37
2018-03-27T11:11:08.814Z,28.43
2018-03-27T11:13:35.487Z,28.93
2018-03-27T11:16:02.567Z,29.17
2018-03-27T11:18:29.252Z,25.60
2018-03-27T11:20:55.859Z,26.83
2018-03-27T11:23:22.450Z,26.27
2018-03-27T11:25:49.453Z,26.77
2018-03-27T11:28:16.142Z,26.47
2018-03-27T11:30:42.972Z,27.93
2018-03-27T11:33:09.646Z,26.93
2018-03-27T11:35:36.460Z,25.77
2018-03-27T11:38:03.191Z,25.17
2018-03-27T11:40:29.961Z,25.80
2018-03-27T11:42:56.587Z,26.70
2018-03-27T11:45:23.837Z,24.97
2018-03-27T11:47:51.764Z,23.13
2018-03-27T11:50:18.342Z,23.83
2018-03-27T11:52:44.950Z,23.27
2018-03-27T11:55:11.777Z,22.87
2018-03-27T11:57:38.518Z,25.47
2018-03-27T12:00:06.371Z,24.50
2018-03-27T12:02:33.718Z,24.80
2018-03-27T12:05:08.038Z,25.40
2018-03-27T12:07:36.120Z,24.93
2018-03-27T12:10:03.181Z,25.97
2018-03-27T12:12:30.123Z,27.67
2018-03-27T12:14:57.090Z,27.80
2018-03-27T12:17:24.219Z,28.83
2018-03-27T12:19:50.898Z,25.20
2018-03-27T12:22:17.607Z,26.53
2018-03-27T12:24:44.322Z,25.90
2018-03-27T12:27:10.855Z,26.67
2018-03-27T12:29:37.465Z,25.97
2018-03-27T12:32:03.994Z,24.23
2018-03-27T12:34:34.622Z,22.67
2018-03-27T12:37:02.072Z,22.67
2018-03-27T12:39:28.686Z,24.53
2018-03-27T12:41:55.170Z,24.37
2018-03-27T12:44:34.235Z,25.83
2018-03-27T12:47:01.768Z,27.10
2018-03-27T12:49:32.630Z,25.87
2018-03-27T12:51:59.341Z,27.70
2018-03-27T12:54:25.773Z,28.50
2018-03-27T12:56:52.189Z,27.50
2018-03-27T12:59:25.619Z,31.37
2018-03-27T13:02:04.151Z,32.63
2018-03-27T13:04:36.378Z,31.53
2018-03-27T13:07:11.569Z,33.33
2018-03-27T13:09:45.802Z,34.40
2018-03-27T13:12:12.875Z,35.47
2018-03-27T13:14:45.386Z,31.97
2018-03-27T13:17:18.414Z,30.30
2018-03-27T13:19:53.319Z,32.83
2018-03-27T13:22:37.288Z,30.33
2018-03-27T13:25:05.010Z,28.73
2018-03-27T13:27:31.519Z,29.03
2018-03-27T13:29:57.943Z,30.23
2018-03-27T13:32:24.386Z,28.00
2018-03-27T13:34:50.792Z,30.27
2018-03-27T13:37:17.226Z,26.63
2018-03-27T13:39:43.624Z,26.00
2018-03-27T13:42:10.012Z,25.57
2018-03-27T13:44:36.460Z,26.27
2018-03-27T13:47:03.047Z,23.23
2018-03-27T13:49:29.543Z,24.67
2018-03-27T13:51:58.705Z,24.77
2018-03-27T13:54:28.103Z,24.67
2018-03-27T13:56:55.513Z,24.23
2018-03-27T13:59:22.049Z,23.97
2018-03-27T14:01:48.446Z,23.90
2018-03-27T14:04:14.976Z,26.47
2018-03-27T14:06:41.461Z,22.90
2018-03-27T14:09:07.866Z,23.50
2018-03-27T14:11:34.350Z,23.30
2018-03-27T14:14:00.782Z,18.57
2018-03-27T14:16:27.305Z,20.13
2018-03-27T14:18:53.710Z,20.30
2018-03-27T14:21:20.110Z,20.63
2018-03-27T14:23:46.541Z,20.93
2018-03-27T14:26:13.025Z,22.77
2018-03-27T14:28:39.441Z,24.43
2018-03-27T14:31:05.923Z,22.17
2018-03-27T14:33:32.863Z,23.20
2018-03-27T14:36:00.378Z,21.77
2018-03-27T14:38:26.868Z,22.13
2018-03-27T14:40:53.402Z,23.73
2018-03-27T14:43:19.913Z,23.77
2018-03-27T14:45:46.410Z,25.00
2018-03-27T14:48:12.814Z,23.73
2018-03-27T14:50:39.311Z,21.83
2018-03-27T14:53:05.872Z,22.40
2018-03-27T14:55:32.382Z,23.13
2018-03-27T14:57:58.898Z,23.27
2018-03-27T15:00:25.379Z,22.53
2018-03-27T15:02:51.902Z,20.97
2018-03-27T15:05:18.334Z,20.63
2018-03-27T15:07:44.761Z,20.20
2018-03-27T15:10:11.272Z,18.13
2018-03-27T15:12:37.694Z,19.43
2018-03-27T15:15:04.194Z,19.83
2018-03-27T15:17:30.718Z,19.57
2018-03-27T15:19:57.222Z,19.00
2018-03-27T15:22:23.690Z,18.67
2018-03-27T15:24:50.143Z,20.10
2018-03-27T15:27:16.574Z,20.03
2018-03-27T15:29:43.010Z,19.90
2018-03-27T15:32:09.450Z,19.40
2018-03-27T15:34:35.977Z,21.07
2018-03-27T15:37:02.410Z,19.57
2018-03-27T15:39:28.867Z,21.10
2018-03-27T15:41:55.262Z,21.87
2018-03-27T15:44:21.674Z,24.93
2018-03-27T15:46:48.201Z,25.87
2018-03-27T15:49:14.678Z,31.03
2018-03-27T15:51:41.074Z,35.40
2018-03-27T15:54:07.514Z,35.53
2018-03-27T15:56:33.998Z,30.50
2018-03-27T15:59:00.413Z,30.23
2018-03-27T16:01:26.935Z,31.03
2018-03-27T16:03:53.303Z,26.77
2018-03-27T16:06:19.738Z,24.37
2018-03-27T16:08:46.214Z,23.77
2018-03-27T16:11:12.613Z,24.17
2018-03-27T16:13:39.118Z,25.47
2018-03-27T16:16:05.553Z,26.70
2018-03-27T16:18:31.925Z,28.57
2018-03-27T16:20:58.377Z,29.37
2018-03-27T16:23:24.820Z,29.83
2018-03-27T16:25:51.273Z,28.57
2018-03-27T16:28:17.689Z,31.17
2018-03-27T16:30:44.171Z,32.60
2018-03-27T16:33:10.613Z,31.10
2018-03-27T16:35:37.025Z,27.57
2018-03-27T16:38:03.521Z,27.90
2018-03-27T16:40:30.110Z,26.70
2018-03-27T16:42:56.566Z,29.53
2018-03-27T16:45:22.933Z,31.07
2018-03-27T16:47:49.388Z,32.50
2018-03-27T16:50:15.784Z,33.60
2018-03-27T16:52:42.205Z,33.37
2018-03-27T16:55:08.642Z,34.40
2018-03-27T16:57:35.085Z,36.40
2018-03-27T17:00:01.517Z,38.23
2018-03-27T17:02:28.009Z,40.53
2018-03-27T17:04:54.473Z,39.90
2018-03-27T17:07:20.810Z,49.50
2018-03-27T17:09:47.246Z,52.23
2018-03-27T17:12:13.642Z,40.83
2018-03-27T17:14:40.050Z,39.40
2018-03-27T17:17:06.526Z,37.13
2018-03-27T17:19:32.962Z,37.93
2018-03-27T17:21:59.374Z,35.57
2018-03-27T17:24:25.808Z,36.37
2018-03-27T17:26:52.327Z,35.87
2018-03-27T17:29:18.732Z,35.23
2018-03-27T17:31:45.133Z,36.70
2018-03-27T17:34:11.498Z,39.87
2018-03-27T17:36:37.901Z,50.87
2018-03-27T17:39:04.420Z,47.77
2018-03-27T17:41:30.837Z,41.10
2018-03-27T17:43:57.382Z,43.83
2018-03-27T17:46:23.822Z,45.87
2018-03-27T17:48:50.285Z,51.73
2018-03-27T17:51:17.714Z,63.40
2018-03-27T17:53:44.117Z,62.63
2018-03-27T17:56:11.285Z,72.03
2018-03-27T17:58:37.725Z,79.50
2018-03-27T18:01:04.266Z,83.00
2018-03-27T18:03:30.692Z,82.77
2018-03-27T18:05:57.083Z,87.70
2018-03-27T18:08:23.494Z,92.67
2018-03-27T18:10:49.902Z,88.17
2018-03-27T18:13:16.316Z,89.50
2018-03-27T18:15:42.777Z,91.13
2018-03-27T18:18:09.161Z,101.87
2018-03-27T18:20:35.542Z,100.97
2018-03-27T18:23:02.110Z,97.53
2018-03-27T18:25:28.506Z,103.73
2018-03-27T18:27:54.902Z,105.90
2018-03-27T18:30:21.321Z,106.77
2018-03-27T18:32:48.788Z,95.37
2018-03-27T18:35:15.229Z,95.30
2018-03-27T18:37:41.649Z,88.47
2018-03-27T18:40:08.006Z,81.43
2018-03-27T18:42:34.394Z,56.60
2018-03-27T18:45:00.832Z,54.67
2018-03-27T18:47:27.342Z,49.90
2018-03-27T18:49:54.583Z,46.43
2018-03-27T18:52:21.022Z,48.23
2018-03-27T18:54:47.437Z,46.07
2018-03-27T18:57:13.813Z,45.63
2018-03-27T18:59:40.222Z,45.20
2018-03-27T19:02:06.639Z,43.30
2018-03-27T19:04:33.034Z,41.97
2018-03-27T19:06:59.425Z,44.17
2018-03-27T19:09:25.894Z,43.53
2018-03-27T19:11:52.290Z,53.83
2018-03-27T19:14:18.708Z,51.03
2018-03-27T19:16:45.162Z,45.87
2018-03-27T19:19:11.539Z,43.50
2018-03-27T19:21:37.929Z,38.70
2018-03-27T19:24:04.397Z,40.40
2018-03-27T19:26:30.798Z,42.10
2018-03-27T19:28:57.237Z,46.73
2018-03-27T19:31:23.698Z,43.33
2018-03-27T19:33:50.093Z,52.03
2018-03-27T19:36:16.486Z,53.87
2018-03-27T19:38:42.969Z,42.60
2018-03-27T19:41:09.429Z,38.63
2018-03-27T19:43:35.817Z,37.30
2018-03-27T19:46:02.198Z,26.63
2018-03-27T19:48:28.631Z,24.13
2018-03-27T19:50:55.054Z,25.73
2018-03-27T19:53:21.454Z,26.13
2018-03-27T19:55:47.906Z,24.67
2018-03-27T19:58:14.302Z,25.43
2018-03-27T20:00:40.657Z,24.17
2018-03-27T20:03:07.234Z,23.57
2018-03-27T20:05:33.605Z,19.10
2018-03-27T20:07:59.990Z,18.23
2018-03-27T20:10:26.406Z,17.47
2018-03-27T20:12:52.779Z,18.53
2018-03-27T20:15:19.143Z,18.77
2018-03-27T20:17:45.498Z,18.77
2018-03-27T20:20:11.853Z,21.83
2018-03-27T20:22:38.239Z,21.87
2018-03-27T20:25:04.749Z,19.53
2018-03-27T20:27:31.213Z,20.43
2018-03-27T20:29:57.675Z,21.23
2018-03-27T20:32:24.073Z,20.60
2018-03-27T20:34:50.478Z,17.97
2018-03-27T20:37:16.906Z,18.20
2018-03-27T20:39:43.270Z,17.17
2018-03-27T20:42:09.629Z,18.70
2018-03-27T20:44:36.060Z,20.33
2018-03-27T20:47:02.494Z,18.87
2018-03-27T20:49:28.882Z,15.70
2018-03-27T20:51:55.275Z,14.47
2018-03-27T20:54:21.657Z,13.40
2018-03-27T20:56:48.021Z,13.23
2018-03-27T20:59:14.398Z,12.73
2018-03-27T21:01:40.765Z,12.77
2018-03-27T21:04:07.181Z,11.20
2018-03-27T21:06:33.590Z,12.40
2018-03-27T21:08:59.938Z,11.20
2018-03-27T21:11:26.301Z,10.93
2018-03-27T21:13:52.938Z,9.73
2018-03-27T21:16:19.359Z,9.77
2018-03-27T21:18:45.718Z,10.90
2018-03-27T21:21:12.135Z,10.07
2018-03-27T21:23:38.482Z,9.80
2018-03-27T21:26:05.063Z,10.40
2018-03-27T21:28:31.448Z,9.23
2018-03-27T21:30:57.906Z,9.60
2018-03-27T21:33:24.282Z,9.83
2018-03-27T21:35:50.730Z,9.47
2018-03-27T21:38:17.131Z,8.73
2018-03-27T21:40:43.491Z,9.13
2018-03-27T21:43:09.851Z,8.90
2018-03-27T21:45:36.205Z,9.20
2018-03-27T21:48:02.569Z,10.60
2018-03-27T21:50:28.963Z,11.77
2018-03-27T21:52:55.586Z,12.43
2018-03-27T21:55:22.032Z,10.97
2018-03-27T21:57:48.462Z,12.53
2018-03-27T22:00:14.958Z,10.77
2018-03-27T22:02:41.402Z,9.93
2018-03-27T22:05:07.896Z,10.60
2018-03-27T22:07:34.337Z,11.03
2018-03-27T22:10:00.713Z,9.93
2018-03-27T22:12:27.077Z,9.93
2018-03-27T22:14:53.434Z,9.93
2018-03-27T22:17:19.829Z,10.20
2018-03-27T22:19:46.210Z,10.20
2018-03-27T22:22:12.574Z,12.80
2018-03-27T22:24:38.949Z,11.07
2018-03-27T22:27:05.318Z,11.37
2018-03-27T22:29:31.709Z,10.53
2018-03-27T22:31:58.129Z,9.83
2018-03-27T22:34:24.522Z,9.33
2018-03-27T22:36:50.883Z,9.13
2018-03-27T22:39:17.258Z,8.73
2018-03-27T22:41:43.612Z,9.00
2018-03-27T22:44:10.006Z,9.10
2018-03-27T22:46:36.357Z,9.97
2018-03-27T22:49:02.723Z,9.20
2018-03-27T22:51:29.113Z,8.77
2018-03-27T22:53:55.741Z,8.70
2018-03-27T22:56:22.150Z,8.90
2018-03-27T22:58:48.865Z,7.90
2018-03-27T23:01:15.228Z,8.87
2018-03-27T23:03:41.593Z,9.93
2018-03-27T23:06:07.964Z,12.00
2018-03-27T23:08:34.366Z,11.50
2018-03-27T23:11:00.730Z,10.87
2018-03-27T23:13:27.093Z,10.70
2018-03-27T23:15:53.506Z,9.53
2018-03-27T23:18:19.949Z,9.83
2018-03-27T23:20:46.357Z,9.93
2018-03-27T23:23:12.718Z,9.70
2018-03-27T23:25:39.098Z,10.50
2018-03-27T23:28:05.462Z,11.87
2018-03-27T23:30:31.866Z,10.67
2018-03-27T23:32:58.242Z,10.47
2018-03-27T23:35:24.613Z,9.87
2018-03-27T23:37:51.168Z,10.13
2018-03-27T23:40:17.623Z,10.17
2018-03-27T23:42:43.978Z,11.10
2018-03-27T23:45:10.394Z,10.73
2018-03-27T23:47:36.854Z,12.13
2018-03-27T23:50:03.278Z,10.80
2018-03-27T23:52:29.662Z,11.67
2018-03-27T23:54:56.041Z,11.77
2018-03-27T23:57:22.430Z,12.20
2018-03-27T23:59:48.801Z,10.83
