createdAt,value
2022-11-12T00:02:14.485Z,1540
2022-11-12T00:07:33.023Z,1583
2022-11-12T00:12:51.322Z,1602
2022-11-12T00:18:10.120Z,1619
2022-11-12T00:23:28.601Z,1626
2022-11-12T00:28:46.936Z,1631
2022-11-12T00:34:05.131Z,1641
2022-11-12T00:39:23.648Z,1651
2022-11-12T00:44:42.223Z,1657
2022-11-12T00:50:00.648Z,1657
2022-11-12T00:55:18.850Z,1653
2022-11-12T01:00:37.752Z,1663
2022-11-12T01:05:56.648Z,1671
2022-11-12T01:11:15.452Z,1681
2022-11-12T01:16:34.029Z,1692
2022-11-12T01:21:52.271Z,1697
2022-11-12T01:27:10.221Z,1700
2022-11-12T01:32:28.825Z,1676
2022-11-12T01:37:47.312Z,1671
2022-11-12T01:43:05.513Z,1670
2022-11-12T01:48:24.707Z,1677
2022-11-12T01:53:44.596Z,1676
2022-11-12T01:59:03.323Z,1676
2022-11-12T02:04:21.940Z,1676
2022-11-12T02:09:40.082Z,1674
2022-11-12T02:14:58.857Z,1685
2022-11-12T02:20:17.732Z,1682
2022-11-12T02:25:36.790Z,1669
2022-11-12T02:30:55.564Z,1665
2022-11-12T02:36:13.610Z,1651
2022-11-12T02:41:31.818Z,1646
2022-11-12T02:46:50.608Z,1656
2022-11-12T02:52:09.195Z,1648
2022-11-12T02:57:27.399Z,1658
2022-11-12T03:02:45.628Z,1672
2022-11-12T03:08:04.518Z,1651
2022-11-12T03:13:22.726Z,1635
2022-11-12T03:18:41.227Z,1652
2022-11-12T03:23:59.812Z,1641
2022-11-12T03:29:18.589Z,1637
2022-11-12T03:34:36.814Z,1626
2022-11-12T03:39:55.405Z,1621
2022-11-12T03:45:13.938Z,1627
2022-11-12T03:50:32.132Z,1631
2022-11-12T03:55:50.727Z,1629
2022-11-12T04:01:08.844Z,1623
2022-11-12T04:06:27.564Z,1618
2022-11-12T04:11:46.139Z,1620
2022-11-12T04:17:04.621Z,1628
2022-11-12T04:22:22.812Z,1626
2022-11-12T04:27:41.702Z,1631
2022-11-12T04:33:00.179Z,1629
2022-11-12T04:38:18.944Z,1622
2022-11-12T04:43:37.254Z,1620
2022-11-12T04:48:55.409Z,1616
2022-11-12T04:54:13.626Z,1630
2022-11-12T04:59:31.932Z,1633
2022-11-12T05:04:50.856Z,1630
2022-11-12T05:10:09.105Z,1628
2022-11-12T05:15:27.661Z,1629
2022-11-12T05:20:46.468Z,1628
2022-11-12T05:26:05.262Z,1626
2022-11-12T05:31:23.565Z,1616
2022-11-12T05:36:41.737Z,1617
2022-11-12T05:42:13.671Z,1613
2022-11-12T05:47:32.769Z,1616
2022-11-12T05:52:50.894Z,1616
2022-11-12T05:58:09.359Z,1609
2022-11-12T06:03:28.275Z,1615
2022-11-12T06:08:46.712Z,1616
2022-11-12T06:14:05.210Z,1628
2022-11-12T06:19:23.821Z,1660
2022-11-12T06:24:41.976Z,1674
2022-11-12T06:29:59.907Z,1691
2022-11-12T06:35:18.492Z,1694
2022-11-12T06:40:37.294Z,1721
2022-11-12T06:45:56.082Z,1708
2022-11-12T06:51:14.401Z,1707
2022-11-12T06:56:32.855Z,1691
2022-11-12T07:01:51.097Z,1678
2022-11-12T07:07:10.931Z,1664
2022-11-12T07:12:30.049Z,1655
2022-11-12T07:17:48.514Z,1640
2022-11-12T07:23:07.115Z,1638
2022-11-12T07:28:10.143Z,1626
2022-11-12T07:33:28.710Z,1616
2022-11-12T07:38:47.038Z,1591
2022-11-12T07:44:05.723Z,1581
2022-11-12T07:49:08.345Z,1563
2022-11-12T07:54:26.933Z,1566
2022-11-12T07:59:46.429Z,1564
2022-11-12T08:05:10.227Z,1572
2022-11-12T08:10:39.228Z,1579
2022-11-12T08:15:57.556Z,1579
2022-11-12T08:21:16.062Z,1585
2022-11-12T08:26:34.669Z,1492
2022-11-12T08:31:53.436Z,1505
2022-11-12T08:37:11.352Z,1441
2022-11-12T08:42:29.929Z,1245
2022-11-12T08:47:54.298Z,1337
2022-11-12T08:53:13.032Z,1341
2022-11-12T08:58:31.959Z,1378
2022-11-12T09:03:50.784Z,1414
2022-11-12T09:09:09.548Z,1388
2022-11-12T09:14:28.144Z,1418
2022-11-12T09:19:46.869Z,1429
2022-11-12T09:25:05.060Z,1339
2022-11-12T09:30:23.488Z,1259
2022-11-12T09:35:42.138Z,1214
2022-11-12T09:41:00.624Z,1175
2022-11-12T09:46:26.477Z,1144
2022-11-12T09:51:46.517Z,1098
2022-11-12T09:57:05.307Z,1069
2022-11-12T10:02:23.904Z,1071
2022-11-12T10:07:42.425Z,1073
2022-11-12T10:13:00.636Z,1063
2022-11-12T10:18:19.223Z,1057
2022-11-12T10:23:37.546Z,1060
2022-11-12T10:28:56.075Z,1061
2022-11-12T10:34:15.094Z,1056
2022-11-12T10:39:33.694Z,1063
2022-11-12T10:44:52.233Z,1063
2022-11-12T10:50:10.641Z,1056
2022-11-12T10:55:28.832Z,1053
2022-11-12T11:00:47.345Z,1045
2022-11-12T11:06:05.968Z,1058
2022-11-12T11:11:24.324Z,1092
2022-11-12T11:16:42.827Z,1104
2022-11-12T11:22:01.139Z,1104
2022-11-12T11:27:19.442Z,1114
2022-11-12T11:32:37.959Z,1117
2022-11-12T11:37:58.527Z,1257
2022-11-12T11:43:17.352Z,1236
2022-11-12T11:48:35.562Z,1214
2022-11-12T11:53:53.890Z,1244
2022-11-12T11:59:12.271Z,1222
2022-11-12T12:04:30.490Z,1201
2022-11-12T12:09:49.123Z,1187
2022-11-12T12:14:52.227Z,1190
2022-11-12T12:20:12.082Z,1152
2022-11-12T12:25:16.230Z,1119
2022-11-12T12:30:35.914Z,1074
2022-11-12T12:35:54.372Z,1140
2022-11-12T12:41:12.453Z,1167
2022-11-12T12:46:30.892Z,1153
2022-11-12T12:51:54.549Z,1149
2022-11-12T12:57:14.358Z,1150
2022-11-12T13:02:33.390Z,1149
2022-11-12T13:07:51.891Z,1150
2022-11-12T13:13:09.928Z,1149
2022-11-12T13:18:28.510Z,1155
2022-11-12T13:23:46.699Z,1157
2022-11-12T13:29:05.396Z,1157
2022-11-12T13:34:23.892Z,1163
2022-11-12T13:39:26.734Z,1172
2022-11-12T13:44:29.717Z,1188
2022-11-12T13:49:48.462Z,1248
2022-11-12T13:55:06.950Z,1300
2022-11-12T14:00:25.284Z,1314
2022-11-12T14:05:43.642Z,1333
2022-11-12T14:11:02.161Z,1328
2022-11-12T14:16:20.617Z,1308
2022-11-12T14:21:39.259Z,1361
2022-11-12T14:26:58.013Z,1402
2022-11-12T14:32:16.878Z,1383
2022-11-12T14:37:38.368Z,1343
2022-11-12T14:42:46.404Z,1325
2022-11-12T14:48:05.008Z,1334
2022-11-12T14:53:25.309Z,1321
2022-11-12T14:58:45.373Z,1355
2022-11-12T15:04:03.994Z,1388
2022-11-12T15:09:22.674Z,1429
2022-11-12T15:14:41.127Z,1510
2022-11-12T15:19:59.725Z,1551
2022-11-12T15:25:20.435Z,1597
2022-11-12T15:30:38.411Z,1624
2022-11-12T15:35:41.429Z,1634
2022-11-12T15:40:59.947Z,1633
2022-11-12T15:46:18.691Z,1653
2022-11-12T15:51:37.017Z,1665
2022-11-12T15:56:55.744Z,1678
2022-11-12T16:02:14.538Z,1686
2022-11-12T16:07:33.110Z,1666
2022-11-12T16:12:51.895Z,1697
2022-11-12T16:18:10.669Z,1742
2022-11-12T16:23:29.421Z,1771
2022-11-12T16:28:48.432Z,1849
2022-11-12T16:34:06.632Z,1872
2022-11-12T16:39:25.537Z,1799
2022-11-12T16:44:44.293Z,1760
2022-11-12T16:50:02.804Z,1732
2022-11-12T16:55:21.612Z,1696
2022-11-12T17:00:40.179Z,1667
2022-11-12T17:05:58.710Z,1634
2022-11-12T17:11:17.580Z,1615
2022-11-12T17:16:35.730Z,1596
2022-11-12T17:21:54.501Z,1575
2022-11-12T17:27:13.381Z,1559
2022-11-12T17:32:32.140Z,1556
2022-11-12T17:37:50.930Z,1536
2022-11-12T17:43:09.780Z,1516
2022-11-12T17:48:28.158Z,1509
2022-11-12T17:53:46.415Z,1488
2022-11-12T17:59:04.735Z,1476
2022-11-12T18:04:24.022Z,1465
2022-11-12T18:09:48.566Z,1457
2022-11-12T18:15:06.625Z,1442
2022-11-12T18:20:25.088Z,1425
2022-11-12T18:25:43.863Z,1406
2022-11-12T18:31:02.175Z,1398
2022-11-12T18:36:20.938Z,1391
2022-11-12T18:41:39.428Z,1382
2022-11-12T18:46:58.002Z,1372
2022-11-12T18:52:16.471Z,1361
2022-11-12T18:57:34.987Z,1349
2022-11-12T19:02:53.319Z,1341
2022-11-12T19:08:12.115Z,1331
2022-11-12T19:13:30.734Z,1316
2022-11-12T19:18:49.347Z,1301
2022-11-12T19:24:07.501Z,1291
2022-11-12T19:29:26.026Z,1275
2022-11-12T19:34:44.893Z,1270
2022-11-12T19:40:03.238Z,1264
2022-11-12T19:45:21.475Z,1253
2022-11-12T19:50:40.348Z,1236
2022-11-12T19:55:58.838Z,1223
2022-11-12T20:01:17.384Z,1207
2022-11-12T20:06:36.083Z,1198
2022-11-12T20:11:54.690Z,1197
2022-11-12T20:17:13.167Z,1192
2022-11-12T20:22:32.672Z,1190
2022-11-12T20:27:51.639Z,1180
2022-11-12T20:33:10.361Z,1225
2022-11-12T20:38:29.406Z,1223
2022-11-12T20:43:48.520Z,1227
2022-11-12T20:49:07.293Z,1229
2022-11-12T20:54:26.189Z,1235
2022-11-12T20:59:45.036Z,1229
2022-11-12T21:05:03.295Z,1241
2022-11-12T21:10:21.912Z,945
2022-11-12T21:15:40.162Z,1025
2022-11-12T21:20:58.605Z,1113
2022-11-12T21:26:17.251Z,1170
2022-11-12T21:31:35.936Z,1216
2022-11-12T21:36:54.721Z,1229
2022-11-12T21:42:13.054Z,1235
2022-11-12T21:47:31.461Z,1252
2022-11-12T21:52:49.926Z,1175
2022-11-12T21:58:08.558Z,1181
2022-11-12T22:03:27.316Z,1207
2022-11-12T22:08:45.551Z,1235
2022-11-12T22:14:03.865Z,1274
2022-11-12T22:19:22.056Z,1340
2022-11-12T22:24:40.805Z,1402
2022-11-12T22:29:59.435Z,1418
2022-11-12T22:35:17.948Z,1437
2022-11-12T22:40:36.424Z,1443
2022-11-12T22:45:55.019Z,1471
2022-11-12T22:51:13.510Z,1486
2022-11-12T22:56:31.987Z,1499
2022-11-12T23:01:50.991Z,1486
2022-11-12T23:07:09.702Z,1500
2022-11-12T23:12:28.246Z,1509
2022-11-12T23:17:47.147Z,1505
2022-11-12T23:23:05.286Z,1509
2022-11-12T23:28:23.758Z,1513
2022-11-12T23:33:42.689Z,1522
2022-11-12T23:39:01.391Z,1526
2022-11-12T23:44:19.865Z,1525
2022-11-12T23:49:22.554Z,1526
2022-11-12T23:54:40.923Z,1519
2022-11-12T23:59:59.694Z,1507
