createdAt,value
2019-01-14T00:00:19.331Z,989.04
2019-01-14T00:01:19.318Z,989.03
2019-01-14T00:02:19.309Z,989.06
2019-01-14T00:03:19.300Z,989.13
2019-01-14T00:04:19.284Z,989.05
2019-01-14T00:05:19.278Z,989.04
2019-01-14T00:06:19.264Z,989.05
2019-01-14T00:07:19.254Z,989.07
2019-01-14T00:08:19.242Z,989.12
2019-01-14T00:09:23.088Z,989.12
2019-01-14T00:10:19.219Z,989.14
2019-01-14T00:11:19.209Z,989.10
2019-01-14T00:12:19.196Z,989.11
2019-01-14T00:13:19.184Z,989.14
2019-01-14T00:14:19.174Z,989.21
2019-01-14T00:15:19.162Z,989.25
2019-01-14T00:16:19.151Z,989.30
2019-01-14T00:17:19.141Z,989.31
2019-01-14T00:18:19.131Z,989.36
2019-01-14T00:19:19.122Z,989.37
2019-01-14T00:20:19.112Z,989.44
2019-01-14T00:21:19.099Z,989.47
2019-01-14T00:22:19.086Z,989.49
2019-01-14T00:23:19.077Z,989.57
2019-01-14T00:24:19.063Z,989.71
2019-01-14T00:25:19.052Z,989.50
2019-01-14T00:26:19.039Z,989.50
2019-01-14T00:27:19.031Z,989.59
2019-01-14T00:28:19.019Z,989.59
2019-01-14T00:29:19.007Z,989.39
2019-01-14T00:30:19.000Z,989.35
2019-01-14T00:31:18.986Z,989.44
2019-01-14T00:32:18.975Z,989.53
2019-01-14T00:33:18.964Z,989.35
2019-01-14T00:34:18.957Z,989.43
2019-01-14T00:35:18.952Z,989.42
2019-01-14T00:36:18.933Z,989.51
2019-01-14T00:37:18.922Z,989.50
2019-01-14T00:38:18.911Z,989.50
2019-01-14T00:39:18.898Z,989.50
2019-01-14T00:40:18.887Z,989.51
2019-01-14T00:41:18.877Z,989.52
2019-01-14T00:42:18.869Z,989.48
2019-01-14T00:43:18.858Z,989.54
2019-01-14T00:44:18.846Z,989.59
2019-01-14T00:45:18.834Z,989.57
2019-01-14T00:46:18.823Z,989.55
2019-01-14T00:47:18.811Z,989.56
2019-01-14T00:48:18.812Z,989.62
2019-01-14T00:49:18.794Z,989.74
2019-01-14T00:50:18.779Z,989.61
2019-01-14T00:51:18.769Z,989.59
2019-01-14T00:52:18.758Z,989.54
2019-01-14T00:53:18.748Z,989.58
2019-01-14T00:54:18.738Z,989.54
2019-01-14T00:55:18.724Z,989.68
2019-01-14T00:56:18.714Z,989.61
2019-01-14T00:57:18.705Z,989.71
2019-01-14T00:58:18.692Z,989.65
2019-01-14T00:59:18.681Z,989.65
2019-01-14T01:00:18.671Z,989.68
2019-01-14T01:01:18.662Z,989.74
2019-01-14T01:02:18.650Z,989.77
2019-01-14T01:03:18.637Z,989.75
2019-01-14T01:04:18.629Z,989.84
2019-01-14T01:05:18.618Z,989.84
2019-01-14T01:06:24.622Z,989.83
2019-01-14T01:07:39.779Z,989.70
2019-01-14T01:08:39.766Z,989.93
2019-01-14T01:09:39.754Z,989.93
2019-01-14T01:10:39.745Z,989.97
2019-01-14T01:11:39.734Z,990.00
2019-01-14T01:12:41.222Z,990.04
2019-01-14T01:13:39.714Z,990.04
2019-01-14T01:14:39.702Z,990.08
2019-01-14T01:15:39.692Z,990.09
2019-01-14T01:16:39.680Z,990.01
2019-01-14T01:17:39.669Z,990.07
2019-01-14T01:18:39.658Z,990.09
2019-01-14T01:19:39.648Z,990.02
2019-01-14T01:20:39.638Z,990.10
2019-01-14T01:21:39.626Z,990.06
2019-01-14T01:22:39.614Z,990.06
2019-01-14T01:23:39.605Z,990.09
2019-01-14T01:24:39.594Z,990.10
2019-01-14T01:25:39.585Z,990.04
2019-01-14T01:26:39.571Z,990.12
2019-01-14T01:27:39.564Z,990.16
2019-01-14T01:28:39.553Z,990.11
2019-01-14T01:29:39.539Z,990.24
2019-01-14T01:30:39.531Z,990.20
2019-01-14T01:31:39.519Z,990.21
2019-01-14T01:32:39.509Z,990.18
2019-01-14T01:33:39.498Z,990.16
2019-01-14T01:34:39.488Z,990.15
2019-01-14T01:35:39.475Z,990.21
2019-01-14T01:36:39.465Z,990.24
2019-01-14T01:37:39.452Z,990.28
2019-01-14T01:38:39.442Z,990.22
2019-01-14T01:39:39.431Z,990.25
2019-01-14T01:40:39.423Z,990.30
2019-01-14T01:41:39.413Z,990.33
2019-01-14T01:42:39.406Z,990.34
2019-01-14T01:43:39.388Z,990.37
2019-01-14T01:44:39.380Z,990.42
2019-01-14T01:45:39.377Z,990.46
2019-01-14T01:46:39.358Z,990.47
2019-01-14T01:47:39.347Z,990.45
2019-01-14T01:48:39.336Z,990.56
2019-01-14T01:49:39.330Z,990.55
2019-01-14T01:50:39.315Z,990.52
2019-01-14T01:51:39.304Z,990.58
2019-01-14T01:52:39.295Z,990.62
2019-01-14T01:53:39.283Z,990.69
2019-01-14T01:54:39.277Z,990.65
2019-01-14T01:55:39.260Z,990.72
2019-01-14T01:56:39.249Z,990.71
2019-01-14T01:57:39.240Z,990.78
2019-01-14T01:58:39.242Z,990.81
2019-01-14T01:59:39.217Z,990.69
2019-01-14T02:00:39.205Z,990.75
2019-01-14T02:01:39.197Z,990.67
2019-01-14T02:02:39.185Z,990.82
2019-01-14T02:03:39.174Z,990.77
2019-01-14T02:04:39.164Z,990.73
2019-01-14T02:05:39.153Z,990.76
2019-01-14T02:06:39.453Z,990.85
2019-01-14T02:07:39.131Z,990.80
2019-01-14T02:08:39.120Z,990.93
2019-01-14T02:09:39.108Z,990.95
2019-01-14T02:10:39.099Z,990.98
2019-01-14T02:11:39.093Z,990.98
2019-01-14T02:12:39.077Z,991.06
2019-01-14T02:13:39.065Z,991.03
2019-01-14T02:14:39.056Z,990.91
2019-01-14T02:15:39.046Z,990.89
2019-01-14T02:16:39.036Z,990.88
2019-01-14T02:17:39.024Z,990.93
2019-01-14T02:18:39.014Z,990.81
2019-01-14T02:19:39.001Z,990.83
2019-01-14T02:20:38.991Z,990.89
2019-01-14T02:21:38.981Z,990.89
2019-01-14T02:22:38.971Z,990.90
2019-01-14T02:23:38.960Z,990.94
2019-01-14T02:24:38.950Z,990.91
2019-01-14T02:25:38.940Z,990.91
2019-01-14T02:26:38.928Z,990.96
2019-01-14T02:27:38.916Z,990.93
2019-01-14T02:28:38.906Z,990.86
2019-01-14T02:29:38.895Z,990.94
2019-01-14T02:30:38.890Z,990.95
2019-01-14T02:31:38.873Z,991.00
2019-01-14T02:32:38.864Z,990.97
2019-01-14T02:33:38.851Z,990.98
2019-01-14T02:34:38.842Z,990.92
2019-01-14T02:35:38.832Z,990.97
2019-01-14T02:36:38.820Z,990.93
2019-01-14T02:37:38.811Z,990.91
2019-01-14T02:38:38.805Z,990.96
2019-01-14T02:39:38.789Z,990.90
2019-01-14T02:40:38.777Z,990.90
2019-01-14T02:41:38.774Z,990.98
2019-01-14T02:42:38.756Z,990.92
2019-01-14T02:43:38.745Z,990.93
2019-01-14T02:44:38.733Z,990.98
2019-01-14T02:45:38.722Z,990.89
2019-01-14T02:46:38.713Z,990.97
2019-01-14T02:47:38.699Z,990.99
2019-01-14T02:48:38.689Z,990.94
2019-01-14T02:49:38.678Z,990.98
2019-01-14T02:50:38.669Z,990.97
2019-01-14T02:51:38.658Z,990.95
2019-01-14T02:52:39.808Z,991.02
2019-01-14T02:53:38.637Z,991.04
2019-01-14T02:54:38.630Z,991.04
2019-01-14T02:55:38.613Z,991.05
2019-01-14T02:56:38.604Z,991.13
2019-01-14T02:57:38.596Z,991.09
2019-01-14T02:58:38.584Z,991.15
2019-01-14T02:59:38.581Z,991.15
2019-01-14T03:00:38.561Z,991.15
2019-01-14T03:01:38.549Z,991.16
2019-01-14T03:02:38.542Z,991.20
2019-01-14T03:03:38.529Z,991.22
2019-01-14T03:04:38.520Z,991.16
2019-01-14T03:05:38.517Z,991.21
2019-01-14T03:06:38.497Z,991.24
2019-01-14T03:07:38.484Z,991.26
2019-01-14T03:08:38.479Z,991.28
2019-01-14T03:09:38.463Z,991.18
2019-01-14T03:10:38.453Z,991.34
2019-01-14T03:11:38.443Z,991.29
2019-01-14T03:12:38.431Z,991.33
2019-01-14T03:13:38.462Z,991.28
2019-01-14T03:14:38.411Z,991.22
2019-01-14T03:15:38.399Z,991.27
2019-01-14T03:16:38.387Z,991.27
2019-01-14T03:17:38.378Z,991.24
2019-01-14T03:18:38.365Z,991.32
2019-01-14T03:19:38.354Z,991.30
2019-01-14T03:20:38.343Z,991.34
2019-01-14T03:21:38.334Z,991.25
2019-01-14T03:22:38.323Z,991.22
2019-01-14T03:23:38.319Z,991.30
2019-01-14T03:24:38.299Z,991.39
2019-01-14T03:25:38.291Z,991.33
2019-01-14T03:26:38.280Z,991.29
2019-01-14T03:27:38.269Z,991.26
2019-01-14T03:28:38.259Z,991.28
2019-01-14T03:29:38.250Z,991.32
2019-01-14T03:30:38.236Z,991.36
2019-01-14T03:31:38.235Z,991.36
2019-01-14T03:32:38.234Z,991.41
2019-01-14T03:33:38.204Z,991.37
2019-01-14T03:34:38.193Z,991.32
2019-01-14T03:35:38.182Z,991.30
2019-01-14T03:36:38.174Z,991.41
2019-01-14T03:37:38.162Z,991.53
2019-01-14T03:38:38.155Z,991.47
2019-01-14T03:39:38.140Z,991.48
2019-01-14T03:40:38.130Z,991.45
2019-01-14T03:41:38.121Z,991.43
2019-01-14T03:42:38.118Z,991.40
2019-01-14T03:43:38.097Z,991.37
2019-01-14T03:44:38.088Z,991.42
2019-01-14T03:45:38.076Z,991.47
2019-01-14T03:46:38.065Z,991.51
2019-01-14T03:47:38.073Z,991.53
2019-01-14T03:48:38.041Z,991.54
2019-01-14T03:49:38.035Z,991.51
2019-01-14T03:50:38.023Z,991.58
2019-01-14T03:51:38.009Z,991.68
2019-01-14T03:52:37.999Z,991.52
2019-01-14T03:53:38.004Z,991.53
2019-01-14T03:54:37.977Z,991.48
2019-01-14T03:55:37.967Z,991.48
2019-01-14T03:56:37.955Z,991.52
2019-01-14T03:57:37.946Z,991.54
2019-01-14T03:58:37.935Z,991.60
2019-01-14T03:59:37.931Z,991.56
2019-01-14T04:00:37.915Z,991.64
2019-01-14T04:01:37.902Z,991.55
2019-01-14T04:02:37.891Z,991.67
2019-01-14T04:03:37.884Z,991.60
2019-01-14T04:04:37.871Z,991.60
2019-01-14T04:05:37.859Z,991.64
2019-01-14T04:06:37.849Z,991.54
2019-01-14T04:07:37.839Z,991.51
2019-01-14T04:08:37.828Z,991.48
2019-01-14T04:09:37.824Z,991.46
2019-01-14T04:10:37.807Z,991.48
2019-01-14T04:11:37.798Z,991.53
2019-01-14T04:12:37.783Z,991.57
2019-01-14T04:13:37.782Z,991.49
2019-01-14T04:14:37.763Z,991.52
2019-01-14T04:15:37.750Z,991.70
2019-01-14T04:16:37.741Z,991.56
2019-01-14T04:17:37.731Z,991.59
2019-01-14T04:18:37.719Z,991.60
2019-01-14T04:19:37.714Z,991.62
2019-01-14T04:20:37.697Z,991.57
2019-01-14T04:21:37.688Z,991.55
2019-01-14T04:22:37.678Z,991.61
2019-01-14T04:23:37.665Z,991.70
2019-01-14T04:24:37.654Z,991.70
2019-01-14T04:25:37.645Z,991.71
2019-01-14T04:26:37.634Z,991.71
2019-01-14T04:27:37.623Z,991.70
2019-01-14T04:28:37.612Z,991.64
2019-01-14T04:29:37.601Z,991.71
2019-01-14T04:30:37.590Z,991.74
2019-01-14T04:31:37.579Z,991.75
2019-01-14T04:32:37.568Z,991.81
2019-01-14T04:33:37.559Z,991.92
2019-01-14T04:34:37.548Z,991.79
2019-01-14T04:35:37.536Z,991.78
2019-01-14T04:36:37.527Z,991.77
2019-01-14T04:37:37.515Z,991.76
2019-01-14T04:38:37.506Z,991.78
2019-01-14T04:39:37.494Z,991.76
2019-01-14T04:40:37.486Z,991.81
2019-01-14T04:41:37.475Z,991.75
2019-01-14T04:42:37.460Z,991.78
2019-01-14T04:43:37.453Z,991.81
2019-01-14T04:44:37.440Z,991.81
2019-01-14T04:45:37.431Z,991.86
2019-01-14T04:46:37.419Z,991.88
2019-01-14T04:47:37.407Z,991.89
2019-01-14T04:48:37.396Z,991.83
2019-01-14T04:49:37.384Z,991.89
2019-01-14T04:50:37.380Z,991.95
2019-01-14T04:51:37.369Z,991.83
2019-01-14T04:52:37.353Z,991.92
2019-01-14T04:53:37.342Z,992.00
2019-01-14T04:54:37.335Z,991.98
2019-01-14T04:55:37.321Z,991.93
2019-01-14T04:56:37.310Z,991.93
2019-01-14T04:57:37.301Z,991.97
2019-01-14T04:58:37.287Z,992.02
2019-01-14T04:59:37.278Z,992.02
2019-01-14T05:00:37.267Z,991.94
2019-01-14T05:01:37.254Z,991.97
2019-01-14T05:02:37.246Z,991.92
2019-01-14T05:03:37.238Z,991.96
2019-01-14T05:04:37.227Z,992.00
2019-01-14T05:05:37.212Z,992.09
2019-01-14T05:06:37.209Z,992.15
2019-01-14T05:07:37.192Z,992.11
2019-01-14T05:08:37.182Z,992.16
2019-01-14T05:09:37.170Z,992.08
2019-01-14T05:10:37.156Z,992.02
2019-01-14T05:11:37.145Z,992.09
2019-01-14T05:12:37.138Z,992.13
2019-01-14T05:13:37.124Z,992.25
2019-01-14T05:14:37.112Z,992.21
2019-01-14T05:15:37.237Z,992.19
2019-01-14T05:16:37.092Z,992.18
2019-01-14T05:17:37.087Z,992.24
2019-01-14T05:18:37.071Z,992.22
2019-01-14T05:19:37.059Z,992.25
2019-01-14T05:20:37.048Z,992.23
2019-01-14T05:21:37.038Z,992.24
2019-01-14T05:22:37.028Z,992.27
2019-01-14T05:23:37.015Z,992.30
2019-01-14T05:24:37.006Z,992.33
2019-01-14T05:25:36.995Z,992.33
2019-01-14T05:26:36.987Z,992.37
2019-01-14T05:27:36.972Z,992.39
2019-01-14T05:28:36.963Z,992.38
2019-01-14T05:29:36.951Z,992.51
2019-01-14T05:30:36.943Z,992.47
2019-01-14T05:31:36.927Z,992.44
2019-01-14T05:32:36.919Z,992.45
2019-01-14T05:33:36.905Z,992.43
2019-01-14T05:34:36.896Z,992.46
2019-01-14T05:35:36.886Z,992.52
2019-01-14T05:36:36.875Z,992.54
2019-01-14T05:37:37.543Z,992.55
2019-01-14T05:38:36.854Z,992.52
2019-01-14T05:39:36.844Z,992.53
2019-01-14T05:40:36.833Z,992.50
2019-01-14T05:41:36.821Z,992.53
2019-01-14T05:42:36.808Z,992.46
2019-01-14T05:43:36.800Z,992.48
2019-01-14T05:44:36.790Z,992.51
2019-01-14T05:45:36.780Z,992.61
2019-01-14T05:46:36.767Z,992.61
2019-01-14T05:47:36.757Z,992.63
2019-01-14T05:48:36.748Z,992.72
2019-01-14T05:49:36.734Z,992.69
2019-01-14T05:50:36.728Z,992.76
2019-01-14T05:51:36.720Z,992.72
2019-01-14T05:52:36.716Z,992.72
2019-01-14T05:53:36.690Z,992.79
2019-01-14T05:54:36.684Z,992.71
2019-01-14T05:55:36.668Z,992.76
2019-01-14T05:56:36.696Z,992.72
2019-01-14T05:57:36.646Z,992.78
2019-01-14T05:58:36.645Z,992.74
2019-01-14T05:59:36.628Z,992.72
2019-01-14T06:00:36.618Z,992.80
2019-01-14T06:01:36.605Z,992.77
2019-01-14T06:02:36.594Z,992.84
2019-01-14T06:03:36.581Z,992.79
2019-01-14T06:04:36.573Z,992.84
2019-01-14T06:05:36.561Z,992.84
2019-01-14T06:06:36.549Z,992.87
2019-01-14T06:07:36.540Z,992.86
2019-01-14T06:08:36.532Z,992.95
2019-01-14T06:09:36.519Z,992.89
2019-01-14T06:10:36.508Z,992.95
2019-01-14T06:11:36.495Z,992.97
2019-01-14T06:12:36.487Z,993.00
2019-01-14T06:13:36.477Z,993.08
2019-01-14T06:14:36.465Z,993.09
2019-01-14T06:15:36.455Z,993.11
2019-01-14T06:16:36.445Z,993.13
2019-01-14T06:17:36.431Z,993.07
2019-01-14T06:18:36.420Z,993.14
2019-01-14T06:19:36.409Z,993.08
2019-01-14T06:20:36.397Z,993.06
2019-01-14T06:21:36.389Z,993.08
2019-01-14T06:22:36.376Z,993.12
2019-01-14T06:23:36.366Z,993.14
2019-01-14T06:24:36.357Z,993.19
2019-01-14T06:25:36.345Z,993.20
2019-01-14T06:26:36.333Z,993.17
2019-01-14T06:27:36.323Z,993.18
2019-01-14T06:28:36.311Z,993.20
2019-01-14T06:29:36.302Z,993.22
2019-01-14T06:30:36.291Z,993.25
2019-01-14T06:31:36.281Z,993.25
2019-01-14T06:32:36.269Z,993.29
2019-01-14T06:33:36.264Z,993.34
2019-01-14T06:34:36.248Z,993.39
2019-01-14T06:35:36.244Z,993.38
2019-01-14T06:36:36.231Z,993.36
2019-01-14T06:37:36.214Z,993.43
2019-01-14T06:38:36.207Z,993.44
2019-01-14T06:39:36.195Z,993.44
2019-01-14T06:40:36.184Z,993.47
2019-01-14T06:41:37.251Z,993.47
2019-01-14T06:42:36.162Z,993.47
2019-01-14T06:43:36.150Z,993.50
2019-01-14T06:44:36.142Z,993.51
2019-01-14T06:45:36.127Z,993.51
2019-01-14T06:46:36.116Z,993.53
2019-01-14T06:47:36.107Z,993.56
2019-01-14T06:48:36.106Z,993.47
2019-01-14T06:49:36.086Z,993.44
2019-01-14T06:50:36.076Z,993.46
2019-01-14T06:51:36.064Z,993.51
2019-01-14T06:52:36.054Z,993.56
2019-01-14T06:53:36.048Z,993.55
2019-01-14T06:54:36.030Z,993.55
2019-01-14T06:55:36.020Z,993.52
2019-01-14T06:56:36.009Z,993.61
2019-01-14T06:57:36.002Z,993.58
2019-01-14T06:58:35.985Z,993.60
2019-01-14T06:59:35.975Z,993.66
2019-01-14T07:00:35.965Z,993.71
2019-01-14T07:01:35.953Z,993.72
2019-01-14T07:02:35.943Z,993.80
2019-01-14T07:03:35.931Z,993.80
2019-01-14T07:04:35.921Z,993.75
2019-01-14T07:05:35.922Z,993.87
2019-01-14T07:06:35.898Z,993.95
2019-01-14T07:07:35.888Z,993.91
2019-01-14T07:08:35.876Z,993.99
2019-01-14T07:09:35.864Z,993.96
2019-01-14T07:10:35.853Z,993.99
2019-01-14T07:11:35.842Z,993.96
2019-01-14T07:12:35.831Z,994.04
2019-01-14T07:13:35.922Z,993.99
2019-01-14T07:14:35.812Z,994.06
2019-01-14T07:15:35.799Z,993.97
2019-01-14T07:16:35.787Z,993.91
2019-01-14T07:17:35.778Z,994.00
2019-01-14T07:18:35.765Z,994.06
2019-01-14T07:19:35.756Z,994.13
2019-01-14T07:20:35.745Z,994.12
2019-01-14T07:21:35.731Z,994.13
2019-01-14T07:22:35.722Z,994.14
2019-01-14T07:23:35.710Z,994.19
2019-01-14T07:24:35.700Z,994.10
2019-01-14T07:25:35.689Z,994.11
2019-01-14T07:26:35.679Z,994.13
2019-01-14T07:27:35.666Z,994.09
2019-01-14T07:28:35.654Z,994.19
2019-01-14T07:29:35.643Z,994.17
2019-01-14T07:30:35.635Z,994.17
2019-01-14T07:31:35.622Z,994.12
2019-01-14T07:32:35.623Z,994.22
2019-01-14T07:33:35.602Z,994.27
2019-01-14T07:34:35.590Z,994.26
2019-01-14T07:35:35.584Z,994.33
2019-01-14T07:36:35.567Z,994.29
2019-01-14T07:37:35.558Z,994.26
2019-01-14T07:38:35.546Z,994.26
2019-01-14T07:39:35.534Z,994.25
2019-01-14T07:40:35.523Z,994.24
2019-01-14T07:41:35.509Z,994.31
2019-01-14T07:42:35.499Z,994.34
2019-01-14T07:43:35.490Z,994.29
2019-01-14T07:44:35.502Z,994.31
2019-01-14T07:45:35.467Z,994.41
2019-01-14T07:46:35.457Z,994.32
2019-01-14T07:47:35.446Z,994.34
2019-01-14T07:48:35.436Z,994.39
2019-01-14T07:49:35.422Z,994.51
2019-01-14T07:50:35.412Z,994.55
2019-01-14T07:51:35.400Z,994.63
2019-01-14T07:52:35.388Z,994.69
2019-01-14T07:53:35.376Z,994.63
2019-01-14T07:54:35.365Z,994.71
2019-01-14T07:55:35.356Z,994.78
2019-01-14T07:56:35.346Z,994.83
2019-01-14T07:57:35.333Z,994.83
2019-01-14T07:58:35.327Z,994.89
2019-01-14T07:59:35.312Z,994.91
2019-01-14T08:00:35.299Z,994.87
2019-01-14T08:01:35.290Z,994.95
2019-01-14T08:02:35.276Z,995.00
2019-01-14T08:03:35.267Z,995.04
2019-01-14T08:04:35.258Z,995.08
2019-01-14T08:05:35.247Z,995.22
2019-01-14T08:06:35.237Z,995.20
2019-01-14T08:07:35.224Z,995.21
2019-01-14T08:08:35.216Z,995.23
2019-01-14T08:09:35.207Z,995.23
2019-01-14T08:10:35.191Z,995.26
2019-01-14T08:11:35.229Z,995.30
2019-01-14T08:12:35.170Z,995.38
2019-01-14T08:13:35.181Z,995.43
2019-01-14T08:14:35.150Z,995.35
2019-01-14T08:15:35.138Z,995.42
2019-01-14T08:16:35.129Z,995.48
2019-01-14T08:17:35.117Z,995.46
2019-01-14T08:18:35.106Z,995.45
2019-01-14T08:19:35.097Z,995.47
2019-01-14T08:20:35.134Z,995.58
2019-01-14T08:21:35.074Z,995.55
2019-01-14T08:22:35.064Z,995.61
2019-01-14T08:23:35.052Z,995.64
2019-01-14T08:24:35.041Z,995.71
2019-01-14T08:25:35.031Z,995.81
2019-01-14T08:26:35.018Z,995.72
2019-01-14T08:27:35.009Z,995.74
2019-01-14T08:28:34.996Z,995.75
2019-01-14T08:29:34.986Z,995.75
2019-01-14T08:30:34.978Z,995.74
2019-01-14T08:31:34.972Z,995.80
2019-01-14T08:32:34.956Z,995.82
2019-01-14T08:33:34.946Z,995.86
2019-01-14T08:34:34.938Z,995.90
2019-01-14T08:35:34.923Z,995.85
2019-01-14T08:36:34.914Z,995.90
2019-01-14T08:37:34.902Z,995.89
2019-01-14T08:38:34.894Z,995.93
2019-01-14T08:39:34.881Z,995.99
2019-01-14T08:40:34.870Z,996.03
2019-01-14T08:41:34.859Z,996.02
2019-01-14T08:42:34.848Z,995.92
2019-01-14T08:43:34.859Z,995.98
2019-01-14T08:44:34.826Z,995.97
2019-01-14T08:45:34.817Z,995.96
2019-01-14T08:46:34.808Z,995.98
2019-01-14T08:47:34.794Z,995.99
2019-01-14T08:48:34.785Z,996.04
2019-01-14T08:49:34.774Z,996.01
2019-01-14T08:50:34.763Z,996.03
2019-01-14T08:51:34.781Z,996.09
2019-01-14T08:52:34.741Z,996.11
2019-01-14T08:53:34.729Z,996.15
2019-01-14T08:54:34.717Z,996.14
2019-01-14T08:55:34.708Z,996.17
2019-01-14T08:56:34.697Z,996.16
2019-01-14T08:57:34.685Z,996.20
2019-01-14T08:58:34.678Z,996.24
2019-01-14T08:59:34.663Z,996.20
2019-01-14T09:00:34.652Z,996.18
2019-01-14T09:01:34.640Z,996.21
2019-01-14T09:02:34.631Z,996.24
2019-01-14T09:03:34.618Z,996.16
2019-01-14T09:04:34.608Z,996.13
2019-01-14T09:05:34.600Z,996.16
2019-01-14T09:06:34.588Z,996.14
2019-01-14T09:07:34.577Z,996.16
2019-01-14T09:08:34.565Z,996.17
2019-01-14T09:09:34.555Z,996.20
2019-01-14T09:10:34.546Z,996.23
2019-01-14T09:11:34.530Z,996.24
2019-01-14T09:12:34.523Z,996.30
2019-01-14T09:13:34.518Z,996.25
2019-01-14T09:14:34.499Z,996.34
2019-01-14T09:15:34.490Z,996.42
2019-01-14T09:16:34.476Z,996.44
2019-01-14T09:17:34.467Z,996.49
2019-01-14T09:18:34.458Z,996.57
2019-01-14T09:19:34.445Z,996.55
2019-01-14T09:20:34.434Z,996.61
2019-01-14T09:21:34.422Z,996.65
2019-01-14T09:22:34.411Z,996.69
2019-01-14T09:23:34.403Z,996.69
2019-01-14T09:24:34.392Z,996.70
2019-01-14T09:25:34.385Z,996.74
2019-01-14T09:26:34.368Z,996.80
2019-01-14T09:27:34.358Z,996.82
2019-01-14T09:28:34.349Z,996.79
2019-01-14T09:29:34.338Z,996.82
2019-01-14T09:30:34.325Z,996.82
2019-01-14T09:31:34.316Z,996.82
2019-01-14T09:32:34.306Z,996.91
2019-01-14T09:33:34.297Z,996.88
2019-01-14T09:34:34.282Z,996.93
2019-01-14T09:35:34.273Z,996.92
2019-01-14T09:36:34.261Z,996.91
2019-01-14T09:37:34.250Z,996.89
2019-01-14T09:38:36.011Z,996.90
2019-01-14T09:39:34.231Z,996.90
2019-01-14T09:40:34.220Z,996.88
2019-01-14T09:41:34.208Z,996.89
2019-01-14T09:42:34.197Z,996.79
2019-01-14T09:43:34.186Z,996.74
2019-01-14T09:44:34.174Z,996.79
2019-01-14T09:45:34.175Z,996.74
2019-01-14T09:46:34.155Z,996.76
2019-01-14T09:47:34.142Z,996.76
2019-01-14T09:48:34.133Z,996.75
2019-01-14T09:49:34.122Z,996.73
2019-01-14T09:50:34.111Z,996.71
2019-01-14T09:51:34.101Z,996.69
2019-01-14T09:52:34.087Z,996.72
2019-01-14T09:53:34.079Z,996.76
2019-01-14T09:54:34.066Z,996.79
2019-01-14T09:55:34.058Z,996.79
2019-01-14T09:56:34.048Z,996.81
2019-01-14T09:57:34.783Z,996.85
2019-01-14T09:58:34.024Z,996.85
2019-01-14T09:59:34.013Z,996.84
2019-01-14T10:00:34.015Z,996.79
2019-01-14T10:01:33.992Z,996.82
2019-01-14T10:02:33.979Z,996.83
2019-01-14T10:03:33.969Z,996.85
2019-01-14T10:04:33.959Z,996.89
2019-01-14T10:05:33.948Z,996.89
2019-01-14T10:06:33.935Z,996.90
2019-01-14T10:07:33.923Z,996.95
2019-01-14T10:08:33.932Z,996.90
2019-01-14T10:09:33.904Z,996.95
2019-01-14T10:10:33.890Z,996.95
2019-01-14T10:11:33.883Z,997.00
2019-01-14T10:12:33.869Z,997.02
2019-01-14T10:13:33.863Z,997.01
2019-01-14T10:14:33.865Z,997.06
2019-01-14T10:15:33.845Z,997.07
2019-01-14T10:16:33.831Z,997.09
2019-01-14T10:17:33.814Z,997.12
2019-01-14T10:18:33.804Z,997.16
2019-01-14T10:19:33.799Z,997.21
2019-01-14T10:20:33.805Z,997.19
2019-01-14T10:21:33.777Z,997.17
2019-01-14T10:22:33.763Z,997.16
2019-01-14T10:23:33.751Z,997.30
2019-01-14T10:24:33.739Z,997.28
2019-01-14T10:25:33.732Z,997.26
2019-01-14T10:26:33.718Z,997.28
2019-01-14T10:27:33.708Z,997.31
2019-01-14T10:28:33.695Z,997.29
2019-01-14T10:29:33.686Z,997.32
2019-01-14T10:30:33.677Z,997.31
2019-01-14T10:31:33.664Z,997.30
2019-01-14T10:32:33.654Z,997.33
2019-01-14T10:33:33.643Z,997.37
2019-01-14T10:34:33.632Z,997.45
2019-01-14T10:35:33.620Z,997.33
2019-01-14T10:36:33.608Z,997.36
2019-01-14T10:37:33.599Z,997.43
2019-01-14T10:38:33.587Z,997.39
2019-01-14T10:39:33.577Z,997.37
2019-01-14T10:40:33.567Z,997.43
2019-01-14T10:41:33.555Z,997.47
2019-01-14T10:42:33.546Z,997.47
2019-01-14T10:43:33.544Z,997.46
2019-01-14T10:44:33.521Z,997.51
2019-01-14T10:45:33.509Z,997.50
2019-01-14T10:46:33.501Z,997.50
2019-01-14T10:47:33.491Z,997.48
2019-01-14T10:48:33.478Z,997.48
2019-01-14T10:49:33.465Z,997.51
2019-01-14T10:50:33.456Z,997.47
2019-01-14T10:51:33.447Z,997.45
2019-01-14T10:52:33.436Z,997.51
2019-01-14T10:53:33.424Z,997.51
2019-01-14T10:54:33.422Z,997.54
2019-01-14T10:55:33.401Z,997.52
2019-01-14T10:56:33.391Z,997.51
2019-01-14T10:57:33.379Z,997.52
2019-01-14T10:58:33.370Z,997.52
2019-01-14T10:59:33.359Z,997.52
2019-01-14T11:00:33.348Z,997.61
2019-01-14T11:01:33.334Z,997.57
2019-01-14T11:02:33.325Z,997.56
2019-01-14T11:03:33.314Z,997.58
2019-01-14T11:04:33.306Z,997.64
2019-01-14T11:05:33.295Z,997.61
2019-01-14T11:06:33.287Z,997.66
2019-01-14T11:07:33.271Z,997.64
2019-01-14T11:08:33.259Z,997.61
2019-01-14T11:09:33.248Z,997.64
2019-01-14T11:10:33.236Z,997.64
2019-01-14T11:11:33.227Z,997.65
2019-01-14T11:12:33.215Z,997.66
2019-01-14T11:13:33.204Z,997.67
2019-01-14T11:14:33.192Z,997.68
2019-01-14T11:15:33.181Z,997.68
2019-01-14T11:16:33.172Z,997.69
2019-01-14T11:17:33.161Z,997.70
2019-01-14T11:18:33.150Z,997.76
2019-01-14T11:19:33.139Z,997.79
2019-01-14T11:20:33.129Z,997.73
2019-01-14T11:21:33.117Z,997.78
2019-01-14T11:22:33.107Z,997.77
2019-01-14T11:23:33.094Z,997.77
2019-01-14T11:24:33.086Z,997.87
2019-01-14T11:25:33.077Z,997.80
2019-01-14T11:26:33.063Z,997.83
2019-01-14T11:27:33.053Z,997.85
2019-01-14T11:28:33.041Z,997.88
2019-01-14T11:29:33.029Z,997.86
2019-01-14T11:30:33.020Z,997.88
2019-01-14T11:31:33.008Z,997.89
2019-01-14T11:32:33.005Z,997.94
2019-01-14T11:33:32.990Z,997.98
2019-01-14T11:34:32.974Z,997.96
2019-01-14T11:35:32.965Z,997.94
2019-01-14T11:36:32.953Z,997.92
2019-01-14T11:37:32.943Z,997.99
2019-01-14T11:38:32.932Z,997.99
2019-01-14T11:39:32.922Z,997.98
2019-01-14T11:40:32.910Z,997.95
2019-01-14T11:41:32.899Z,997.95
2019-01-14T11:42:32.885Z,997.93
2019-01-14T11:43:32.875Z,998.01
2019-01-14T11:44:32.866Z,998.01
2019-01-14T11:45:32.866Z,998.02
2019-01-14T11:46:32.845Z,998.09
2019-01-14T11:47:32.833Z,998.08
2019-01-14T11:48:32.822Z,998.07
2019-01-14T11:49:32.813Z,998.02
2019-01-14T11:50:32.798Z,998.05
2019-01-14T11:51:32.789Z,998.01
2019-01-14T11:52:32.774Z,998.00
2019-01-14T11:53:32.765Z,998.03
2019-01-14T11:54:32.754Z,998.01
2019-01-14T11:55:32.750Z,997.99
2019-01-14T11:56:32.733Z,997.96
2019-01-14T11:57:32.720Z,997.98
2019-01-14T11:58:32.711Z,997.96
2019-01-14T11:59:32.701Z,997.96
2019-01-14T12:00:36.814Z,998.02
2019-01-14T12:01:32.678Z,998.03
2019-01-14T12:02:39.358Z,998.01
2019-01-14T12:05:19.374Z,998.07
2019-01-14T12:06:19.362Z,998.02
2019-01-14T12:07:19.351Z,997.99
2019-01-14T12:08:20.990Z,998.07
2019-01-14T12:09:19.331Z,998.09
2019-01-14T12:10:19.327Z,998.08
2019-01-14T12:11:19.310Z,998.05
2019-01-14T12:12:19.301Z,998.14
2019-01-14T12:13:19.287Z,998.14
2019-01-14T12:14:19.277Z,998.11
2019-01-14T12:15:19.268Z,998.09
2019-01-14T12:16:19.319Z,998.11
2019-01-14T12:17:19.248Z,998.08
2019-01-14T12:18:19.233Z,998.07
2019-01-14T12:19:19.221Z,998.02
2019-01-14T12:20:19.213Z,997.99
2019-01-14T12:21:19.199Z,997.97
2019-01-14T12:22:19.189Z,997.98
2019-01-14T12:23:19.191Z,998.01
2019-01-14T12:24:19.167Z,998.01
2019-01-14T12:25:19.990Z,998.05
2019-01-14T12:26:19.145Z,998.04
2019-01-14T12:27:19.132Z,998.02
2019-01-14T12:28:19.125Z,998.09
2019-01-14T12:29:19.112Z,998.08
2019-01-14T12:30:19.103Z,998.05