createdAt,value
2024-01-05T00:00:10.441Z,92.84
2024-01-05T00:01:10.455Z,91.33
2024-01-05T00:02:13.656Z,92.48
2024-01-05T00:03:10.485Z,92.01
2024-01-05T00:04:10.527Z,90.91
2024-01-05T00:05:10.460Z,91.95
2024-01-05T00:06:10.511Z,91.87
2024-01-05T00:07:10.557Z,91.58
2024-01-05T00:08:10.439Z,90.90
2024-01-05T00:09:10.470Z,91.27
2024-01-05T00:10:10.462Z,90.29
2024-01-05T00:11:10.444Z,90.40
2024-01-05T00:12:10.503Z,91.06
2024-01-05T00:13:10.452Z,90.36
2024-01-05T00:14:10.447Z,90.63
2024-01-05T00:15:10.539Z,89.80
2024-01-05T00:16:10.465Z,91.41
2024-01-05T00:17:10.457Z,91.50
2024-01-05T00:18:10.531Z,89.92
2024-01-05T00:19:10.571Z,89.63
2024-01-05T00:20:10.484Z,91.62
2024-01-05T00:21:10.487Z,91.19
2024-01-05T00:22:10.458Z,90.31
2024-01-05T00:23:10.463Z,91.25
2024-01-05T00:24:10.503Z,91.61
2024-01-05T00:25:10.488Z,92.23
2024-01-05T00:26:10.465Z,91.16
2024-01-05T00:27:10.514Z,90.65
2024-01-05T00:28:10.501Z,90.28
2024-01-05T00:29:10.468Z,90.25
2024-01-05T00:30:10.538Z,90.76
2024-01-05T00:31:10.571Z,90.96
2024-01-05T00:32:10.468Z,90.96
2024-01-05T00:33:10.614Z,90.86
2024-01-05T00:34:10.646Z,90.13
2024-01-05T00:35:10.507Z,90.17
2024-01-05T00:36:10.488Z,90.79
2024-01-05T00:37:10.474Z,90.55
2024-01-05T00:38:10.472Z,90.79
2024-01-05T00:39:10.528Z,91.51
2024-01-05T00:40:10.482Z,90.81
2024-01-05T00:41:10.482Z,91.55
2024-01-05T00:42:10.518Z,90.65
2024-01-05T00:43:10.484Z,91.26
2024-01-05T00:44:10.482Z,91.21
2024-01-05T00:45:10.580Z,91.42
2024-01-05T00:46:10.514Z,91.18
2024-01-05T00:47:10.483Z,90.62
2024-01-05T00:48:10.697Z,91.35
2024-01-05T00:49:10.573Z,90.79
2024-01-05T00:50:10.515Z,89.97
2024-01-05T00:51:10.534Z,91.29
2024-01-05T00:52:10.496Z,90.17
2024-01-05T00:53:10.493Z,90.01
2024-01-05T00:54:10.544Z,91.27
2024-01-05T00:55:10.500Z,89.99
2024-01-05T00:56:10.506Z,89.27
2024-01-05T00:57:11.828Z,89.56
2024-01-05T00:58:10.546Z,90.16
2024-01-05T00:59:10.566Z,90.14
2024-01-05T01:00:10.661Z,90.69
2024-01-05T01:01:10.708Z,89.55
2024-01-05T01:02:10.673Z,90.01
2024-01-05T01:03:10.758Z,90.49
2024-01-05T01:04:10.916Z,90.75
2024-01-05T01:05:10.822Z,89.02
2024-01-05T01:06:10.835Z,89.35
2024-01-05T01:07:10.873Z,89.49
2024-01-05T01:08:10.861Z,90.63
2024-01-05T01:09:10.931Z,90.02
2024-01-05T01:10:10.959Z,89.72
2024-01-05T01:11:10.952Z,89.22
2024-01-05T01:12:11.038Z,89.52
2024-01-05T01:13:11.021Z,90.59
2024-01-05T01:14:11.061Z,89.76
2024-01-05T01:15:11.198Z,89.74
2024-01-05T01:16:11.124Z,90.36
2024-01-05T01:17:11.151Z,89.56
2024-01-05T01:18:11.285Z,90.73
2024-01-05T01:19:11.280Z,89.64
2024-01-05T01:20:11.244Z,88.32
2024-01-05T01:21:11.300Z,88.61
2024-01-05T01:22:11.287Z,89.58
2024-01-05T01:23:11.337Z,89.80
2024-01-05T01:24:11.351Z,89.92
2024-01-05T01:25:11.402Z,89.50
2024-01-05T01:26:11.425Z,89.58
2024-01-05T01:27:11.475Z,88.00
2024-01-05T01:28:11.498Z,87.83
2024-01-05T01:29:11.514Z,88.41
2024-01-05T01:30:11.601Z,88.59
2024-01-05T01:31:11.653Z,89.48
2024-01-05T01:32:11.631Z,89.91
2024-01-05T01:33:11.736Z,87.72
2024-01-05T01:34:11.846Z,88.80
2024-01-05T01:35:11.730Z,88.30
2024-01-05T01:36:11.789Z,89.23
2024-01-05T01:37:11.798Z,88.98
2024-01-05T01:38:11.845Z,89.80
2024-01-05T01:39:11.859Z,89.22
2024-01-05T01:40:11.889Z,87.53
2024-01-05T01:41:11.931Z,89.15
2024-01-05T01:42:12.067Z,87.50
2024-01-05T01:43:12.074Z,88.66
2024-01-05T01:44:12.017Z,87.50
2024-01-05T01:45:12.084Z,88.99
2024-01-05T01:46:12.068Z,88.86
2024-01-05T01:47:12.090Z,88.32
2024-01-05T01:48:12.216Z,87.80
2024-01-05T01:49:12.299Z,87.31
2024-01-05T01:50:12.183Z,88.45
2024-01-05T01:51:12.244Z,86.30
2024-01-05T01:52:12.234Z,87.97
2024-01-05T01:53:12.266Z,87.92
2024-01-05T01:54:12.343Z,86.46
2024-01-05T01:55:12.303Z,87.14
2024-01-05T01:56:12.331Z,87.71
2024-01-05T01:57:12.391Z,87.90
2024-01-05T01:58:12.401Z,88.38
2024-01-05T01:59:12.417Z,88.15
2024-01-05T02:00:12.498Z,87.68
2024-01-05T02:01:12.570Z,87.18
2024-01-05T02:02:12.504Z,87.75
2024-01-05T02:03:12.661Z,87.46
2024-01-05T02:04:12.642Z,87.33
2024-01-05T02:05:12.651Z,86.93
2024-01-05T02:06:12.651Z,87.70
2024-01-05T02:07:12.643Z,87.51
2024-01-05T02:08:12.659Z,86.80
2024-01-05T02:09:12.735Z,86.12
2024-01-05T02:10:12.706Z,86.33
2024-01-05T02:11:12.744Z,87.20
2024-01-05T02:12:12.819Z,86.22
2024-01-05T02:13:12.807Z,86.42
2024-01-05T02:15:01.651Z,50.00
2024-01-05T02:16:01.602Z,50.00
2024-01-05T02:17:01.601Z,50.00
2024-01-05T02:18:01.716Z,50.00
2024-01-05T02:19:01.756Z,50.00
2024-01-05T02:20:01.629Z,51.00
2024-01-05T02:21:01.637Z,51.30
2024-01-05T02:22:01.633Z,50.00
2024-01-05T02:23:01.631Z,51.35
2024-01-05T02:24:01.804Z,52.93
2024-01-05T02:25:01.701Z,50.62
2024-01-05T02:26:01.771Z,52.65
2024-01-05T02:27:01.715Z,52.18
2024-01-05T02:28:01.610Z,53.24
2024-01-05T02:29:01.617Z,51.91
2024-01-05T02:30:01.663Z,52.24
2024-01-05T02:31:01.717Z,51.82
2024-01-05T02:32:01.612Z,51.34
2024-01-05T02:33:01.770Z,52.10
2024-01-05T02:34:01.741Z,50.83
2024-01-05T02:35:01.700Z,51.23
2024-01-05T02:36:01.678Z,52.24
2024-01-05T02:37:01.633Z,50.11
2024-01-05T02:38:01.632Z,51.62
2024-01-05T02:39:01.678Z,51.82
2024-01-05T02:40:01.663Z,51.38
2024-01-05T02:41:01.636Z,52.20
2024-01-05T02:42:01.718Z,51.02
2024-01-05T02:43:01.638Z,52.05
2024-01-05T02:44:01.636Z,51.51
2024-01-05T02:45:01.718Z,52.38
2024-01-05T02:46:01.645Z,52.81
2024-01-05T02:47:01.638Z,52.51
2024-01-05T02:48:01.928Z,51.98
2024-01-05T02:49:01.918Z,52.23
2024-01-05T02:50:01.648Z,51.75
2024-01-05T02:51:01.764Z,52.97
2024-01-05T02:52:01.633Z,51.95
2024-01-05T02:53:01.642Z,52.37
2024-01-05T02:54:01.716Z,52.44
2024-01-05T02:55:01.671Z,51.17
2024-01-05T02:56:01.654Z,53.43
2024-01-05T02:57:01.673Z,51.59
2024-01-05T02:58:01.732Z,53.00
2024-01-05T02:59:01.721Z,52.00
2024-01-05T03:00:01.779Z,52.28
2024-01-05T03:01:01.801Z,52.17
2024-01-05T03:02:01.700Z,52.28
2024-01-05T03:03:01.806Z,52.52
2024-01-05T03:04:01.933Z,51.19
2024-01-05T03:05:01.785Z,51.25
2024-01-05T03:06:01.795Z,52.01
2024-01-05T03:07:01.717Z,51.35
2024-01-05T03:08:01.726Z,51.03
2024-01-05T03:09:01.788Z,51.07
2024-01-05T03:10:01.779Z,52.61
2024-01-05T03:11:01.764Z,52.00
2024-01-05T03:12:01.839Z,50.37
2024-01-05T03:13:01.872Z,52.02
2024-01-05T03:14:01.819Z,52.82
2024-01-05T03:15:01.858Z,51.81
2024-01-05T03:16:01.869Z,52.44
2024-01-05T03:17:01.780Z,52.29
2024-01-05T03:18:02.053Z,51.63
2024-01-05T03:19:02.103Z,52.92
2024-01-05T03:20:02.029Z,51.51
2024-01-05T03:21:01.934Z,53.39
2024-01-05T03:22:01.946Z,52.10
2024-01-05T03:23:01.954Z,51.72
2024-01-05T03:24:01.982Z,52.34
2024-01-05T03:25:01.990Z,51.38
2024-01-05T03:26:02.015Z,51.17
2024-01-05T03:27:02.077Z,52.39
2024-01-05T03:28:02.066Z,52.16
2024-01-05T03:29:02.083Z,51.29
2024-01-05T03:30:02.208Z,51.89
2024-01-05T03:31:02.285Z,52.16
2024-01-05T03:32:02.167Z,51.45
2024-01-05T03:33:02.506Z,52.84
2024-01-05T03:34:02.478Z,52.02
2024-01-05T03:35:02.241Z,53.26
2024-01-05T03:36:02.335Z,52.46
2024-01-05T03:37:02.317Z,51.36
2024-01-05T03:38:02.357Z,53.53
2024-01-05T03:39:02.415Z,52.09
2024-01-05T03:40:02.399Z,51.58
2024-01-05T03:41:02.456Z,52.47
2024-01-05T03:42:02.496Z,52.44
2024-01-05T03:43:02.459Z,51.18
2024-01-05T03:44:02.509Z,50.99
2024-01-05T03:45:02.636Z,52.42
2024-01-05T03:46:02.589Z,51.96
2024-01-05T03:47:02.593Z,50.49
2024-01-05T03:48:02.779Z,52.22
2024-01-05T03:49:02.790Z,51.23
2024-01-05T03:50:02.797Z,51.03
2024-01-05T03:51:02.737Z,51.71
2024-01-05T03:52:02.710Z,50.75
2024-01-05T03:53:02.744Z,51.25
2024-01-05T03:54:02.859Z,52.12
2024-01-05T03:55:02.877Z,51.89
2024-01-05T03:56:02.839Z,50.87
2024-01-05T03:57:02.894Z,51.58
2024-01-05T03:58:02.906Z,50.79
2024-01-05T03:59:02.938Z,52.09
2024-01-05T04:00:03.085Z,51.66
2024-01-05T04:01:03.292Z,53.33
2024-01-05T04:02:03.042Z,51.76
2024-01-05T04:03:03.154Z,50.16
2024-01-05T04:04:03.275Z,51.05
2024-01-05T04:05:03.172Z,53.16
2024-01-05T04:06:03.232Z,50.44
2024-01-05T04:07:03.198Z,51.00
2024-01-05T04:08:03.220Z,52.31
2024-01-05T04:09:03.269Z,50.94
2024-01-05T04:10:03.281Z,51.17
2024-01-05T04:11:03.304Z,51.77
2024-01-05T04:12:03.356Z,50.74
2024-01-05T04:13:03.358Z,51.38
2024-01-05T04:14:03.408Z,53.48
2024-01-05T04:15:03.451Z,52.04
2024-01-05T04:16:03.463Z,52.41
2024-01-05T04:17:03.497Z,50.00
2024-01-05T04:18:03.703Z,52.32
2024-01-05T04:19:03.747Z,53.00
2024-01-05T04:20:03.579Z,53.71
2024-01-05T04:21:03.672Z,53.71
2024-01-05T04:22:03.655Z,51.96
2024-01-05T04:23:03.667Z,53.30
2024-01-05T04:24:03.772Z,51.00
2024-01-05T04:25:03.766Z,51.44
2024-01-05T04:26:03.801Z,51.86
2024-01-05T04:27:03.828Z,52.21
2024-01-05T04:28:03.835Z,53.83
2024-01-05T04:29:03.878Z,51.39
2024-01-05T04:30:04.034Z,50.86
2024-01-05T04:31:03.950Z,51.38
2024-01-05T04:32:03.939Z,51.61
2024-01-05T04:33:04.079Z,52.07
2024-01-05T04:34:11.494Z,50.00
2024-01-05T04:35:11.397Z,50.00
2024-01-05T04:36:11.484Z,50.00
2024-01-05T04:37:11.408Z,50.00
2024-01-05T04:38:11.401Z,50.00
2024-01-05T04:39:11.475Z,50.38
2024-01-05T04:40:11.419Z,50.61
2024-01-05T04:41:11.419Z,50.29
2024-01-05T04:42:11.428Z,51.04
2024-01-05T04:43:11.447Z,50.61
2024-01-05T04:44:11.410Z,50.00
2024-01-05T04:45:11.475Z,52.06
2024-01-05T04:46:11.472Z,51.42
2024-01-05T04:47:11.518Z,51.93
2024-01-05T04:48:11.809Z,51.82
2024-01-05T04:49:11.630Z,52.47
2024-01-05T04:50:11.599Z,51.76
2024-01-05T04:51:11.648Z,50.82
2024-01-05T04:52:11.662Z,50.73
2024-01-05T04:53:11.701Z,52.10
2024-01-05T04:54:12.571Z,52.29
2024-01-05T04:55:11.748Z,50.72
2024-01-05T04:56:11.791Z,50.93
2024-01-05T04:57:11.820Z,51.07
2024-01-05T04:58:11.849Z,51.19
2024-01-05T04:59:11.887Z,51.73
2024-01-05T05:00:11.918Z,51.07
2024-01-05T05:01:11.959Z,52.31
2024-01-05T05:02:11.952Z,50.81
2024-01-05T05:03:12.070Z,50.13
2024-01-05T05:04:12.057Z,52.12
2024-01-05T05:05:12.101Z,50.20
2024-01-05T05:06:12.131Z,50.16
2024-01-05T05:07:12.108Z,51.82
2024-01-05T05:08:12.146Z,51.74
2024-01-05T05:09:12.259Z,50.69
2024-01-05T05:10:12.204Z,52.52
2024-01-05T05:11:12.223Z,51.58
2024-01-05T05:12:12.278Z,50.00
2024-01-05T05:13:12.303Z,51.62
2024-01-05T05:14:12.433Z,52.43
2024-01-05T05:15:12.415Z,50.57
2024-01-05T05:16:12.361Z,50.25
2024-01-05T05:17:12.389Z,51.80
2024-01-05T05:18:12.540Z,51.80
2024-01-05T05:19:12.658Z,50.11
2024-01-05T05:20:12.497Z,52.04
2024-01-05T05:21:12.551Z,50.45
2024-01-05T05:22:12.540Z,51.60
2024-01-05T05:23:12.618Z,52.06
2024-01-05T05:24:12.654Z,51.63
2024-01-05T05:25:12.637Z,52.73
2024-01-05T05:26:12.686Z,51.27
2024-01-05T05:27:12.724Z,50.89
2024-01-05T05:28:12.743Z,50.61
2024-01-05T05:29:12.782Z,51.67
2024-01-05T05:30:12.927Z,51.99
2024-01-05T05:31:12.867Z,51.09
2024-01-05T05:32:12.862Z,51.86
2024-01-05T05:33:12.961Z,50.74
2024-01-05T05:34:12.973Z,51.44
2024-01-05T05:35:12.953Z,51.84
2024-01-05T05:36:13.045Z,52.22
2024-01-05T05:37:13.017Z,52.60
2024-01-05T05:38:13.063Z,52.01
2024-01-05T05:39:13.092Z,52.41
2024-01-05T05:40:13.117Z,52.37
2024-01-05T05:41:13.133Z,50.73
2024-01-05T05:42:13.203Z,52.74
2024-01-05T05:43:13.211Z,51.21
2024-01-05T05:44:13.192Z,52.50
2024-01-05T05:45:13.310Z,50.65
2024-01-05T05:46:13.260Z,51.20
2024-01-05T05:47:13.265Z,51.51
2024-01-05T05:48:13.504Z,51.58
2024-01-05T05:49:13.427Z,51.07
2024-01-05T05:50:13.357Z,51.56
2024-01-05T05:51:13.409Z,53.18
2024-01-05T05:52:13.390Z,51.42
2024-01-05T05:53:13.411Z,51.44
2024-01-05T05:54:13.502Z,51.58
2024-01-05T05:55:13.507Z,51.58
2024-01-05T05:56:13.532Z,51.63
2024-01-05T05:57:13.637Z,50.76
2024-01-05T05:58:13.561Z,51.20
2024-01-05T05:59:13.636Z,51.13
2024-01-05T06:00:13.669Z,52.02
2024-01-05T06:01:13.653Z,50.00
2024-01-05T06:02:13.664Z,51.03
2024-01-05T06:03:14.737Z,51.25
2024-01-05T06:04:13.798Z,50.74
2024-01-05T06:05:13.739Z,51.08
2024-01-05T06:06:13.954Z,50.96
2024-01-05T06:07:13.813Z,51.02
2024-01-05T06:08:13.802Z,50.75
2024-01-05T06:09:13.861Z,51.50
2024-01-05T06:10:13.859Z,51.32
2024-01-05T06:11:13.924Z,51.51
2024-01-05T06:12:13.999Z,50.02
2024-01-05T06:13:13.936Z,51.90
2024-01-05T06:14:13.963Z,50.70
2024-01-05T06:15:14.036Z,50.48
2024-01-05T06:16:14.035Z,51.14
2024-01-05T06:17:14.070Z,52.06
2024-01-05T06:18:14.244Z,50.86
2024-01-05T06:19:14.263Z,51.40
2024-01-05T06:20:14.144Z,50.54
2024-01-05T06:21:14.269Z,50.64
2024-01-05T06:22:14.219Z,52.54
2024-01-05T06:23:16.655Z,50.92
2024-01-05T06:24:14.288Z,52.31
2024-01-05T06:25:14.267Z,51.23
2024-01-05T06:26:14.239Z,50.98
2024-01-05T06:27:21.549Z,51.04
2024-01-05T06:28:15.358Z,51.13
2024-01-05T06:29:14.257Z,51.13
2024-01-05T06:30:14.423Z,51.08
2024-01-05T06:31:14.314Z,50.84
2024-01-05T06:32:14.256Z,50.42
2024-01-05T06:33:14.402Z,50.05
2024-01-05T06:34:14.325Z,51.30
2024-01-05T06:35:14.251Z,50.75
2024-01-05T06:36:14.321Z,50.28
2024-01-05T06:37:14.287Z,50.92
2024-01-05T06:38:14.257Z,50.36
2024-01-05T06:39:14.317Z,51.52
2024-01-05T06:40:14.284Z,51.84
2024-01-05T06:41:14.267Z,51.26
2024-01-05T06:42:14.314Z,51.35
2024-01-05T06:43:14.256Z,51.58
2024-01-05T06:44:14.274Z,51.42
2024-01-05T06:45:14.293Z,53.04
2024-01-05T06:46:14.271Z,50.48
2024-01-05T06:47:14.275Z,52.13
2024-01-05T06:48:14.426Z,51.29
2024-01-05T06:49:14.471Z,52.04
2024-01-05T06:50:14.539Z,51.63
2024-01-05T06:51:14.420Z,51.92
2024-01-05T06:52:14.405Z,50.90
2024-01-05T06:53:14.390Z,52.81
2024-01-05T06:54:14.467Z,51.40
2024-01-05T06:55:14.414Z,50.63
2024-01-05T06:56:14.460Z,50.58
2024-01-05T06:57:14.495Z,50.78
2024-01-05T06:58:14.482Z,50.54
2024-01-05T06:59:14.488Z,53.69
2024-01-05T07:00:14.559Z,52.67
2024-01-05T07:01:14.576Z,54.49
2024-01-05T07:02:14.593Z,55.19
2024-01-05T07:03:14.685Z,54.52
2024-01-05T07:04:14.661Z,54.70
2024-01-05T07:05:14.740Z,55.82
2024-01-05T07:06:14.735Z,57.84
2024-01-05T07:07:16.974Z,56.09
2024-01-05T07:08:14.872Z,56.11
2024-01-05T07:09:14.922Z,56.98
2024-01-05T07:10:14.911Z,55.81
2024-01-05T07:11:14.921Z,54.96
2024-01-05T07:12:14.961Z,56.57
2024-01-05T07:13:14.984Z,56.33
2024-01-05T07:14:15.042Z,53.60
2024-01-05T07:15:15.106Z,55.35
2024-01-05T07:16:15.095Z,53.10
2024-01-05T07:17:15.172Z,54.16
2024-01-05T07:18:15.352Z,54.10
2024-01-05T07:19:15.322Z,53.20
2024-01-05T07:20:15.227Z,53.51
2024-01-05T07:21:15.377Z,53.36
2024-01-05T07:22:15.283Z,52.80
2024-01-05T07:23:15.332Z,52.70
2024-01-05T07:24:15.401Z,51.58
2024-01-05T07:25:15.389Z,51.24
2024-01-05T07:26:15.449Z,50.77
2024-01-05T07:27:15.503Z,52.23
2024-01-05T07:28:15.496Z,51.47
2024-01-05T07:29:15.538Z,50.90
2024-01-05T07:30:15.686Z,52.79
2024-01-05T07:31:15.647Z,50.56
2024-01-05T07:32:15.656Z,51.11
2024-01-05T07:33:15.788Z,50.94
2024-01-05T07:34:15.751Z,53.26
2024-01-05T07:35:15.729Z,52.74
2024-01-05T07:36:15.769Z,52.03
2024-01-05T07:37:15.804Z,51.92
2024-01-05T07:38:15.827Z,53.65
2024-01-05T07:39:15.867Z,52.23
2024-01-05T07:40:15.879Z,54.26
2024-01-05T07:41:15.920Z,53.00
2024-01-05T07:42:15.956Z,53.21
2024-01-05T07:43:15.980Z,52.80
2024-01-05T07:44:16.020Z,53.97
2024-01-05T07:45:16.099Z,52.49
2024-01-05T07:46:16.091Z,52.75
2024-01-05T07:47:16.126Z,52.20
2024-01-05T07:48:16.211Z,53.44
2024-01-05T07:49:16.293Z,53.06
2024-01-05T07:50:16.229Z,51.08
2024-01-05T07:51:16.258Z,51.95
2024-01-05T07:52:16.284Z,53.17
2024-01-05T07:53:16.320Z,52.13
2024-01-05T07:54:16.364Z,52.82
2024-01-05T07:55:16.388Z,52.02
2024-01-05T07:56:16.417Z,52.94
2024-01-05T07:57:16.516Z,51.39
2024-01-05T07:58:16.480Z,53.66
2024-01-05T07:59:16.517Z,51.06
2024-01-05T08:00:16.564Z,52.35
2024-01-05T08:01:16.648Z,52.41
2024-01-05T08:02:16.609Z,51.60
2024-01-05T08:03:16.724Z,50.74
2024-01-05T08:04:16.788Z,51.92
2024-01-05T08:05:16.779Z,51.61
2024-01-05T08:06:16.868Z,50.00
2024-01-05T08:07:16.782Z,52.60
2024-01-05T08:08:16.808Z,53.34
2024-01-05T08:09:16.926Z,51.72
2024-01-05T08:10:16.905Z,50.49
2024-01-05T08:11:16.908Z,52.33
2024-01-05T08:12:18.284Z,51.29
2024-01-05T08:13:16.964Z,52.18
2024-01-05T08:14:17.024Z,52.86
2024-01-05T08:15:17.069Z,53.67
2024-01-05T08:16:17.114Z,53.18
2024-01-05T08:17:17.103Z,51.83
2024-01-05T08:18:17.351Z,52.71
2024-01-05T08:19:17.251Z,52.05
2024-01-05T08:20:17.226Z,53.38
2024-01-05T08:21:17.282Z,52.81
2024-01-05T08:22:17.316Z,54.82
2024-01-05T08:23:17.315Z,54.05
2024-01-05T08:24:17.376Z,53.62
2024-01-05T08:25:18.335Z,54.96
2024-01-05T08:26:17.413Z,53.57
2024-01-05T08:27:17.459Z,52.96
2024-01-05T08:28:17.490Z,54.34
2024-01-05T08:29:17.514Z,55.08
2024-01-05T08:30:17.657Z,55.06
2024-01-05T08:31:17.753Z,52.91
2024-01-05T08:32:17.604Z,54.31
2024-01-05T08:33:17.841Z,56.37
2024-01-05T08:34:17.850Z,56.79
2024-01-05T08:35:17.702Z,54.45
2024-01-05T08:36:17.767Z,56.06
2024-01-05T08:37:17.772Z,55.33
2024-01-05T08:38:17.798Z,56.56
2024-01-05T08:39:17.852Z,56.51
2024-01-05T08:40:17.889Z,56.36
2024-01-05T08:41:17.918Z,56.70
2024-01-05T08:42:18.018Z,58.33
2024-01-05T08:43:18.041Z,56.76
2024-01-05T08:44:18.012Z,57.24
2024-01-05T08:45:18.418Z,58.54
2024-01-05T08:46:18.114Z,57.37
2024-01-05T08:47:18.132Z,58.26
2024-01-05T08:48:18.296Z,58.03
2024-01-05T08:49:18.335Z,58.40
2024-01-05T08:50:18.263Z,59.38
2024-01-05T08:51:18.334Z,58.75
2024-01-05T08:52:18.302Z,58.64
2024-01-05T08:53:18.327Z,59.55
2024-01-05T08:54:18.413Z,60.73
2024-01-05T08:55:18.408Z,60.12
2024-01-05T08:56:18.442Z,60.07
2024-01-05T08:57:18.512Z,59.71
2024-01-05T08:58:18.538Z,60.37
2024-01-05T08:59:18.574Z,60.88
2024-01-05T09:00:18.608Z,60.62
2024-01-05T09:01:18.696Z,61.19
2024-01-05T09:02:18.646Z,62.05
2024-01-05T09:03:18.758Z,60.25
2024-01-05T09:04:18.820Z,61.89
2024-01-05T09:05:18.793Z,60.56
2024-01-05T09:06:18.883Z,60.38
2024-01-05T09:07:18.816Z,60.63
2024-01-05T09:08:18.866Z,62.12
2024-01-05T09:09:18.931Z,62.21
2024-01-05T09:10:18.943Z,60.53
2024-01-05T09:11:18.962Z,62.22
2024-01-05T09:12:19.050Z,62.10
2024-01-05T09:13:19.014Z,61.13
2024-01-05T09:14:19.052Z,63.96
2024-01-05T09:15:19.237Z,61.46
2024-01-05T09:16:19.124Z,61.99
2024-01-05T09:17:19.162Z,61.62
2024-01-05T09:18:19.396Z,62.04
2024-01-05T09:19:21.916Z,61.75
2024-01-05T09:20:19.246Z,62.04
2024-01-05T09:21:19.281Z,62.70
2024-01-05T09:22:19.245Z,61.74
2024-01-05T09:23:19.242Z,61.33
2024-01-05T09:24:19.305Z,62.89
2024-01-05T09:25:19.261Z,64.08
2024-01-05T09:26:19.264Z,61.95
2024-01-05T09:27:19.351Z,61.75
2024-01-05T09:28:19.247Z,62.62
2024-01-05T09:29:19.248Z,62.88
2024-01-05T09:30:19.315Z,63.02
2024-01-05T09:31:19.393Z,63.70
2024-01-05T09:32:19.296Z,63.46
2024-01-05T09:33:19.365Z,61.85
2024-01-05T09:34:19.380Z,63.67
2024-01-05T09:35:19.269Z,62.24
2024-01-05T09:36:19.345Z,62.46
2024-01-05T09:37:19.251Z,61.03
2024-01-05T09:38:19.270Z,63.07
2024-01-05T09:39:19.283Z,62.71
2024-01-05T09:40:19.276Z,63.25
2024-01-05T09:41:19.262Z,61.99
2024-01-05T09:42:19.281Z,62.71
2024-01-05T09:43:19.257Z,62.39
2024-01-05T09:44:19.264Z,62.08
2024-01-05T09:45:19.281Z,62.16
2024-01-05T09:46:19.273Z,61.96
2024-01-05T09:47:19.264Z,62.30
2024-01-05T09:48:19.350Z,62.44
2024-01-05T09:49:19.460Z,63.11
2024-01-05T09:50:19.571Z,62.05
2024-01-05T09:51:19.419Z,62.26
2024-01-05T09:52:19.271Z,62.08
2024-01-05T09:53:19.275Z,61.64
2024-01-05T09:54:19.325Z,60.58
2024-01-05T09:55:19.277Z,60.87
2024-01-05T09:56:19.302Z,60.88
2024-01-05T09:57:19.618Z,61.77
2024-01-05T09:58:19.284Z,61.54
2024-01-05T09:59:19.284Z,60.42
2024-01-05T10:00:19.388Z,59.94
2024-01-05T10:01:19.368Z,60.79
2024-01-05T10:02:19.289Z,59.13
2024-01-05T10:03:19.410Z,60.19
2024-01-05T10:04:19.324Z,60.36
2024-01-05T10:05:19.437Z,58.04
2024-01-05T10:06:19.490Z,58.11
2024-01-05T10:07:19.300Z,58.68
2024-01-05T10:08:19.301Z,59.22
2024-01-05T10:09:19.333Z,59.13
2024-01-05T10:10:19.314Z,57.20
2024-01-05T10:11:19.309Z,58.31
2024-01-05T10:12:19.387Z,57.19
2024-01-05T10:13:19.314Z,57.99
2024-01-05T10:14:19.315Z,56.97
2024-01-05T10:15:19.331Z,58.03
2024-01-05T10:16:19.310Z,57.65
2024-01-05T10:17:19.356Z,56.61
2024-01-05T10:18:23.022Z,57.07
2024-01-05T10:19:20.560Z,57.11
2024-01-05T10:20:19.388Z,57.31
2024-01-05T10:21:19.497Z,57.36
2024-01-05T10:22:19.401Z,58.59
2024-01-05T10:23:19.422Z,58.42
2024-01-05T10:24:21.960Z,59.18
2024-01-05T10:25:19.440Z,58.86
2024-01-05T10:26:19.399Z,57.41
2024-01-05T10:27:19.618Z,59.33
2024-01-05T10:28:19.409Z,59.31
2024-01-05T10:29:19.404Z,59.60
2024-01-05T10:30:19.545Z,59.08
2024-01-05T10:31:19.520Z,60.17
2024-01-05T10:32:19.471Z,59.58
2024-01-05T10:33:19.555Z,59.84
2024-01-05T10:34:19.530Z,60.04
2024-01-05T10:35:19.439Z,60.40
2024-01-05T10:36:19.538Z,60.87
2024-01-05T10:37:19.426Z,61.14
2024-01-05T10:38:19.405Z,59.63
2024-01-05T10:39:19.455Z,60.70
2024-01-05T10:40:19.400Z,62.63
2024-01-05T10:41:19.546Z,60.63
2024-01-05T10:42:19.480Z,61.60
2024-01-05T10:43:19.432Z,62.00
2024-01-05T10:44:19.414Z,61.98
2024-01-05T10:45:19.458Z,61.17
2024-01-05T10:46:19.414Z,62.30
2024-01-05T10:47:19.430Z,62.87
2024-01-05T10:48:19.609Z,62.02
2024-01-05T10:49:19.580Z,62.26
2024-01-05T10:50:19.414Z,63.37
2024-01-05T10:51:19.459Z,63.24
2024-01-05T10:52:19.422Z,63.18
2024-01-05T10:53:19.436Z,64.90
2024-01-05T10:54:19.455Z,64.59
2024-01-05T10:55:19.443Z,64.05
2024-01-05T10:56:19.440Z,63.53
2024-01-05T10:57:19.516Z,62.67
2024-01-05T10:59:19.427Z,65.32
2024-01-05T11:00:19.470Z,64.15
2024-01-05T11:01:19.515Z,64.66
2024-01-05T11:02:22.392Z,64.87
2024-01-05T11:03:19.490Z,66.28
2024-01-05T11:04:19.467Z,65.07
2024-01-05T11:05:19.587Z,65.67
2024-01-05T11:06:19.491Z,66.46
2024-01-05T11:07:19.505Z,65.74
2024-01-05T11:08:19.461Z,66.94
2024-01-05T11:09:19.506Z,65.99
2024-01-05T11:10:19.465Z,64.73
2024-01-05T11:11:19.461Z,66.22
2024-01-05T11:12:19.495Z,66.72
2024-01-05T11:13:19.471Z,66.87
2024-01-05T11:14:19.496Z,63.38
2024-01-05T11:15:19.485Z,62.76
2024-01-05T11:16:19.454Z,62.84
2024-01-05T11:17:19.458Z,59.29
2024-01-05T11:18:19.596Z,61.89
2024-01-05T11:19:19.517Z,62.29
2024-01-05T11:20:19.466Z,60.12
2024-01-05T11:21:19.485Z,60.32
2024-01-05T11:22:19.462Z,59.75
2024-01-05T11:23:19.479Z,60.46
2024-01-05T11:24:22.223Z,60.71
2024-01-05T11:25:19.472Z,60.74
2024-01-05T11:26:19.470Z,60.76
2024-01-05T11:27:19.488Z,61.24
2024-01-05T11:28:19.471Z,60.85
2024-01-05T11:29:19.476Z,61.93
2024-01-05T11:30:23.172Z,61.44
2024-01-05T11:31:19.521Z,61.52
2024-01-05T11:32:19.535Z,61.71
2024-01-05T11:33:26.501Z,62.79
2024-01-05T11:34:20.566Z,61.57
2024-01-05T11:35:19.515Z,61.87
2024-01-05T11:36:19.550Z,62.80
2024-01-05T11:37:19.488Z,63.65
2024-01-05T11:38:19.474Z,64.05
2024-01-05T11:39:19.512Z,64.09
2024-01-05T11:40:19.478Z,64.90
2024-01-05T11:41:19.517Z,64.75
2024-01-05T11:42:19.515Z,65.09
2024-01-05T11:43:19.497Z,65.94
2024-01-05T11:44:19.530Z,64.96
2024-01-05T11:45:19.500Z,65.36
2024-01-05T11:46:21.172Z,66.73
2024-01-05T11:47:19.475Z,66.56
2024-01-05T11:48:19.596Z,65.13
2024-01-05T11:49:19.538Z,66.31
2024-01-05T11:50:19.485Z,65.92
2024-01-05T11:51:19.526Z,66.26
2024-01-05T11:52:21.941Z,66.31
2024-01-05T11:53:19.545Z,66.34
2024-01-05T11:54:19.535Z,66.32
2024-01-05T11:55:19.543Z,65.81
2024-01-05T11:56:19.657Z,67.19
2024-01-05T11:57:19.628Z,66.68
2024-01-05T11:58:19.558Z,68.34
2024-01-05T11:59:19.545Z,67.18
2024-01-05T12:00:19.601Z,68.27
2024-01-05T12:01:19.564Z,67.64
2024-01-05T12:02:19.543Z,68.55
2024-01-05T12:03:19.630Z,69.58
2024-01-05T12:04:19.601Z,69.33
2024-01-05T12:05:19.597Z,68.79
2024-01-05T12:06:19.592Z,70.05
2024-01-05T12:07:19.568Z,68.95
2024-01-05T12:08:19.549Z,68.91
2024-01-05T12:09:19.610Z,67.98
2024-01-05T12:10:19.546Z,70.47
2024-01-05T12:11:19.561Z,69.16
2024-01-05T12:12:19.593Z,69.89
2024-01-05T12:13:19.564Z,70.77
2024-01-05T12:14:19.559Z,71.62
2024-01-05T12:15:19.597Z,72.01
2024-01-05T12:16:19.697Z,71.08
2024-01-05T12:17:19.626Z,71.81
2024-01-05T12:18:27.867Z,72.96
2024-01-05T12:19:20.792Z,72.99
2024-01-05T12:20:19.710Z,73.19
2024-01-05T12:21:19.580Z,73.42
2024-01-05T12:22:19.575Z,74.21
2024-01-05T12:23:19.591Z,74.74
2024-01-05T12:24:19.597Z,76.22
2024-01-05T12:25:19.589Z,77.05
2024-01-05T12:26:19.589Z,76.79
2024-01-05T12:27:19.628Z,77.12
2024-01-05T12:28:19.585Z,78.30
2024-01-05T12:29:19.591Z,77.87
2024-01-05T12:30:19.774Z,78.67
2024-01-05T12:31:19.790Z,79.44
2024-01-05T12:32:19.594Z,81.07
2024-01-05T12:33:19.652Z,81.64
2024-01-05T12:34:19.772Z,80.73
2024-01-05T12:35:19.599Z,82.73
2024-01-05T12:36:19.606Z,82.43
2024-01-05T12:37:19.599Z,81.87
2024-01-05T12:38:19.593Z,83.76
2024-01-05T12:39:19.617Z,83.69
2024-01-05T12:40:19.593Z,83.10
2024-01-05T12:41:21.046Z,83.94
2024-01-05T12:42:19.614Z,85.18
2024-01-05T12:43:19.634Z,85.79
2024-01-05T12:44:19.604Z,86.89
2024-01-05T12:45:19.661Z,86.95
2024-01-05T12:46:19.625Z,88.55
2024-01-05T12:47:19.600Z,90.16
2024-01-05T12:48:19.727Z,92.60
2024-01-05T12:49:19.721Z,90.99
2024-01-05T12:50:19.619Z,91.92
2024-01-05T12:51:19.666Z,92.84
2024-01-05T12:52:19.649Z,93.37
2024-01-05T12:53:19.687Z,93.40
2024-01-05T12:54:19.726Z,96.14