createdAt,value
2022-09-07T00:02:04.821Z,1.02
2022-09-07T00:04:31.848Z,0.90
2022-09-07T00:06:58.625Z,0.77
2022-09-07T00:09:25.390Z,1.00
2022-09-07T00:11:51.937Z,0.80
2022-09-07T00:14:18.636Z,0.98
2022-09-07T00:16:45.274Z,1.30
2022-09-07T00:19:12.262Z,1.02
2022-09-07T00:21:39.111Z,0.93
2022-09-07T00:24:05.752Z,0.95
2022-09-07T00:26:32.386Z,0.90
2022-09-07T00:29:00.899Z,0.90
2022-09-07T00:31:29.486Z,1.35
2022-09-07T00:33:59.169Z,0.90
2022-09-07T00:36:26.187Z,1.20
2022-09-07T00:38:52.928Z,1.27
2022-09-07T00:41:21.576Z,1.38
2022-09-07T00:43:55.398Z,1.40
2022-09-07T00:46:30.058Z,1.05
2022-09-07T00:49:02.141Z,1.15
2022-09-07T00:51:38.722Z,1.05
2022-09-07T00:54:10.030Z,1.17
2022-09-07T00:56:39.875Z,1.15
2022-09-07T00:59:07.515Z,1.20
2022-09-07T01:01:34.727Z,0.82
2022-09-07T01:04:03.069Z,1.20
2022-09-07T01:06:35.033Z,1.35
2022-09-07T01:09:10.249Z,0.88
2022-09-07T01:11:38.049Z,0.80
2022-09-07T01:14:07.974Z,1.00
2022-09-07T01:17:00.579Z,1.10
2022-09-07T01:19:45.756Z,1.23
2022-09-07T01:22:36.761Z,1.13
2022-09-07T01:25:03.347Z,1.35
2022-09-07T01:27:29.826Z,0.98
2022-09-07T01:30:06.503Z,1.20
2022-09-07T01:32:39.102Z,1.00
2022-09-07T01:35:14.450Z,1.00
2022-09-07T01:38:07.594Z,1.17
2022-09-07T01:40:46.611Z,1.17
2022-09-07T01:44:22.697Z,1.17
2022-09-07T01:48:00.139Z,0.93
2022-09-07T01:51:30.662Z,0.90
2022-09-07T01:55:09.278Z,1.30
2022-09-07T01:58:45.211Z,0.90
2022-09-07T02:05:53.927Z,0.90
2022-09-07T02:09:30.477Z,1.17
2022-09-07T02:13:03.430Z,0.90
2022-09-07T02:16:33.704Z,1.08
2022-09-07T02:19:06.419Z,1.20
2022-09-07T02:21:40.038Z,1.42
2022-09-07T02:24:14.232Z,1.25
2022-09-07T02:26:45.978Z,1.20
2022-09-07T02:29:12.510Z,1.00
2022-09-07T02:31:39.235Z,1.20
2022-09-07T02:34:05.971Z,1.40
2022-09-07T02:36:39.933Z,1.15
2022-09-07T02:39:06.591Z,1.40
2022-09-07T02:41:40.872Z,1.60
2022-09-07T02:44:38.784Z,1.23
2022-09-07T02:47:16.093Z,1.80
2022-09-07T02:49:57.864Z,1.33
2022-09-07T02:52:47.232Z,1.73
2022-09-07T02:55:16.875Z,1.42
2022-09-07T02:57:58.121Z,1.55
2022-09-07T03:00:26.372Z,1.52
2022-09-07T03:03:05.276Z,1.92
2022-09-07T03:05:37.627Z,1.52
2022-09-07T03:08:12.098Z,1.70
2022-09-07T03:10:42.371Z,1.35
2022-09-07T03:13:09.294Z,1.23
2022-09-07T03:15:35.855Z,1.50
2022-09-07T03:18:02.440Z,1.30
2022-09-07T03:20:28.994Z,1.15
2022-09-07T03:22:56.736Z,1.02
2022-09-07T03:25:23.277Z,1.35
2022-09-07T03:27:49.837Z,1.25
2022-09-07T03:30:16.576Z,1.10
2022-09-07T03:32:43.099Z,1.02
2022-09-07T03:35:10.455Z,1.73
2022-09-07T03:37:38.057Z,1.50
2022-09-07T03:40:07.271Z,1.33
2022-09-07T03:42:33.950Z,1.33
2022-09-07T03:45:00.577Z,1.35
2022-09-07T03:47:27.426Z,1.35
2022-09-07T03:49:54.057Z,1.20
2022-09-07T03:52:21.236Z,1.40
2022-09-07T03:54:48.074Z,1.58
2022-09-07T03:57:14.781Z,1.55
2022-09-07T03:59:41.354Z,1.65
2022-09-07T04:02:08.056Z,1.83
2022-09-07T04:04:34.613Z,2.10
2022-09-07T04:07:01.242Z,1.33
2022-09-07T04:09:27.801Z,1.42
2022-09-07T04:11:54.318Z,1.50
2022-09-07T04:14:20.914Z,1.40
2022-09-07T04:16:47.649Z,1.95
2022-09-07T04:19:14.435Z,1.70
2022-09-07T04:21:41.490Z,1.92
2022-09-07T04:24:08.124Z,2.25
2022-09-07T04:26:35.691Z,2.08
2022-09-07T04:29:02.894Z,1.95
2022-09-07T04:31:30.284Z,1.42
2022-09-07T04:33:56.882Z,1.95
2022-09-07T04:36:25.255Z,1.70
2022-09-07T04:38:59.826Z,1.40
2022-09-07T04:41:28.553Z,1.38
2022-09-07T04:43:57.388Z,1.10
2022-09-07T04:46:26.525Z,1.63
2022-09-07T04:48:55.613Z,2.08
2022-09-07T04:51:25.116Z,1.58
2022-09-07T04:53:53.732Z,1.92
2022-09-07T04:56:21.422Z,0.90
2022-09-07T04:58:49.130Z,1.33
2022-09-07T05:01:19.103Z,1.60
2022-09-07T05:03:46.579Z,1.15
2022-09-07T05:06:13.392Z,1.45
2022-09-07T05:08:42.493Z,1.20
2022-09-07T05:11:10.815Z,1.65
2022-09-07T05:13:38.095Z,1.13
2022-09-07T05:16:10.278Z,1.60
2022-09-07T05:18:37.465Z,1.45
2022-09-07T05:21:16.042Z,1.20
2022-09-07T05:23:43.875Z,1.33
2022-09-07T05:26:12.228Z,1.60
2022-09-07T05:28:39.298Z,1.90
2022-09-07T05:31:19.443Z,1.75
2022-09-07T05:36:38.141Z,1.45
2022-09-07T05:39:06.105Z,1.63
2022-09-07T05:41:32.739Z,1.70
2022-09-07T05:46:46.158Z,1.58
2022-09-07T05:49:12.717Z,1.33
2022-09-07T05:51:39.622Z,1.15
2022-09-07T05:54:06.383Z,1.20
2022-09-07T05:56:36.215Z,1.30
2022-09-07T05:59:03.783Z,1.52
2022-09-07T06:01:30.834Z,1.23
2022-09-07T06:03:58.520Z,1.55
2022-09-07T06:06:25.355Z,1.35
2022-09-07T06:08:53.701Z,1.60
2022-09-07T06:11:25.142Z,1.40
2022-09-07T06:13:52.113Z,1.27
2022-09-07T06:16:20.298Z,1.92
2022-09-07T06:18:49.147Z,1.63
2022-09-07T06:21:21.144Z,2.42
2022-09-07T06:23:48.800Z,2.00
2022-09-07T06:26:17.066Z,1.58
2022-09-07T06:28:49.093Z,1.50
2022-09-07T06:31:20.300Z,1.30
2022-09-07T06:33:48.207Z,1.60
2022-09-07T06:36:23.534Z,1.90
2022-09-07T06:38:51.510Z,1.73
2022-09-07T06:44:15.099Z,1.92
2022-09-07T06:49:28.282Z,1.25
2022-09-07T06:51:55.087Z,1.30
2022-09-07T06:57:09.518Z,1.77
2022-09-07T06:59:37.219Z,1.20
2022-09-07T07:02:05.498Z,1.15
2022-09-07T07:04:37.747Z,1.05
2022-09-07T07:07:10.214Z,1.60
2022-09-07T07:09:36.788Z,1.50
2022-09-07T07:12:03.801Z,1.17
2022-09-07T07:14:33.784Z,1.35
2022-09-07T07:17:03.024Z,1.35
2022-09-07T07:19:29.630Z,1.50
2022-09-07T07:24:42.746Z,1.83
2022-09-07T07:27:09.777Z,1.42
2022-09-07T07:29:36.324Z,1.50
2022-09-07T07:32:04.281Z,1.80
2022-09-07T07:34:30.946Z,1.60
2022-09-07T07:36:57.559Z,1.27
2022-09-07T07:42:12.449Z,1.98
2022-09-07T07:44:39.251Z,1.55
2022-09-07T07:47:06.012Z,1.65
2022-09-07T07:49:33.638Z,1.83
2022-09-07T07:54:47.033Z,1.30
2022-09-07T07:57:14.101Z,1.80
2022-09-07T07:59:40.899Z,1.55
2022-09-07T08:02:08.951Z,1.30
2022-09-07T08:04:36.218Z,1.80
2022-09-07T08:07:09.590Z,1.85
2022-09-07T08:09:44.143Z,1.63
2022-09-07T08:12:13.392Z,1.65
2022-09-07T08:14:41.575Z,1.95
2022-09-07T08:17:14.782Z,1.35
2022-09-07T08:19:41.967Z,1.98
2022-09-07T08:22:11.019Z,1.58
2022-09-07T08:24:38.038Z,2.42
2022-09-07T08:27:05.751Z,2.00
2022-09-07T08:29:34.471Z,2.40
2022-09-07T08:32:07.148Z,1.42
2022-09-07T08:34:36.501Z,1.60
2022-09-07T08:37:03.573Z,1.77
2022-09-07T08:39:30.512Z,1.95
2022-09-07T08:42:03.357Z,1.83
2022-09-07T08:45:13.434Z,1.90
2022-09-07T08:47:45.604Z,1.40
2022-09-07T08:50:24.020Z,1.90
2022-09-07T08:52:58.759Z,1.80
2022-09-07T08:55:46.599Z,2.15
2022-09-07T08:58:45.131Z,1.90
2022-09-07T09:07:09.082Z,1.48
2022-09-07T09:09:48.008Z,1.77
2022-09-07T09:12:45.103Z,2.08
2022-09-07T09:15:26.465Z,2.20
2022-09-07T09:17:59.750Z,2.00
2022-09-07T09:20:40.460Z,2.08
2022-09-07T09:23:12.991Z,2.00
2022-09-07T09:25:55.279Z,1.95
2022-09-07T09:28:22.843Z,1.90
2022-09-07T09:30:50.428Z,1.88
2022-09-07T09:33:25.991Z,2.22
2022-09-07T09:36:00.973Z,1.60
2022-09-07T09:38:36.531Z,2.10
2022-09-07T09:41:11.725Z,2.13
2022-09-07T09:43:52.088Z,2.17
2022-09-07T09:46:31.495Z,2.03
2022-09-07T09:49:01.999Z,1.50
2022-09-07T09:54:28.037Z,2.30
2022-09-07T09:56:54.653Z,1.80
2022-09-07T10:05:36.862Z,1.80
2022-09-07T10:08:15.602Z,2.03
2022-09-07T10:10:54.081Z,1.95
2022-09-07T10:13:29.650Z,2.40
2022-09-07T10:15:58.310Z,1.77
2022-09-07T10:18:38.565Z,2.00
2022-09-07T10:21:23.936Z,1.85
2022-09-07T10:23:54.963Z,1.73
2022-09-07T10:26:48.683Z,1.63
2022-09-07T10:29:22.465Z,2.60
2022-09-07T10:32:01.095Z,2.13
2022-09-07T10:34:59.852Z,2.00
2022-09-07T10:37:36.999Z,1.63
2022-09-07T10:40:11.257Z,1.70
2022-09-07T10:45:48.699Z,2.10
2022-09-07T10:48:32.240Z,1.60
2022-09-07T10:51:12.690Z,1.63
2022-09-07T10:54:32.895Z,2.38
2022-09-07T10:57:49.370Z,2.20
2022-09-07T11:00:21.112Z,2.22
2022-09-07T11:06:01.571Z,1.80
2022-09-07T11:09:15.873Z,2.17
2022-09-07T11:14:20.129Z,1.83
2022-09-07T11:16:57.878Z,1.85
2022-09-07T11:19:39.042Z,1.67
2022-09-07T11:22:20.907Z,1.60
2022-09-07T11:27:54.894Z,1.55
2022-09-07T11:30:24.903Z,1.83
2022-09-07T11:33:15.142Z,1.63
2022-09-07T11:35:53.407Z,1.60
2022-09-07T11:38:28.080Z,1.40
2022-09-07T11:41:12.863Z,1.40
2022-09-07T11:43:49.492Z,1.85
2022-09-07T11:46:26.715Z,2.00
2022-09-07T11:48:55.737Z,1.65
2022-09-07T11:51:54.960Z,1.88
2022-09-07T11:54:51.426Z,1.00
2022-09-07T11:57:41.121Z,1.25
2022-09-07T12:00:19.056Z,1.48
2022-09-07T12:03:12.934Z,1.00
2022-09-07T12:06:03.672Z,1.25
2022-09-07T12:09:05.769Z,1.40
2022-09-07T12:12:03.011Z,1.38
2022-09-07T12:15:03.302Z,1.00
2022-09-07T12:17:51.421Z,1.25
2022-09-07T12:20:24.136Z,1.52
2022-09-07T12:23:21.046Z,1.35
2022-09-07T12:25:49.616Z,1.38
2022-09-07T12:28:22.128Z,1.42
2022-09-07T12:31:04.687Z,1.60
2022-09-07T12:33:41.229Z,1.73
2022-09-07T12:36:26.037Z,1.20
2022-09-07T12:39:20.862Z,1.75
2022-09-07T12:42:31.737Z,1.35
2022-09-07T12:44:38.040Z,1.38
2022-09-07T12:47:10.690Z,1.42
2022-09-07T12:50:07.287Z,1.42
2022-09-07T12:52:46.037Z,1.48
2022-09-07T12:55:29.343Z,1.23
2022-09-07T12:57:58.906Z,1.42
2022-09-07T13:01:07.496Z,1.95
2022-09-07T13:03:51.010Z,1.40
2022-09-07T13:07:03.346Z,1.20
2022-09-07T13:09:37.045Z,1.30
2022-09-07T13:15:40.781Z,1.05
2022-09-07T13:18:32.420Z,1.55
2022-09-07T13:21:12.025Z,1.10
2022-09-07T13:23:51.315Z,1.60
2022-09-07T13:26:59.249Z,1.55
2022-09-07T13:29:37.873Z,1.48
2022-09-07T13:32:10.822Z,1.33
2022-09-07T13:34:48.196Z,1.27
2022-09-07T13:37:23.852Z,1.42
2022-09-07T13:39:54.731Z,1.52
2022-09-07T13:42:29.497Z,1.75
2022-09-07T13:45:01.459Z,1.30
2022-09-07T13:47:30.913Z,1.35
2022-09-07T13:49:57.419Z,1.58
2022-09-07T13:52:42.790Z,1.58
2022-09-07T13:55:46.493Z,1.25
2022-09-07T13:58:26.023Z,1.27
2022-09-07T14:01:04.518Z,1.65
2022-09-07T14:03:39.407Z,1.30
2022-09-07T14:06:26.799Z,1.52
2022-09-07T14:08:56.524Z,1.38
2022-09-07T14:11:26.354Z,1.67
2022-09-07T14:14:33.150Z,1.25
2022-09-07T14:16:59.784Z,1.15
2022-09-07T14:19:59.560Z,1.48
2022-09-07T14:22:34.908Z,1.25
2022-09-07T14:25:04.598Z,1.48
2022-09-07T14:27:35.431Z,1.67
2022-09-07T14:30:16.338Z,1.48
2022-09-07T14:32:43.960Z,1.50
2022-09-07T14:35:15.851Z,1.13
2022-09-07T14:37:43.670Z,1.40
2022-09-07T14:40:17.366Z,1.05
2022-09-07T14:42:44.983Z,1.13
2022-09-07T14:45:24.130Z,1.08
2022-09-07T14:47:53.801Z,1.40
2022-09-07T14:50:33.748Z,1.30
2022-09-07T14:56:02.183Z,1.17
2022-09-07T14:58:32.483Z,1.00
2022-09-07T15:09:29.328Z,0.95
2022-09-07T15:12:27.344Z,0.93
2022-09-07T15:14:56.463Z,1.00
2022-09-07T15:17:45.984Z,0.80
2022-09-07T15:20:34.954Z,0.90
2022-09-07T15:23:03.984Z,0.50
2022-09-07T15:25:31.341Z,0.90
2022-09-07T15:27:58.122Z,0.77
2022-09-07T15:30:26.597Z,0.82
2022-09-07T15:32:56.867Z,0.70
2022-09-07T15:35:23.952Z,0.82
2022-09-07T15:38:58.920Z,1.10
2022-09-07T15:41:10.378Z,1.15
2022-09-07T15:43:31.468Z,0.93
2022-09-07T15:45:58.155Z,0.80
2022-09-07T15:48:27.133Z,1.05
2022-09-07T15:52:04.914Z,0.90
2022-09-07T15:54:12.726Z,1.10
2022-09-07T15:56:39.766Z,0.82
2022-09-07T15:59:06.593Z,0.80
2022-09-07T16:04:19.797Z,0.80
2022-09-07T16:06:48.223Z,1.17
2022-09-07T16:09:15.513Z,0.73
2022-09-07T16:11:42.091Z,0.70
2022-09-07T16:14:11.729Z,0.70
2022-09-07T16:19:24.958Z,1.10
2022-09-07T16:21:51.521Z,1.33
2022-09-07T16:24:18.054Z,0.70
2022-09-07T16:26:44.910Z,0.82
2022-09-07T16:29:11.491Z,0.70
2022-09-07T16:31:38.166Z,0.90
2022-09-07T16:34:05.504Z,2.30
2022-09-07T16:36:32.148Z,1.13
2022-09-07T16:39:00.420Z,0.93
2022-09-07T16:41:31.773Z,1.15
2022-09-07T16:43:59.510Z,0.90
2022-09-07T16:46:30.595Z,0.93
2022-09-07T16:48:57.703Z,1.02
2022-09-07T16:51:24.960Z,0.60
2022-09-07T16:53:54.602Z,0.90
2022-09-07T16:56:23.648Z,0.85
2022-09-07T16:58:55.552Z,0.85
2022-09-07T17:01:28.737Z,0.75
2022-09-07T17:03:56.336Z,1.10
2022-09-07T17:06:25.130Z,0.75
2022-09-07T17:08:52.617Z,0.77
2022-09-07T17:11:22.424Z,0.60
2022-09-07T17:13:50.220Z,0.90
2022-09-07T17:16:19.699Z,0.80
2022-09-07T17:21:37.129Z,0.60
2022-09-07T17:24:05.533Z,0.70
2022-09-07T17:26:32.967Z,0.60
2022-09-07T17:29:01.105Z,0.70
2022-09-07T17:34:21.146Z,0.85
2022-09-07T17:36:47.816Z,0.65
2022-09-07T17:39:16.704Z,0.65
2022-09-07T17:41:45.579Z,0.52
2022-09-07T17:44:12.533Z,0.90
2022-09-07T17:46:39.327Z,0.82
2022-09-07T17:49:10.206Z,0.77
2022-09-07T17:51:36.896Z,1.10
2022-09-07T17:54:13.344Z,0.80
2022-09-07T17:56:40.964Z,1.02
2022-09-07T18:01:55.696Z,0.88
2022-09-07T18:04:23.203Z,0.90
2022-09-07T18:06:50.654Z,0.95
2022-09-07T18:09:17.641Z,1.08
2022-09-07T18:11:46.303Z,1.08
2022-09-07T18:14:14.904Z,1.10
2022-09-07T18:16:43.549Z,0.63
2022-09-07T18:19:11.865Z,0.90
2022-09-07T18:21:41.144Z,1.50
2022-09-07T18:24:13.545Z,0.82
2022-09-07T18:26:41.154Z,0.80
2022-09-07T18:29:25.864Z,1.17
2022-09-07T18:31:55.170Z,1.10
2022-09-07T18:34:22.186Z,0.80
2022-09-07T18:36:48.705Z,1.45
2022-09-07T18:39:15.341Z,1.10
2022-09-07T18:41:42.212Z,0.80
2022-09-07T18:46:55.882Z,1.35
2022-09-07T18:49:22.601Z,0.95
2022-09-07T18:54:36.070Z,1.08
2022-09-07T18:57:02.523Z,1.08
2022-09-07T18:59:29.832Z,0.80
2022-09-07T19:02:01.474Z,1.17
2022-09-07T19:05:49.698Z,1.23
2022-09-07T19:07:17.142Z,1.30
2022-09-07T19:09:43.735Z,0.98
2022-09-07T19:12:10.252Z,0.88
2022-09-07T19:14:38.066Z,2.17
2022-09-07T19:17:04.699Z,1.38
2022-09-07T19:19:32.971Z,1.38
2022-09-07T19:22:01.612Z,1.40
2022-09-07T19:24:28.827Z,1.42
2022-09-07T19:27:00.062Z,1.23
2022-09-07T19:29:27.225Z,1.20
2022-09-07T19:32:11.846Z,1.63
2022-09-07T19:34:42.107Z,1.30
2022-09-07T19:37:10.656Z,1.05
2022-09-07T19:39:38.138Z,1.23
2022-09-07T19:42:06.512Z,1.30
2022-09-07T19:44:33.523Z,1.50
2022-09-07T19:47:01.127Z,1.50
2022-09-07T19:49:31.323Z,1.40
2022-09-07T19:52:00.415Z,1.65
2022-09-07T19:54:26.975Z,1.30
2022-09-07T19:56:53.552Z,1.85
2022-09-07T19:59:20.346Z,1.20
2022-09-07T20:01:49.452Z,1.55
2022-09-07T20:04:23.273Z,1.27
2022-09-07T20:06:51.420Z,1.48
2022-09-07T20:09:19.913Z,1.48
2022-09-07T20:11:47.942Z,1.98
2022-09-07T20:14:15.649Z,1.50
2022-09-07T20:16:42.574Z,1.27
2022-09-07T20:19:11.931Z,1.30
2022-09-07T20:21:42.147Z,1.83
2022-09-07T20:24:11.925Z,1.20
2022-09-07T20:26:39.068Z,1.50
2022-09-07T20:31:54.364Z,0.98
2022-09-07T20:34:21.755Z,1.50
2022-09-07T20:36:52.348Z,1.33
2022-09-07T20:39:20.617Z,1.10
2022-09-07T20:41:47.711Z,0.98
2022-09-07T20:44:14.676Z,1.10
2022-09-07T20:46:42.213Z,1.00
2022-09-07T20:49:09.618Z,1.60
2022-09-07T20:51:39.065Z,1.13
2022-09-07T20:54:07.600Z,1.20
2022-09-07T20:56:35.102Z,1.00
2022-09-07T20:59:02.886Z,1.58
2022-09-07T21:01:31.146Z,0.90
2022-09-07T21:03:59.264Z,1.00
2022-09-07T21:06:27.475Z,1.20
2022-09-07T21:08:54.947Z,1.17
2022-09-07T21:11:24.844Z,0.93
2022-09-07T21:14:00.095Z,0.82
2022-09-07T21:16:27.836Z,1.35
2022-09-07T21:18:56.715Z,1.35
2022-09-07T21:21:25.070Z,1.30
2022-09-07T21:24:00.033Z,1.45
2022-09-07T21:26:28.241Z,1.17
2022-09-07T21:28:56.622Z,0.80
2022-09-07T21:31:23.715Z,1.13
2022-09-07T21:33:54.609Z,1.00
2022-09-07T21:36:21.496Z,1.33
2022-09-07T21:38:48.321Z,0.90
2022-09-07T21:41:16.743Z,1.30
2022-09-07T21:43:43.555Z,1.00
2022-09-07T21:46:18.700Z,1.30
2022-09-07T21:48:46.295Z,1.30
2022-09-07T21:51:13.940Z,1.25
2022-09-07T21:53:41.892Z,1.15
2022-09-07T21:56:12.527Z,1.50
2022-09-07T21:58:40.282Z,1.70
2022-09-07T22:01:18.283Z,1.17
2022-09-07T22:03:52.522Z,1.35
2022-09-07T22:06:19.333Z,0.93
2022-09-07T22:08:46.013Z,1.10
2022-09-07T22:11:16.659Z,0.95
2022-09-07T22:13:44.188Z,0.98
2022-09-07T22:19:51.469Z,0.95
2022-09-07T22:22:18.122Z,1.40
2022-09-07T22:24:44.660Z,1.23
2022-09-07T22:27:11.590Z,1.15
2022-09-07T22:29:38.121Z,1.45
2022-09-07T22:32:04.961Z,1.27
2022-09-07T22:34:31.568Z,1.40
2022-09-07T22:36:58.100Z,1.05
2022-09-07T22:39:27.815Z,1.42
2022-09-07T22:45:29.145Z,1.08
2022-09-07T22:47:55.666Z,1.42
2022-09-07T22:54:08.001Z,1.67
2022-09-07T23:00:15.700Z,1.35
2022-09-07T23:02:42.317Z,1.00
2022-09-07T23:05:09.530Z,1.00
2022-09-07T23:07:36.111Z,1.58
2022-09-07T23:10:02.645Z,1.60
2022-09-07T23:12:29.533Z,1.00
2022-09-07T23:14:56.214Z,1.55
2022-09-07T23:17:22.778Z,1.00
2022-09-07T23:19:49.352Z,1.48
2022-09-07T23:25:56.628Z,1.70
2022-09-07T23:28:23.467Z,1.10
2022-09-07T23:30:51.109Z,1.52
2022-09-07T23:33:18.391Z,1.13
2022-09-07T23:35:56.270Z,1.08
2022-09-07T23:38:23.651Z,1.30
2022-09-07T23:40:50.167Z,1.27
2022-09-07T23:46:57.561Z,1.17
2022-09-07T23:49:24.433Z,1.00
2022-09-07T23:51:51.444Z,1.75
2022-09-07T23:58:09.188Z,1.38
