createdAt,value
2022-08-22T00:00:06.813Z,1006.32
2022-08-22T00:01:08.016Z,1006.27
2022-08-22T00:02:08.994Z,1006.28
2022-08-22T00:02:48.150Z,1005.14
2022-08-22T00:02:48.679Z,1005.60
2022-08-22T00:02:49.791Z,1005.91
2022-08-22T00:02:53.826Z,1005.72
2022-08-22T00:02:55.897Z,1005.88
2022-08-22T00:03:00.025Z,1005.90
2022-08-22T00:03:02.037Z,1005.73
2022-08-22T00:03:04.340Z,1005.89
2022-08-22T00:03:07.041Z,1006.25
2022-08-22T00:03:22.761Z,1006.22
2022-08-22T00:04:09.896Z,1006.23
2022-08-22T00:05:07.735Z,1006.19
2022-08-22T00:06:08.389Z,1006.31
2022-08-22T00:07:08.036Z,1006.24
2022-08-22T00:08:08.167Z,1006.30
2022-08-22T00:09:08.416Z,1006.29
2022-08-22T00:10:08.901Z,1006.33
2022-08-22T00:11:08.649Z,1006.35
2022-08-22T00:12:08.808Z,1006.32
2022-08-22T00:13:08.966Z,1006.28
2022-08-22T00:14:09.887Z,1006.39
2022-08-22T00:15:16.368Z,1006.30
2022-08-22T00:16:10.395Z,1006.34
2022-08-22T00:17:09.542Z,1006.30
2022-08-22T00:18:10.392Z,1006.32
2022-08-22T00:19:43.313Z,1006.37
2022-08-22T00:20:10.444Z,1006.31
2022-08-22T00:21:10.926Z,1006.32
2022-08-22T00:22:10.465Z,1006.43
2022-08-22T00:23:10.616Z,1006.42
2022-08-22T00:24:11.436Z,1006.38
2022-08-22T00:25:25.431Z,1006.41
2022-08-22T00:26:12.175Z,1006.42
2022-08-22T00:27:11.315Z,1006.38
2022-08-22T00:28:11.506Z,1006.40
2022-08-22T00:29:12.431Z,1006.42
2022-08-22T00:30:11.807Z,1006.42
2022-08-22T00:31:12.962Z,1006.45
2022-08-22T00:32:12.196Z,1006.45
2022-08-22T00:33:12.354Z,1006.46
2022-08-22T00:34:13.436Z,1006.47
2022-08-22T00:35:12.699Z,1006.41
2022-08-22T00:36:12.863Z,1006.45
2022-08-22T00:37:13.017Z,1006.51
2022-08-22T00:38:13.181Z,1006.51
2022-08-22T00:39:13.342Z,1006.47
2022-08-22T00:40:13.566Z,1006.44
2022-08-22T00:41:13.680Z,1006.39
2022-08-22T00:42:13.838Z,1006.36
2022-08-22T00:43:14.941Z,1006.39
2022-08-22T00:44:14.197Z,1006.40
2022-08-22T00:45:14.361Z,1006.32
2022-08-22T00:46:15.438Z,1006.37
2022-08-22T00:47:14.687Z,1006.42
2022-08-22T00:48:14.842Z,1006.43
2022-08-22T00:49:47.900Z,1006.40
2022-08-22T00:50:15.136Z,1006.40
2022-08-22T00:51:15.279Z,1006.38
2022-08-22T00:52:15.437Z,1006.40
2022-08-22T00:53:15.628Z,1006.44
2022-08-22T00:54:17.619Z,1006.47
2022-08-22T00:55:52.404Z,1006.45
2022-08-22T00:56:16.201Z,1006.51
2022-08-22T00:57:16.349Z,1006.56
2022-08-22T00:58:16.498Z,1006.57
2022-08-22T00:59:23.268Z,1006.54
2022-08-22T01:00:17.786Z,1006.58
2022-08-22T01:01:17.093Z,1006.58
2022-08-22T01:02:18.009Z,1006.57
2022-08-22T01:03:18.038Z,1006.55
2022-08-22T01:04:17.425Z,1006.56
2022-08-22T01:05:18.529Z,1006.55
2022-08-22T01:06:17.811Z,1006.63
2022-08-22T01:07:18.520Z,1006.54
2022-08-22T01:08:19.013Z,1006.64
2022-08-22T01:09:18.282Z,1006.57
2022-08-22T01:10:18.418Z,1006.51
2022-08-22T01:11:18.583Z,1006.52
2022-08-22T01:12:18.768Z,1006.58
2022-08-22T01:13:19.519Z,1006.51
2022-08-22T01:14:19.148Z,1006.58
2022-08-22T01:15:19.332Z,1006.53
2022-08-22T01:16:20.016Z,1006.52
2022-08-22T01:17:19.655Z,1006.56
2022-08-22T01:18:19.793Z,1006.53
2022-08-22T01:19:20.515Z,1006.57
2022-08-22T01:20:20.169Z,1006.57
2022-08-22T01:21:24.091Z,1006.58
2022-08-22T01:22:20.478Z,1006.59
2022-08-22T01:23:20.629Z,1006.58
2022-08-22T01:24:21.518Z,1006.60
2022-08-22T01:25:25.861Z,1006.62
2022-08-22T01:26:22.147Z,1006.62
2022-08-22T01:27:21.333Z,1006.62
2022-08-22T01:28:22.851Z,1006.60
2022-08-22T01:29:28.198Z,1006.57
2022-08-22T01:30:23.903Z,1006.62
2022-08-22T01:31:22.009Z,1006.58
2022-08-22T01:32:23.019Z,1006.60
2022-08-22T01:33:22.366Z,1006.61
2022-08-22T01:34:23.019Z,1006.61
2022-08-22T01:35:22.653Z,1006.55
2022-08-22T01:36:22.793Z,1006.66
2022-08-22T01:37:22.919Z,1006.63
2022-08-22T01:38:23.057Z,1006.65
2022-08-22T01:39:23.234Z,1006.69
2022-08-22T01:40:23.878Z,1006.67
2022-08-22T01:41:24.524Z,1006.66
2022-08-22T01:42:24.535Z,1006.67
2022-08-22T01:43:58.677Z,1006.69
2022-08-22T01:44:25.150Z,1006.70
2022-08-22T01:45:24.241Z,1006.68
2022-08-22T01:46:25.028Z,1006.67
2022-08-22T01:47:24.566Z,1006.71
2022-08-22T01:48:24.704Z,1006.73
2022-08-22T01:49:25.524Z,1006.73
2022-08-22T01:50:58.950Z,1006.73
2022-08-22T01:51:25.187Z,1006.72
2022-08-22T01:52:25.336Z,1006.77
2022-08-22T01:53:25.467Z,1006.76
2022-08-22T01:54:26.563Z,1006.77
2022-08-22T01:55:26.068Z,1006.72
2022-08-22T01:56:25.980Z,1006.81
2022-08-22T01:57:26.168Z,1006.74
2022-08-22T01:58:26.332Z,1006.75
2022-08-22T01:59:33.692Z,1006.76
2022-08-22T02:00:34.743Z,1006.76
2022-08-22T02:01:28.708Z,1006.74
2022-08-22T02:02:26.984Z,1006.76
2022-08-22T02:03:27.102Z,1006.76
2022-08-22T02:04:27.261Z,1006.78
2022-08-22T02:05:28.078Z,1006.71
2022-08-22T02:06:27.562Z,1006.76
2022-08-22T02:07:31.925Z,1006.77
2022-08-22T02:08:28.556Z,1006.72
2022-08-22T02:09:28.569Z,1006.78
2022-08-22T02:10:28.336Z,1006.75
2022-08-22T02:11:29.061Z,1006.75
2022-08-22T02:12:28.686Z,1006.74
2022-08-22T02:13:28.819Z,1006.79
2022-08-22T02:14:29.054Z,1006.75
2022-08-22T02:15:29.218Z,1006.78
2022-08-22T02:16:30.062Z,1006.80
2022-08-22T02:17:29.578Z,1006.71
2022-08-22T02:18:29.722Z,1006.72
2022-08-22T02:19:29.874Z,1006.70
2022-08-22T02:20:30.582Z,1006.75
2022-08-22T02:21:31.065Z,1006.77
2022-08-22T02:22:30.452Z,1006.66
2022-08-22T02:23:30.591Z,1006.71
2022-08-22T02:24:30.750Z,1006.68
2022-08-22T02:25:30.907Z,1006.72
2022-08-22T02:26:31.568Z,1006.66
2022-08-22T02:27:31.733Z,1006.71
2022-08-22T02:28:31.408Z,1006.67
2022-08-22T02:29:31.561Z,1006.59
2022-08-22T02:30:31.726Z,1006.66
2022-08-22T02:31:31.862Z,1006.65
2022-08-22T02:32:32.027Z,1006.62
2022-08-22T02:33:32.158Z,1006.60
2022-08-22T02:34:32.286Z,1006.57
2022-08-22T02:35:32.430Z,1006.60
2022-08-22T02:36:32.567Z,1006.64
2022-08-22T02:37:32.722Z,1006.62
2022-08-22T02:38:33.566Z,1006.60
2022-08-22T02:39:33.057Z,1006.61
2022-08-22T02:40:33.196Z,1006.58
2022-08-22T02:41:33.579Z,1006.58
2022-08-22T02:42:33.472Z,1006.62
2022-08-22T02:43:33.601Z,1006.61
2022-08-22T02:44:34.571Z,1006.58
2022-08-22T02:45:34.569Z,1006.59
2022-08-22T02:46:34.080Z,1006.63
2022-08-22T02:47:34.236Z,1006.64
2022-08-22T02:48:35.071Z,1006.59
2022-08-22T02:49:34.551Z,1006.63
2022-08-22T02:50:35.783Z,1006.60
2022-08-22T02:52:08.426Z,1006.56
2022-08-22T02:52:35.144Z,1006.61
2022-08-22T02:53:36.303Z,1006.60
2022-08-22T02:54:35.431Z,1006.63
2022-08-22T02:55:35.570Z,1006.61
2022-08-22T02:56:36.115Z,1006.60
2022-08-22T02:57:39.613Z,1006.65
2022-08-22T02:58:36.006Z,1006.66
2022-08-22T02:59:36.150Z,1006.70
2022-08-22T03:00:36.306Z,1006.65
2022-08-22T03:01:36.624Z,1006.65
2022-08-22T03:02:37.613Z,1006.65
2022-08-22T03:03:36.845Z,1006.65
2022-08-22T03:04:36.986Z,1006.65
2022-08-22T03:05:37.120Z,1006.64
2022-08-22T03:06:37.618Z,1006.66
2022-08-22T03:07:37.473Z,1006.61
2022-08-22T03:08:47.348Z,1006.63
2022-08-22T03:09:38.968Z,1006.60
2022-08-22T03:10:38.609Z,1006.54
2022-08-22T03:11:38.254Z,1006.61
2022-08-22T03:12:38.430Z,1006.57
2022-08-22T03:13:38.567Z,1006.54
2022-08-22T03:14:38.735Z,1006.57
2022-08-22T03:15:38.870Z,1006.54
2022-08-22T03:16:39.617Z,1006.54
2022-08-22T03:17:39.237Z,1006.57
2022-08-22T03:18:39.383Z,1006.50
2022-08-22T03:19:40.606Z,1006.54
2022-08-22T03:20:41.131Z,1006.53
2022-08-22T03:21:39.973Z,1006.51
2022-08-22T03:22:41.114Z,1006.51
2022-08-22T03:23:40.397Z,1006.54
2022-08-22T03:24:40.624Z,1006.50
2022-08-22T03:25:40.753Z,1006.49
2022-08-22T03:26:40.920Z,1006.51
2022-08-22T03:27:41.045Z,1006.53
2022-08-22T03:28:59.227Z,1006.51
2022-08-22T03:29:42.376Z,1006.47
2022-08-22T03:30:41.628Z,1006.46
2022-08-22T03:31:42.620Z,1006.51
2022-08-22T03:32:41.958Z,1006.50
2022-08-22T03:33:42.194Z,1006.51
2022-08-22T03:34:42.464Z,1006.53
2022-08-22T03:35:42.626Z,1006.50
2022-08-22T03:36:42.742Z,1006.56
2022-08-22T03:37:42.976Z,1006.51
2022-08-22T03:38:43.617Z,1006.50
2022-08-22T03:39:44.163Z,1006.55
2022-08-22T03:40:43.473Z,1006.58
2022-08-22T03:41:44.127Z,1006.53
2022-08-22T03:42:44.618Z,1006.56
2022-08-22T03:43:44.623Z,1006.53
2022-08-22T03:44:45.127Z,1006.52
2022-08-22T03:45:44.267Z,1006.48
2022-08-22T03:46:44.455Z,1006.56
2022-08-22T03:47:44.607Z,1006.49
2022-08-22T03:48:44.751Z,1006.54
2022-08-22T03:49:44.886Z,1006.43
2022-08-22T03:50:45.048Z,1006.46
2022-08-22T03:51:45.242Z,1006.59
2022-08-22T03:53:18.999Z,1006.53
2022-08-22T03:53:45.497Z,1006.55
2022-08-22T03:54:45.633Z,1006.58
2022-08-22T03:55:45.798Z,1006.57
2022-08-22T03:56:45.947Z,1006.59
2022-08-22T03:57:46.189Z,1006.60
2022-08-22T03:58:46.356Z,1006.62
2022-08-22T03:59:46.495Z,1006.69
2022-08-22T04:00:46.726Z,1006.63
2022-08-22T04:01:47.902Z,1006.63
2022-08-22T04:02:47.667Z,1006.65
2022-08-22T04:03:47.186Z,1006.67
2022-08-22T04:04:47.675Z,1006.68
2022-08-22T04:05:47.549Z,1006.70
2022-08-22T04:06:48.672Z,1006.65
2022-08-22T04:07:47.826Z,1006.65
2022-08-22T04:08:48.003Z,1006.66
2022-08-22T04:09:48.150Z,1006.77
2022-08-22T04:10:49.164Z,1006.74
2022-08-22T04:11:48.527Z,1006.78
2022-08-22T04:12:48.692Z,1006.71
2022-08-22T04:13:48.840Z,1006.78
2022-08-22T04:14:48.986Z,1006.72
2022-08-22T04:15:49.144Z,1006.73
2022-08-22T04:16:49.283Z,1006.71
2022-08-22T04:17:49.467Z,1006.73
2022-08-22T04:18:49.630Z,1006.72
2022-08-22T04:19:49.807Z,1006.68
2022-08-22T04:20:49.942Z,1006.69
2022-08-22T04:21:50.083Z,1006.71
2022-08-22T04:23:23.650Z,1006.70
2022-08-22T04:23:50.364Z,1006.72
2022-08-22T04:24:52.200Z,1006.71
2022-08-22T04:25:50.708Z,1006.68
2022-08-22T04:26:50.836Z,1006.76
2022-08-22T04:27:50.998Z,1006.74
2022-08-22T04:28:51.207Z,1006.75
2022-08-22T04:29:51.381Z,1006.76
2022-08-22T04:30:51.722Z,1006.77
2022-08-22T04:31:51.732Z,1006.75
2022-08-22T04:32:51.884Z,1006.70
2022-08-22T04:33:52.711Z,1006.70
2022-08-22T04:34:52.200Z,1006.74
2022-08-22T04:35:52.719Z,1006.75
2022-08-22T04:36:52.482Z,1006.67
2022-08-22T04:37:52.700Z,1006.72
2022-08-22T04:38:52.777Z,1006.68
2022-08-22T04:39:52.994Z,1006.68
2022-08-22T04:40:53.066Z,1006.69
2022-08-22T04:41:53.212Z,1006.71
2022-08-22T04:42:53.364Z,1006.65
2022-08-22T04:43:53.535Z,1006.69
2022-08-22T04:44:53.675Z,1006.70
2022-08-22T04:45:53.872Z,1006.67
2022-08-22T04:46:54.028Z,1006.71
2022-08-22T04:47:54.436Z,1006.68
2022-08-22T04:48:54.393Z,1006.74
2022-08-22T04:49:54.578Z,1006.69
2022-08-22T04:50:54.761Z,1006.73
2022-08-22T04:51:56.722Z,1006.64
2022-08-22T04:52:55.715Z,1006.76
2022-08-22T04:54:28.163Z,1006.74
2022-08-22T04:54:56.250Z,1006.65
2022-08-22T04:55:55.776Z,1006.69
2022-08-22T04:56:56.751Z,1006.74
2022-08-22T04:57:56.753Z,1006.77
2022-08-22T04:58:56.759Z,1006.75
2022-08-22T04:59:56.269Z,1006.78
2022-08-22T05:00:56.381Z,1006.75
2022-08-22T05:01:56.591Z,1006.72
2022-08-22T05:02:57.627Z,1006.79
2022-08-22T05:03:56.850Z,1006.68
2022-08-22T05:04:57.753Z,1006.75
2022-08-22T05:05:57.747Z,1006.78
2022-08-22T05:06:58.765Z,1006.70
2022-08-22T05:07:57.526Z,1006.74
2022-08-22T05:08:57.731Z,1006.75
2022-08-22T05:09:57.845Z,1006.77
2022-08-22T05:10:58.775Z,1006.66
2022-08-22T05:11:58.280Z,1006.73
2022-08-22T05:12:58.428Z,1006.71
2022-08-22T05:13:58.564Z,1006.67
2022-08-22T05:14:58.709Z,1006.65
2022-08-22T05:15:58.921Z,1006.64
2022-08-22T05:16:59.759Z,1006.64
2022-08-22T05:17:59.479Z,1006.65
2022-08-22T05:18:59.438Z,1006.55
2022-08-22T05:19:59.771Z,1006.61
2022-08-22T05:20:59.818Z,1006.59
2022-08-22T05:21:59.978Z,1006.51
2022-08-22T05:23:00.122Z,1006.51
2022-08-22T05:24:01.246Z,1006.49
2022-08-22T05:25:01.485Z,1006.53
2022-08-22T05:26:00.771Z,1006.53
2022-08-22T05:27:01.301Z,1006.45
2022-08-22T05:28:01.287Z,1006.44
2022-08-22T05:29:01.194Z,1006.44
2022-08-22T05:30:03.254Z,1006.44
2022-08-22T05:31:02.784Z,1006.43
2022-08-22T05:32:01.640Z,1006.43
2022-08-22T05:33:01.822Z,1006.41
2022-08-22T05:34:01.967Z,1006.41
2022-08-22T05:35:02.757Z,1006.44
2022-08-22T05:36:02.255Z,1006.37
2022-08-22T05:37:03.393Z,1006.38
2022-08-22T05:38:02.611Z,1006.37
2022-08-22T05:39:02.769Z,1006.29
2022-08-22T05:40:02.930Z,1006.33
2022-08-22T05:41:03.079Z,1006.30
2022-08-22T05:42:03.761Z,1006.28
2022-08-22T05:43:03.418Z,1006.29
2022-08-22T05:44:04.268Z,1006.23
2022-08-22T05:45:03.749Z,1006.18
2022-08-22T05:46:03.882Z,1006.27
2022-08-22T05:47:04.016Z,1006.25
2022-08-22T05:48:04.282Z,1006.20
2022-08-22T05:49:04.295Z,1006.14
2022-08-22T05:50:05.270Z,1006.21
2022-08-22T05:51:05.271Z,1006.14
2022-08-22T05:52:04.882Z,1006.16
2022-08-22T05:53:05.147Z,1006.09
2022-08-22T05:54:05.288Z,1006.10
2022-08-22T05:55:05.468Z,1006.09
2022-08-22T05:56:05.627Z,1006.06
2022-08-22T05:57:07.903Z,1005.95
2022-08-22T05:58:07.785Z,1005.96
2022-08-22T05:59:08.590Z,1005.94
2022-08-22T06:00:06.282Z,1005.78
2022-08-22T06:01:07.267Z,1005.67
2022-08-22T06:02:07.719Z,1005.67
2022-08-22T06:03:06.809Z,1005.60
2022-08-22T06:04:07.773Z,1005.41
2022-08-22T06:05:11.763Z,1005.04
2022-08-22T06:06:08.384Z,1004.74
2022-08-22T06:07:07.778Z,1004.76
2022-08-22T06:08:07.692Z,1004.60
2022-08-22T06:09:07.851Z,1004.43
2022-08-22T06:10:08.028Z,1004.40
2022-08-22T06:11:08.772Z,1004.54
2022-08-22T06:12:11.619Z,1004.65
2022-08-22T06:13:11.427Z,1004.67
2022-08-22T06:14:08.832Z,1004.75
2022-08-22T06:15:11.839Z,1004.79
2022-08-22T06:16:09.260Z,1004.81
2022-08-22T06:17:10.276Z,1004.95
2022-08-22T06:18:09.537Z,1004.97
2022-08-22T06:19:19.091Z,1004.91
2022-08-22T06:20:11.284Z,1004.89
2022-08-22T06:21:10.141Z,1004.98
2022-08-22T06:22:10.286Z,1004.97
2022-08-22T06:23:10.470Z,1004.91
2022-08-22T06:24:11.277Z,1004.96
2022-08-22T06:25:43.714Z,1004.84
2022-08-22T06:26:20.489Z,1004.97
2022-08-22T06:27:12.191Z,1004.88
2022-08-22T06:28:12.304Z,1004.93
2022-08-22T06:29:11.536Z,1004.82
2022-08-22T06:30:11.655Z,1004.89
2022-08-22T06:31:12.943Z,1004.76
2022-08-22T06:32:12.065Z,1004.77
2022-08-22T06:33:12.587Z,1004.67
2022-08-22T06:34:12.330Z,1004.72
2022-08-22T06:35:12.504Z,1004.73
2022-08-22T06:36:12.674Z,1004.72
2022-08-22T06:37:12.829Z,1004.68
2022-08-22T06:38:12.970Z,1004.69
2022-08-22T06:39:13.126Z,1004.68
2022-08-22T06:40:13.339Z,1004.65
2022-08-22T06:41:13.823Z,1004.65
2022-08-22T06:42:16.703Z,1004.67
2022-08-22T06:43:14.836Z,1004.54
2022-08-22T06:44:14.918Z,1004.56
2022-08-22T06:45:14.171Z,1004.55
2022-08-22T06:46:14.367Z,1004.49
2022-08-22T06:47:14.864Z,1004.51
2022-08-22T06:48:15.313Z,1004.46
2022-08-22T06:49:14.821Z,1004.48
2022-08-22T06:50:14.984Z,1004.38
2022-08-22T06:51:15.334Z,1004.27
2022-08-22T06:52:15.824Z,1004.26
2022-08-22T06:53:16.317Z,1004.30
2022-08-22T06:54:16.321Z,1004.24
2022-08-22T06:55:15.838Z,1004.20
2022-08-22T06:56:16.822Z,1004.26
2022-08-22T06:57:16.227Z,1004.28
2022-08-22T06:58:17.317Z,1004.33
2022-08-22T06:59:16.559Z,1004.29
2022-08-22T07:00:17.316Z,1004.33
2022-08-22T07:01:16.922Z,1004.33
2022-08-22T07:02:17.122Z,1004.38
2022-08-22T07:03:17.835Z,1004.40
2022-08-22T07:04:17.482Z,1004.41
2022-08-22T07:05:17.660Z,1004.43
2022-08-22T07:06:17.809Z,1004.42
2022-08-22T07:07:17.957Z,1004.40
2022-08-22T07:08:18.107Z,1004.34
2022-08-22T07:09:18.328Z,1004.35
2022-08-22T07:10:18.483Z,1004.30
2022-08-22T07:11:18.609Z,1004.27
2022-08-22T07:12:18.758Z,1004.21
2022-08-22T07:13:19.828Z,1004.16
2022-08-22T07:14:19.336Z,1004.10
2022-08-22T07:15:19.222Z,1004.10
2022-08-22T07:16:19.374Z,1004.09
2022-08-22T07:17:19.553Z,1004.03
2022-08-22T07:18:19.726Z,1004.07
2022-08-22T07:19:19.908Z,1004.01
2022-08-22T07:20:20.090Z,1003.99
2022-08-22T07:21:20.231Z,1003.89
2022-08-22T07:22:20.461Z,1003.90
2022-08-22T07:23:20.626Z,1003.92
2022-08-22T07:24:21.327Z,1003.84
2022-08-22T07:25:20.968Z,1003.80
2022-08-22T07:26:21.124Z,1003.72
2022-08-22T07:27:21.317Z,1003.71
2022-08-22T07:28:21.473Z,1003.71
2022-08-22T07:29:23.351Z,1003.70
2022-08-22T07:30:27.820Z,1003.68
2022-08-22T07:31:22.955Z,1003.65
2022-08-22T07:32:22.214Z,1003.64
2022-08-22T07:33:26.820Z,1003.57
2022-08-22T07:34:22.606Z,1003.43
2022-08-22T07:35:22.774Z,1003.47
2022-08-22T07:36:23.285Z,1003.46
2022-08-22T07:37:24.120Z,1003.31
2022-08-22T07:38:23.306Z,1003.28
2022-08-22T07:39:23.451Z,1003.15
2022-08-22T07:40:23.645Z,1003.12
2022-08-22T07:41:24.328Z,1003.01
2022-08-22T07:42:27.466Z,1003.03
2022-08-22T07:43:24.182Z,1002.99
2022-08-22T07:44:24.354Z,1002.81
2022-08-22T07:45:25.333Z,1001.99
2022-08-22T07:46:24.715Z,1001.11
2022-08-22T07:47:26.147Z,1001.13
2022-08-22T07:48:26.588Z,1001.41
2022-08-22T07:49:26.227Z,1001.53
2022-08-22T07:50:25.464Z,1001.48
2022-08-22T07:51:25.649Z,1001.42
2022-08-22T07:52:25.784Z,1001.51
2022-08-22T07:53:25.930Z,1001.52
2022-08-22T07:54:27.083Z,1001.54
2022-08-22T07:55:26.839Z,1001.57
2022-08-22T07:56:27.337Z,1001.67
2022-08-22T07:57:26.737Z,1001.76
2022-08-22T07:58:26.886Z,1001.80
2022-08-22T07:59:27.080Z,1001.85
2022-08-22T08:00:27.840Z,1001.95
2022-08-22T08:01:27.537Z,1001.92
2022-08-22T08:02:28.346Z,1001.93
2022-08-22T08:03:28.339Z,1001.95
2022-08-22T08:04:28.010Z,1002.01
2022-08-22T08:05:28.347Z,1002.07
2022-08-22T08:06:28.351Z,1002.00
2022-08-22T08:07:28.844Z,1001.91
2022-08-22T08:08:30.342Z,1001.89
2022-08-22T08:09:28.987Z,1001.80
2022-08-22T08:10:29.140Z,1001.66
2022-08-22T08:11:29.252Z,1001.73
2022-08-22T08:12:29.861Z,1001.80
2022-08-22T08:13:29.617Z,1001.88
2022-08-22T08:14:29.754Z,1001.89
2022-08-22T08:15:30.853Z,1001.85
2022-08-22T08:16:30.256Z,1001.53
2022-08-22T08:17:32.394Z,1001.21
2022-08-22T08:18:32.357Z,1000.98
2022-08-22T08:19:31.357Z,1000.64
2022-08-22T08:20:30.829Z,1000.33
2022-08-22T08:21:31.100Z,1000.04
2022-08-22T08:22:31.221Z,999.97
2022-08-22T08:23:31.340Z,999.76
2022-08-22T08:24:40.036Z,999.74
2022-08-22T08:25:32.698Z,999.96
2022-08-22T08:26:31.945Z,1000.17
2022-08-22T08:28:05.521Z,1000.37
2022-08-22T08:28:32.252Z,1000.49
2022-08-22T08:29:32.366Z,1000.67
2022-08-22T08:30:32.504Z,1000.72
2022-08-22T08:31:32.899Z,1000.91
2022-08-22T08:32:32.901Z,1001.02
2022-08-22T08:33:33.032Z,1001.07
2022-08-22T08:34:34.720Z,1001.08
2022-08-22T08:35:42.168Z,1001.10
2022-08-22T08:36:34.520Z,1001.10
2022-08-22T08:37:33.635Z,1001.06
2022-08-22T08:38:33.910Z,1001.11
2022-08-22T08:39:35.276Z,1001.17
2022-08-22T08:40:35.110Z,1001.22
2022-08-22T08:41:34.351Z,1001.22
2022-08-22T08:42:34.481Z,1001.27
2022-08-22T08:43:34.634Z,1001.20
2022-08-22T08:44:34.801Z,1001.22
2022-08-22T08:45:34.937Z,1001.21
2022-08-22T08:46:35.078Z,1001.19
2022-08-22T08:47:35.305Z,1001.23
2022-08-22T08:48:35.435Z,1001.19
2022-08-22T08:49:35.570Z,1001.22
2022-08-22T08:50:36.395Z,1001.29
2022-08-22T08:51:36.903Z,1001.30
2022-08-22T08:52:36.273Z,1001.31
2022-08-22T08:53:36.416Z,1001.28
2022-08-22T08:54:36.565Z,1001.29
2022-08-22T08:55:37.406Z,1001.36
2022-08-22T08:56:36.890Z,1001.38
2022-08-22T08:58:10.467Z,1001.36
2022-08-22T08:58:38.092Z,1001.33
2022-08-22T09:00:39.445Z,1001.28
2022-08-22T09:01:37.993Z,1001.38
2022-08-22T09:02:40.506Z,1001.34
2022-08-22T09:03:38.298Z,1001.33
2022-08-22T09:04:38.399Z,1001.26
2022-08-22T09:05:39.441Z,1001.28
2022-08-22T09:06:38.780Z,1001.28
2022-08-22T09:07:38.927Z,1001.24
2022-08-22T09:08:39.170Z,1001.24
2022-08-22T09:09:39.938Z,1001.19
2022-08-22T09:10:39.518Z,1001.27
2022-08-22T09:11:39.649Z,1001.18
2022-08-22T09:12:52.258Z,1001.18
2022-08-22T09:13:41.093Z,1001.05
2022-08-22T09:14:40.388Z,1001.10
2022-08-22T09:15:40.505Z,1001.13
2022-08-22T09:16:46.205Z,1001.09
2022-08-22T09:17:42.443Z,1001.07
2022-08-22T09:18:41.077Z,1001.06
2022-08-22T09:19:41.221Z,1001.02
2022-08-22T09:20:41.348Z,1001.02
2022-08-22T09:21:41.488Z,1001.05
2022-08-22T09:22:49.849Z,1000.91
2022-08-22T09:23:43.471Z,1000.85
2022-08-22T09:24:41.958Z,1000.88
2022-08-22T09:25:42.952Z,1000.85
2022-08-22T09:26:42.356Z,1000.83
2022-08-22T09:27:42.962Z,1000.82
2022-08-22T09:28:42.706Z,1000.87
2022-08-22T09:29:51.442Z,1000.81
2022-08-22T09:30:44.948Z,1000.81
2022-08-22T09:31:51.947Z,1000.70
2022-08-22T09:32:44.490Z,1000.78
2022-08-22T09:33:44.448Z,1000.75
2022-08-22T09:34:43.965Z,1000.76
2022-08-22T09:35:44.019Z,1000.78
2022-08-22T09:36:44.165Z,1000.74
2022-08-22T09:37:44.953Z,1000.68
2022-08-22T09:38:47.965Z,1000.69
2022-08-22T09:39:44.734Z,1000.58
2022-08-22T09:40:44.963Z,1000.59
2022-08-22T09:41:45.471Z,1000.54
2022-08-22T09:42:46.436Z,1000.58
2022-08-22T09:43:48.724Z,1000.57
2022-08-22T09:44:45.507Z,1000.55
2022-08-22T09:45:47.120Z,1000.48
2022-08-22T09:46:45.895Z,1000.49
2022-08-22T09:47:46.954Z,1000.53
2022-08-22T09:48:46.209Z,1000.54
2022-08-22T09:49:46.962Z,1000.62
2022-08-22T09:50:46.562Z,1000.68
2022-08-22T09:51:47.460Z,1000.68
2022-08-22T09:52:47.455Z,1000.68
2022-08-22T09:53:46.984Z,1000.71
2022-08-22T09:54:47.103Z,1000.73
2022-08-22T09:55:47.473Z,1000.69
2022-08-22T09:56:47.487Z,1000.72
2022-08-22T09:57:47.667Z,1000.74
2022-08-22T09:59:22.311Z,1000.74
2022-08-22T09:59:48.994Z,1000.73
2022-08-22T10:00:54.736Z,1000.70
2022-08-22T10:01:49.993Z,1000.69
2022-08-22T10:02:53.711Z,1000.73
2022-08-22T10:03:49.751Z,1000.77
2022-08-22T10:04:49.494Z,1000.83
2022-08-22T10:05:49.146Z,1000.85
2022-08-22T10:06:49.303Z,1000.81
2022-08-22T10:07:52.753Z,1000.78
2022-08-22T10:08:49.604Z,1000.83
2022-08-22T10:09:49.742Z,1000.85
2022-08-22T10:10:51.005Z,1000.88
2022-08-22T10:11:50.130Z,1000.90
2022-08-22T10:12:50.999Z,1000.82
2022-08-22T10:13:56.620Z,1000.79
2022-08-22T10:14:51.618Z,1000.82
2022-08-22T10:15:51.009Z,1000.75
2022-08-22T10:16:51.056Z,1000.63
2022-08-22T10:17:51.228Z,1000.59
2022-08-22T10:18:52.819Z,1000.44
2022-08-22T10:19:52.502Z,1000.40
2022-08-22T10:20:51.743Z,1000.42
2022-08-22T10:21:51.982Z,1000.41
2022-08-22T10:22:52.127Z,1000.41
2022-08-22T10:23:52.287Z,1000.35
2022-08-22T10:24:52.420Z,1000.26
2022-08-22T10:25:52.562Z,1000.20
2022-08-22T10:26:53.010Z,1000.09
2022-08-22T10:27:52.907Z,1000.07
2022-08-22T10:29:26.498Z,1000.14
2022-08-22T10:29:54.042Z,1000.19
2022-08-22T10:30:54.045Z,1000.11
2022-08-22T10:31:59.039Z,1000.13
2022-08-22T10:32:54.676Z,1000.16
2022-08-22T10:33:53.803Z,1000.12
2022-08-22T10:34:53.992Z,1000.10
2022-08-22T10:35:55.046Z,999.99
2022-08-22T10:36:54.572Z,999.95
2022-08-22T10:37:54.551Z,999.91
2022-08-22T10:38:54.713Z,999.87
2022-08-22T10:39:54.934Z,999.88
2022-08-22T10:40:55.097Z,999.90
2022-08-22T10:41:55.201Z,999.86
2022-08-22T10:42:55.372Z,999.79
2022-08-22T10:44:00.497Z,999.75
2022-08-22T10:44:56.666Z,999.75
2022-08-22T10:45:56.547Z,999.65
2022-08-22T10:46:55.993Z,999.63
2022-08-22T10:47:56.171Z,999.66
2022-08-22T10:48:56.573Z,999.70
2022-08-22T10:49:57.044Z,999.77
2022-08-22T10:50:57.544Z,999.73
2022-08-22T10:51:56.849Z,999.72
2022-08-22T10:52:57.014Z,999.57
2022-08-22T10:53:57.571Z,999.52
2022-08-22T10:54:57.292Z,999.52
2022-08-22T10:55:57.455Z,999.44
2022-08-22T10:56:58.061Z,999.47
2022-08-22T10:57:57.776Z,999.35
2022-08-22T10:58:58.050Z,999.36
2022-08-22T11:00:31.595Z,999.37
2022-08-22T11:00:59.107Z,999.39
2022-08-22T11:01:58.860Z,999.43
2022-08-22T11:02:59.761Z,999.53
2022-08-22T11:03:59.598Z,999.50
2022-08-22T11:04:59.087Z,999.47
2022-08-22T11:06:00.088Z,999.57
2022-08-22T11:06:59.339Z,999.61
2022-08-22T11:08:00.083Z,999.62
2022-08-22T11:08:59.706Z,999.55
2022-08-22T11:09:59.922Z,999.52
2022-08-22T11:11:00.146Z,999.54
2022-08-22T11:12:00.295Z,999.46
2022-08-22T11:13:00.737Z,999.52
2022-08-22T11:14:00.618Z,999.54
2022-08-22T11:15:00.764Z,999.63
2022-08-22T11:16:00.997Z,999.66
2022-08-22T11:17:02.120Z,999.73
2022-08-22T11:18:02.355Z,999.75
2022-08-22T11:19:02.748Z,999.69
2022-08-22T11:20:01.619Z,999.67
2022-08-22T11:21:02.144Z,999.64
2022-08-22T11:22:01.934Z,999.75
2022-08-22T11:23:02.291Z,999.79
2022-08-22T11:24:03.277Z,999.83
2022-08-22T11:25:04.643Z,999.89
2022-08-22T11:26:05.094Z,1000.02
2022-08-22T11:27:02.743Z,1000.00
2022-08-22T11:28:02.989Z,1000.04
2022-08-22T11:29:13.142Z,1000.04
2022-08-22T11:30:44.075Z,1000.06
2022-08-22T11:31:07.328Z,999.96
2022-08-22T11:32:06.117Z,999.93
2022-08-22T11:33:04.495Z,999.78
2022-08-22T11:34:04.629Z,999.73
2022-08-22T11:35:09.346Z,999.66
2022-08-22T11:36:04.577Z,999.61
2022-08-22T11:37:10.990Z,999.64
2022-08-22T11:38:06.628Z,999.56
2022-08-22T11:39:05.139Z,999.62
2022-08-22T11:40:05.697Z,999.70
2022-08-22T11:41:05.452Z,999.77
2022-08-22T11:42:06.136Z,999.78
2022-08-22T11:43:07.353Z,999.92
2022-08-22T11:44:07.631Z,999.94
2022-08-22T11:45:06.132Z,999.96
2022-08-22T11:46:06.635Z,999.92
2022-08-22T11:47:07.169Z,1000.00
2022-08-22T11:48:06.505Z,999.97
2022-08-22T11:49:06.631Z,999.80
2022-08-22T11:50:13.369Z,999.72
2022-08-22T11:51:13.115Z,999.62
2022-08-22T11:52:08.483Z,999.51
2022-08-22T11:53:07.737Z,999.43
2022-08-22T11:54:07.609Z,999.33
2022-08-22T11:55:07.750Z,999.25
2022-08-22T11:56:07.914Z,999.18
2022-08-22T11:57:08.056Z,999.15
2022-08-22T11:58:08.241Z,999.14
2022-08-22T11:59:08.382Z,999.20
2022-08-22T12:00:08.514Z,999.26
2022-08-22T12:01:11.791Z,999.27
2022-08-22T12:02:11.072Z,999.31