createdAt,value
2023-04-12T00:02:22.088Z,5.23
2023-04-12T00:04:55.275Z,2.73
2023-04-12T00:07:23.641Z,8.40
2023-04-12T00:09:50.777Z,5.37
2023-04-12T00:12:19.239Z,7.30
2023-04-12T00:14:47.124Z,9.27
2023-04-12T00:17:14.480Z,8.40
2023-04-12T00:19:43.010Z,6.17
2023-04-12T00:22:10.402Z,7.20
2023-04-12T00:24:42.331Z,7.20
2023-04-12T00:27:09.341Z,4.43
2023-04-12T00:29:36.370Z,5.23
2023-04-12T00:32:05.385Z,7.27
2023-04-12T00:34:32.471Z,6.10
2023-04-12T00:37:00.968Z,5.03
2023-04-12T00:39:27.940Z,4.90
2023-04-12T00:41:56.919Z,3.33
2023-04-12T00:44:24.070Z,3.07
2023-04-12T00:46:51.487Z,2.83
2023-04-12T00:49:18.659Z,3.80
2023-04-12T00:51:45.705Z,4.63
2023-04-12T00:54:17.958Z,2.30
2023-04-12T00:56:47.129Z,5.30
2023-04-12T00:59:14.370Z,3.63
2023-04-12T01:01:41.807Z,4.10
2023-04-12T01:04:09.340Z,5.07
2023-04-12T01:07:03.624Z,3.10
2023-04-12T01:09:52.912Z,6.93
2023-04-12T01:12:33.205Z,5.93
2023-04-12T01:15:07.248Z,6.30
2023-04-12T01:17:45.971Z,2.80
2023-04-12T01:20:19.444Z,6.00
2023-04-12T01:23:12.891Z,4.60
2023-04-12T01:26:03.460Z,4.43
2023-04-12T01:28:37.968Z,6.03
2023-04-12T01:31:08.632Z,6.67
2023-04-12T01:33:40.710Z,4.40
2023-04-12T01:36:15.143Z,4.97
2023-04-12T01:38:43.601Z,5.00
2023-04-12T01:41:10.807Z,4.57
2023-04-12T01:43:43.487Z,3.60
2023-04-12T01:46:12.011Z,3.10
2023-04-12T01:48:39.286Z,5.20
2023-04-12T01:51:14.234Z,3.53
2023-04-12T01:53:54.605Z,5.07
2023-04-12T01:56:24.746Z,6.10
2023-04-12T01:58:56.025Z,4.67
2023-04-12T02:01:23.740Z,4.70
2023-04-12T02:03:52.521Z,4.27
2023-04-12T02:06:23.097Z,3.33
2023-04-12T02:08:50.548Z,4.33
2023-04-12T02:11:17.482Z,4.93
2023-04-12T02:13:44.722Z,2.50
2023-04-12T02:16:14.359Z,5.03
2023-04-12T02:18:42.185Z,4.33
2023-04-12T02:21:09.258Z,6.83
2023-04-12T02:23:36.216Z,3.57
2023-04-12T02:26:03.586Z,6.37
2023-04-12T02:28:30.791Z,8.33
2023-04-12T02:30:57.744Z,5.60
2023-04-12T02:33:28.161Z,5.83
2023-04-12T02:35:57.176Z,6.37
2023-04-12T02:38:24.362Z,5.00
2023-04-12T02:40:51.424Z,5.50
2023-04-12T02:43:18.390Z,3.60
2023-04-12T02:45:45.564Z,4.17
2023-04-12T02:48:12.717Z,5.13
2023-04-12T02:50:40.979Z,4.53
2023-04-12T02:53:07.953Z,5.07
2023-04-12T02:55:36.654Z,3.40
2023-04-12T02:58:03.670Z,5.73
2023-04-12T03:00:30.863Z,5.03
2023-04-12T03:02:59.014Z,9.30
2023-04-12T03:05:27.267Z,4.67
2023-04-12T03:07:56.208Z,4.20
2023-04-12T03:10:23.548Z,4.60
2023-04-12T03:12:50.605Z,4.80
2023-04-12T03:15:17.984Z,6.47
2023-04-12T03:17:45.087Z,3.23
2023-04-12T03:20:13.409Z,4.17
2023-04-12T03:22:40.495Z,5.23
2023-04-12T03:25:10.214Z,4.00
2023-04-12T03:27:37.262Z,4.33
2023-04-12T03:30:06.359Z,4.23
2023-04-12T03:32:33.457Z,4.47
2023-04-12T03:35:00.699Z,6.53
2023-04-12T03:37:27.735Z,6.40
2023-04-12T03:39:54.892Z,4.30
2023-04-12T03:42:33.057Z,4.40
2023-04-12T03:45:01.125Z,5.70
2023-04-12T03:47:28.224Z,6.67
2023-04-12T03:50:10.231Z,3.33
2023-04-12T03:52:39.133Z,6.53
2023-04-12T03:55:08.060Z,5.90
2023-04-12T03:57:36.585Z,5.13
2023-04-12T04:00:05.418Z,4.20
2023-04-12T04:02:33.467Z,7.27
2023-04-12T04:05:02.375Z,6.00
2023-04-12T04:07:29.503Z,3.53
2023-04-12T04:09:56.677Z,4.43
2023-04-12T04:12:23.750Z,4.60
2023-04-12T04:14:52.182Z,4.47
2023-04-12T04:17:19.270Z,6.43
2023-04-12T04:19:46.269Z,4.63
2023-04-12T04:22:13.797Z,5.30
2023-04-12T04:24:40.880Z,4.83
2023-04-12T04:27:07.893Z,5.43
2023-04-12T04:29:36.722Z,4.60
2023-04-12T04:32:05.464Z,3.80
2023-04-12T04:34:32.657Z,7.97
2023-04-12T04:36:59.761Z,3.73
2023-04-12T04:39:27.320Z,7.20
2023-04-12T04:41:55.030Z,5.00
2023-04-12T04:44:22.202Z,5.57
2023-04-12T04:46:49.215Z,5.57
2023-04-12T04:49:17.760Z,4.70
2023-04-12T04:51:44.743Z,8.13
2023-04-12T04:54:13.761Z,4.73
2023-04-12T04:56:40.998Z,5.70
2023-04-12T04:59:08.121Z,4.47
2023-04-12T05:01:36.405Z,5.10
2023-04-12T05:04:04.142Z,4.67
2023-04-12T05:06:32.700Z,7.23
2023-04-12T05:09:01.567Z,4.00
2023-04-12T05:11:28.674Z,6.70
2023-04-12T05:13:55.707Z,5.97
2023-04-12T05:16:22.856Z,4.93
2023-04-12T05:18:49.901Z,6.23
2023-04-12T05:21:16.881Z,3.63
2023-04-12T05:23:46.983Z,7.70
2023-04-12T05:26:14.351Z,4.07
2023-04-12T05:28:41.319Z,5.23
2023-04-12T05:31:08.497Z,5.60
2023-04-12T05:33:36.813Z,5.93
2023-04-12T05:36:06.066Z,3.93
2023-04-12T05:38:33.375Z,4.83
2023-04-12T05:41:05.510Z,6.03
2023-04-12T05:43:33.148Z,6.43
2023-04-12T05:46:00.145Z,10.47
2023-04-12T05:48:27.181Z,8.20
2023-04-12T05:50:55.007Z,4.80
2023-04-12T05:53:22.457Z,6.43
2023-04-12T05:55:49.437Z,5.40
2023-04-12T05:58:17.674Z,8.67
2023-04-12T06:00:45.226Z,4.40
2023-04-12T06:03:12.279Z,5.23
2023-04-12T06:05:40.023Z,4.80
2023-04-12T06:08:08.994Z,3.57
2023-04-12T06:10:36.617Z,4.63
2023-04-12T06:13:03.752Z,2.97
2023-04-12T06:15:33.414Z,5.83
2023-04-12T06:18:00.644Z,6.07
2023-04-12T06:20:27.927Z,7.07
2023-04-12T06:22:54.906Z,5.23
2023-04-12T06:25:22.871Z,3.70
2023-04-12T06:27:49.805Z,5.07
2023-04-12T06:30:16.829Z,5.50
2023-04-12T06:32:45.198Z,6.07
2023-04-12T06:35:12.158Z,4.63
2023-04-12T06:37:39.080Z,7.13
2023-04-12T06:40:08.457Z,5.40
2023-04-12T06:42:36.168Z,5.10
2023-04-12T06:45:03.630Z,6.27
2023-04-12T06:47:32.878Z,5.97
2023-04-12T06:50:01.186Z,5.67
2023-04-12T06:52:28.173Z,3.83
2023-04-12T06:54:56.421Z,5.43
2023-04-12T06:57:23.652Z,5.53
2023-04-12T06:59:51.002Z,8.53
2023-04-12T07:02:18.376Z,8.27
2023-04-12T07:04:45.856Z,4.13
2023-04-12T07:07:14.392Z,7.33
2023-04-12T07:09:41.849Z,4.43
2023-04-12T07:12:08.870Z,6.73
2023-04-12T07:14:35.793Z,4.27
2023-04-12T07:17:02.745Z,5.97
2023-04-12T07:19:31.119Z,7.70
2023-04-12T07:21:58.432Z,4.23
2023-04-12T07:24:26.660Z,6.10
2023-04-12T07:26:56.954Z,8.93
2023-04-12T07:29:24.455Z,7.03
2023-04-12T07:31:51.696Z,5.93
2023-04-12T07:34:18.903Z,7.90
2023-04-12T07:36:46.049Z,7.23
2023-04-12T07:39:13.215Z,3.17
2023-04-12T07:41:46.297Z,5.40
2023-04-12T07:44:13.357Z,5.67
2023-04-12T07:46:41.802Z,6.57
2023-04-12T07:49:10.466Z,4.50
2023-04-12T07:51:37.641Z,4.27
2023-04-12T07:54:04.774Z,4.77
2023-04-12T07:56:35.537Z,5.33
2023-04-12T07:59:03.762Z,6.70
2023-04-12T08:01:31.004Z,4.87
2023-04-12T08:03:58.361Z,4.97
2023-04-12T08:06:28.349Z,5.13
2023-04-12T08:08:57.624Z,6.77
2023-04-12T08:11:24.942Z,4.23
2023-04-12T08:13:51.903Z,5.43
2023-04-12T08:16:20.959Z,5.73
2023-04-12T08:18:48.045Z,7.50
2023-04-12T08:21:15.096Z,2.77
2023-04-12T08:23:42.049Z,3.30
2023-04-12T08:26:09.485Z,4.60
2023-04-12T08:31:03.840Z,4.77
2023-04-12T08:33:32.087Z,5.23
2023-04-12T08:35:59.319Z,4.93
2023-04-12T08:38:37.678Z,4.13
2023-04-12T08:41:08.880Z,3.70
2023-04-12T08:43:43.596Z,6.07
2023-04-12T08:46:12.654Z,3.23
2023-04-12T08:48:43.243Z,4.57
2023-04-12T08:51:14.126Z,5.73
2023-04-12T08:53:41.362Z,6.43
2023-04-12T08:56:11.690Z,9.50
2023-04-12T08:58:41.552Z,5.67
2023-04-12T09:01:15.498Z,2.80
2023-04-12T09:03:45.254Z,4.40
2023-04-12T09:06:13.391Z,4.77
2023-04-12T09:08:53.204Z,3.90
2023-04-12T09:11:26.504Z,3.67
2023-04-12T09:13:55.460Z,3.07
2023-04-12T09:16:40.152Z,4.77
2023-04-12T09:19:09.850Z,3.30
2023-04-12T09:21:56.285Z,3.87
2023-04-12T09:24:26.399Z,5.00
2023-04-12T09:27:03.952Z,3.60
2023-04-12T09:29:32.518Z,3.17
2023-04-12T09:32:03.361Z,6.10
2023-04-12T09:34:33.285Z,3.70
2023-04-12T09:37:12.180Z,3.13
2023-04-12T09:39:40.702Z,4.17
2023-04-12T09:42:21.409Z,5.50
2023-04-12T09:44:58.193Z,2.60
2023-04-12T09:47:39.085Z,2.43
2023-04-12T09:50:19.477Z,4.53
2023-04-12T09:52:46.856Z,7.33
2023-04-12T09:55:15.926Z,4.60
2023-04-12T09:57:45.416Z,4.13
2023-04-12T10:00:17.532Z,3.80
2023-04-12T10:02:47.835Z,4.67
2023-04-12T10:05:18.886Z,2.90
2023-04-12T10:07:47.087Z,4.07
2023-04-12T10:10:16.432Z,3.53
2023-04-12T10:12:46.462Z,2.97
2023-04-12T10:15:17.670Z,2.33
2023-04-12T10:17:47.439Z,2.73
2023-04-12T10:20:17.863Z,2.00
2023-04-12T10:22:47.333Z,2.70
2023-04-12T10:25:16.908Z,2.97
2023-04-12T10:27:46.001Z,2.97
2023-04-12T10:30:24.615Z,2.77
2023-04-12T10:33:14.536Z,2.20
2023-04-12T10:35:56.447Z,3.33
2023-04-12T10:38:32.930Z,3.40
2023-04-12T10:41:17.234Z,3.13
2023-04-12T10:43:46.042Z,3.37
2023-04-12T10:46:48.951Z,3.70
2023-04-12T10:49:17.330Z,3.87
2023-04-12T10:52:14.636Z,3.47
2023-04-12T10:54:42.097Z,4.27
2023-04-12T10:57:45.529Z,3.33
2023-04-12T11:00:17.344Z,2.30
2023-04-12T11:03:09.912Z,2.97
2023-04-12T11:06:09.266Z,3.30
2023-04-12T11:08:49.143Z,2.23
2023-04-12T11:11:23.497Z,2.83
2023-04-12T11:13:56.875Z,2.23
2023-04-12T11:16:23.917Z,2.57
2023-04-12T11:18:51.742Z,2.83
2023-04-12T11:21:20.765Z,4.20
2023-04-12T11:23:50.817Z,3.10
2023-04-12T11:26:20.844Z,3.90
2023-04-12T11:28:50.107Z,2.10
2023-04-12T11:31:21.159Z,3.27
2023-04-12T11:33:48.187Z,3.47
2023-04-12T11:36:15.214Z,2.13
2023-04-12T11:38:45.944Z,3.00
2023-04-12T11:41:15.052Z,2.70
2023-04-12T11:43:42.571Z,2.77
2023-04-12T11:46:13.366Z,3.50
2023-04-12T11:48:46.430Z,3.37
2023-04-12T11:51:20.692Z,2.37
2023-04-12T11:53:53.652Z,2.10
2023-04-12T11:56:22.678Z,2.63
2023-04-12T11:58:49.871Z,2.23
2023-04-12T12:01:19.577Z,3.70
2023-04-12T12:03:48.268Z,2.17
2023-04-12T12:06:16.811Z,2.73
2023-04-12T12:08:44.507Z,1.87
2023-04-12T12:11:12.121Z,2.90
2023-04-12T12:13:50.086Z,1.97
2023-04-12T12:16:18.554Z,1.73
2023-04-12T12:18:52.267Z,2.10
2023-04-12T12:21:20.914Z,2.17
2023-04-12T12:23:49.540Z,2.37
2023-04-12T12:26:21.752Z,1.97
2023-04-12T12:28:52.827Z,2.20
2023-04-12T12:31:23.217Z,4.17
2023-04-12T12:33:57.478Z,2.67
2023-04-12T12:36:32.540Z,3.60
2023-04-12T12:39:06.998Z,3.67
2023-04-12T12:41:34.255Z,2.63
2023-04-12T12:44:03.197Z,3.17
2023-04-12T12:46:44.501Z,2.23
2023-04-12T12:49:17.172Z,2.67
2023-04-12T12:51:44.273Z,3.23
2023-04-12T12:54:11.801Z,5.10
2023-04-12T12:56:38.836Z,2.40
2023-04-12T12:59:07.120Z,3.47
2023-04-12T13:01:34.184Z,1.90
2023-04-12T13:04:01.559Z,2.60
2023-04-12T13:06:29.003Z,2.90
2023-04-12T13:08:56.160Z,2.17
2023-04-12T13:11:23.295Z,2.53
2023-04-12T13:13:50.548Z,2.00
2023-04-12T13:16:18.900Z,1.73
2023-04-12T13:18:46.081Z,3.23
2023-04-12T13:21:13.352Z,3.00
2023-04-12T13:23:40.459Z,3.97
2023-04-12T13:26:08.106Z,3.70
2023-04-12T13:28:35.289Z,3.80
2023-04-12T13:31:02.580Z,4.13
2023-04-12T13:33:31.264Z,2.47
2023-04-12T13:35:58.166Z,4.47
2023-04-12T13:38:25.345Z,3.70
2023-04-12T13:40:52.399Z,5.13
2023-04-12T13:43:19.514Z,4.80
2023-04-12T13:45:46.749Z,2.77
2023-04-12T13:48:14.056Z,2.47
2023-04-12T13:50:42.501Z,3.67
2023-04-12T13:53:09.452Z,5.27
2023-04-12T13:55:36.621Z,2.60
2023-04-12T13:58:03.527Z,2.70
2023-04-12T14:00:30.455Z,2.50
2023-04-12T14:02:57.539Z,3.37
2023-04-12T14:05:24.666Z,4.30
2023-04-12T14:07:53.578Z,3.07
2023-04-12T14:10:20.610Z,4.20
2023-04-12T14:12:47.579Z,5.40
2023-04-12T14:15:14.528Z,2.50
2023-04-12T14:17:41.505Z,3.00
2023-04-12T14:20:13.293Z,3.13
2023-04-12T14:22:40.812Z,4.50
2023-04-12T14:25:11.644Z,2.97
2023-04-12T14:27:39.640Z,3.10
2023-04-12T14:30:08.261Z,2.87
2023-04-12T14:32:35.431Z,3.47
2023-04-12T14:35:04.085Z,1.90
2023-04-12T14:37:32.868Z,4.70
2023-04-12T14:39:59.827Z,2.30
2023-04-12T14:42:28.029Z,2.37
2023-04-12T14:44:54.938Z,2.63
2023-04-12T14:47:22.102Z,4.30
2023-04-12T14:49:49.238Z,1.77
2023-04-12T14:52:16.343Z,6.23
2023-04-12T14:54:43.293Z,3.17
2023-04-12T14:57:11.189Z,4.43
2023-04-12T14:59:39.558Z,2.47
2023-04-12T15:02:07.129Z,2.43
2023-04-12T15:04:34.118Z,2.83
2023-04-12T15:07:01.500Z,4.43
2023-04-12T15:09:28.732Z,2.67
2023-04-12T15:12:00.663Z,2.47
2023-04-12T15:14:28.941Z,2.90
2023-04-12T15:16:57.262Z,2.40
2023-04-12T15:19:24.421Z,2.60
2023-04-12T15:21:55.416Z,2.30
2023-04-12T15:24:23.348Z,2.40
2023-04-12T15:26:52.519Z,2.83
2023-04-12T15:29:21.174Z,3.50
2023-04-12T15:31:48.326Z,3.47
2023-04-12T15:34:17.332Z,2.70
2023-04-12T15:36:45.729Z,2.23
2023-04-12T15:39:13.387Z,3.37
2023-04-12T15:41:41.682Z,14.83
2023-04-12T15:44:13.960Z,3.17
2023-04-12T15:46:41.701Z,2.47
2023-04-12T15:49:09.316Z,2.60
2023-04-12T15:51:38.382Z,3.23
2023-04-12T15:54:06.480Z,2.87
2023-04-12T15:56:35.752Z,2.73
2023-04-12T15:59:03.063Z,2.80
2023-04-12T16:01:30.090Z,2.30
2023-04-12T16:03:57.114Z,2.50
2023-04-12T16:06:25.294Z,1.87
2023-04-12T16:08:54.682Z,2.17
2023-04-12T16:11:23.810Z,2.37
2023-04-12T16:13:52.498Z,2.70
2023-04-12T16:16:22.525Z,1.90
2023-04-12T16:18:50.421Z,2.73
2023-04-12T16:21:20.262Z,2.40
2023-04-12T16:23:48.558Z,2.40
2023-04-12T16:26:21.924Z,3.07
2023-04-12T16:28:50.420Z,2.33
2023-04-12T16:31:19.608Z,2.37
2023-04-12T16:33:46.896Z,2.43
2023-04-12T16:36:13.914Z,4.97
2023-04-12T16:38:41.077Z,2.43
2023-04-12T16:41:08.525Z,2.77
2023-04-12T16:43:37.185Z,2.50
2023-04-12T16:46:04.996Z,2.43
2023-04-12T16:48:32.124Z,2.50
2023-04-12T16:51:01.579Z,3.00
2023-04-12T16:53:28.486Z,6.43
2023-04-12T16:55:57.515Z,2.00
2023-04-12T16:58:25.246Z,2.30
2023-04-12T17:00:53.895Z,1.57
2023-04-12T17:03:27.450Z,1.93
2023-04-12T17:05:54.549Z,1.00
2023-04-12T17:08:22.512Z,1.33
2023-04-12T17:10:49.530Z,1.17
2023-04-12T17:13:18.744Z,1.50
2023-04-12T17:15:50.239Z,1.40
2023-04-12T17:18:18.575Z,2.87
2023-04-12T17:20:45.748Z,2.70
2023-04-12T17:23:13.519Z,2.50
2023-04-12T17:25:41.597Z,4.27
2023-04-12T17:28:09.271Z,2.90
2023-04-12T17:30:36.197Z,2.30
2023-04-12T17:33:03.370Z,2.50
2023-04-12T17:35:31.759Z,2.43
2023-04-12T17:37:58.696Z,2.77
2023-04-12T17:40:26.054Z,3.90
2023-04-12T17:42:52.940Z,3.17
2023-04-12T17:45:21.456Z,4.20
2023-04-12T17:47:48.471Z,4.77
2023-04-12T17:50:15.657Z,3.97
2023-04-12T17:52:44.263Z,1.57
2023-04-12T17:55:12.741Z,4.57
2023-04-12T17:57:39.944Z,4.70
2023-04-12T18:00:11.925Z,4.00
2023-04-12T18:02:39.771Z,6.00
2023-04-12T18:05:07.830Z,4.97
2023-04-12T18:07:35.319Z,5.53
2023-04-12T18:10:03.961Z,4.77
2023-04-12T18:12:31.065Z,4.20
2023-04-12T18:14:57.997Z,6.63
2023-04-12T18:17:26.587Z,4.53
2023-04-12T18:19:54.233Z,3.97
2023-04-12T18:22:21.112Z,6.07
2023-04-12T18:24:48.056Z,5.83
2023-04-12T18:27:18.306Z,3.23
2023-04-12T18:29:45.282Z,2.43
2023-04-12T18:32:12.527Z,6.20
2023-04-12T18:34:39.406Z,2.87
2023-04-12T18:37:06.547Z,4.50
2023-04-12T18:39:35.414Z,3.60
2023-04-12T18:42:02.661Z,4.57
2023-04-12T18:44:31.317Z,4.53
2023-04-12T18:46:58.290Z,4.70
2023-04-12T18:49:25.886Z,7.80
2023-04-12T18:51:53.722Z,3.80
2023-04-12T18:54:20.998Z,5.67
2023-04-12T18:56:47.914Z,5.53
2023-04-12T18:59:17.540Z,6.00
2023-04-12T19:01:46.468Z,4.13
2023-04-12T19:04:16.404Z,5.53
2023-04-12T19:06:44.454Z,5.00
2023-04-12T19:09:11.542Z,4.53
2023-04-12T19:11:38.493Z,6.10
2023-04-12T19:14:05.550Z,3.43
2023-04-12T19:16:32.619Z,3.30
2023-04-12T19:19:02.362Z,4.07
2023-04-12T19:21:29.446Z,3.93
2023-04-12T19:23:56.868Z,7.07
2023-04-12T19:26:23.965Z,4.30
2023-04-12T19:28:55.197Z,6.07
2023-04-12T19:31:23.514Z,5.67
2023-04-12T19:33:50.729Z,8.10
2023-04-12T19:36:19.887Z,6.10
2023-04-12T19:38:48.532Z,5.93
2023-04-12T19:41:17.780Z,8.00
2023-04-12T19:43:44.671Z,6.20
2023-04-12T19:46:11.711Z,4.47
2023-04-12T19:48:38.674Z,5.23
2023-04-12T19:51:06.136Z,5.70
2023-04-12T19:53:34.365Z,6.03
2023-04-12T19:56:03.962Z,6.23
2023-04-12T19:58:31.950Z,7.50
2023-04-12T20:01:02.001Z,6.87
2023-04-12T20:03:29.871Z,5.27
2023-04-12T20:05:58.892Z,4.67
2023-04-12T20:08:29.335Z,6.20
2023-04-12T20:10:57.642Z,6.07
2023-04-12T20:13:24.678Z,5.87
2023-04-12T20:15:51.653Z,10.10
2023-04-12T20:18:18.574Z,5.07
2023-04-12T20:20:45.659Z,7.17
2023-04-12T20:23:13.614Z,5.10
2023-04-12T20:25:41.413Z,5.50
2023-04-12T20:28:10.022Z,6.50
2023-04-12T20:30:37.203Z,6.00
2023-04-12T20:33:04.360Z,5.80
2023-04-12T20:35:31.338Z,7.80
2023-04-12T20:37:58.304Z,7.40
2023-04-12T20:40:29.737Z,6.53
2023-04-12T20:42:57.240Z,6.87
2023-04-12T20:45:25.663Z,4.83
2023-04-12T20:47:52.729Z,4.67
2023-04-12T20:50:22.370Z,6.10
2023-04-12T20:52:49.634Z,5.67
2023-04-12T20:55:17.217Z,8.50
2023-04-12T20:57:44.898Z,5.70
2023-04-12T21:00:23.537Z,4.67
2023-04-12T21:02:51.873Z,4.47
2023-04-12T21:05:19.126Z,4.57
2023-04-12T21:07:48.922Z,6.27
2023-04-12T21:10:16.171Z,6.33
2023-04-12T21:12:44.761Z,7.50
2023-04-12T21:15:13.142Z,7.23
2023-04-12T21:17:40.637Z,6.03
2023-04-12T21:20:13.095Z,6.30
2023-04-12T21:22:42.047Z,6.27
2023-04-12T21:25:13.677Z,7.40
2023-04-12T21:27:42.367Z,6.77
2023-04-12T21:30:11.071Z,7.30
2023-04-12T21:32:38.264Z,6.77
2023-04-12T21:35:07.180Z,7.20
2023-04-12T21:37:36.741Z,6.77
2023-04-12T21:40:10.000Z,7.20
2023-04-12T21:42:37.848Z,7.47
2023-04-12T21:45:06.267Z,5.60
2023-04-12T21:47:33.550Z,8.70
2023-04-12T21:50:00.615Z,7.20
2023-04-12T21:52:27.765Z,7.03
2023-04-12T21:54:56.065Z,9.23
2023-04-12T21:57:22.954Z,11.07
2023-04-12T21:59:50.115Z,9.20
2023-04-12T22:02:17.168Z,5.13
2023-04-12T22:04:44.361Z,5.33
2023-04-12T22:07:12.892Z,5.57
2023-04-12T22:09:41.185Z,6.87
2023-04-12T22:12:09.792Z,6.40
2023-04-12T22:14:37.082Z,7.20
2023-04-12T22:17:05.826Z,7.70
2023-04-12T22:19:33.545Z,6.80
2023-04-12T22:22:01.476Z,8.50
2023-04-12T22:24:29.272Z,6.00
2023-04-12T22:26:57.378Z,8.07
2023-04-12T22:29:25.940Z,8.67
2023-04-12T22:31:53.051Z,7.00
2023-04-12T22:34:20.032Z,8.47
2023-04-12T22:36:51.936Z,8.37
2023-04-12T22:39:19.086Z,6.23
2023-04-12T22:41:49.339Z,6.67
2023-04-12T22:44:17.242Z,8.73
2023-04-12T22:46:48.395Z,9.57
2023-04-12T22:49:16.823Z,8.17
2023-04-12T22:51:43.967Z,10.37
2023-04-12T22:54:11.939Z,8.57
2023-04-12T22:56:45.070Z,6.53
2023-04-12T22:59:14.166Z,7.53
2023-04-12T23:01:41.614Z,6.67
2023-04-12T23:04:11.426Z,6.97
2023-04-12T23:06:40.288Z,8.70
2023-04-12T23:09:08.195Z,8.43
2023-04-12T23:11:38.149Z,9.50
2023-04-12T23:14:06.152Z,8.37
2023-04-12T23:16:42.207Z,8.87
2023-04-12T23:19:11.075Z,9.43
2023-04-12T23:21:38.946Z,11.77
2023-04-12T23:24:07.228Z,9.60
2023-04-12T23:26:34.319Z,8.67
2023-04-12T23:29:04.156Z,10.03
2023-04-12T23:31:32.123Z,7.40
2023-04-12T23:34:03.500Z,8.40
2023-04-12T23:36:33.330Z,10.13
2023-04-12T23:39:01.273Z,13.07
2023-04-12T23:41:31.759Z,9.00
2023-04-12T23:43:59.369Z,9.63
2023-04-12T23:46:26.638Z,8.10
2023-04-12T23:48:53.758Z,7.00
2023-04-12T23:51:21.866Z,9.03
2023-04-12T23:53:50.298Z,7.83
2023-04-12T23:56:17.466Z,6.27
2023-04-12T23:58:44.461Z,8.60
