createdAt,value
2022-11-16T00:01:44.178Z,73.43
2022-11-16T00:04:13.183Z,67.60
2022-11-16T00:06:41.222Z,71.83
2022-11-16T00:09:25.288Z,65.03
2022-11-16T00:11:53.885Z,69.00
2022-11-16T00:14:22.363Z,71.37
2022-11-16T00:16:50.547Z,65.27
2022-11-16T00:19:18.646Z,62.27
2022-11-16T00:21:46.504Z,69.97
2022-11-16T00:24:16.443Z,74.97
2022-11-16T00:26:44.560Z,63.67
2022-11-16T00:29:15.672Z,66.63
2022-11-16T00:31:43.566Z,74.80
2022-11-16T00:34:11.294Z,68.90
2022-11-16T00:36:39.464Z,67.27
2022-11-16T00:39:07.624Z,73.43
2022-11-16T00:41:36.693Z,71.67
2022-11-16T00:44:06.644Z,73.00
2022-11-16T00:46:34.966Z,73.67
2022-11-16T00:49:03.100Z,74.23
2022-11-16T00:51:31.506Z,71.73
2022-11-16T00:54:01.067Z,75.63
2022-11-16T00:56:28.759Z,64.97
2022-11-16T00:58:58.172Z,70.57
2022-11-16T01:01:26.101Z,79.57
2022-11-16T01:03:53.891Z,70.60
2022-11-16T01:06:23.488Z,68.90
2022-11-16T01:08:51.560Z,69.00
2022-11-16T01:11:37.580Z,63.40
2022-11-16T01:14:09.070Z,63.77
2022-11-16T01:16:37.683Z,64.03
2022-11-16T01:19:05.478Z,65.53
2022-11-16T01:21:35.862Z,62.70
2022-11-16T01:24:03.903Z,59.97
2022-11-16T01:26:31.644Z,65.33
2022-11-16T01:28:59.974Z,66.83
2022-11-16T01:31:29.871Z,65.50
2022-11-16T01:33:57.996Z,58.47
2022-11-16T01:36:26.021Z,64.00
2022-11-16T01:38:54.087Z,58.03
2022-11-16T01:41:22.716Z,64.10
2022-11-16T01:43:52.208Z,66.27
2022-11-16T01:46:20.492Z,63.83
2022-11-16T01:48:50.817Z,67.40
2022-11-16T01:51:18.847Z,64.03
2022-11-16T01:53:46.582Z,61.70
2022-11-16T01:56:14.601Z,58.93
2022-11-16T01:58:44.183Z,61.67
2022-11-16T02:01:11.986Z,61.17
2022-11-16T02:03:40.628Z,68.03
2022-11-16T02:06:31.708Z,59.13
2022-11-16T02:09:22.205Z,51.47
2022-11-16T02:12:05.221Z,63.93
2022-11-16T02:14:38.825Z,60.60
2022-11-16T02:17:17.633Z,55.93
2022-11-16T02:19:57.999Z,71.60
2022-11-16T02:22:34.324Z,59.47
2022-11-16T02:25:04.460Z,55.80
2022-11-16T02:27:46.418Z,58.20
2022-11-16T02:30:17.533Z,59.53
2022-11-16T02:32:48.931Z,59.23
2022-11-16T02:35:19.968Z,53.77
2022-11-16T02:37:51.611Z,58.80
2022-11-16T02:40:20.661Z,58.43
2022-11-16T02:42:51.243Z,51.93
2022-11-16T02:45:22.897Z,45.30
2022-11-16T02:47:53.911Z,62.37
2022-11-16T02:50:23.433Z,54.93
2022-11-16T02:52:51.274Z,59.27
2022-11-16T02:55:18.978Z,53.87
2022-11-16T02:57:50.448Z,58.33
2022-11-16T03:00:22.718Z,57.67
2022-11-16T03:03:05.204Z,58.63
2022-11-16T03:05:35.398Z,56.47
2022-11-16T03:08:14.139Z,67.77
2022-11-16T03:11:00.420Z,52.37
2022-11-16T03:13:30.343Z,56.77
2022-11-16T03:16:01.719Z,62.57
2022-11-16T03:18:30.341Z,51.50
2022-11-16T03:21:03.558Z,60.40
2022-11-16T03:23:31.382Z,60.27
2022-11-16T03:25:59.268Z,64.20
2022-11-16T03:28:32.385Z,62.17
2022-11-16T03:31:07.091Z,56.97
2022-11-16T03:33:36.790Z,59.33
2022-11-16T03:36:06.481Z,56.70
2022-11-16T03:38:36.170Z,60.73
2022-11-16T03:41:08.170Z,54.87
2022-11-16T03:43:36.567Z,51.50
2022-11-16T03:46:07.821Z,49.30
2022-11-16T03:48:36.870Z,49.70
2022-11-16T03:51:05.445Z,49.47
2022-11-16T03:53:33.150Z,48.83
2022-11-16T03:56:01.648Z,52.93
2022-11-16T03:58:29.572Z,52.53
2022-11-16T04:01:00.417Z,41.40
2022-11-16T04:03:30.089Z,51.67
2022-11-16T04:06:15.634Z,50.07
2022-11-16T04:09:00.799Z,47.77
2022-11-16T04:11:46.204Z,46.63
2022-11-16T04:14:32.457Z,50.90
2022-11-16T04:17:18.441Z,50.83
2022-11-16T04:20:05.685Z,46.53
2022-11-16T04:22:53.048Z,50.60
2022-11-16T04:25:22.696Z,47.47
2022-11-16T04:28:08.414Z,42.67
2022-11-16T04:30:50.595Z,35.47
2022-11-16T04:33:37.211Z,43.43
2022-11-16T04:36:25.883Z,41.53
2022-11-16T04:38:53.773Z,43.50
2022-11-16T04:41:39.414Z,46.43
2022-11-16T04:44:07.158Z,47.37
2022-11-16T04:46:52.582Z,48.70
2022-11-16T04:49:20.266Z,47.10
2022-11-16T04:51:49.942Z,45.97
2022-11-16T04:54:17.978Z,40.50
2022-11-16T04:56:45.973Z,44.40
2022-11-16T04:59:16.310Z,41.57
2022-11-16T05:02:01.718Z,41.63
2022-11-16T05:04:29.572Z,43.70
2022-11-16T05:06:59.199Z,47.07
2022-11-16T05:09:28.144Z,47.27
2022-11-16T05:11:56.685Z,45.93
2022-11-16T05:14:24.301Z,49.00
2022-11-16T05:16:52.153Z,50.03
2022-11-16T05:19:37.099Z,50.90
2022-11-16T05:22:08.531Z,50.60
2022-11-16T05:24:35.384Z,43.77
2022-11-16T05:27:03.600Z,42.73
2022-11-16T05:29:32.994Z,44.70
2022-11-16T05:32:01.948Z,43.20
2022-11-16T05:34:31.720Z,47.23
2022-11-16T05:37:00.003Z,41.33
2022-11-16T05:39:29.413Z,48.37
2022-11-16T05:41:57.799Z,48.63
2022-11-16T05:44:25.860Z,45.50
2022-11-16T05:46:55.474Z,44.80
2022-11-16T05:49:23.977Z,45.37
2022-11-16T05:51:52.013Z,45.17
2022-11-16T05:54:21.841Z,44.60
2022-11-16T05:56:51.257Z,47.27
2022-11-16T05:59:21.381Z,44.60
2022-11-16T06:01:49.159Z,46.90
2022-11-16T06:04:24.785Z,44.60
2022-11-16T06:06:52.917Z,45.40
2022-11-16T06:09:21.360Z,45.00
2022-11-16T06:11:50.752Z,45.87
2022-11-16T06:14:18.995Z,45.70
2022-11-16T06:16:46.726Z,42.30
2022-11-16T06:19:14.540Z,43.97
2022-11-16T06:21:42.332Z,48.27
2022-11-16T06:24:10.165Z,47.07
2022-11-16T06:26:38.337Z,48.37
2022-11-16T06:29:07.707Z,46.07
2022-11-16T06:31:36.631Z,47.50
2022-11-16T06:34:04.485Z,41.87
2022-11-16T06:36:32.314Z,46.57
2022-11-16T06:39:01.341Z,46.83
2022-11-16T06:41:29.125Z,51.03
2022-11-16T06:43:57.457Z,47.23
2022-11-16T06:46:26.745Z,46.33
2022-11-16T06:48:54.988Z,45.30
2022-11-16T06:51:22.844Z,47.03
2022-11-16T06:56:38.400Z,43.00
2022-11-16T06:59:06.292Z,42.97
2022-11-16T07:01:35.465Z,40.37
2022-11-16T07:04:03.659Z,39.77
2022-11-16T07:06:32.623Z,39.73
2022-11-16T07:09:01.489Z,42.03
2022-11-16T07:11:29.511Z,43.40
2022-11-16T07:13:57.274Z,43.77
2022-11-16T07:16:27.887Z,43.77
2022-11-16T07:18:59.325Z,42.33
2022-11-16T07:21:27.065Z,46.07
2022-11-16T07:23:56.256Z,44.30
2022-11-16T07:26:25.156Z,40.77
2022-11-16T07:28:54.568Z,43.37
2022-11-16T07:31:22.593Z,40.13
2022-11-16T07:33:50.559Z,45.67
2022-11-16T07:36:19.678Z,39.87
2022-11-16T07:38:47.422Z,40.57
2022-11-16T07:41:16.474Z,37.13
2022-11-16T07:43:49.921Z,40.13
2022-11-16T07:46:46.431Z,40.83
2022-11-16T07:49:14.026Z,39.37
2022-11-16T07:51:43.451Z,50.93
2022-11-16T07:54:12.560Z,37.87
2022-11-16T07:56:40.347Z,45.43
2022-11-16T07:59:08.177Z,47.17
2022-11-16T08:01:36.595Z,42.80
2022-11-16T08:04:04.767Z,39.93
2022-11-16T08:06:33.167Z,49.27
2022-11-16T08:09:02.717Z,50.93
2022-11-16T08:11:30.516Z,41.00
2022-11-16T08:13:58.726Z,41.03
2022-11-16T08:16:26.900Z,41.47
2022-11-16T08:18:55.413Z,45.37
2022-11-16T08:21:24.457Z,42.53
2022-11-16T08:23:58.143Z,36.10
2022-11-16T08:26:28.500Z,39.17
2022-11-16T08:28:57.363Z,35.90
2022-11-16T08:31:28.281Z,40.67
2022-11-16T08:33:56.765Z,42.30
2022-11-16T08:36:24.960Z,46.63
2022-11-16T08:38:53.564Z,48.67
2022-11-16T08:41:23.488Z,56.57
2022-11-16T08:43:53.598Z,56.67
2022-11-16T08:46:21.947Z,51.03
2022-11-16T08:48:50.222Z,54.10
2022-11-16T08:51:20.900Z,51.97
2022-11-16T08:53:49.456Z,50.30
2022-11-16T08:56:18.105Z,43.30
2022-11-16T08:58:47.390Z,44.77
2022-11-16T09:01:17.913Z,44.70
2022-11-16T09:03:47.638Z,43.53
2022-11-16T09:06:16.099Z,42.40
2022-11-16T09:08:44.805Z,40.50
2022-11-16T09:11:14.687Z,39.43
2022-11-16T09:13:42.781Z,38.63
2022-11-16T09:16:10.617Z,37.87
2022-11-16T09:18:39.791Z,38.50
2022-11-16T09:21:08.235Z,39.77
2022-11-16T09:23:36.792Z,37.93
2022-11-16T09:26:05.333Z,41.90
2022-11-16T09:28:34.013Z,40.60
2022-11-16T09:31:03.205Z,37.93
2022-11-16T09:33:32.952Z,40.77
2022-11-16T09:36:07.259Z,38.77
2022-11-16T09:38:55.731Z,36.30
2022-11-16T09:41:53.263Z,35.70
2022-11-16T09:44:32.017Z,40.57
2022-11-16T09:47:01.308Z,34.47
2022-11-16T09:49:31.595Z,36.50
2022-11-16T09:54:49.208Z,37.97
2022-11-16T09:57:20.305Z,35.83
2022-11-16T09:59:50.352Z,35.87
2022-11-16T10:02:20.048Z,35.40
2022-11-16T10:04:57.967Z,32.10
2022-11-16T10:07:32.679Z,34.43
2022-11-16T10:10:01.210Z,31.93
2022-11-16T10:12:32.861Z,29.17
2022-11-16T10:15:19.968Z,28.03
2022-11-16T10:17:54.122Z,27.80
2022-11-16T10:20:36.840Z,30.37
2022-11-16T10:23:08.965Z,32.07
2022-11-16T10:25:40.350Z,34.67
2022-11-16T10:28:17.469Z,29.93
2022-11-16T10:30:50.436Z,34.93
2022-11-16T10:33:21.239Z,36.07
2022-11-16T10:35:52.270Z,35.00
2022-11-16T10:38:23.426Z,34.53
2022-11-16T10:40:53.804Z,38.30
2022-11-16T10:43:23.882Z,35.40
2022-11-16T10:45:53.643Z,30.77
2022-11-16T10:48:26.322Z,31.00
2022-11-16T10:50:55.273Z,28.63
2022-11-16T10:53:31.296Z,29.40
2022-11-16T10:56:04.730Z,24.93
2022-11-16T10:58:49.484Z,30.37
2022-11-16T11:01:28.327Z,27.90
2022-11-16T11:03:56.286Z,26.97
2022-11-16T11:06:26.732Z,26.87
2022-11-16T11:08:59.927Z,28.63
2022-11-16T11:11:45.154Z,27.07
2022-11-16T11:14:15.661Z,24.93
2022-11-16T11:16:44.002Z,25.57
2022-11-16T11:19:25.115Z,27.97
2022-11-16T11:21:57.091Z,28.87
2022-11-16T11:24:43.848Z,26.93
2022-11-16T11:27:13.203Z,28.33
2022-11-16T11:29:43.154Z,26.73
2022-11-16T11:32:20.842Z,28.17
2022-11-16T11:34:53.729Z,26.67
2022-11-16T11:37:22.980Z,25.67
2022-11-16T11:42:55.257Z,24.93
2022-11-16T11:45:26.353Z,23.37
2022-11-16T11:47:59.426Z,21.50
2022-11-16T11:50:33.778Z,25.97
2022-11-16T11:53:04.373Z,29.20
2022-11-16T11:55:34.213Z,28.83
2022-11-16T11:58:03.597Z,32.23
2022-11-16T12:00:38.305Z,30.87
2022-11-16T12:03:33.140Z,30.33
2022-11-16T12:06:24.267Z,26.60
2022-11-16T12:09:08.292Z,18.87
2022-11-16T12:11:43.902Z,26.87
2022-11-16T12:14:17.278Z,29.70
2022-11-16T12:16:48.561Z,28.30
2022-11-16T12:19:33.621Z,27.30
2022-11-16T12:22:10.968Z,27.27
2022-11-16T12:24:48.800Z,25.03
2022-11-16T12:27:27.325Z,26.13
2022-11-16T12:29:57.982Z,23.73
2022-11-16T12:32:41.910Z,24.77
2022-11-16T12:35:19.573Z,25.90
2022-11-16T12:37:52.182Z,22.87
2022-11-16T12:40:28.065Z,25.53
2022-11-16T12:43:01.121Z,21.60
2022-11-16T12:45:44.056Z,22.03
2022-11-16T12:48:29.803Z,23.17
2022-11-16T12:51:02.433Z,25.27
2022-11-16T12:53:45.993Z,24.73
2022-11-16T12:56:19.201Z,23.80
2022-11-16T12:58:55.111Z,25.87
2022-11-16T13:01:26.171Z,24.73
2022-11-16T13:03:55.127Z,22.23
2022-11-16T13:06:30.359Z,24.97
2022-11-16T13:09:02.727Z,23.33
2022-11-16T13:11:31.529Z,23.63
2022-11-16T13:14:02.233Z,22.20
2022-11-16T13:16:30.521Z,26.23
2022-11-16T13:18:59.374Z,23.57
2022-11-16T13:21:32.985Z,25.13
2022-11-16T13:24:08.028Z,26.27
2022-11-16T13:26:40.317Z,25.30
2022-11-16T13:29:13.445Z,25.20
2022-11-16T13:31:45.090Z,26.60
2022-11-16T13:34:15.517Z,26.03
2022-11-16T13:36:48.003Z,26.00
2022-11-16T13:39:21.970Z,25.40
2022-11-16T13:41:52.333Z,27.37
2022-11-16T13:44:26.475Z,27.27
2022-11-16T13:46:57.046Z,23.23
2022-11-16T13:49:31.109Z,22.03
2022-11-16T13:52:17.235Z,20.77
2022-11-16T13:54:50.348Z,26.07
2022-11-16T13:57:23.617Z,25.53
2022-11-16T13:59:57.968Z,26.97
2022-11-16T14:02:30.258Z,22.63
2022-11-16T14:04:59.290Z,25.73
2022-11-16T14:07:46.636Z,17.93
2022-11-16T14:10:37.763Z,19.43
2022-11-16T14:13:06.225Z,18.87
2022-11-16T14:15:36.710Z,15.80
2022-11-16T14:18:19.755Z,18.50
2022-11-16T14:20:56.942Z,21.70
2022-11-16T14:23:30.757Z,23.60
2022-11-16T14:26:07.657Z,22.77
2022-11-16T14:28:50.349Z,19.80
2022-11-16T14:31:22.868Z,23.87
2022-11-16T14:33:51.732Z,25.20
2022-11-16T14:36:35.089Z,22.83
2022-11-16T14:39:15.593Z,18.67
2022-11-16T14:41:45.571Z,24.17
2022-11-16T14:44:13.700Z,26.37
2022-11-16T14:46:43.179Z,27.30
2022-11-16T14:49:12.485Z,25.20
2022-11-16T14:51:44.143Z,26.00
2022-11-16T14:54:14.335Z,30.67
2022-11-16T14:56:56.694Z,26.87
2022-11-16T14:59:25.657Z,26.00
2022-11-16T15:01:57.825Z,26.70
2022-11-16T15:04:26.434Z,27.93
2022-11-16T15:06:56.437Z,26.17
2022-11-16T15:09:27.011Z,28.10
2022-11-16T15:12:12.541Z,26.00
2022-11-16T15:14:42.983Z,29.73
2022-11-16T15:17:17.522Z,23.67
2022-11-16T15:19:45.394Z,24.80
2022-11-16T15:22:18.907Z,29.27
2022-11-16T15:24:55.422Z,27.80
2022-11-16T15:27:33.556Z,28.37
2022-11-16T15:30:02.612Z,28.43
2022-11-16T15:32:38.129Z,28.80
2022-11-16T15:35:06.805Z,29.73
2022-11-16T15:37:34.555Z,27.93
2022-11-16T15:40:04.350Z,27.40
2022-11-16T15:42:33.203Z,26.23
2022-11-16T15:45:14.414Z,29.53
2022-11-16T15:47:46.946Z,29.13
2022-11-16T15:50:16.477Z,32.07
2022-11-16T15:52:44.940Z,29.27
2022-11-16T15:55:28.139Z,28.63
2022-11-16T15:58:14.044Z,28.43
2022-11-16T16:00:42.853Z,26.37
2022-11-16T16:03:20.542Z,26.03
2022-11-16T16:05:49.573Z,27.23
2022-11-16T16:08:28.656Z,28.13
2022-11-16T16:11:00.641Z,26.87
2022-11-16T16:13:30.113Z,30.93
2022-11-16T16:16:16.672Z,28.77
2022-11-16T16:18:46.990Z,23.93
2022-11-16T16:21:15.145Z,28.37
2022-11-16T16:23:46.952Z,29.87
2022-11-16T16:26:15.098Z,29.67
2022-11-16T16:28:42.984Z,30.93
2022-11-16T16:31:11.098Z,27.93
2022-11-16T16:33:40.690Z,30.93
2022-11-16T16:36:13.714Z,28.80
2022-11-16T16:38:41.881Z,29.37
2022-11-16T16:41:21.156Z,27.40
2022-11-16T16:43:53.058Z,32.17
2022-11-16T16:46:21.847Z,30.33
2022-11-16T16:48:49.722Z,30.67
2022-11-16T16:51:19.332Z,29.63
2022-11-16T16:53:47.207Z,29.80
2022-11-16T16:56:15.969Z,30.83
2022-11-16T16:58:43.931Z,30.90
2022-11-16T17:01:12.696Z,31.00
2022-11-16T17:03:40.745Z,32.97
2022-11-16T17:06:08.576Z,33.97
2022-11-16T17:08:39.209Z,33.90
2022-11-16T17:11:06.820Z,35.70
2022-11-16T17:13:35.775Z,35.27
2022-11-16T17:16:05.554Z,35.53
2022-11-16T17:18:33.476Z,35.73
2022-11-16T17:21:04.222Z,34.30
2022-11-16T17:23:32.402Z,36.93
2022-11-16T17:26:05.695Z,35.47
2022-11-16T17:28:33.554Z,41.73
2022-11-16T17:31:02.730Z,41.47
2022-11-16T17:33:34.278Z,43.53
2022-11-16T17:36:04.147Z,39.43
2022-11-16T17:38:31.976Z,45.77
2022-11-16T17:41:06.144Z,53.43
2022-11-16T17:43:34.412Z,55.83
2022-11-16T17:46:03.392Z,57.13
2022-11-16T17:48:32.743Z,54.40
2022-11-16T17:51:00.534Z,62.13
2022-11-16T17:53:32.458Z,54.07
2022-11-16T17:56:01.100Z,49.33
2022-11-16T17:58:32.303Z,51.20
2022-11-16T18:01:00.621Z,46.93
2022-11-16T18:03:28.482Z,50.20
2022-11-16T18:06:02.456Z,48.17
2022-11-16T18:08:30.757Z,53.80
2022-11-16T18:10:58.676Z,51.27
2022-11-16T18:13:26.644Z,50.10
2022-11-16T18:15:55.908Z,54.17
2022-11-16T18:18:23.811Z,53.40
2022-11-16T18:20:52.466Z,55.40
2022-11-16T18:23:20.362Z,53.17
2022-11-16T18:25:48.435Z,44.27
2022-11-16T18:28:18.451Z,47.50
2022-11-16T18:30:47.469Z,41.20
2022-11-16T18:33:17.427Z,50.60
2022-11-16T18:35:47.045Z,43.03
2022-11-16T18:38:15.063Z,43.50
2022-11-16T18:40:44.058Z,48.03
2022-11-16T18:43:13.724Z,48.03
2022-11-16T18:45:41.670Z,46.17
2022-11-16T18:48:09.985Z,42.90
2022-11-16T18:50:39.648Z,44.93
2022-11-16T18:53:07.489Z,44.10
2022-11-16T18:55:36.655Z,43.93
2022-11-16T18:58:17.538Z,40.17
2022-11-16T19:00:53.191Z,43.70
2022-11-16T19:03:21.080Z,41.90
2022-11-16T19:05:57.207Z,41.90
2022-11-16T19:08:25.739Z,42.13
2022-11-16T19:10:53.704Z,42.23
2022-11-16T19:13:21.828Z,41.70
2022-11-16T19:15:50.427Z,43.07
2022-11-16T19:18:22.182Z,40.87
2022-11-16T19:20:51.924Z,47.30
2022-11-16T19:23:19.789Z,47.27
2022-11-16T19:25:48.103Z,46.90
2022-11-16T19:28:16.256Z,49.00
2022-11-16T19:30:44.513Z,51.03
2022-11-16T19:33:12.525Z,47.63
2022-11-16T19:35:40.779Z,52.33
2022-11-16T19:38:10.070Z,50.47
2022-11-16T19:40:39.606Z,48.17
2022-11-16T19:43:07.786Z,35.77
2022-11-16T19:45:37.224Z,47.47
2022-11-16T19:48:07.425Z,52.63
2022-11-16T19:50:36.637Z,52.97
2022-11-16T19:53:05.479Z,48.80
2022-11-16T19:55:35.555Z,51.90
2022-11-16T19:58:03.615Z,51.37
2022-11-16T20:00:31.466Z,47.93
2022-11-16T20:02:59.277Z,42.67
2022-11-16T20:05:28.369Z,46.47
2022-11-16T20:07:57.359Z,34.17
2022-11-16T20:10:25.321Z,37.57
2022-11-16T20:12:56.844Z,30.67
2022-11-16T20:15:25.712Z,44.87
2022-11-16T20:17:54.050Z,44.10
2022-11-16T20:20:21.782Z,42.07
2022-11-16T20:22:50.773Z,39.23
2022-11-16T20:25:18.547Z,40.30
2022-11-16T20:27:46.719Z,36.47
2022-11-16T20:30:18.055Z,40.23
2022-11-16T20:32:46.651Z,38.83
2022-11-16T20:35:18.979Z,39.50
2022-11-16T20:37:47.419Z,40.33
2022-11-16T20:40:15.503Z,42.73
2022-11-16T20:42:43.412Z,41.77
2022-11-16T20:45:12.435Z,35.73
2022-11-16T20:47:42.008Z,35.20
2022-11-16T20:50:10.204Z,33.83
2022-11-16T20:52:42.436Z,31.27
2022-11-16T20:55:11.279Z,33.93
2022-11-16T20:57:39.159Z,26.77
2022-11-16T21:00:08.301Z,31.23
2022-11-16T21:02:36.060Z,34.30
2022-11-16T21:05:06.069Z,35.33
2022-11-16T21:07:34.637Z,33.47
2022-11-16T21:10:21.018Z,31.60
2022-11-16T21:13:06.550Z,37.20
2022-11-16T21:15:34.730Z,39.20
2022-11-16T21:18:02.842Z,40.37
2022-11-16T21:20:32.904Z,43.10
2022-11-16T21:23:00.906Z,41.67
2022-11-16T21:25:29.353Z,39.27
2022-11-16T21:27:58.174Z,36.40
2022-11-16T21:30:25.899Z,38.27
2022-11-16T21:32:54.084Z,39.97
2022-11-16T21:35:23.852Z,38.50
2022-11-16T21:37:53.510Z,41.37
2022-11-16T21:40:21.799Z,40.20
2022-11-16T21:42:50.823Z,39.83
2022-11-16T21:45:18.817Z,42.77
2022-11-16T21:47:47.015Z,45.63
2022-11-16T21:50:32.047Z,40.87
2022-11-16T21:53:01.736Z,36.33
2022-11-16T21:55:29.677Z,25.53
2022-11-16T21:57:58.056Z,35.83
2022-11-16T22:00:26.437Z,34.23
2022-11-16T22:02:54.601Z,36.23
2022-11-16T22:05:40.525Z,33.43
2022-11-16T22:08:11.966Z,35.77
2022-11-16T22:10:39.717Z,34.27
2022-11-16T22:13:07.454Z,31.73
2022-11-16T22:15:36.146Z,34.27
2022-11-16T22:18:04.773Z,36.33
2022-11-16T22:20:33.062Z,34.97
2022-11-16T22:23:02.041Z,29.60
2022-11-16T22:25:33.164Z,28.97
2022-11-16T22:30:51.920Z,33.07
2022-11-16T22:33:20.833Z,30.50
2022-11-16T22:35:48.729Z,29.23
2022-11-16T22:38:16.762Z,27.23
2022-11-16T22:40:52.179Z,26.57
2022-11-16T22:43:20.608Z,29.77
2022-11-16T22:45:48.422Z,28.47
2022-11-16T22:48:20.393Z,27.40
2022-11-16T22:50:48.681Z,28.60
2022-11-16T22:53:16.664Z,29.10
2022-11-16T22:55:44.786Z,32.07
2022-11-16T22:58:13.990Z,30.63
2022-11-16T23:00:43.189Z,24.00
2022-11-16T23:03:11.311Z,31.27
2022-11-16T23:05:39.085Z,32.23
2022-11-16T23:08:07.258Z,32.10
2022-11-16T23:10:55.612Z,31.37
2022-11-16T23:13:42.205Z,33.67
2022-11-16T23:16:10.835Z,30.60
2022-11-16T23:18:39.085Z,34.03
2022-11-16T23:21:24.844Z,29.47
2022-11-16T23:24:20.036Z,29.70
2022-11-16T23:27:07.390Z,30.77
2022-11-16T23:29:36.530Z,32.47
2022-11-16T23:32:05.524Z,32.53
2022-11-16T23:34:33.572Z,33.37
2022-11-16T23:37:03.342Z,35.93
2022-11-16T23:39:31.515Z,36.77
2022-11-16T23:42:17.156Z,35.10
2022-11-16T23:44:46.916Z,36.37
2022-11-16T23:47:14.948Z,30.30
2022-11-16T23:49:43.044Z,38.03
2022-11-16T23:52:11.240Z,38.97
2022-11-16T23:54:39.096Z,39.17
2022-11-16T23:57:07.824Z,37.13
2022-11-16T23:59:36.134Z,32.17
