createdAt,value
2022-09-21T00:01:32.021Z,15.3
2022-09-21T00:03:58.671Z,15.3
2022-09-21T00:06:25.278Z,15.3
2022-09-21T00:08:51.885Z,15.3
2022-09-21T00:11:18.510Z,15.3
2022-09-21T00:13:45.136Z,15.3
2022-09-21T00:16:11.755Z,15.2
2022-09-21T00:18:38.376Z,15.2
2022-09-21T00:21:05.020Z,15.2
2022-09-21T00:23:31.636Z,15.2
2022-09-21T00:25:58.267Z,15.2
2022-09-21T00:28:23.384Z,15.2
2022-09-21T00:30:50.013Z,15.2
2022-09-21T00:33:16.627Z,15.2
2022-09-21T00:35:43.277Z,15.2
2022-09-21T00:38:09.876Z,15.2
2022-09-21T00:40:36.491Z,15.2
2022-09-21T00:43:03.122Z,15.2
2022-09-21T00:45:29.749Z,15.2
2022-09-21T00:47:56.366Z,15.1
2022-09-21T00:50:22.994Z,15.1
2022-09-21T00:52:49.622Z,15.1
2022-09-21T00:55:16.248Z,15.1
2022-09-21T00:57:42.864Z,15.1
2022-09-21T01:00:07.983Z,15.1
2022-09-21T01:02:34.606Z,15.1
2022-09-21T01:05:01.236Z,15.1
2022-09-21T01:07:27.856Z,15.1
2022-09-21T01:09:54.490Z,15.1
2022-09-21T01:12:21.110Z,15.1
2022-09-21T01:14:47.735Z,15.1
2022-09-21T01:17:14.354Z,15.1
2022-09-21T01:19:40.983Z,15.1
2022-09-21T01:22:07.606Z,15.1
2022-09-21T01:24:34.226Z,15
2022-09-21T01:27:00.841Z,15
2022-09-21T01:29:27.463Z,15
2022-09-21T01:31:52.589Z,15
2022-09-21T01:34:19.218Z,15
2022-09-21T01:36:45.842Z,15
2022-09-21T01:39:12.467Z,15
2022-09-21T01:41:39.113Z,15
2022-09-21T01:44:05.715Z,14.9
2022-09-21T01:46:32.331Z,14.9
2022-09-21T01:48:58.963Z,14.9
2022-09-21T01:51:25.576Z,14.9
2022-09-21T01:53:52.207Z,14.9
2022-09-21T01:56:18.823Z,14.9
2022-09-21T01:58:45.449Z,14.9
2022-09-21T02:01:12.069Z,14.9
2022-09-21T02:03:37.196Z,14.9
2022-09-21T02:06:03.819Z,14.9
2022-09-21T02:08:30.452Z,14.9
2022-09-21T02:10:57.058Z,14.9
2022-09-21T02:13:23.680Z,14.9
2022-09-21T02:15:50.311Z,14.8
2022-09-21T02:18:16.944Z,14.8
2022-09-21T02:20:43.568Z,14.8
2022-09-21T02:23:10.179Z,14.8
2022-09-21T02:25:36.803Z,14.8
2022-09-21T02:28:03.423Z,14.8
2022-09-21T02:30:30.048Z,14.8
2022-09-21T02:32:56.680Z,14.8
2022-09-21T02:35:21.793Z,14.8
2022-09-21T02:37:48.418Z,14.7
2022-09-21T02:40:15.039Z,14.7
2022-09-21T02:42:41.661Z,14.7
2022-09-21T02:45:08.282Z,14.7
2022-09-21T02:47:34.908Z,14.7
2022-09-21T02:50:01.536Z,14.7
2022-09-21T02:52:28.157Z,14.7
2022-09-21T02:54:54.774Z,14.7
2022-09-21T02:57:21.401Z,14.7
2022-09-21T02:59:48.037Z,14.7
2022-09-21T03:02:14.653Z,14.7
2022-09-21T03:04:41.271Z,14.7
2022-09-21T03:07:06.401Z,14.7
2022-09-21T03:09:33.018Z,14.7
2022-09-21T03:11:59.652Z,14.7
2022-09-21T03:14:26.271Z,14.7
2022-09-21T03:16:52.917Z,14.7
2022-09-21T03:19:19.509Z,14.7
2022-09-21T03:21:46.168Z,14.7
2022-09-21T03:24:12.756Z,14.6
2022-09-21T03:26:39.380Z,14.6
2022-09-21T03:29:06.012Z,14.6
2022-09-21T03:31:32.635Z,14.6
2022-09-21T03:33:59.258Z,14.6
2022-09-21T03:36:25.865Z,14.6
2022-09-21T03:38:50.998Z,14.6
2022-09-21T03:41:17.619Z,14.6
2022-09-21T03:43:44.243Z,14.6
2022-09-21T03:46:10.875Z,14.6
2022-09-21T03:48:37.491Z,14.6
2022-09-21T03:51:04.119Z,14.6
2022-09-21T03:53:30.742Z,14.6
2022-09-21T03:55:57.358Z,14.6
2022-09-21T03:58:23.979Z,14.6
2022-09-21T04:00:50.610Z,14.6
2022-09-21T04:03:17.233Z,14.6
2022-09-21T04:05:43.859Z,14.6
2022-09-21T04:08:10.472Z,14.6
2022-09-21T04:10:35.599Z,14.6
2022-09-21T04:13:02.214Z,14.6
2022-09-21T04:15:28.856Z,14.6
2022-09-21T04:17:55.461Z,14.5
2022-09-21T04:20:22.096Z,14.5
2022-09-21T04:22:48.712Z,14.5
2022-09-21T04:25:15.326Z,14.5
2022-09-21T04:27:41.961Z,14.5
2022-09-21T04:30:08.580Z,14.5
2022-09-21T04:32:35.208Z,14.5
2022-09-21T04:35:01.835Z,14.5
2022-09-21T04:37:28.447Z,14.5
2022-09-21T04:39:55.083Z,14.5
2022-09-21T04:42:20.202Z,14.5
2022-09-21T04:44:46.828Z,14.4
2022-09-21T04:47:13.468Z,14.4
2022-09-21T04:49:40.077Z,14.4
2022-09-21T04:52:06.687Z,14.4
2022-09-21T04:54:33.313Z,14.4
2022-09-21T04:56:59.955Z,14.4
2022-09-21T04:59:26.580Z,14.4
2022-09-21T05:01:53.191Z,14.4
2022-09-21T05:04:19.808Z,14.4
2022-09-21T05:06:46.433Z,14.4
2022-09-21T05:09:13.056Z,14.4
2022-09-21T05:11:39.672Z,14.4
2022-09-21T05:14:06.302Z,14.4
2022-09-21T05:16:31.468Z,14.4
2022-09-21T05:18:58.047Z,14.4
2022-09-21T05:21:24.680Z,14.4
2022-09-21T05:23:51.294Z,14.4
2022-09-21T05:26:17.914Z,14.4
2022-09-21T05:28:44.560Z,14.4
2022-09-21T05:31:11.158Z,14.4
2022-09-21T05:33:37.782Z,14.4
2022-09-21T05:36:04.413Z,14.4
2022-09-21T05:38:31.072Z,14.4
2022-09-21T05:40:57.648Z,14.4
2022-09-21T05:43:24.361Z,14.4
2022-09-21T05:45:50.894Z,14.3
2022-09-21T05:48:16.036Z,14.3
2022-09-21T05:50:42.659Z,14.3
2022-09-21T05:53:09.298Z,14.3
2022-09-21T05:55:35.923Z,14.3
2022-09-21T05:58:02.526Z,14.3
2022-09-21T06:00:29.135Z,14.3
2022-09-21T06:02:55.772Z,14.3
2022-09-21T06:05:22.398Z,14.3
2022-09-21T06:07:49.009Z,14.3
2022-09-21T06:10:15.637Z,14.3
2022-09-21T06:12:42.314Z,14.3
2022-09-21T06:15:08.881Z,14.2
2022-09-21T06:17:35.513Z,14.2
2022-09-21T06:20:00.636Z,14.2
2022-09-21T06:22:27.280Z,14.2
2022-09-21T06:24:53.878Z,14.2
2022-09-21T06:27:20.647Z,14.2
2022-09-21T06:29:47.195Z,14.2
2022-09-21T06:32:13.751Z,14.2
2022-09-21T06:34:38.900Z,14.2
2022-09-21T06:37:05.502Z,14.2
2022-09-21T06:39:32.167Z,14.2
2022-09-21T06:41:58.752Z,14.2
2022-09-21T06:44:25.385Z,14.2
2022-09-21T06:46:52.010Z,14.2
2022-09-21T06:49:18.625Z,14.2
2022-09-21T06:51:45.230Z,14.2
2022-09-21T06:54:11.872Z,14.2
2022-09-21T06:56:38.486Z,14.2
2022-09-21T06:59:05.124Z,14.2
2022-09-21T07:01:31.743Z,14.2
2022-09-21T07:03:58.353Z,14.2
2022-09-21T07:06:23.524Z,14.2
2022-09-21T07:08:50.100Z,14.2
2022-09-21T07:11:16.786Z,14.2
2022-09-21T07:13:43.373Z,14.2
2022-09-21T07:16:09.977Z,14.2
2022-09-21T07:18:36.589Z,14.2
2022-09-21T07:21:03.212Z,14.2
2022-09-21T07:23:29.858Z,14.2
2022-09-21T07:25:56.470Z,14.2
2022-09-21T07:28:23.077Z,14.2
2022-09-21T07:30:49.708Z,14.2
2022-09-21T07:33:16.335Z,14.2
2022-09-21T07:35:42.957Z,14.2
2022-09-21T07:38:08.153Z,14.2
2022-09-21T07:40:34.716Z,14.2
2022-09-21T07:43:01.371Z,14.2
2022-09-21T07:45:27.958Z,14.2
2022-09-21T07:47:54.571Z,14.2
2022-09-21T07:50:21.200Z,14.2
2022-09-21T07:52:47.829Z,14.2
2022-09-21T07:55:14.530Z,14.2
2022-09-21T07:57:41.078Z,14.2
2022-09-21T08:00:07.700Z,14.2
2022-09-21T08:02:34.315Z,14.2
2022-09-21T08:05:00.963Z,14.2
2022-09-21T08:07:27.574Z,14.3
2022-09-21T08:09:52.696Z,14.4
2022-09-21T08:12:19.318Z,14.4
2022-09-21T08:14:45.945Z,14.4
2022-09-21T08:17:12.557Z,14.5
2022-09-21T08:19:39.182Z,14.6
2022-09-21T08:22:05.816Z,14.6
2022-09-21T08:24:32.508Z,14.7
2022-09-21T08:26:59.087Z,14.7
2022-09-21T08:29:25.666Z,14.8
2022-09-21T08:31:52.291Z,14.9
2022-09-21T08:34:18.918Z,14.9
2022-09-21T08:36:45.551Z,15.1
2022-09-21T08:39:12.182Z,15.1
2022-09-21T08:41:37.296Z,15.2
2022-09-21T08:44:03.966Z,15.2
2022-09-21T08:46:30.550Z,15.3
2022-09-21T08:48:57.164Z,15.4
2022-09-21T08:51:23.792Z,15.4
2022-09-21T08:53:50.502Z,15.5
2022-09-21T08:56:17.094Z,15.6
2022-09-21T08:58:43.654Z,15.7
2022-09-21T09:01:10.299Z,15.7
2022-09-21T09:03:37.061Z,15.8
2022-09-21T09:06:03.536Z,15.9
2022-09-21T09:08:30.168Z,16
2022-09-21T09:10:56.800Z,16.1
2022-09-21T09:13:23.419Z,16.1
2022-09-21T09:15:48.523Z,16.2
2022-09-21T09:18:15.146Z,16.2
2022-09-21T09:20:41.759Z,16.3
2022-09-21T09:23:08.389Z,16.4
2022-09-21T09:25:35.134Z,16.4
2022-09-21T09:28:01.685Z,16.6
2022-09-21T09:30:28.269Z,16.6
2022-09-21T09:32:54.891Z,16.7
2022-09-21T09:35:21.500Z,16.7
2022-09-21T09:37:48.188Z,16.8
2022-09-21T09:40:14.772Z,16.9
2022-09-21T09:42:41.426Z,16.9
2022-09-21T09:45:07.999Z,17.1
2022-09-21T09:47:34.730Z,17.1
2022-09-21T09:49:59.745Z,17.1
2022-09-21T09:52:26.371Z,17.2
2022-09-21T09:54:53.014Z,17.2
2022-09-21T09:57:19.616Z,17.3
2022-09-21T09:59:46.319Z,17.4
2022-09-21T10:02:12.855Z,17.4
2022-09-21T10:04:39.491Z,17.4
2022-09-21T10:07:06.138Z,17.5
2022-09-21T10:09:32.779Z,17.5
2022-09-21T10:11:59.348Z,17.5
2022-09-21T10:14:25.958Z,17.6
2022-09-21T10:16:52.606Z,17.6
2022-09-21T10:19:19.217Z,17.7
2022-09-21T10:21:44.343Z,17.7
2022-09-21T10:24:10.969Z,17.7
2022-09-21T10:26:37.606Z,17.7
2022-09-21T10:29:04.209Z,17.7
2022-09-21T10:31:30.830Z,17.8
2022-09-21T10:33:57.460Z,17.8
2022-09-21T10:36:24.073Z,17.8
2022-09-21T10:38:50.731Z,17.8
2022-09-21T10:41:17.336Z,17.9
2022-09-21T10:43:43.943Z,17.8
2022-09-21T10:46:10.564Z,17.8
2022-09-21T10:48:37.202Z,17.9
2022-09-21T10:51:03.822Z,17.9
2022-09-21T10:53:28.946Z,17.9
2022-09-21T10:55:55.564Z,17.9
2022-09-21T10:58:22.186Z,17.9
2022-09-21T11:00:48.805Z,17.9
2022-09-21T11:03:15.426Z,17.9
2022-09-21T11:05:42.055Z,18
2022-09-21T11:08:08.668Z,18
2022-09-21T11:10:35.299Z,18
2022-09-21T11:13:01.908Z,18.1
2022-09-21T11:15:28.535Z,18.1
2022-09-21T11:17:55.165Z,18.1
2022-09-21T11:20:21.799Z,18.1
2022-09-21T11:22:48.403Z,18.1
2022-09-21T11:25:15.029Z,18.1
2022-09-21T11:27:40.183Z,18.1
2022-09-21T11:30:06.795Z,18.1
2022-09-21T11:32:33.434Z,18.1
2022-09-21T11:35:00.039Z,18.1
2022-09-21T11:37:26.654Z,18.1
2022-09-21T11:39:53.282Z,18.1
2022-09-21T11:42:19.890Z,18.1
2022-09-21T11:44:46.520Z,18.1
2022-09-21T11:47:13.149Z,18.1
2022-09-21T11:49:39.764Z,18.1
2022-09-21T11:52:06.387Z,18.1
2022-09-21T11:54:33.002Z,18.1
2022-09-21T11:56:59.721Z,18
2022-09-21T11:59:24.773Z,18.1
2022-09-21T12:01:50.720Z,18.1
2022-09-21T12:04:17.306Z,18.1
2022-09-21T12:06:43.942Z,18.1
2022-09-21T12:09:10.533Z,18.1
2022-09-21T12:11:37.155Z,18.1
2022-09-21T12:14:03.790Z,18.1
2022-09-21T12:16:30.409Z,18.1
2022-09-21T12:18:57.066Z,18.1
2022-09-21T12:21:23.661Z,18.1
2022-09-21T12:23:50.266Z,18.1
2022-09-21T12:26:16.892Z,18.1
2022-09-21T12:28:43.539Z,18.1
2022-09-21T12:31:08.655Z,18.1
2022-09-21T12:33:35.311Z,18.1
2022-09-21T12:36:01.901Z,18.2
2022-09-21T12:38:28.533Z,18.2
2022-09-21T12:40:55.137Z,18.2
2022-09-21T12:43:21.857Z,18.2
2022-09-21T12:45:48.445Z,18.2
2022-09-21T12:48:15.012Z,18.2
2022-09-21T12:50:41.653Z,18.2
2022-09-21T12:53:08.257Z,18.2
2022-09-21T12:55:34.980Z,18.2
2022-09-21T12:58:01.585Z,18.1
2022-09-21T13:00:28.121Z,18.1
2022-09-21T13:02:53.247Z,18.1
2022-09-21T13:05:19.866Z,18.1
2022-09-21T13:07:46.499Z,18.1
2022-09-21T13:10:13.129Z,18.1
2022-09-21T13:12:39.741Z,18.1
2022-09-21T13:15:06.354Z,18
2022-09-21T13:17:33.040Z,18
2022-09-21T13:19:59.610Z,18
2022-09-21T13:22:26.291Z,18
2022-09-21T13:24:52.846Z,18
2022-09-21T13:27:19.501Z,17.9
2022-09-21T13:29:46.106Z,17.9
2022-09-21T13:32:12.746Z,17.9
2022-09-21T13:34:37.929Z,17.9
2022-09-21T13:37:04.466Z,17.9
2022-09-21T13:39:31.105Z,17.9
2022-09-21T13:41:57.708Z,17.9
2022-09-21T13:44:24.490Z,17.8
2022-09-21T13:46:50.963Z,17.8
2022-09-21T13:49:17.582Z,17.8
2022-09-21T13:51:44.297Z,17.8
2022-09-21T13:54:10.822Z,17.8
2022-09-21T13:56:37.492Z,17.8
2022-09-21T13:59:04.077Z,17.8
2022-09-21T14:01:30.752Z,17.8
2022-09-21T14:03:57.324Z,17.7
2022-09-21T14:06:22.462Z,17.7
2022-09-21T14:08:49.070Z,17.7
2022-09-21T14:11:15.735Z,17.7
2022-09-21T14:13:42.314Z,17.7
2022-09-21T14:16:08.946Z,17.7
2022-09-21T14:18:35.623Z,17.7
2022-09-21T14:21:02.184Z,17.7
2022-09-21T14:23:28.808Z,17.7
2022-09-21T14:25:55.431Z,17.7
2022-09-21T14:28:22.104Z,17.7
2022-09-21T14:30:48.688Z,17.7
2022-09-21T14:33:15.296Z,17.7
2022-09-21T14:35:41.977Z,17.7
2022-09-21T14:38:07.198Z,17.7
2022-09-21T14:40:33.674Z,17.7
2022-09-21T14:43:00.300Z,17.7
2022-09-21T14:45:25.470Z,17.6
2022-09-21T14:47:52.061Z,17.6
2022-09-21T14:50:18.671Z,17.6
2022-09-21T14:52:45.338Z,17.6
2022-09-21T14:55:11.939Z,17.6
2022-09-21T14:57:38.544Z,17.6
2022-09-21T15:00:05.176Z,17.6
2022-09-21T15:02:31.818Z,17.6
2022-09-21T15:04:58.418Z,17.6
2022-09-21T15:07:25.069Z,17.6
2022-09-21T15:09:51.660Z,17.6
2022-09-21T15:12:18.270Z,17.6
2022-09-21T15:14:44.913Z,17.6
2022-09-21T15:17:10.026Z,17.6
2022-09-21T15:19:36.667Z,17.6
2022-09-21T15:22:03.267Z,17.6
2022-09-21T15:24:29.897Z,17.6
2022-09-21T15:26:56.531Z,17.6
2022-09-21T15:29:23.200Z,17.6
2022-09-21T15:31:49.779Z,17.6
2022-09-21T15:34:16.387Z,17.6
2022-09-21T15:36:43.038Z,17.6
2022-09-21T15:39:09.632Z,17.6
2022-09-21T15:41:36.263Z,17.6
2022-09-21T15:44:02.887Z,17.5
2022-09-21T15:46:29.496Z,17.6
2022-09-21T15:48:54.632Z,17.5
2022-09-21T15:51:21.250Z,17.5
2022-09-21T15:53:47.879Z,17.5
2022-09-21T15:56:14.499Z,17.5
2022-09-21T15:58:41.215Z,17.5
2022-09-21T16:01:07.813Z,17.5
2022-09-21T16:03:34.391Z,17.5
2022-09-21T16:06:01.053Z,17.5
2022-09-21T16:08:27.673Z,17.5
2022-09-21T16:10:54.232Z,17.5
2022-09-21T16:13:20.857Z,17.5
2022-09-21T16:15:47.527Z,17.5
2022-09-21T16:18:14.104Z,17.5
2022-09-21T16:20:39.220Z,17.5
2022-09-21T16:23:05.983Z,17.4
2022-09-21T16:25:32.494Z,17.4
2022-09-21T16:27:59.139Z,17.4
2022-09-21T16:30:25.727Z,17.4
2022-09-21T16:32:52.356Z,17.4
2022-09-21T16:35:18.971Z,17.4
2022-09-21T16:37:45.580Z,17.4
2022-09-21T16:40:12.222Z,17.4
2022-09-21T16:42:38.838Z,17.4
2022-09-21T16:45:05.446Z,17.4
2022-09-21T16:47:32.072Z,17.4
2022-09-21T16:49:58.755Z,17.4
2022-09-21T16:52:23.829Z,17.4
2022-09-21T16:54:50.453Z,17.4
2022-09-21T16:57:17.106Z,17.4
2022-09-21T16:59:43.697Z,17.4
2022-09-21T17:02:10.321Z,17.4
2022-09-21T17:04:36.968Z,17.4
2022-09-21T17:07:03.560Z,17.4
2022-09-21T17:09:30.186Z,17.4
2022-09-21T17:11:56.819Z,17.4
2022-09-21T17:14:23.461Z,17.4
2022-09-21T17:16:50.046Z,17.4
2022-09-21T17:19:16.670Z,17.4
2022-09-21T17:21:43.301Z,17.3
2022-09-21T17:24:08.428Z,17.3
2022-09-21T17:26:35.049Z,17.3
2022-09-21T17:29:01.671Z,17.3
2022-09-21T17:31:28.294Z,17.3
2022-09-21T17:33:54.916Z,17.3
2022-09-21T17:36:21.531Z,17.3
2022-09-21T17:38:48.170Z,17.3
2022-09-21T17:41:14.793Z,17.2
2022-09-21T17:43:41.408Z,17.2
2022-09-21T17:46:08.035Z,17.2
2022-09-21T17:48:34.689Z,17.2
2022-09-21T17:51:01.267Z,17.2
2022-09-21T17:53:27.890Z,17.2
2022-09-21T17:55:53.024Z,17.2
2022-09-21T17:58:19.651Z,17.2
2022-09-21T18:00:46.278Z,17.2
2022-09-21T18:03:12.887Z,17.2
2022-09-21T18:05:39.513Z,17.2
2022-09-21T18:08:06.154Z,17.2
2022-09-21T18:10:32.795Z,17.2
2022-09-21T18:12:59.480Z,17.2
2022-09-21T18:15:26.043Z,17.2
2022-09-21T18:17:52.702Z,17.1
2022-09-21T18:20:19.281Z,17.2
2022-09-21T18:22:45.871Z,17.1
2022-09-21T18:25:12.529Z,17.1
2022-09-21T18:27:37.634Z,17.1
2022-09-21T18:30:04.282Z,17.1
2022-09-21T18:32:30.908Z,17.1
2022-09-21T18:34:57.499Z,17.1
2022-09-21T18:37:24.144Z,17.1
2022-09-21T18:39:50.747Z,17.1
2022-09-21T18:42:17.360Z,17.1
2022-09-21T18:44:43.994Z,17.1
2022-09-21T18:47:10.634Z,17.1
2022-09-21T18:49:37.240Z,17.1
2022-09-21T18:52:03.898Z,17.1
2022-09-21T18:54:30.497Z,17.1
2022-09-21T18:56:57.097Z,17
2022-09-21T18:59:23.744Z,17
2022-09-21T19:01:48.874Z,17
2022-09-21T19:04:15.472Z,17
2022-09-21T19:06:42.100Z,17
2022-09-21T19:09:08.715Z,17
2022-09-21T19:11:35.350Z,17
2022-09-21T19:14:01.980Z,16.9
2022-09-21T19:16:28.575Z,16.9
2022-09-21T19:18:55.202Z,16.9
2022-09-21T19:21:21.824Z,16.9
2022-09-21T19:23:48.474Z,16.9
2022-09-21T19:26:15.070Z,16.9
2022-09-21T19:28:41.723Z,16.9
2022-09-21T19:31:08.310Z,16.9
2022-09-21T19:33:33.439Z,16.9
2022-09-21T19:36:00.082Z,16.9
2022-09-21T19:38:26.700Z,16.9
2022-09-21T19:40:53.311Z,16.9
2022-09-21T19:43:19.929Z,16.8
2022-09-21T19:45:46.558Z,16.8
2022-09-21T19:48:13.173Z,16.8
2022-09-21T19:50:39.812Z,16.8
2022-09-21T19:53:06.477Z,16.8
2022-09-21T19:55:33.096Z,16.8
2022-09-21T19:57:59.746Z,16.8
2022-09-21T20:00:26.296Z,16.8
2022-09-21T20:02:52.919Z,16.7
2022-09-21T20:05:18.051Z,16.7
2022-09-21T20:07:44.687Z,16.7
2022-09-21T20:10:11.297Z,16.7
2022-09-21T20:12:37.922Z,16.7
2022-09-21T20:15:04.536Z,16.7
2022-09-21T20:17:31.176Z,16.7
2022-09-21T20:19:57.784Z,16.7
2022-09-21T20:22:24.421Z,16.7
2022-09-21T20:24:51.034Z,16.7
2022-09-21T20:27:17.661Z,16.7
2022-09-21T20:29:44.276Z,16.6
2022-09-21T20:32:10.898Z,16.7
2022-09-21T20:34:37.536Z,16.6
2022-09-21T20:37:04.169Z,16.6
2022-09-21T20:39:30.778Z,16.6
2022-09-21T20:41:55.896Z,16.6
2022-09-21T20:44:22.526Z,16.6
2022-09-21T20:46:49.140Z,16.6
2022-09-21T20:49:15.775Z,16.6
2022-09-21T20:51:42.426Z,16.6
2022-09-21T20:54:09.012Z,16.6
2022-09-21T20:56:35.634Z,16.6
2022-09-21T20:59:02.253Z,16.6
2022-09-21T21:01:28.886Z,16.6
2022-09-21T21:03:55.502Z,16.5
2022-09-21T21:06:22.117Z,16.5
2022-09-21T21:08:48.783Z,16.5
2022-09-21T21:11:15.385Z,16.5
2022-09-21T21:13:40.491Z,16.5
2022-09-21T21:16:07.112Z,16.5
2022-09-21T21:18:33.737Z,16.4
2022-09-21T21:21:00.382Z,16.4
2022-09-21T21:23:26.983Z,16.4
2022-09-21T21:25:53.620Z,16.4
2022-09-21T21:28:20.238Z,16.4
2022-09-21T21:30:46.916Z,16.4
2022-09-21T21:33:13.502Z,16.4
2022-09-21T21:35:40.193Z,16.4
2022-09-21T21:38:06.737Z,16.4
2022-09-21T21:40:33.360Z,16.4
2022-09-21T21:43:00.003Z,16.4
2022-09-21T21:45:25.092Z,16.4
2022-09-21T21:47:51.730Z,16.4
2022-09-21T21:50:18.349Z,16.3
2022-09-21T21:52:44.979Z,16.3
2022-09-21T21:55:11.587Z,16.3
2022-09-21T21:57:38.294Z,16.3
2022-09-21T22:00:04.845Z,16.3
2022-09-21T22:02:31.470Z,16.3
2022-09-21T22:04:58.094Z,16.3
2022-09-21T22:07:24.787Z,16.2
2022-09-21T22:09:51.339Z,16.2
2022-09-21T22:12:17.959Z,16.2
2022-09-21T22:14:44.598Z,16.2
2022-09-21T22:17:09.736Z,16.2
2022-09-21T22:19:36.396Z,16.2
2022-09-21T22:22:03.028Z,16.2
2022-09-21T22:24:29.618Z,16.2
2022-09-21T22:26:56.199Z,16.2
2022-09-21T22:29:22.850Z,16.2
2022-09-21T22:31:49.442Z,16.2
2022-09-21T22:34:16.103Z,16.1
2022-09-21T22:36:42.717Z,16.2
2022-09-21T22:39:09.372Z,16.1
2022-09-21T22:41:35.933Z,16.1
2022-09-21T22:44:02.544Z,16.1
2022-09-21T22:46:29.197Z,16.1
2022-09-21T22:48:54.313Z,16.1
2022-09-21T22:51:20.943Z,16.1
2022-09-21T22:53:47.551Z,16.1
2022-09-21T22:56:12.717Z,16.1
2022-09-21T22:58:39.311Z,16.1
2022-09-21T23:01:06.035Z,16
2022-09-21T23:03:32.559Z,16
2022-09-21T23:05:59.215Z,16
2022-09-21T23:08:25.808Z,16
2022-09-21T23:10:52.418Z,16
2022-09-21T23:13:19.056Z,16
2022-09-21T23:15:45.670Z,16
2022-09-21T23:18:12.304Z,15.9
2022-09-21T23:20:38.923Z,15.9
2022-09-21T23:23:05.553Z,15.9
2022-09-21T23:25:32.168Z,15.9
2022-09-21T23:27:58.780Z,15.9
2022-09-21T23:30:25.405Z,15.9
2022-09-21T23:32:52.026Z,15.9
2022-09-21T23:35:17.219Z,15.9
2022-09-21T23:37:43.804Z,15.9
2022-09-21T23:40:10.399Z,15.9
2022-09-21T23:42:37.036Z,15.8
2022-09-21T23:45:03.646Z,15.8
2022-09-21T23:47:30.279Z,15.8
2022-09-21T23:49:56.901Z,15.8
2022-09-21T23:52:23.524Z,15.8
2022-09-21T23:54:50.136Z,15.7
2022-09-21T23:57:16.775Z,15.7
2022-09-21T23:59:43.402Z,15.7
