createdAt,value
2018-12-12T00:00:04.168Z,18.81
2018-12-12T00:00:44.959Z,18.85
2018-12-12T00:01:25.737Z,18.81
2018-12-12T00:02:06.584Z,18.81
2018-12-12T00:02:47.307Z,18.8
2018-12-12T00:03:28.025Z,18.85
2018-12-12T00:04:08.784Z,18.82
2018-12-12T00:04:49.586Z,18.82
2018-12-12T00:05:30.349Z,18.82
2018-12-12T00:06:11.260Z,18.82
2018-12-12T00:06:51.985Z,18.85
2018-12-12T00:07:32.865Z,18.76
2018-12-12T00:08:13.733Z,18.82
2018-12-12T00:08:54.479Z,18.8
2018-12-12T00:09:35.473Z,18.84
2018-12-12T00:10:16.244Z,18.82
2018-12-12T00:10:57.049Z,18.85
2018-12-12T00:11:37.890Z,18.82
2018-12-12T00:12:18.702Z,18.81
2018-12-12T00:12:59.565Z,18.8
2018-12-12T00:13:40.285Z,18.8
2018-12-12T00:14:21.052Z,18.82
2018-12-12T00:15:01.770Z,18.82
2018-12-12T00:15:42.590Z,18.82
2018-12-12T00:16:23.362Z,18.8
2018-12-12T00:17:04.100Z,18.81
2018-12-12T00:17:44.880Z,18.82
2018-12-12T00:18:25.678Z,18.8
2018-12-12T00:19:06.510Z,18.82
2018-12-12T00:19:47.328Z,18.81
2018-12-12T00:20:28.090Z,18.82
2018-12-12T00:21:08.882Z,18.76
2018-12-12T00:21:49.620Z,18.78
2018-12-12T00:22:30.328Z,18.9
2018-12-12T00:23:11.025Z,18.81
2018-12-12T00:23:51.802Z,18.78
2018-12-12T00:24:32.588Z,18.88
2018-12-12T00:25:13.278Z,18.9
2018-12-12T00:25:54.048Z,18.81
2018-12-12T00:26:34.843Z,18.81
2018-12-12T00:27:15.644Z,18.8
2018-12-12T00:27:56.471Z,18.94
2018-12-12T00:28:37.224Z,18.82
2018-12-12T00:29:17.933Z,18.84
2018-12-12T00:29:58.682Z,18.87
2018-12-12T00:30:39.436Z,18.85
2018-12-12T00:31:20.287Z,18.82
2018-12-12T00:32:01.068Z,18.84
2018-12-12T00:32:41.827Z,18.82
2018-12-12T00:33:22.569Z,18.88
2018-12-12T00:34:03.347Z,18.92
2018-12-12T00:34:44.147Z,18.84
2018-12-12T00:35:24.913Z,18.82
2018-12-12T00:36:05.649Z,18.92
2018-12-12T00:36:46.409Z,18.76
2018-12-12T00:37:27.200Z,18.76
2018-12-12T00:38:08.022Z,18.81
2018-12-12T00:38:48.826Z,18.78
2018-12-12T00:39:29.531Z,18.85
2018-12-12T00:40:10.241Z,18.76
2018-12-12T00:40:51.001Z,18.9
2018-12-12T00:41:31.896Z,18.81
2018-12-12T00:42:12.657Z,18.76
2018-12-12T00:42:53.390Z,18.81
2018-12-12T00:43:34.206Z,18.78
2018-12-12T00:44:15.030Z,18.8
2018-12-12T00:44:55.843Z,18.81
2018-12-12T00:45:36.577Z,18.76
2018-12-12T00:46:17.327Z,18.81
2018-12-12T00:46:58.061Z,18.78
2018-12-12T00:47:38.854Z,18.87
2018-12-12T00:48:19.636Z,18.81
2018-12-12T00:49:00.445Z,18.84
2018-12-12T00:49:41.253Z,18.75
2018-12-12T00:50:21.973Z,18.85
2018-12-12T00:51:02.731Z,18.76
2018-12-12T00:51:43.524Z,18.78
2018-12-12T00:52:24.225Z,18.73
2018-12-12T00:53:04.966Z,18.84
2018-12-12T00:53:45.665Z,18.84
2018-12-12T00:54:26.428Z,18.82
2018-12-12T00:55:07.196Z,18.8
2018-12-12T00:55:47.955Z,18.8
2018-12-12T00:56:28.729Z,18.78
2018-12-12T00:57:09.578Z,18.78
2018-12-12T00:57:50.379Z,18.8
2018-12-12T00:58:31.107Z,18.84
2018-12-12T00:59:11.892Z,18.9
2018-12-12T00:59:52.650Z,18.85
2018-12-12T01:00:33.447Z,18.81
2018-12-12T01:01:14.143Z,18.85
2018-12-12T01:01:54.960Z,18.81
2018-12-12T01:02:35.701Z,18.9
2018-12-12T01:03:16.478Z,18.82
2018-12-12T01:03:57.288Z,18.84
2018-12-12T01:04:38.115Z,18.78
2018-12-12T01:05:18.835Z,18.88
2018-12-12T01:05:59.614Z,18.84
2018-12-12T01:06:40.321Z,18.88
2018-12-12T01:07:21.097Z,18.78
2018-12-12T01:08:01.945Z,18.81
2018-12-12T01:08:42.665Z,18.82
2018-12-12T01:09:23.462Z,18.82
2018-12-12T01:10:04.272Z,18.94
2018-12-12T01:10:45.168Z,18.84
2018-12-12T01:11:25.941Z,18.8
2018-12-12T01:12:06.663Z,18.87
2018-12-12T01:12:47.382Z,18.84
2018-12-12T01:13:28.139Z,18.91
2018-12-12T01:14:08.941Z,18.85
2018-12-12T01:14:49.723Z,18.9
2018-12-12T01:15:30.552Z,18.88
2018-12-12T01:16:11.248Z,18.88
2018-12-12T01:16:51.975Z,18.78
2018-12-12T01:17:32.784Z,18.91
2018-12-12T01:18:13.508Z,18.88
2018-12-12T01:18:54.315Z,18.81
2018-12-12T01:19:35.043Z,18.91
2018-12-12T01:20:15.796Z,18.88
2018-12-12T01:20:56.628Z,18.81
2018-12-12T01:21:37.445Z,18.91
2018-12-12T01:22:18.198Z,18.91
2018-12-12T01:22:58.922Z,18.87
2018-12-12T01:23:39.689Z,18.84
2018-12-12T01:24:20.387Z,18.9
2018-12-12T01:25:01.159Z,18.88
2018-12-12T01:25:41.950Z,18.88
2018-12-12T01:26:22.656Z,18.85
2018-12-12T01:27:03.425Z,18.87
2018-12-12T01:27:44.246Z,18.87
2018-12-12T01:28:25.050Z,18.88
2018-12-12T01:29:05.789Z,18.88
2018-12-12T01:29:46.541Z,18.87
2018-12-12T01:30:27.376Z,18.84
2018-12-12T01:31:08.148Z,18.91
2018-12-12T01:31:48.842Z,18.91
2018-12-12T01:32:29.633Z,18.82
2018-12-12T01:33:10.357Z,18.87
2018-12-12T01:33:51.296Z,18.84
2018-12-12T01:34:32.053Z,18.78
2018-12-12T01:35:12.774Z,18.92
2018-12-12T01:35:53.617Z,18.92
2018-12-12T01:36:34.422Z,18.85
2018-12-12T01:37:15.238Z,18.88
2018-12-12T01:37:55.934Z,18.81
2018-12-12T01:38:36.654Z,18.9
2018-12-12T01:39:17.341Z,18.88
2018-12-12T01:39:58.092Z,18.88
2018-12-12T01:40:38.900Z,18.92
2018-12-12T01:41:19.741Z,18.8
2018-12-12T01:42:00.521Z,18.88
2018-12-12T01:42:41.251Z,18.95
2018-12-12T01:43:22.027Z,18.91
2018-12-12T01:44:02.855Z,18.91
2018-12-12T01:44:43.576Z,18.88
2018-12-12T01:45:24.303Z,18.81
2018-12-12T01:46:05.046Z,18.9
2018-12-12T01:46:45.898Z,18.88
2018-12-12T01:47:26.613Z,18.84
2018-12-12T01:48:07.337Z,18.87
2018-12-12T01:48:48.077Z,18.88
2018-12-12T01:49:28.923Z,18.85
2018-12-12T01:50:09.688Z,18.82
2018-12-12T01:50:50.433Z,18.91
2018-12-12T01:51:31.183Z,18.9
2018-12-12T01:52:11.945Z,18.91
2018-12-12T01:52:52.795Z,18.94
2018-12-12T01:53:33.538Z,18.9
2018-12-12T01:54:14.287Z,18.87
2018-12-12T01:54:55.039Z,18.82
2018-12-12T01:55:35.833Z,18.91
2018-12-12T01:56:16.664Z,18.88
2018-12-12T01:56:57.465Z,18.88
2018-12-12T01:57:38.175Z,18.92
2018-12-12T01:58:18.878Z,18.87
2018-12-12T01:58:59.646Z,18.9
2018-12-12T01:59:40.413Z,18.87
2018-12-12T02:00:21.192Z,18.8
2018-12-12T02:01:01.926Z,18.94
2018-12-12T02:01:42.703Z,18.85
2018-12-12T02:02:23.530Z,18.88
2018-12-12T02:03:04.268Z,18.9
2018-12-12T02:03:45.055Z,18.9
2018-12-12T02:04:25.738Z,18.8
2018-12-12T02:05:06.510Z,18.88
2018-12-12T02:05:47.280Z,18.9
2018-12-12T02:06:28.021Z,18.88
2018-12-12T02:07:08.742Z,18.8
2018-12-12T02:07:49.460Z,18.82
2018-12-12T02:08:30.248Z,18.87
2018-12-12T02:09:11.031Z,18.85
2018-12-12T02:09:51.727Z,18.85
2018-12-12T02:10:32.479Z,18.92
2018-12-12T02:11:13.283Z,18.85
2018-12-12T02:11:54.058Z,18.94
2018-12-12T02:12:34.820Z,18.81
2018-12-12T02:13:15.561Z,18.87
2018-12-12T02:13:56.328Z,18.9
2018-12-12T02:14:37.046Z,18.81
2018-12-12T02:15:17.845Z,18.85
2018-12-12T02:15:58.665Z,18.88
2018-12-12T02:16:39.445Z,18.9
2018-12-12T02:17:20.143Z,18.84
2018-12-12T02:18:00.895Z,18.87
2018-12-12T02:18:41.711Z,18.91
2018-12-12T02:19:22.412Z,18.91
2018-12-12T02:20:03.123Z,18.84
2018-12-12T02:20:43.814Z,18.88
2018-12-12T02:21:24.606Z,18.91
2018-12-12T02:22:05.506Z,18.84
2018-12-12T02:22:46.286Z,18.9
2018-12-12T02:23:27.087Z,18.87
2018-12-12T02:24:07.847Z,18.9
2018-12-12T02:24:48.591Z,18.81
2018-12-12T02:25:29.354Z,18.88
2018-12-12T02:26:10.177Z,18.88
2018-12-12T02:26:50.951Z,18.87
2018-12-12T02:27:31.693Z,18.82
2018-12-12T02:28:12.467Z,18.9
2018-12-12T02:28:53.296Z,18.87
2018-12-12T02:29:34.124Z,18.88
2018-12-12T02:30:14.857Z,18.78
2018-12-12T02:30:55.658Z,18.9
2018-12-12T02:31:36.350Z,18.85
2018-12-12T02:32:17.109Z,18.92
2018-12-12T02:32:57.878Z,18.87
2018-12-12T02:33:38.649Z,18.87
2018-12-12T02:34:19.415Z,18.9
2018-12-12T02:35:00.151Z,18.88
2018-12-12T02:35:40.913Z,18.9
2018-12-12T02:36:21.729Z,18.91
2018-12-12T02:37:02.472Z,18.9
2018-12-12T02:37:43.196Z,18.92
2018-12-12T02:38:23.929Z,18.92
2018-12-12T02:39:04.730Z,18.8
2018-12-12T02:39:45.482Z,18.94
2018-12-12T02:40:26.220Z,18.87
2018-12-12T02:41:06.969Z,18.9
2018-12-12T02:41:47.773Z,18.92
2018-12-12T02:42:28.581Z,18.87
2018-12-12T02:43:09.355Z,18.88
2018-12-12T02:43:50.116Z,18.82
2018-12-12T02:44:30.895Z,18.91
2018-12-12T02:45:11.691Z,18.95
2018-12-12T02:45:52.409Z,18.8
2018-12-12T02:46:33.125Z,18.85
2018-12-12T02:47:13.880Z,18.84
2018-12-12T02:47:54.690Z,18.94
2018-12-12T02:48:35.508Z,18.92
2018-12-12T02:49:16.293Z,18.9
2018-12-12T02:49:57.031Z,18.9
2018-12-12T02:50:37.744Z,18.9
2018-12-12T02:51:18.448Z,18.84
2018-12-12T02:51:59.256Z,18.88
2018-12-12T02:52:40.036Z,18.85
2018-12-12T02:53:20.728Z,18.9
2018-12-12T02:54:01.560Z,18.88
2018-12-12T02:54:42.380Z,18.91
2018-12-12T02:55:23.165Z,18.9
2018-12-12T02:56:03.922Z,18.85
2018-12-12T02:56:44.628Z,18.87
2018-12-12T02:57:25.394Z,18.92
2018-12-12T02:58:06.200Z,18.85
2018-12-12T02:58:47.016Z,18.94
2018-12-12T02:59:27.789Z,18.9
2018-12-12T03:00:08.577Z,18.88
2018-12-12T03:00:49.321Z,18.88
2018-12-12T03:01:30.093Z,18.9
2018-12-12T03:02:10.881Z,18.91
2018-12-12T03:02:51.547Z,18.92
2018-12-12T03:03:32.300Z,18.9
2018-12-12T03:04:13.067Z,18.9
2018-12-12T03:04:53.858Z,18.9
2018-12-12T03:05:34.656Z,18.87
2018-12-12T03:06:15.417Z,18.9
2018-12-12T03:06:56.153Z,18.9
2018-12-12T03:07:36.842Z,18.9
2018-12-12T03:08:17.525Z,18.91
2018-12-12T03:08:58.289Z,18.94
2018-12-12T03:09:39.039Z,18.88
2018-12-12T03:10:19.765Z,18.87
2018-12-12T03:11:00.488Z,18.9
2018-12-12T03:11:41.263Z,18.9
2018-12-12T03:12:22.090Z,18.87
2018-12-12T03:13:02.866Z,18.92
2018-12-12T03:13:43.610Z,18.95
2018-12-12T03:14:24.361Z,18.84
2018-12-12T03:15:05.126Z,18.91
2018-12-12T03:15:45.860Z,18.9
2018-12-12T03:16:26.580Z,18.9
2018-12-12T03:17:07.296Z,18.9
2018-12-12T03:17:48.128Z,18.9
2018-12-12T03:18:28.888Z,18.9
2018-12-12T03:19:09.604Z,18.88
2018-12-12T03:19:50.395Z,18.87
2018-12-12T03:20:31.192Z,18.91
2018-12-12T03:21:11.959Z,18.91
2018-12-12T03:21:52.671Z,18.92
2018-12-12T03:22:33.394Z,18.91
2018-12-12T03:23:14.087Z,18.9
2018-12-12T03:23:54.839Z,18.9
2018-12-12T03:24:35.638Z,18.94
2018-12-12T03:25:16.448Z,18.91
2018-12-12T03:25:57.249Z,18.9
2018-12-12T03:26:37.952Z,18.94
2018-12-12T03:27:18.719Z,18.91
2018-12-12T03:27:59.491Z,18.92
2018-12-12T03:28:40.223Z,18.9
2018-12-12T03:29:20.936Z,18.92
2018-12-12T03:30:01.649Z,18.9
2018-12-12T03:30:42.443Z,18.9
2018-12-12T03:31:23.208Z,18.9
2018-12-12T03:32:04.004Z,18.92
2018-12-12T03:32:44.770Z,18.92
2018-12-12T03:33:25.538Z,18.88
2018-12-12T03:34:06.247Z,18.9
2018-12-12T03:34:46.945Z,18.9
2018-12-12T03:35:27.762Z,18.91
2018-12-12T03:36:08.508Z,18.87
2018-12-12T03:36:49.275Z,18.92
2018-12-12T03:37:30.085Z,18.94
2018-12-12T03:38:10.870Z,18.95
2018-12-12T03:38:51.744Z,18.91
2018-12-12T03:39:32.493Z,18.91
2018-12-12T03:40:13.226Z,18.87
2018-12-12T03:40:53.940Z,18.9
2018-12-12T03:41:34.742Z,18.9
2018-12-12T03:42:15.518Z,18.92
2018-12-12T03:42:56.389Z,18.92
2018-12-12T03:43:37.105Z,18.9
2018-12-12T03:44:17.839Z,18.92
2018-12-12T03:44:58.646Z,18.88
2018-12-12T03:45:39.444Z,18.91
2018-12-12T03:46:20.147Z,18.92
2018-12-12T03:47:01.424Z,18.91
2018-12-12T03:47:42.150Z,18.91
2018-12-12T03:48:22.972Z,18.92
2018-12-12T03:49:03.735Z,18.94
2018-12-12T03:49:44.463Z,18.94
2018-12-12T03:50:25.248Z,18.92
2018-12-12T03:51:06.047Z,18.91
2018-12-12T03:51:46.847Z,18.9
2018-12-12T03:52:27.621Z,18.91
2018-12-12T03:53:08.318Z,18.92
2018-12-12T03:53:49.158Z,18.88
2018-12-12T03:54:29.899Z,18.99
2018-12-12T03:55:10.624Z,18.9
2018-12-12T03:55:51.356Z,18.94
2018-12-12T03:56:32.046Z,18.94
2018-12-12T03:57:12.836Z,18.88
2018-12-12T03:57:53.663Z,18.94
2018-12-12T03:58:34.452Z,18.94
2018-12-12T03:59:15.197Z,18.92
2018-12-12T03:59:55.949Z,18.91
2018-12-12T04:00:36.659Z,18.92
2018-12-12T04:01:17.449Z,18.94
2018-12-12T04:01:58.223Z,18.94
2018-12-12T04:02:38.931Z,18.9
2018-12-12T04:03:19.746Z,18.92
2018-12-12T04:04:00.505Z,18.91
2018-12-12T04:04:41.325Z,18.91
2018-12-12T04:05:22.102Z,18.92
2018-12-12T04:06:02.841Z,18.9
2018-12-12T04:06:43.656Z,18.9
2018-12-12T04:07:24.495Z,18.9
2018-12-12T04:08:05.195Z,18.94
2018-12-12T04:08:45.950Z,18.94
2018-12-12T04:09:26.632Z,18.91
2018-12-12T04:10:07.496Z,18.9
2018-12-12T04:10:48.288Z,18.91
2018-12-12T04:11:28.980Z,18.87
2018-12-12T04:12:09.771Z,18.88
2018-12-12T04:12:50.594Z,18.91
2018-12-12T04:13:31.475Z,18.92
2018-12-12T04:14:12.255Z,18.9
2018-12-12T04:14:52.937Z,18.92
2018-12-12T04:15:33.640Z,18.95
2018-12-12T04:16:14.402Z,18.91
2018-12-12T04:16:55.195Z,18.9
2018-12-12T04:17:35.982Z,18.94
2018-12-12T04:18:16.741Z,18.91
2018-12-12T04:18:57.422Z,18.92
2018-12-12T04:19:38.179Z,18.91
2018-12-12T04:20:19.010Z,18.87
2018-12-12T04:20:59.778Z,18.9
2018-12-12T04:21:40.512Z,18.88
2018-12-12T04:22:21.241Z,18.9
2018-12-12T04:23:02.062Z,18.87
2018-12-12T04:23:42.802Z,18.9
2018-12-12T04:24:23.590Z,18.85
2018-12-12T04:25:04.328Z,18.88
2018-12-12T04:25:45.191Z,18.92
2018-12-12T04:26:25.987Z,18.94
2018-12-12T04:27:06.724Z,18.91
2018-12-12T04:27:47.436Z,18.91
2018-12-12T04:28:28.250Z,18.9
2018-12-12T04:29:09.094Z,18.92
2018-12-12T04:29:49.972Z,18.9
2018-12-12T04:30:30.840Z,18.99
2018-12-12T04:31:11.551Z,18.91
2018-12-12T04:31:52.611Z,18.94
2018-12-12T04:32:33.471Z,18.91
2018-12-12T04:33:14.258Z,18.91
2018-12-12T04:33:55.040Z,18.91
2018-12-12T04:34:35.799Z,18.94
2018-12-12T04:35:16.734Z,18.91
2018-12-12T04:35:57.495Z,18.9
2018-12-12T04:36:38.321Z,18.9
2018-12-12T04:37:19.091Z,18.87
2018-12-12T04:37:59.911Z,18.9
2018-12-12T04:38:40.717Z,18.94
2018-12-12T04:39:21.533Z,18.9
2018-12-12T04:40:02.307Z,18.91
2018-12-12T04:40:43.049Z,18.94
2018-12-12T04:41:23.730Z,18.88
2018-12-12T04:42:04.452Z,18.92
2018-12-12T04:42:45.269Z,18.94
2018-12-12T04:43:26.009Z,18.92
2018-12-12T04:44:06.822Z,18.94
2018-12-12T04:44:47.587Z,18.91
2018-12-12T04:45:28.366Z,18.9
2018-12-12T04:46:09.188Z,18.87
2018-12-12T04:46:49.940Z,18.91
2018-12-12T04:47:30.645Z,18.94
2018-12-12T04:48:11.342Z,18.92
2018-12-12T04:48:52.095Z,18.92
2018-12-12T04:49:32.908Z,18.91
2018-12-12T04:50:13.691Z,18.92
2018-12-12T04:50:54.496Z,18.9
2018-12-12T04:51:35.201Z,18.9
2018-12-12T04:52:15.941Z,18.91
2018-12-12T04:52:56.676Z,18.91
2018-12-12T04:53:37.474Z,18.91
2018-12-12T04:54:18.265Z,18.9
2018-12-12T04:54:58.976Z,18.94
2018-12-12T04:55:39.807Z,18.91
2018-12-12T04:56:20.581Z,18.9
2018-12-12T04:57:01.411Z,18.9
2018-12-12T04:57:42.126Z,18.92
2018-12-12T04:58:22.827Z,18.9
2018-12-12T04:59:03.618Z,18.9
2018-12-12T04:59:44.372Z,18.92
2018-12-12T05:00:25.107Z,18.91
2018-12-12T05:01:05.846Z,18.88
2018-12-12T05:01:46.584Z,18.92
2018-12-12T05:02:27.396Z,18.92
2018-12-12T05:03:08.118Z,18.94
2018-12-12T05:03:48.876Z,18.9
2018-12-12T05:04:29.658Z,18.92
2018-12-12T05:05:10.434Z,18.9
2018-12-12T05:05:51.260Z,18.87
2018-12-12T05:06:32.002Z,18.92
2018-12-12T05:07:12.721Z,18.94
2018-12-12T05:07:53.426Z,18.92
2018-12-12T05:08:34.221Z,18.92
2018-12-12T05:09:15.093Z,18.87
2018-12-12T05:09:55.964Z,18.9
2018-12-12T05:10:36.788Z,18.92
2018-12-12T05:11:17.515Z,18.91
2018-12-12T05:11:58.324Z,18.9
2018-12-12T05:12:39.117Z,18.92
2018-12-12T05:13:19.822Z,18.9
2018-12-12T05:14:00.584Z,18.91
2018-12-12T05:14:41.302Z,18.92
2018-12-12T05:15:22.091Z,18.9
2018-12-12T05:16:02.881Z,18.9
2018-12-12T05:16:43.700Z,18.91
2018-12-12T05:17:24.510Z,18.92
2018-12-12T05:18:05.212Z,18.92
2018-12-12T05:18:45.925Z,18.92
2018-12-12T05:19:26.684Z,18.88
2018-12-12T05:20:07.539Z,18.94
2018-12-12T05:20:48.299Z,18.92
2018-12-12T05:21:29.026Z,18.91
2018-12-12T05:22:09.817Z,18.88
2018-12-12T05:22:50.636Z,18.91
2018-12-12T05:23:31.472Z,18.92
2018-12-12T05:24:12.151Z,18.9
2018-12-12T05:24:52.842Z,18.92
2018-12-12T05:25:33.566Z,18.92
2018-12-12T05:26:14.345Z,18.9
2018-12-12T05:26:55.142Z,18.9
2018-12-12T05:27:35.934Z,18.91
2018-12-12T05:28:16.686Z,18.92
2018-12-12T05:28:57.424Z,18.94
2018-12-12T05:29:38.220Z,18.88
2018-12-12T05:30:18.972Z,18.91
2018-12-12T05:30:59.691Z,18.9
2018-12-12T05:31:40.435Z,18.92
2018-12-12T05:32:21.164Z,18.94
2018-12-12T05:33:01.988Z,18.88
2018-12-12T05:33:42.774Z,18.92
2018-12-12T05:34:23.490Z,18.91
2018-12-12T05:35:04.244Z,18.92
2018-12-12T05:35:45.038Z,18.91
2018-12-12T05:36:25.873Z,18.91
2018-12-12T05:37:06.635Z,18.92
2018-12-12T05:37:50.994Z,18.88
2018-12-12T05:38:28.170Z,18.9
2018-12-12T05:39:08.921Z,18.91
2018-12-12T05:39:49.611Z,18.92
2018-12-12T05:40:30.339Z,18.95
2018-12-12T05:41:11.119Z,18.9
2018-12-12T05:41:51.892Z,18.92
2018-12-12T05:42:32.672Z,18.9
2018-12-12T05:43:13.460Z,18.92
2018-12-12T05:43:57.556Z,18.9
2018-12-12T05:44:34.909Z,18.94
2018-12-12T05:45:15.661Z,18.91
2018-12-12T05:45:56.475Z,18.92
2018-12-12T05:46:41.735Z,18.94
2018-12-12T05:47:17.982Z,18.9
2018-12-12T05:47:58.819Z,18.92
2018-12-12T05:48:39.631Z,18.92
2018-12-12T05:49:20.427Z,18.91
2018-12-12T05:50:01.225Z,18.88
2018-12-12T05:50:41.989Z,18.88
2018-12-12T05:51:22.722Z,18.92
2018-12-12T05:52:03.479Z,18.9
2018-12-12T05:52:44.257Z,18.92
2018-12-12T05:53:25.093Z,18.92
2018-12-12T05:54:05.917Z,18.92
2018-12-12T05:54:46.632Z,18.94
2018-12-12T05:55:28.811Z,18.92
2018-12-12T05:56:13.875Z,18.9
2018-12-12T05:56:52.274Z,18.88
2018-12-12T05:57:29.734Z,18.91
2018-12-12T05:58:10.481Z,18.92
2018-12-12T05:58:51.248Z,18.94
2018-12-12T05:59:32.058Z,18.94
2018-12-12T06:00:12.806Z,18.94
2018-12-12T06:00:54.391Z,18.91
2018-12-12T06:01:34.467Z,18.9
2018-12-12T06:02:15.141Z,18.9
2018-12-12T06:02:55.889Z,18.91
2018-12-12T06:03:36.659Z,18.91
2018-12-12T06:04:17.472Z,18.9
2018-12-12T06:04:58.165Z,18.91
2018-12-12T06:05:38.972Z,18.92
2018-12-12T06:06:19.766Z,18.91
2018-12-12T06:07:00.597Z,18.9
2018-12-12T06:07:41.300Z,18.91
2018-12-12T06:08:22.030Z,18.94
2018-12-12T06:09:02.848Z,18.91
2018-12-12T06:09:43.574Z,18.92
2018-12-12T06:10:24.329Z,18.91
2018-12-12T06:11:05.039Z,18.92
2018-12-12T06:11:45.804Z,18.91
2018-12-12T06:12:26.720Z,18.87
2018-12-12T06:13:07.427Z,18.91
2018-12-12T06:13:48.175Z,18.92
2018-12-12T06:14:28.980Z,18.92
2018-12-12T06:15:09.753Z,18.87
2018-12-12T06:15:50.638Z,18.92
2018-12-12T06:16:31.342Z,18.91
2018-12-12T06:17:12.100Z,18.91
2018-12-12T06:17:52.830Z,18.91
2018-12-12T06:18:33.588Z,18.9
2018-12-12T06:19:14.405Z,18.94
2018-12-12T06:19:55.192Z,18.94
2018-12-12T06:20:35.880Z,18.91
2018-12-12T06:21:16.619Z,18.87
2018-12-12T06:21:57.396Z,18.94
2018-12-12T06:22:38.143Z,18.95
2018-12-12T06:23:18.856Z,18.92
2018-12-12T06:23:59.613Z,18.92
2018-12-12T06:24:40.315Z,18.94
2018-12-12T06:25:21.107Z,18.9
2018-12-12T06:26:01.911Z,18.88
2018-12-12T06:26:42.628Z,18.9
2018-12-12T06:27:23.436Z,18.94
2018-12-12T06:28:04.206Z,18.94
2018-12-12T06:28:45.004Z,18.9
2018-12-12T06:29:25.702Z,18.91
2018-12-12T06:30:06.435Z,18.92
2018-12-12T06:30:47.342Z,18.94
2018-12-12T06:31:28.071Z,18.88
2018-12-12T06:32:08.852Z,18.92
2018-12-12T06:32:49.572Z,18.92
2018-12-12T06:33:30.363Z,18.91
2018-12-12T06:34:11.157Z,18.91
2018-12-12T06:34:51.945Z,18.94
2018-12-12T06:35:32.679Z,18.87
2018-12-12T06:36:13.418Z,18.88
2018-12-12T06:36:54.088Z,18.87
2018-12-12T06:37:34.831Z,18.9
2018-12-12T06:38:15.625Z,18.92
2018-12-12T06:38:56.365Z,18.91
2018-12-12T06:39:37.140Z,18.87
2018-12-12T06:40:17.941Z,18.94
2018-12-12T06:40:58.731Z,18.92
2018-12-12T06:41:39.534Z,18.91
2018-12-12T06:42:20.283Z,18.91
2018-12-12T06:43:01.035Z,18.9
2018-12-12T06:43:41.829Z,18.92
2018-12-12T06:44:22.555Z,18.88
2018-12-12T06:45:03.278Z,18.9
2018-12-12T06:45:43.974Z,18.9
2018-12-12T06:46:24.736Z,18.92
2018-12-12T06:47:05.573Z,18.91
2018-12-12T06:47:46.287Z,18.94
2018-12-12T06:48:27.035Z,18.9
2018-12-12T06:49:07.824Z,18.88
2018-12-12T06:49:48.591Z,18.88
2018-12-12T06:50:29.436Z,18.9
2018-12-12T06:51:10.133Z,18.91
2018-12-12T06:51:50.866Z,18.87
2018-12-12T06:52:31.617Z,18.94
2018-12-12T06:53:12.390Z,18.9
2018-12-12T06:53:53.186Z,18.92
2018-12-12T06:54:33.987Z,18.87
2018-12-12T06:55:14.714Z,18.9
2018-12-12T06:55:55.458Z,18.91
2018-12-12T06:56:36.236Z,18.94
2018-12-12T06:57:17.049Z,18.88
2018-12-12T06:57:57.787Z,18.92
2018-12-12T06:58:38.496Z,18.91
2018-12-12T06:59:19.217Z,18.92
2018-12-12T07:00:00.020Z,18.88
2018-12-12T07:00:40.785Z,18.9
2018-12-12T07:01:21.597Z,18.91
2018-12-12T07:02:02.348Z,18.9
2018-12-12T07:04:17.826Z,18.92
2018-12-12T07:04:58.664Z,18.92
2018-12-12T07:05:39.484Z,18.99
2018-12-12T07:06:20.184Z,18.98
2018-12-12T07:07:00.950Z,18.99
2018-12-12T07:07:41.701Z,19.02
2018-12-12T07:08:22.429Z,18.99
2018-12-12T07:09:03.197Z,18.99
2018-12-12T07:09:43.951Z,18.92
2018-12-12T07:10:24.725Z,18.94
2018-12-12T07:11:05.561Z,18.95
2018-12-12T07:11:46.424Z,18.94
2018-12-12T07:12:27.206Z,18.94
2018-12-12T07:13:07.934Z,18.99
2018-12-12T07:13:48.615Z,19.02
2018-12-12T07:14:29.344Z,19
2018-12-12T07:15:10.138Z,18.92
2018-12-12T07:15:51.047Z,18.9
2018-12-12T07:16:31.860Z,18.91
2018-12-12T07:17:12.551Z,18.94
2018-12-12T07:17:53.255Z,18.92
2018-12-12T07:18:34.036Z,18.92
2018-12-12T07:19:14.792Z,18.98
2018-12-12T07:19:55.530Z,18.98
2018-12-12T07:20:36.227Z,19.02
2018-12-12T07:21:17.044Z,18.92
2018-12-12T07:21:57.870Z,19.04
2018-12-12T07:22:38.651Z,19
2018-12-12T07:23:19.479Z,19
2018-12-12T07:24:00.228Z,19
2018-12-12T07:24:40.936Z,18.98
2018-12-12T07:25:21.672Z,18.94
2018-12-12T07:26:02.514Z,19.02
2018-12-12T07:26:43.343Z,19.02
2018-12-12T07:27:24.058Z,19
2018-12-12T07:28:04.891Z,19.02
2018-12-12T07:28:45.679Z,19.06
2018-12-12T07:29:26.492Z,19.04
2018-12-12T07:30:07.249Z,19.07
2018-12-12T07:30:47.971Z,19.07
2018-12-12T07:31:28.678Z,19.14
2018-12-12T07:32:09.475Z,19.29
2018-12-12T07:32:50.254Z,19.23
2018-12-12T07:33:31.002Z,19.31
2018-12-12T07:34:11.756Z,19.31
2018-12-12T07:34:52.490Z,19.28
2018-12-12T07:35:33.239Z,19.26
2018-12-12T07:36:14.013Z,19.28
2018-12-12T07:36:54.809Z,19.28
2018-12-12T07:37:35.540Z,19.33
2018-12-12T07:38:16.262Z,19.32
2018-12-12T07:38:57.043Z,19.31
2018-12-12T07:39:37.853Z,19.37
2018-12-12T07:40:18.592Z,19.4
2018-12-12T07:40:59.394Z,19.41
2018-12-12T07:41:40.208Z,19.32
2018-12-12T07:42:20.974Z,19.36
2018-12-12T07:43:01.799Z,19.36
2018-12-12T07:43:42.485Z,19.37
2018-12-12T07:44:23.306Z,19.39
2018-12-12T07:45:04.062Z,19.37
2018-12-12T07:45:44.758Z,19.31
2018-12-12T07:46:25.472Z,19.29
2018-12-12T07:47:06.204Z,19.23
2018-12-12T07:47:46.999Z,19.25
2018-12-12T07:48:27.907Z,19.31
2018-12-12T07:49:08.721Z,19.33
2018-12-12T07:49:49.469Z,19.29
2018-12-12T07:50:30.168Z,19.28
2018-12-12T07:51:10.881Z,19.22
2018-12-12T07:51:51.658Z,19.25
2018-12-12T07:52:32.447Z,19.25
2018-12-12T07:53:13.172Z,19.22
2018-12-12T07:53:53.904Z,19.22
2018-12-12T07:54:34.744Z,19.19
2018-12-12T07:55:15.484Z,19.16
2018-12-12T07:55:56.289Z,19.22
2018-12-12T07:56:37.025Z,19.18
2018-12-12T07:57:17.763Z,19.16
2018-12-12T07:57:58.453Z,19.21
2018-12-12T07:58:39.249Z,19.18
2018-12-12T07:59:20.018Z,19.26
2018-12-12T08:00:00.764Z,19.11
2018-12-12T08:00:41.476Z,19.22
2018-12-12T08:01:22.191Z,19.21
2018-12-12T08:02:02.993Z,19.14
2018-12-12T08:02:43.698Z,19.19
2018-12-12T08:03:24.394Z,19.19
2018-12-12T08:04:05.157Z,19.16
2018-12-12T08:04:45.949Z,19.16
2018-12-12T08:05:26.699Z,19.19
2018-12-12T08:06:07.479Z,19.13
2018-12-12T08:06:48.245Z,19.16
2018-12-12T08:07:28.981Z,19.18
2018-12-12T08:08:09.679Z,19.19
2018-12-12T08:08:50.381Z,19.19
2018-12-12T08:09:31.172Z,19.18
2018-12-12T08:10:11.891Z,19.22
2018-12-12T08:10:52.580Z,19.18
2018-12-12T08:11:33.365Z,19.14
2018-12-12T08:12:14.114Z,19.13
2018-12-12T08:12:54.928Z,19.11
2018-12-12T08:13:35.721Z,19.14
2018-12-12T08:14:16.490Z,19.18
2018-12-12T08:14:57.348Z,19.13
2018-12-12T08:15:38.098Z,19.07
2018-12-12T08:16:18.822Z,19.16
2018-12-12T08:16:59.610Z,19.14
2018-12-12T08:17:40.373Z,19.18
2018-12-12T08:18:21.177Z,19.18
2018-12-12T08:19:01.882Z,19.21
2018-12-12T08:19:42.635Z,19.13
2018-12-12T08:20:23.440Z,19.23
2018-12-12T08:21:04.236Z,19.18
2018-12-12T08:21:45.013Z,19.19
2018-12-12T08:22:25.736Z,19.16
2018-12-12T08:23:06.464Z,19.16
2018-12-12T08:23:47.158Z,19.11
2018-12-12T08:24:27.980Z,19.16
2018-12-12T08:25:08.740Z,19.19
2018-12-12T08:25:49.569Z,19.23
2018-12-12T08:26:30.318Z,19.22
2018-12-12T08:27:11.027Z,19.16
2018-12-12T08:27:51.842Z,19.22
2018-12-12T08:28:32.606Z,19.19
2018-12-12T08:29:13.358Z,19.14
2018-12-12T08:29:54.067Z,19.16
2018-12-12T08:30:34.774Z,19.16
2018-12-12T08:31:15.567Z,19.13
2018-12-12T08:31:56.355Z,19.25
2018-12-12T08:32:37.111Z,19.25
2018-12-12T08:33:17.839Z,19.19
2018-12-12T08:33:58.526Z,19.16
2018-12-12T08:34:39.242Z,19.16
2018-12-12T08:35:20.059Z,19.18
2018-12-12T08:36:00.780Z,19.16
2018-12-12T08:36:41.530Z,19.13
2018-12-12T08:37:22.319Z,19.1
2018-12-12T08:38:03.139Z,19.13
2018-12-12T08:38:43.971Z,19.21
2018-12-12T08:39:24.690Z,19.13
2018-12-12T08:40:05.416Z,19.22
2018-12-12T08:40:46.156Z,19.13
2018-12-12T08:41:26.918Z,19.13
2018-12-12T08:42:07.747Z,19.21
2018-12-12T08:42:48.553Z,19.22
2018-12-12T08:43:29.311Z,19.11
2018-12-12T08:44:10.041Z,19.18
2018-12-12T08:44:50.803Z,19.16
2018-12-12T08:45:31.604Z,19.13
2018-12-12T08:46:12.338Z,19.13
2018-12-12T08:46:53.027Z,19.14
2018-12-12T08:47:33.779Z,19.1
2018-12-12T08:48:14.550Z,19.13
2018-12-12T08:48:55.369Z,19.22
2018-12-12T08:49:36.116Z,19.11