createdAt,value
2023-05-16T00:00:48.415Z,10.22
2023-05-16T00:01:42.101Z,10.17
2023-05-16T00:02:33.889Z,10.17
2023-05-16T00:03:26.331Z,10.17
2023-05-16T00:04:18.089Z,10.15
2023-05-16T00:05:14.681Z,10.15
2023-05-16T00:06:07.562Z,10.16
2023-05-16T00:07:01.321Z,10.15
2023-05-16T00:07:52.719Z,10.12
2023-05-16T00:08:44.165Z,10.11
2023-05-16T00:09:35.611Z,10.09
2023-05-16T00:10:27.450Z,10.08
2023-05-16T00:11:21.677Z,10.08
2023-05-16T00:12:13.355Z,10.12
2023-05-16T00:13:06.113Z,10.08
2023-05-16T00:13:57.776Z,10.08
2023-05-16T00:14:50.244Z,10.07
2023-05-16T00:15:44.167Z,10.07
2023-05-16T00:16:38.125Z,10.07
2023-05-16T00:17:29.709Z,10.02
2023-05-16T00:18:22.932Z,10.00
2023-05-16T00:19:15.345Z,9.98
2023-05-16T00:20:11.129Z,9.95
2023-05-16T00:21:03.572Z,9.96
2023-05-16T00:21:55.190Z,10.00
2023-05-16T00:22:47.085Z,10.03
2023-05-16T00:23:40.706Z,10.00
2023-05-16T00:24:35.653Z,9.97
2023-05-16T00:25:29.963Z,9.91
2023-05-16T00:26:21.619Z,9.95
2023-05-16T00:27:13.084Z,9.98
2023-05-16T00:28:10.029Z,9.95
2023-05-16T00:29:02.364Z,9.97
2023-05-16T00:29:56.117Z,9.91
2023-05-16T00:30:49.500Z,9.92
2023-05-16T00:31:42.444Z,9.90
2023-05-16T00:32:34.306Z,9.88
2023-05-16T00:33:25.806Z,9.88
2023-05-16T00:34:17.604Z,9.84
2023-05-16T00:35:11.442Z,9.86
2023-05-16T00:36:02.918Z,9.86
2023-05-16T00:36:54.331Z,9.87
2023-05-16T00:37:46.056Z,9.86
2023-05-16T00:38:37.598Z,9.87
2023-05-16T00:39:29.330Z,9.84
2023-05-16T00:40:21.392Z,9.84
2023-05-16T00:41:15.406Z,9.89
2023-05-16T00:42:08.991Z,9.85
2023-05-16T00:43:00.569Z,9.86
2023-05-16T00:43:52.104Z,9.85
2023-05-16T00:44:43.563Z,9.86
2023-05-16T00:45:37.211Z,9.81
2023-05-16T00:46:28.651Z,9.84
2023-05-16T00:47:22.859Z,9.85
2023-05-16T00:48:15.886Z,9.87
2023-05-16T00:49:08.709Z,9.86
2023-05-16T00:50:04.002Z,9.86
2023-05-16T00:50:56.088Z,9.85
2023-05-16T00:51:48.330Z,9.87
2023-05-16T00:52:42.806Z,9.87
2023-05-16T00:53:34.212Z,9.85
2023-05-16T00:54:28.799Z,9.88
2023-05-16T00:55:22.685Z,9.89
2023-05-16T00:56:14.217Z,9.94
2023-05-16T00:57:06.743Z,9.89
2023-05-16T00:57:59.760Z,9.88
2023-05-16T00:58:51.695Z,9.87
2023-05-16T00:59:46.423Z,9.82
2023-05-16T01:00:37.957Z,9.81
2023-05-16T01:01:30.274Z,9.80
2023-05-16T01:02:21.916Z,9.81
2023-05-16T01:03:13.511Z,9.84
2023-05-16T01:04:06.009Z,9.82
2023-05-16T01:04:59.572Z,9.77
2023-05-16T01:05:51.706Z,9.78
2023-05-16T01:06:44.072Z,9.77
2023-05-16T01:07:35.959Z,9.75
2023-05-16T01:08:27.542Z,9.72
2023-05-16T01:09:19.493Z,9.70
2023-05-16T01:10:11.866Z,9.73
2023-05-16T01:11:21.798Z,9.70
2023-05-16T01:12:23.901Z,9.68
2023-05-16T01:13:44.767Z,9.66
2023-05-16T01:14:56.656Z,9.61
2023-05-16T01:16:03.090Z,9.60
2023-05-16T01:17:11.220Z,9.62
2023-05-16T01:18:06.352Z,9.62
2023-05-16T01:19:21.509Z,9.58
2023-05-16T01:20:40.492Z,9.59
2023-05-16T01:21:52.943Z,9.58
2023-05-16T01:23:00.137Z,9.58
2023-05-16T01:24:19.328Z,9.56
2023-05-16T01:25:45.432Z,9.52
2023-05-16T01:26:38.817Z,9.45
2023-05-16T01:27:32.302Z,9.39
2023-05-16T01:28:25.946Z,9.41
2023-05-16T01:29:22.711Z,9.40
2023-05-16T01:30:17.214Z,9.39
2023-05-16T01:31:08.817Z,9.37
2023-05-16T01:32:00.590Z,9.37
2023-05-16T01:32:55.214Z,9.36
2023-05-16T01:33:47.492Z,9.33
2023-05-16T01:34:39.010Z,9.34
2023-05-16T01:35:31.825Z,9.28
2023-05-16T01:36:48.016Z,9.28
2023-05-16T01:37:48.677Z,9.28
2023-05-16T01:39:14.739Z,9.28
2023-05-16T01:40:22.193Z,9.26
2023-05-16T01:41:39.642Z,9.20
2023-05-16T01:42:37.102Z,9.25
2023-05-16T01:43:43.928Z,9.21
2023-05-16T01:44:43.758Z,9.21
2023-05-16T01:45:42.015Z,9.21
2023-05-16T01:46:41.442Z,9.19
2023-05-16T01:47:40.002Z,9.21
2023-05-16T01:48:42.210Z,9.20
2023-05-16T01:49:44.046Z,9.14
2023-05-16T01:50:43.384Z,9.15
2023-05-16T01:51:41.737Z,9.12
2023-05-16T01:52:58.487Z,9.08
2023-05-16T01:53:57.034Z,9.02
2023-05-16T01:54:54.498Z,8.99
2023-05-16T01:55:56.095Z,9.02
2023-05-16T01:56:53.523Z,8.97
2023-05-16T01:57:46.028Z,8.97
2023-05-16T01:58:39.127Z,8.93
2023-05-16T01:59:31.946Z,8.89
2023-05-16T02:00:23.753Z,8.89
2023-05-16T02:01:15.420Z,8.85
2023-05-16T02:02:06.987Z,8.86
2023-05-16T02:02:59.103Z,8.85
2023-05-16T02:03:51.628Z,8.82
2023-05-16T02:04:44.419Z,8.79
2023-05-16T02:05:38.498Z,8.76
2023-05-16T02:06:32.624Z,8.77
2023-05-16T02:07:24.395Z,8.76
2023-05-16T02:08:18.397Z,8.75
2023-05-16T02:09:10.030Z,8.75
2023-05-16T02:10:06.100Z,8.71
2023-05-16T02:11:00.095Z,8.74
2023-05-16T02:11:51.605Z,8.73
2023-05-16T02:12:43.120Z,8.72
2023-05-16T02:13:35.397Z,8.67
2023-05-16T02:14:28.285Z,8.70
2023-05-16T02:15:21.203Z,8.64
2023-05-16T02:16:13.505Z,8.66
2023-05-16T02:17:06.131Z,8.62
2023-05-16T02:18:00.024Z,8.59
2023-05-16T02:18:51.574Z,8.59
2023-05-16T02:19:43.093Z,8.57
2023-05-16T02:20:37.028Z,8.56
2023-05-16T02:21:28.502Z,8.55
2023-05-16T02:22:20.007Z,8.49
2023-05-16T02:23:14.302Z,8.50
2023-05-16T02:24:06.221Z,8.47
2023-05-16T02:24:57.635Z,8.52
2023-05-16T02:25:49.098Z,8.52
2023-05-16T02:26:40.687Z,8.49
2023-05-16T02:27:32.769Z,8.50
2023-05-16T02:28:24.188Z,8.46
2023-05-16T02:29:16.775Z,8.45
2023-05-16T02:30:09.798Z,8.46
2023-05-16T02:31:01.613Z,8.40
2023-05-16T02:31:53.030Z,8.37
2023-05-16T02:32:45.074Z,8.34
2023-05-16T02:33:37.277Z,8.32
2023-05-16T02:34:29.956Z,8.26
2023-05-16T02:35:21.561Z,8.24
2023-05-16T02:36:13.034Z,8.23
2023-05-16T02:37:05.219Z,8.23
2023-05-16T02:37:57.046Z,8.26
2023-05-16T02:38:51.917Z,8.25
2023-05-16T02:39:43.334Z,8.20
2023-05-16T02:40:34.946Z,8.23
2023-05-16T02:41:27.801Z,8.18
2023-05-16T02:42:21.686Z,8.12
2023-05-16T02:43:13.513Z,8.11
2023-05-16T02:44:06.749Z,8.06
2023-05-16T02:44:58.195Z,8.02
2023-05-16T02:45:49.676Z,8.05
2023-05-16T02:46:41.964Z,8.04
2023-05-16T02:47:37.194Z,8.03
2023-05-16T02:48:28.669Z,8.05
2023-05-16T02:49:20.104Z,8.00
2023-05-16T02:50:11.493Z,7.99
2023-05-16T02:51:02.999Z,7.95
2023-05-16T02:51:54.537Z,7.95
2023-05-16T02:52:47.168Z,7.91
2023-05-16T02:53:38.631Z,7.95
2023-05-16T02:54:32.431Z,7.96
2023-05-16T02:55:27.808Z,7.90
2023-05-16T02:56:19.868Z,7.88
2023-05-16T02:57:12.068Z,7.90
2023-05-16T02:58:03.577Z,7.88
2023-05-16T02:58:56.254Z,7.91
2023-05-16T02:59:47.713Z,7.88
2023-05-16T03:00:39.122Z,7.89
2023-05-16T03:01:31.195Z,7.82
2023-05-16T03:02:23.264Z,7.81
2023-05-16T03:03:14.803Z,7.76
2023-05-16T03:04:06.540Z,7.77
2023-05-16T03:04:58.653Z,7.77
2023-05-16T03:05:50.324Z,7.78
2023-05-16T03:06:41.908Z,7.86
2023-05-16T03:07:33.507Z,7.79
2023-05-16T03:08:24.950Z,7.81
2023-05-16T03:09:16.997Z,7.80
2023-05-16T03:10:08.878Z,7.75
2023-05-16T03:11:03.483Z,7.77
2023-05-16T03:11:54.939Z,7.76
2023-05-16T03:12:46.450Z,7.73
2023-05-16T03:13:40.132Z,7.75
2023-05-16T03:14:31.647Z,7.78
2023-05-16T03:15:23.125Z,7.76
2023-05-16T03:16:15.668Z,7.74
2023-05-16T03:17:07.411Z,7.73
2023-05-16T03:18:02.053Z,7.73
2023-05-16T03:18:54.983Z,7.75
2023-05-16T03:19:46.838Z,7.77
2023-05-16T03:20:38.509Z,7.76
2023-05-16T03:21:29.941Z,7.78
2023-05-16T03:22:21.336Z,7.79
2023-05-16T03:23:13.168Z,7.76
2023-05-16T03:24:05.141Z,7.76
2023-05-16T03:24:57.753Z,7.77
2023-05-16T03:25:49.526Z,7.75
2023-05-16T03:26:45.504Z,7.76
2023-05-16T03:27:36.884Z,7.76
2023-05-16T03:28:30.759Z,7.76
2023-05-16T03:29:22.543Z,7.78
2023-05-16T03:30:14.544Z,7.85
2023-05-16T03:31:06.076Z,7.78
2023-05-16T03:31:57.804Z,7.75
2023-05-16T03:32:49.333Z,7.77
2023-05-16T03:33:40.810Z,7.78
2023-05-16T03:34:32.193Z,7.78
2023-05-16T03:35:24.558Z,7.83
2023-05-16T03:36:16.535Z,7.80
2023-05-16T03:37:08.453Z,7.83
2023-05-16T03:37:59.995Z,7.80
2023-05-16T03:38:51.778Z,7.83
2023-05-16T03:39:45.214Z,7.81
2023-05-16T03:40:37.036Z,7.81
2023-05-16T03:41:28.642Z,7.81
2023-05-16T03:42:20.157Z,7.84
2023-05-16T03:43:13.670Z,7.87
2023-05-16T03:44:08.121Z,7.89
2023-05-16T03:44:59.562Z,7.87
2023-05-16T03:45:51.131Z,7.87
2023-05-16T03:46:42.719Z,7.87
2023-05-16T03:47:34.600Z,7.87
2023-05-16T03:48:26.097Z,7.88
2023-05-16T03:49:17.826Z,7.93
2023-05-16T03:50:09.925Z,7.87
2023-05-16T03:51:01.309Z,7.92
2023-05-16T03:51:52.695Z,7.86
2023-05-16T03:52:44.442Z,7.84
2023-05-16T03:53:37.484Z,7.79
2023-05-16T03:54:29.168Z,7.81
2023-05-16T03:55:21.534Z,7.76
2023-05-16T03:56:13.283Z,7.75
2023-05-16T03:57:04.904Z,7.74
2023-05-16T03:57:56.995Z,7.73
2023-05-16T03:58:48.708Z,7.70
2023-05-16T03:59:43.085Z,7.67
2023-05-16T04:00:36.759Z,7.68
2023-05-16T04:01:28.184Z,7.70
2023-05-16T04:02:19.580Z,7.63
2023-05-16T04:03:11.361Z,7.63
2023-05-16T04:04:02.869Z,7.65
2023-05-16T04:04:55.428Z,7.65
2023-05-16T04:05:47.580Z,7.62
2023-05-16T04:06:39.087Z,7.61
2023-05-16T04:07:30.880Z,7.59
2023-05-16T04:08:22.361Z,7.57
2023-05-16T04:09:14.098Z,7.54
2023-05-16T04:10:06.904Z,7.52
2023-05-16T04:11:00.816Z,7.54
2023-05-16T04:11:52.200Z,7.53
2023-05-16T04:12:44.765Z,7.52
2023-05-16T04:13:36.786Z,7.53
2023-05-16T04:14:28.295Z,7.54
2023-05-16T04:15:19.765Z,7.48
2023-05-16T04:16:13.266Z,7.47
2023-05-16T04:17:05.215Z,7.50
2023-05-16T04:17:57.071Z,7.53
2023-05-16T04:18:48.709Z,7.51
2023-05-16T04:19:42.835Z,7.49
2023-05-16T04:20:35.094Z,7.50
2023-05-16T04:21:27.538Z,7.48
2023-05-16T04:22:21.383Z,7.46
2023-05-16T04:23:13.025Z,7.47
2023-05-16T04:24:04.810Z,7.48
2023-05-16T04:24:57.192Z,7.49
2023-05-16T04:25:48.576Z,7.47
2023-05-16T04:26:39.980Z,7.43
2023-05-16T04:27:31.536Z,7.50
2023-05-16T04:28:23.108Z,7.48
2023-05-16T04:29:14.658Z,7.49
2023-05-16T04:30:09.038Z,7.48
2023-05-16T04:31:01.153Z,7.48
2023-05-16T04:31:52.751Z,7.48
2023-05-16T04:32:47.009Z,7.46
2023-05-16T04:33:38.458Z,7.44
2023-05-16T04:34:30.634Z,7.45
2023-05-16T04:35:22.287Z,7.48
2023-05-16T04:36:13.795Z,7.50
2023-05-16T04:37:08.521Z,7.49
2023-05-16T04:38:00.067Z,7.44
2023-05-16T04:38:52.628Z,7.41
2023-05-16T04:39:47.615Z,7.38
2023-05-16T04:40:46.228Z,7.34
2023-05-16T04:41:37.712Z,7.35
2023-05-16T04:42:31.460Z,7.34
2023-05-16T04:43:23.021Z,7.31
2023-05-16T04:44:14.467Z,7.29
2023-05-16T04:45:08.690Z,7.26
2023-05-16T04:46:00.400Z,7.29
2023-05-16T04:46:53.320Z,7.26
2023-05-16T04:47:44.848Z,7.24
2023-05-16T04:48:36.250Z,7.24
2023-05-16T04:49:27.725Z,7.32
2023-05-16T04:50:19.174Z,7.29
2023-05-16T04:51:12.173Z,7.40
2023-05-16T04:52:03.871Z,7.38
2023-05-16T04:52:56.492Z,7.34
2023-05-16T04:53:48.837Z,7.30
2023-05-16T04:54:40.358Z,7.25
2023-05-16T04:55:32.098Z,7.34
2023-05-16T04:56:25.937Z,7.30
2023-05-16T04:57:17.665Z,7.33
2023-05-16T04:58:09.236Z,7.31
2023-05-16T04:59:00.977Z,7.31
2023-05-16T04:59:52.792Z,7.32
2023-05-16T05:00:44.192Z,7.30
2023-05-16T05:01:35.765Z,7.26
2023-05-16T05:02:27.445Z,7.23
2023-05-16T05:03:19.047Z,7.21
2023-05-16T05:04:10.792Z,7.23
2023-05-16T05:05:02.277Z,7.21
2023-05-16T05:05:54.338Z,7.21
2023-05-16T05:06:45.802Z,7.21
2023-05-16T05:07:37.285Z,7.17
2023-05-16T05:08:28.732Z,7.17
2023-05-16T05:09:20.546Z,7.15
2023-05-16T05:10:12.219Z,7.14
2023-05-16T05:11:03.737Z,7.14
2023-05-16T05:11:55.367Z,7.09
2023-05-16T05:12:47.026Z,7.10
2023-05-16T05:13:38.506Z,7.17
2023-05-16T05:14:29.964Z,7.16
2023-05-16T05:15:21.475Z,7.12
2023-05-16T05:16:13.553Z,7.15
2023-05-16T05:17:05.241Z,7.12
2023-05-16T05:17:58.000Z,7.10
2023-05-16T05:18:49.538Z,7.08
2023-05-16T05:19:41.097Z,7.05
2023-05-16T05:20:35.043Z,7.04
2023-05-16T05:21:26.478Z,7.01
2023-05-16T05:22:17.893Z,6.96
2023-05-16T05:23:14.370Z,6.96
2023-05-16T05:24:08.396Z,6.93
2023-05-16T05:25:00.140Z,6.92
2023-05-16T05:25:51.902Z,6.87
2023-05-16T05:26:43.304Z,6.86
2023-05-16T05:27:34.695Z,6.83
2023-05-16T05:28:26.204Z,6.82
2023-05-16T05:29:17.576Z,6.82
2023-05-16T05:30:09.741Z,6.80
2023-05-16T05:31:01.140Z,6.80
2023-05-16T05:31:52.589Z,6.79
2023-05-16T05:32:44.331Z,6.80
2023-05-16T05:33:35.837Z,6.83
2023-05-16T05:34:27.267Z,6.81
2023-05-16T05:35:18.675Z,6.82
2023-05-16T05:36:12.529Z,6.78
2023-05-16T05:37:04.258Z,6.80
2023-05-16T05:37:55.689Z,6.83
2023-05-16T05:38:47.186Z,6.79
2023-05-16T05:39:38.585Z,6.83
2023-05-16T05:40:30.397Z,6.84
2023-05-16T05:41:22.322Z,6.85
2023-05-16T05:42:13.972Z,6.87
2023-05-16T05:43:05.886Z,6.91
2023-05-16T05:43:57.335Z,6.87
2023-05-16T05:44:48.764Z,6.91
2023-05-16T05:45:40.448Z,6.87
2023-05-16T05:46:33.738Z,6.86
2023-05-16T05:47:25.745Z,6.90
2023-05-16T05:48:17.519Z,6.94
2023-05-16T05:49:09.159Z,6.92
2023-05-16T05:50:03.205Z,6.91
2023-05-16T05:50:54.839Z,6.91
2023-05-16T05:51:46.527Z,6.89
2023-05-16T05:52:38.777Z,6.98
2023-05-16T05:53:30.490Z,6.98
2023-05-16T05:54:22.319Z,6.97
2023-05-16T05:55:13.980Z,6.97
2023-05-16T05:56:05.696Z,7.00
2023-05-16T05:56:59.347Z,6.99
2023-05-16T05:57:50.803Z,7.06
2023-05-16T05:58:42.342Z,7.12
2023-05-16T05:59:34.183Z,7.18
2023-05-16T06:00:26.071Z,7.29
2023-05-16T06:01:21.220Z,7.38
2023-05-16T06:02:13.947Z,7.48
2023-05-16T06:03:05.883Z,7.59
2023-05-16T06:03:58.188Z,7.67
2023-05-16T06:04:50.442Z,7.81
2023-05-16T06:05:42.227Z,7.90
2023-05-16T06:06:33.811Z,7.93
2023-05-16T06:07:25.310Z,7.97
2023-05-16T06:08:16.717Z,7.99
2023-05-16T06:09:08.302Z,8.02
2023-05-16T06:10:05.175Z,8.04
2023-05-16T06:10:56.810Z,8.04
2023-05-16T06:11:48.460Z,8.07
2023-05-16T06:12:40.006Z,8.19
2023-05-16T06:13:31.496Z,8.25
2023-05-16T06:14:23.327Z,8.37
2023-05-16T06:15:14.839Z,8.38
2023-05-16T06:16:08.793Z,8.41
2023-05-16T06:17:00.974Z,8.41
2023-05-16T06:17:52.412Z,8.52
2023-05-16T06:18:44.663Z,8.54
2023-05-16T06:19:36.077Z,8.56
2023-05-16T06:20:27.562Z,8.59
2023-05-16T06:21:19.100Z,8.53
2023-05-16T06:22:10.603Z,8.53
2023-05-16T06:23:02.050Z,8.46
2023-05-16T06:23:53.636Z,8.45
2023-05-16T06:24:47.263Z,8.40
2023-05-16T06:25:38.902Z,8.40
2023-05-16T06:26:30.567Z,8.39
2023-05-16T06:27:24.149Z,8.38
2023-05-16T06:28:15.851Z,8.33
2023-05-16T06:29:07.507Z,8.35
2023-05-16T06:29:58.896Z,8.32
2023-05-16T06:30:51.894Z,8.34
2023-05-16T06:31:43.638Z,8.37
2023-05-16T06:32:35.247Z,8.42
2023-05-16T06:33:26.717Z,8.40
2023-05-16T06:34:18.181Z,8.41
2023-05-16T06:35:12.033Z,8.46
2023-05-16T06:36:03.470Z,8.48
2023-05-16T06:36:55.339Z,8.56
2023-05-16T06:37:46.774Z,8.56
2023-05-16T06:38:38.191Z,8.64
2023-05-16T06:39:29.565Z,8.65
2023-05-16T06:40:21.091Z,8.68
2023-05-16T06:41:12.578Z,8.69
2023-05-16T06:42:04.550Z,8.70
2023-05-16T06:42:58.455Z,8.82
2023-05-16T06:43:50.133Z,8.86
2023-05-16T06:44:43.808Z,8.90
2023-05-16T06:45:35.456Z,8.95
2023-05-16T06:46:26.976Z,8.99
2023-05-16T06:47:18.689Z,8.99
2023-05-16T06:48:10.221Z,9.05
2023-05-16T06:49:01.712Z,9.07
2023-05-16T06:49:53.136Z,9.19
2023-05-16T06:50:48.999Z,9.24
2023-05-16T06:51:40.502Z,9.37
2023-05-16T06:52:32.212Z,9.44
2023-05-16T06:53:26.249Z,9.45
2023-05-16T06:54:17.770Z,9.41
2023-05-16T06:55:09.941Z,9.48
2023-05-16T06:56:01.713Z,9.52
2023-05-16T06:56:55.462Z,9.54
2023-05-16T06:57:46.912Z,9.58
2023-05-16T06:58:41.051Z,9.67
2023-05-16T06:59:32.575Z,9.76
2023-05-16T07:00:24.659Z,9.77
2023-05-16T07:01:16.475Z,9.78
2023-05-16T07:02:08.060Z,9.78
2023-05-16T07:02:59.603Z,9.75
2023-05-16T07:03:54.023Z,9.72
2023-05-16T07:04:45.926Z,9.69
2023-05-16T07:05:37.319Z,9.73
2023-05-16T07:06:29.844Z,9.76
2023-05-16T07:07:21.407Z,9.71
2023-05-16T07:08:12.997Z,9.66
2023-05-16T07:09:04.713Z,9.64
2023-05-16T07:09:57.718Z,9.51
2023-05-16T07:10:49.187Z,9.44
2023-05-16T07:11:43.128Z,9.52
2023-05-16T07:12:37.565Z,9.62
2023-05-16T07:13:28.991Z,9.64
2023-05-16T07:14:20.434Z,9.76
2023-05-16T07:15:12.335Z,9.79
2023-05-16T07:16:04.278Z,9.82
2023-05-16T07:16:55.913Z,9.86
2023-05-16T07:17:47.592Z,9.77
2023-05-16T07:18:39.162Z,9.68
2023-05-16T07:19:31.870Z,9.63
2023-05-16T07:20:23.591Z,9.67
2023-05-16T07:21:15.072Z,9.74
2023-05-16T07:22:06.750Z,9.83
2023-05-16T07:23:00.718Z,9.91
2023-05-16T07:23:52.351Z,9.97
2023-05-16T07:24:44.266Z,9.97
2023-05-16T07:25:36.939Z,9.89
2023-05-16T07:26:31.853Z,9.98
2023-05-16T07:27:23.805Z,9.98
2023-05-16T07:28:15.303Z,10.01
2023-05-16T07:29:06.753Z,9.98
2023-05-16T07:30:01.072Z,9.96
2023-05-16T07:30:52.612Z,9.92
2023-05-16T07:31:45.325Z,9.98
2023-05-16T07:32:38.945Z,10.01
2023-05-16T07:33:30.432Z,9.94
2023-05-16T07:34:24.355Z,9.89
2023-05-16T07:35:15.771Z,9.90
2023-05-16T07:36:16.373Z,9.85
2023-05-16T07:37:12.868Z,9.90
2023-05-16T07:38:04.456Z,9.83
2023-05-16T07:38:55.926Z,9.85
2023-05-16T07:39:47.475Z,10.00
2023-05-16T07:40:38.936Z,10.17
2023-05-16T07:41:31.350Z,10.24
2023-05-16T07:42:22.777Z,10.40
2023-05-16T07:43:16.683Z,10.55
2023-05-16T07:44:08.346Z,10.73
2023-05-16T07:45:02.091Z,10.79
2023-05-16T07:45:53.896Z,10.85
2023-05-16T07:46:49.198Z,10.93
2023-05-16T07:47:41.200Z,11.10
2023-05-16T07:48:33.888Z,11.27
2023-05-16T07:49:25.429Z,11.43
2023-05-16T07:50:16.875Z,11.48
2023-05-16T07:51:10.165Z,11.33
2023-05-16T07:52:01.687Z,11.23
2023-05-16T07:52:55.429Z,11.27
2023-05-16T07:53:52.182Z,11.18
2023-05-16T07:54:43.743Z,11.20
2023-05-16T07:55:35.437Z,11.17
2023-05-16T07:56:26.982Z,11.10
2023-05-16T07:57:18.804Z,11.10
2023-05-16T07:58:10.665Z,11.14
2023-05-16T07:59:02.319Z,11.24
2023-05-16T07:59:56.191Z,11.16
2023-05-16T08:00:47.910Z,11.15
2023-05-16T08:01:39.572Z,11.06
2023-05-16T08:02:31.560Z,11.12
2023-05-16T08:03:23.617Z,11.01
2023-05-16T08:04:15.496Z,11.04
2023-05-16T08:05:08.997Z,11.21
2023-05-16T08:06:00.756Z,11.29
2023-05-16T08:06:52.335Z,11.24
2023-05-16T08:07:44.021Z,11.30
2023-05-16T08:08:35.701Z,11.24
2023-05-16T08:09:27.126Z,11.19
2023-05-16T08:10:18.776Z,11.30
2023-05-16T08:11:11.241Z,11.29
2023-05-16T08:12:03.820Z,11.33
2023-05-16T08:12:55.720Z,11.28
2023-05-16T08:13:47.309Z,11.22
2023-05-16T08:14:38.982Z,11.12
2023-05-16T08:15:30.745Z,11.09
2023-05-16T08:16:23.854Z,11.02
2023-05-16T08:17:15.482Z,10.97
2023-05-16T08:18:14.640Z,10.89
2023-05-16T08:19:06.949Z,10.84
2023-05-16T08:20:01.817Z,10.74
2023-05-16T08:20:53.327Z,10.66
2023-05-16T08:21:45.032Z,10.67
2023-05-16T08:22:36.603Z,10.68
2023-05-16T08:23:30.735Z,10.73
2023-05-16T08:24:22.401Z,10.79
2023-05-16T08:25:13.960Z,10.82
2023-05-16T08:26:05.448Z,10.90
2023-05-16T08:26:59.525Z,11.04
2023-05-16T08:27:51.520Z,11.19
2023-05-16T08:28:45.116Z,11.24
2023-05-16T08:29:36.613Z,11.36
2023-05-16T08:30:28.544Z,11.57
2023-05-16T08:31:20.156Z,11.72
2023-05-16T08:32:12.040Z,11.81
2023-05-16T08:33:05.301Z,11.86
2023-05-16T08:33:58.208Z,11.86
2023-05-16T08:34:49.915Z,11.81
2023-05-16T08:35:47.325Z,11.86
2023-05-16T08:36:39.007Z,11.84
2023-05-16T08:37:30.698Z,11.74
2023-05-16T08:38:22.237Z,11.56
2023-05-16T08:39:13.760Z,11.36
2023-05-16T08:40:09.358Z,11.28
2023-05-16T08:41:01.378Z,11.24
2023-05-16T08:41:53.229Z,11.21
2023-05-16T08:42:45.454Z,11.31
2023-05-16T08:43:37.500Z,11.32
2023-05-16T08:44:29.449Z,11.36
2023-05-16T08:45:23.669Z,11.41
2023-05-16T08:46:23.384Z,11.39
2023-05-16T08:47:25.462Z,11.26
2023-05-16T08:48:23.681Z,11.15
2023-05-16T08:49:19.220Z,11.21
2023-05-16T08:50:11.685Z,11.13
2023-05-16T08:51:09.473Z,11.08
2023-05-16T08:52:05.901Z,11.12
2023-05-16T08:53:01.844Z,11.20
2023-05-16T08:54:00.866Z,11.10
2023-05-16T08:55:09.273Z,11.23
2023-05-16T08:56:04.222Z,11.24
2023-05-16T08:56:57.638Z,11.24
2023-05-16T08:57:51.473Z,11.28
2023-05-16T08:58:44.105Z,11.36
2023-05-16T08:59:36.289Z,11.42
2023-05-16T09:00:28.654Z,11.48
2023-05-16T09:01:22.851Z,11.43
2023-05-16T09:02:15.367Z,11.44
2023-05-16T09:03:06.988Z,11.43
2023-05-16T09:04:00.214Z,11.51
2023-05-16T09:04:53.102Z,11.67
2023-05-16T09:05:44.741Z,11.75
2023-05-16T09:06:37.568Z,11.87
2023-05-16T09:07:29.637Z,11.94
2023-05-16T09:08:21.218Z,12.05
2023-05-16T09:09:12.979Z,12.10
2023-05-16T09:10:06.881Z,12.02
2023-05-16T09:10:58.468Z,11.93
2023-05-16T09:11:52.603Z,11.85
2023-05-16T09:12:46.766Z,11.97
2023-05-16T09:13:41.392Z,11.94
2023-05-16T09:14:32.921Z,12.03
2023-05-16T09:15:32.546Z,11.99
2023-05-16T09:16:24.541Z,11.90
2023-05-16T09:17:18.619Z,11.83
2023-05-16T09:18:14.547Z,11.86
2023-05-16T09:19:08.452Z,11.96
2023-05-16T09:19:59.896Z,12.05
2023-05-16T09:20:53.550Z,12.18
2023-05-16T09:21:45.459Z,12.23
2023-05-16T09:22:38.042Z,12.41
2023-05-16T09:23:29.976Z,12.57
2023-05-16T09:24:26.171Z,12.84
2023-05-16T09:25:28.482Z,13.02
2023-05-16T09:26:22.594Z,12.89
2023-05-16T09:27:16.649Z,12.70
2023-05-16T09:28:12.226Z,12.60
2023-05-16T09:29:13.760Z,12.56
2023-05-16T09:30:05.710Z,12.50
2023-05-16T09:30:59.834Z,12.58
2023-05-16T09:31:51.741Z,12.41
2023-05-16T09:32:45.145Z,12.53
2023-05-16T09:33:37.885Z,12.54
2023-05-16T09:34:31.755Z,12.50
2023-05-16T09:35:44.898Z,12.51
2023-05-16T09:36:37.600Z,12.45
2023-05-16T09:37:30.677Z,12.42
2023-05-16T09:38:22.368Z,12.54
2023-05-16T09:39:17.655Z,12.52
2023-05-16T09:40:10.505Z,12.57
2023-05-16T09:41:02.387Z,12.65
2023-05-16T09:41:53.946Z,12.80
2023-05-16T09:42:46.279Z,12.92
2023-05-16T09:43:42.965Z,13.04
2023-05-16T09:44:34.793Z,13.24
2023-05-16T09:45:26.698Z,13.27
2023-05-16T09:46:20.023Z,13.09
2023-05-16T09:47:15.612Z,12.87
2023-05-16T09:48:10.263Z,12.91
2023-05-16T09:49:02.794Z,12.84
2023-05-16T09:49:55.045Z,12.80
2023-05-16T09:50:52.201Z,12.70
2023-05-16T09:51:43.733Z,12.70
2023-05-16T09:52:35.276Z,12.75
2023-05-16T09:53:30.861Z,12.69
2023-05-16T09:54:33.993Z,12.78
2023-05-16T09:55:25.766Z,12.77
2023-05-16T09:56:17.466Z,12.75
2023-05-16T09:57:09.147Z,12.84
2023-05-16T09:58:01.268Z,12.83
2023-05-16T09:58:52.798Z,12.74
2023-05-16T09:59:45.891Z,12.67
2023-05-16T10:00:38.608Z,12.49
2023-05-16T10:01:30.733Z,12.49
2023-05-16T10:02:23.441Z,12.57
2023-05-16T10:03:15.635Z,12.63
2023-05-16T10:04:10.580Z,12.66
2023-05-16T10:05:04.609Z,12.76
2023-05-16T10:05:56.385Z,12.77
2023-05-16T10:06:52.636Z,12.76
2023-05-16T10:07:47.441Z,12.82
2023-05-16T10:08:43.698Z,12.88
2023-05-16T10:09:36.679Z,12.72
2023-05-16T10:10:34.330Z,12.61
2023-05-16T10:11:27.172Z,12.60
2023-05-16T10:12:25.945Z,12.61
2023-05-16T10:13:21.115Z,12.73
2023-05-16T10:14:17.883Z,12.91
2023-05-16T10:15:11.964Z,13.13
2023-05-16T10:16:11.237Z,13.25
2023-05-16T10:17:05.273Z,13.29
2023-05-16T10:18:00.383Z,13.39
2023-05-16T10:18:53.482Z,13.33
2023-05-16T10:19:47.817Z,13.21
2023-05-16T10:20:42.796Z,13.09
2023-05-16T10:21:38.916Z,13.14
2023-05-16T10:22:35.837Z,13.08
2023-05-16T10:23:28.764Z,13.02
2023-05-16T10:24:29.788Z,12.95
2023-05-16T10:25:29.862Z,13.07
2023-05-16T10:26:23.583Z,13.20
2023-05-16T10:27:18.608Z,13.21
2023-05-16T10:28:12.541Z,13.19
2023-05-16T10:29:05.954Z,13.17
2023-05-16T10:29:58.699Z,13.07
2023-05-16T10:30:51.534Z,13.15
2023-05-16T10:31:44.066Z,13.18
2023-05-16T10:32:41.909Z,13.23
2023-05-16T10:33:36.606Z,13.30
2023-05-16T10:34:29.165Z,13.51
2023-05-16T10:35:21.713Z,13.77
2023-05-16T10:36:15.561Z,13.79
2023-05-16T10:37:10.788Z,13.84
2023-05-16T10:38:04.519Z,13.75
2023-05-16T10:38:58.476Z,13.86
2023-05-16T10:39:52.033Z,13.90
2023-05-16T10:40:44.768Z,14.06
2023-05-16T10:41:36.765Z,13.95
2023-05-16T10:42:28.277Z,13.85
2023-05-16T10:43:27.498Z,13.59
2023-05-16T10:44:19.396Z,13.48
2023-05-16T10:45:21.101Z,13.54
2023-05-16T10:46:14.126Z,13.56
2023-05-16T10:47:05.899Z,13.63
2023-05-16T10:48:06.653Z,13.49
2023-05-16T10:48:58.915Z,13.50
2023-05-16T10:49:50.875Z,13.66
2023-05-16T10:50:49.104Z,13.78
2023-05-16T10:51:40.757Z,13.81
2023-05-16T10:52:35.365Z,13.78
2023-05-16T10:53:37.506Z,13.90
2023-05-16T10:54:51.784Z,14.10
2023-05-16T10:55:59.569Z,14.23
2023-05-16T10:56:57.025Z,14.32
2023-05-16T10:57:48.743Z,14.52
2023-05-16T10:58:46.061Z,14.64
2023-05-16T10:59:47.792Z,14.83
2023-05-16T11:00:41.399Z,14.83
2023-05-16T11:01:34.863Z,14.81
2023-05-16T11:02:30.281Z,14.55
2023-05-16T11:03:28.533Z,14.34
2023-05-16T11:04:22.408Z,14.28
2023-05-16T11:05:19.291Z,14.41
2023-05-16T11:06:13.657Z,14.39
2023-05-16T11:07:07.967Z,14.43
2023-05-16T11:08:05.211Z,14.40
2023-05-16T11:09:06.106Z,14.44
2023-05-16T11:10:05.564Z,14.13
2023-05-16T11:11:38.806Z,14.04
2023-05-16T11:13:02.218Z,14.05
2023-05-16T11:13:57.098Z,14.15
2023-05-16T11:14:51.778Z,14.18
2023-05-16T11:15:43.344Z,14.13
2023-05-16T11:16:36.634Z,14.14
2023-05-16T11:17:30.786Z,13.97
2023-05-16T11:18:23.923Z,14.00
2023-05-16T11:19:31.050Z,14.09
2023-05-16T11:20:30.234Z,14.27
2023-05-16T11:21:21.716Z,14.44
2023-05-16T11:22:22.915Z,14.50
2023-05-16T11:23:17.233Z,14.55
2023-05-16T11:24:31.174Z,14.57
2023-05-16T11:25:40.907Z,14.75
2023-05-16T11:26:32.563Z,14.82
2023-05-16T11:27:30.126Z,14.81
2023-05-16T11:28:23.728Z,14.97
2023-05-16T11:29:15.469Z,14.93
2023-05-16T11:30:06.970Z,14.96
2023-05-16T11:31:00.085Z,14.97
2023-05-16T11:31:53.084Z,15.12
2023-05-16T11:32:46.496Z,15.17
2023-05-16T11:33:39.952Z,14.84
2023-05-16T11:34:35.980Z,14.76
2023-05-16T11:35:28.797Z,14.73
2023-05-16T11:36:20.513Z,14.63
2023-05-16T11:37:12.637Z,14.26
2023-05-16T11:38:06.550Z,14.05
2023-05-16T11:39:06.672Z,13.90
2023-05-16T11:40:04.475Z,13.76
2023-05-16T11:41:02.205Z,13.70
2023-05-16T11:41:56.070Z,13.65
2023-05-16T11:42:48.315Z,13.63
2023-05-16T11:43:46.427Z,13.64
2023-05-16T11:44:37.873Z,13.64
2023-05-16T11:45:32.051Z,13.50
2023-05-16T11:46:23.670Z,13.47