createdAt,value
2019-04-26T00:00:57.755Z,99879.03
2019-04-26T00:03:31.187Z,99897.50
2019-04-26T00:06:14.454Z,99899.23
2019-04-26T00:08:47.848Z,99897.44
2019-04-26T00:11:24.222Z,99907.98
2019-04-26T00:14:09.861Z,99919.85
2019-04-26T00:16:43.201Z,99904.00
2019-04-26T00:19:14.459Z,99895.62
2019-04-26T00:21:49.157Z,99899.56
2019-04-26T00:24:21.479Z,99907.05
2019-04-26T00:26:52.924Z,99906.17
2019-04-26T00:29:24.335Z,99895.63
2019-04-26T00:31:55.801Z,99888.16
2019-04-26T00:34:27.246Z,99902.26
2019-04-26T00:36:58.727Z,99903.59
2019-04-26T00:39:31.160Z,99911.52
2019-04-26T00:42:02.767Z,99908.02
2019-04-26T00:44:37.858Z,99909.34
2019-04-26T00:47:10.607Z,99910.21
2019-04-26T00:49:44.012Z,99909.77
2019-04-26T00:52:16.012Z,99905.81
2019-04-26T00:54:48.069Z,99901.86
2019-04-26T00:57:20.302Z,99896.14
2019-04-26T00:59:52.453Z,99901.89
2019-04-26T01:02:31.617Z,99913.34
2019-04-26T01:05:02.988Z,99901.47
2019-04-26T01:07:34.520Z,99886.06
2019-04-26T01:10:07.381Z,99893.11
2019-04-26T01:12:38.595Z,99917.31
2019-04-26T01:15:10.562Z,99926.55
2019-04-26T01:17:42.023Z,99919.53
2019-04-26T01:20:14.374Z,99948.59
2019-04-26T01:22:49.625Z,99943.77
2019-04-26T01:25:38.419Z,99946.86
2019-04-26T01:28:14.654Z,99939.39
2019-04-26T01:30:46.712Z,99930.14
2019-04-26T01:33:18.774Z,99923.98
2019-04-26T01:35:52.365Z,99932.36
2019-04-26T01:38:23.790Z,99945.58
2019-04-26T01:40:56.950Z,99949.10
2019-04-26T01:43:39.866Z,99945.58
2019-04-26T01:46:15.174Z,99934.14
2019-04-26T01:49:10.847Z,99907.73
2019-04-26T01:52:10.264Z,99917.02
2019-04-26T01:54:44.774Z,99933.75
2019-04-26T01:57:16.903Z,99936.84
2019-04-26T01:59:53.324Z,99946.54
2019-04-26T02:02:39.635Z,99949.63
2019-04-26T02:05:25.907Z,99954.92
2019-04-26T02:07:57.658Z,99962.86
2019-04-26T02:10:29.182Z,99966.39
2019-04-26T02:13:01.618Z,99970.83
2019-04-26T02:15:34.472Z,99967.32
2019-04-26T02:18:05.969Z,99968.20
2019-04-26T02:21:16.370Z,99968.20
2019-04-26T02:24:01.951Z,99967.33
2019-04-26T02:26:35.566Z,99964.23
2019-04-26T02:29:16.990Z,99962.92
2019-04-26T02:31:52.298Z,99952.34
2019-04-26T02:34:26.083Z,99976.59
2019-04-26T02:37:01.577Z,99981.44
2019-04-26T02:39:41.643Z,99989.81
2019-04-26T02:42:26.661Z,99983.64
2019-04-26T02:45:43.803Z,99975.71
2019-04-26T02:48:22.695Z,99960.73
2019-04-26T02:51:00.298Z,99963.37
2019-04-26T02:54:06.298Z,99957.64
2019-04-26T02:56:40.680Z,99951.92
2019-04-26T02:59:16.661Z,99961.61
2019-04-26T03:01:50.682Z,99970.87
2019-04-26T03:04:24.476Z,99965.58
2019-04-26T03:07:03.425Z,99968.22
2019-04-26T03:09:38.727Z,99972.63
2019-04-26T03:12:16.374Z,99976.59
2019-04-26T03:15:12.203Z,99960.73
2019-04-26T03:17:34.274Z,99958.97
2019-04-26T03:20:15.163Z,99953.69
2019-04-26T03:23:03.249Z,99961.61
2019-04-26T03:25:54.442Z,99966.46
2019-04-26T03:28:48.406Z,99957.65
2019-04-26T03:31:27.050Z,99963.37
2019-04-26T03:34:22.569Z,99968.23
2019-04-26T03:37:44.531Z,99962.06
2019-04-26T03:40:42.426Z,99960.30
2019-04-26T03:43:27.298Z,99962.94
2019-04-26T03:46:18.394Z,99973.95
2019-04-26T03:49:37.403Z,99966.47
2019-04-26T03:52:39.220Z,99973.52
2019-04-26T03:55:31.547Z,99982.77
2019-04-26T03:58:11.907Z,99983.66
2019-04-26T04:01:02.545Z,99981.89
2019-04-26T04:03:47.810Z,99984.53
2019-04-26T04:06:24.557Z,99972.20
2019-04-26T04:09:08.481Z,99982.77
2019-04-26T04:11:49.175Z,99992.91
2019-04-26T04:14:41.991Z,100015.38
2019-04-26T04:17:28.189Z,100024.63
2019-04-26T04:20:22.836Z,100025.50
2019-04-26T04:23:27.452Z,100030.77
2019-04-26T04:26:04.989Z,100031.65
2019-04-26T04:28:48.272Z,100037.36
2019-04-26T04:31:46.456Z,100031.20
2019-04-26T04:34:35.255Z,100029.88
2019-04-26T04:37:11.043Z,100036.03
2019-04-26T04:40:07.896Z,100039.95
2019-04-26T04:43:05.321Z,100036.41
2019-04-26T04:46:17.252Z,100034.17
2019-04-26T04:49:14.792Z,100035.94
2019-04-26T04:52:02.307Z,100039.46
2019-04-26T04:55:06.761Z,100045.62
2019-04-26T04:58:00.073Z,100047.40
2019-04-26T05:01:19.827Z,100057.10
2019-04-26T05:04:23.643Z,100064.61
2019-04-26T05:07:27.871Z,100077.83
2019-04-26T05:10:17.664Z,100092.78
2019-04-26T05:13:23.924Z,100097.61
2019-04-26T05:16:38.005Z,100102.90
2019-04-26T05:19:45.324Z,100119.53
2019-04-26T05:22:30.457Z,100121.25
2019-04-26T05:25:36.443Z,100124.31
2019-04-26T05:28:39.189Z,100138.40
2019-04-26T05:31:31.984Z,100145.37
2019-04-26T05:34:30.292Z,100144.50
2019-04-26T05:37:37.194Z,100127.72
2019-04-26T05:41:00.256Z,100130.78
2019-04-26T05:43:51.742Z,100134.33
2019-04-26T05:46:37.630Z,100126.84
2019-04-26T05:49:34.484Z,100122.89
2019-04-26T05:52:46.826Z,100140.97
2019-04-26T05:55:42.634Z,100158.58
2019-04-26T05:59:01.594Z,100160.31
2019-04-26T06:01:53.395Z,100153.72
2019-04-26T06:05:08.577Z,100152.37
2019-04-26T06:07:52.224Z,100151.03
2019-04-26T06:10:43.528Z,100153.70
2019-04-26T06:13:48.030Z,100157.67
2019-04-26T06:16:50.511Z,100148.44
2019-04-26T06:19:41.953Z,100153.66
2019-04-26T06:22:42.562Z,100167.73
2019-04-26T06:25:49.541Z,100165.98
2019-04-26T06:28:30.003Z,100169.09
2019-04-26T06:31:20.536Z,100180.13
2019-04-26T06:33:56.617Z,100180.98
2019-04-26T06:36:32.832Z,100184.50
2019-04-26T06:39:16.834Z,100192.86
2019-04-26T06:42:29.009Z,100200.34
2019-04-26T06:45:27.856Z,100201.70
2019-04-26T06:48:30.422Z,100215.37
2019-04-26T06:51:24.256Z,100220.63
2019-04-26T06:54:01.414Z,100221.49
2019-04-26T06:57:07.898Z,100218.86
2019-04-26T06:59:49.282Z,100220.66
2019-04-26T07:02:57.426Z,100219.79
2019-04-26T07:05:50.194Z,100225.06
2019-04-26T07:08:39.304Z,100227.22
2019-04-26T07:11:46.234Z,100223.21
2019-04-26T07:14:37.117Z,100227.59
2019-04-26T07:17:21.844Z,100220.55
2019-04-26T07:20:31.551Z,100227.64
2019-04-26T07:23:37.671Z,100231.61
2019-04-26T07:26:28.567Z,100230.77
2019-04-26T07:29:07.581Z,100229.92
2019-04-26T07:32:16.015Z,100228.63
2019-04-26T07:35:08.714Z,100229.94
2019-04-26T07:38:18.018Z,100230.83
2019-04-26T07:41:16.257Z,100234.37
2019-04-26T07:44:31.720Z,100233.02
2019-04-26T07:47:50.466Z,100236.98
2019-04-26T07:51:06.534Z,100242.30
2019-04-26T07:53:51.434Z,100247.17
2019-04-26T07:56:27.429Z,100246.30
2019-04-26T07:59:35.325Z,100249.43
2019-04-26T08:02:41.078Z,100244.17
2019-04-26T08:05:33.607Z,100251.69
2019-04-26T08:08:10.912Z,100252.20
2019-04-26T08:10:49.608Z,100261.45
2019-04-26T08:13:24.535Z,100269.80
2019-04-26T08:16:06.722Z,100279.81
2019-04-26T08:18:44.209Z,100282.45
2019-04-26T08:21:31.736Z,100292.54
2019-04-26T08:24:10.011Z,100296.45
2019-04-26T08:26:43.834Z,100304.40
2019-04-26T08:29:18.804Z,100306.16
2019-04-26T08:31:57.832Z,100302.19
2019-04-26T08:34:33.803Z,100302.25
2019-04-26T08:37:25.075Z,100303.62
2019-04-26T08:40:01.181Z,100300.64
2019-04-26T08:42:44.328Z,100301.98
2019-04-26T08:45:19.573Z,100300.73
2019-04-26T08:47:54.142Z,100295.48
2019-04-26T08:50:42.273Z,100291.13
2019-04-26T08:53:15.407Z,100290.75
2019-04-26T08:55:49.334Z,100306.70
2019-04-26T08:58:23.836Z,100309.78
2019-04-26T09:01:00.270Z,100312.38
2019-04-26T09:03:43.442Z,100318.97
2019-04-26T09:06:28.296Z,100305.83
2019-04-26T09:09:02.194Z,100306.33
2019-04-26T09:11:36.776Z,100309.89
2019-04-26T09:14:10.691Z,100323.15
2019-04-26T09:16:50.110Z,100320.48
2019-04-26T09:19:15.873Z,100319.64
2019-04-26T09:21:55.943Z,100327.60
2019-04-26T09:24:31.371Z,100323.22
2019-04-26T09:27:04.549Z,100322.80
2019-04-26T09:29:49.962Z,100322.35
2019-04-26T09:32:29.428Z,100319.24
2019-04-26T09:35:11.239Z,100317.06
2019-04-26T09:37:50.943Z,100319.75
2019-04-26T09:40:22.949Z,100322.38
2019-04-26T09:43:04.889Z,100324.20
2019-04-26T09:45:36.111Z,100329.48
2019-04-26T09:48:09.254Z,100340.05
2019-04-26T09:50:48.457Z,100341.81
2019-04-26T09:53:20.074Z,100351.53
2019-04-26T09:56:01.451Z,100361.25
2019-04-26T09:58:32.958Z,100363.02
2019-04-26T10:01:06.172Z,100368.30
2019-04-26T10:03:37.610Z,100358.58
2019-04-26T10:06:10.766Z,100357.70
2019-04-26T10:08:47.086Z,100351.94
2019-04-26T10:11:19.040Z,100350.62
2019-04-26T10:13:54.842Z,100349.37
2019-04-26T10:16:33.542Z,100345.44
2019-04-26T10:19:08.523Z,100343.27
2019-04-26T10:21:39.873Z,100345.52
2019-04-26T10:24:11.335Z,100337.59
2019-04-26T10:26:45.683Z,100328.77
2019-04-26T10:29:17.278Z,100328.33
2019-04-26T10:31:51.706Z,100322.59
2019-04-26T10:34:21.562Z,100325.27
2019-04-26T10:36:52.964Z,100323.51
2019-04-26T10:39:24.728Z,100327.05
2019-04-26T10:41:56.257Z,100323.12
2019-04-26T10:44:29.241Z,100328.81
2019-04-26T10:47:04.466Z,100324.45
2019-04-26T10:49:44.516Z,100324.05
2019-04-26T10:52:22.076Z,100324.50
2019-04-26T10:55:07.192Z,100331.14
2019-04-26T10:57:40.235Z,100334.25
2019-04-26T11:00:30.174Z,100333.38
2019-04-26T11:03:04.526Z,100332.06
2019-04-26T11:05:35.149Z,100338.25
2019-04-26T11:08:06.906Z,100334.27
2019-04-26T11:10:48.502Z,100333.38
2019-04-26T11:13:11.853Z,100339.13
2019-04-26T11:15:43.238Z,100339.10
2019-04-26T11:18:14.483Z,100341.75
2019-04-26T11:20:46.705Z,100345.75
2019-04-26T11:23:18.218Z,100347.09
2019-04-26T11:25:49.640Z,100350.61
2019-04-26T11:28:22.977Z,100346.61
2019-04-26T11:30:57.362Z,100346.15
2019-04-26T11:33:28.713Z,100347.01
2019-04-26T11:36:03.424Z,100344.75
2019-04-26T11:38:33.439Z,100345.59
2019-04-26T11:41:06.608Z,100349.56
2019-04-26T11:43:38.273Z,100344.27
2019-04-26T11:46:09.757Z,100353.14
2019-04-26T11:48:41.166Z,100355.84
2019-04-26T11:51:12.532Z,100355.87
2019-04-26T11:53:44.663Z,100364.75
2019-04-26T11:56:16.549Z,100357.26
2019-04-26T11:58:52.440Z,100361.69
2019-04-26T12:01:23.771Z,100363.89
2019-04-26T12:04:13.239Z,100366.98
2019-04-26T12:06:48.997Z,100367.43
2019-04-26T12:09:25.024Z,100369.20
2019-04-26T12:12:04.572Z,100377.16
2019-04-26T12:14:33.390Z,100377.59
2019-04-26T12:17:05.508Z,100385.09
2019-04-26T12:19:36.958Z,100393.91
2019-04-26T12:22:09.890Z,100383.28
2019-04-26T12:24:41.674Z,100386.83
2019-04-26T12:27:14.353Z,100385.08
2019-04-26T12:29:48.303Z,100388.17
2019-04-26T12:32:20.620Z,100385.53
2019-04-26T12:34:51.923Z,100383.77
2019-04-26T12:37:23.283Z,100377.15
2019-04-26T12:39:54.690Z,100374.50
2019-04-26T12:42:26.192Z,100379.81
2019-04-26T12:44:59.253Z,100378.48
2019-04-26T12:47:44.524Z,100364.31
2019-04-26T12:50:16.575Z,100366.07
2019-04-26T12:52:57.357Z,100355.89
2019-04-26T12:55:29.809Z,100356.79
2019-04-26T12:58:01.179Z,100353.25
2019-04-26T13:00:37.483Z,100351.41
2019-04-26T13:03:19.774Z,100351.39
2019-04-26T13:05:41.742Z,100360.52
2019-04-26T13:08:16.875Z,100361.30
2019-04-26T13:10:46.435Z,100372.97
2019-04-26T13:13:28.492Z,100369.44
2019-04-26T13:16:21.683Z,100374.78
2019-04-26T13:18:51.787Z,100372.59
2019-04-26T13:21:23.336Z,100375.77
2019-04-26T13:23:54.702Z,100380.61
2019-04-26T13:26:26.009Z,100377.11
2019-04-26T13:28:58.779Z,100376.20
2019-04-26T13:31:31.701Z,100386.41
2019-04-26T13:34:05.617Z,100387.31
2019-04-26T13:36:37.120Z,100381.55
2019-04-26T13:39:13.423Z,100376.69
2019-04-26T13:41:44.619Z,100378.45
2019-04-26T13:44:18.842Z,100389.09
2019-04-26T13:46:51.818Z,100393.95
2019-04-26T13:49:28.539Z,100387.31
2019-04-26T13:52:01.437Z,100386.42
2019-04-26T13:54:37.243Z,100390.42
2019-04-26T13:57:10.056Z,100396.60
2019-04-26T13:59:45.200Z,100403.23
2019-04-26T14:02:17.339Z,100404.14
2019-04-26T14:04:49.320Z,100406.36
2019-04-26T14:07:24.425Z,100404.56
2019-04-26T14:09:53.981Z,100406.34
2019-04-26T14:12:25.377Z,100408.55
2019-04-26T14:14:56.731Z,100414.73
2019-04-26T14:17:29.749Z,100408.98
2019-04-26T14:20:01.201Z,100397.94
2019-04-26T14:22:48.251Z,100392.17
2019-04-26T14:25:21.534Z,100386.87
2019-04-26T14:27:57.476Z,100388.17
2019-04-26T14:30:28.841Z,100385.94
2019-04-26T14:33:02.263Z,100382.34
2019-04-26T14:35:33.907Z,100386.75
2019-04-26T14:38:06.259Z,100384.00
2019-04-26T14:40:42.780Z,100380.81
2019-04-26T14:43:12.341Z,100385.19
2019-04-26T14:45:55.360Z,100380.83
2019-04-26T14:48:20.839Z,100380.36
2019-04-26T14:50:53.386Z,100374.64
2019-04-26T14:53:36.442Z,100371.50
2019-04-26T15:00:44.771Z,100371.41
2019-04-26T15:12:27.844Z,100380.72
2019-04-26T15:15:08.279Z,100370.49
2019-04-26T15:17:42.273Z,100370.98
2019-04-26T15:20:16.817Z,100374.53
2019-04-26T15:22:50.070Z,100374.08
2019-04-26T15:25:21.785Z,100375.39
2019-04-26T15:27:53.286Z,100374.02
2019-04-26T15:30:29.087Z,100373.06
2019-04-26T15:33:02.991Z,100378.42
2019-04-26T15:35:35.878Z,100383.30
2019-04-26T15:38:10.718Z,100382.87
2019-04-26T15:40:56.664Z,100387.25
2019-04-26T15:43:32.817Z,100386.30
2019-04-26T15:46:13.921Z,100385.72
2019-04-26T15:49:05.046Z,100381.33
2019-04-26T15:51:39.361Z,100388.80
2019-04-26T15:54:10.669Z,100381.34
2019-04-26T15:56:49.277Z,100377.67
2019-04-26T15:59:22.788Z,100377.62
2019-04-26T16:01:56.373Z,100383.84
2019-04-26T16:04:32.333Z,100373.70
2019-04-26T16:07:02.838Z,100367.48
2019-04-26T16:09:35.866Z,100377.09
2019-04-26T16:12:07.593Z,100375.13
2019-04-26T16:14:42.269Z,100389.61
2019-04-26T16:17:17.267Z,100384.56
2019-04-26T16:19:48.877Z,100384.91
2019-04-26T16:22:20.178Z,100384.08
2019-04-26T16:24:54.122Z,100386.33
2019-04-26T16:27:31.165Z,100385.42
2019-04-26T16:30:00.308Z,100397.64
2019-04-26T16:32:54.167Z,100394.83
2019-04-26T16:35:28.026Z,100383.89
2019-04-26T16:38:00.120Z,100385.27
2019-04-26T16:40:37.689Z,100386.81
2019-04-26T16:43:09.068Z,100391.83
2019-04-26T16:45:41.260Z,100382.66
2019-04-26T16:48:13.574Z,100376.42
2019-04-26T16:50:46.690Z,100384.41
2019-04-26T16:53:37.696Z,100380.61
2019-04-26T16:55:57.756Z,100387.81
2019-04-26T16:58:30.870Z,100387.02
2019-04-26T17:01:04.593Z,100394.21
2019-04-26T17:03:38.170Z,100393.45
2019-04-26T17:06:13.854Z,100395.23
2019-04-26T17:08:49.858Z,100393.11
2019-04-26T17:11:16.290Z,100396.75
2019-04-26T17:13:51.506Z,100391.92
2019-04-26T17:16:25.674Z,100391.95
2019-04-26T17:18:59.674Z,100393.34
2019-04-26T17:21:32.780Z,100396.90
2019-04-26T17:24:05.898Z,100394.22
2019-04-26T17:26:42.805Z,100392.92
2019-04-26T17:29:16.320Z,100390.73
2019-04-26T17:31:47.665Z,100393.84
2019-04-26T17:34:22.554Z,100401.84
2019-04-26T17:36:52.341Z,100395.66
2019-04-26T17:39:23.939Z,100393.48
2019-04-26T17:41:55.390Z,100395.25
2019-04-26T17:44:28.572Z,100398.35
2019-04-26T17:47:02.064Z,100397.45
2019-04-26T17:49:35.008Z,100396.57
2019-04-26T17:52:07.387Z,100397.02
2019-04-26T17:54:47.563Z,100397.46
2019-04-26T17:57:14.358Z,100396.14
2019-04-26T17:59:47.792Z,100398.38
2019-04-26T18:02:37.917Z,100404.56
2019-04-26T18:04:58.850Z,100406.33
2019-04-26T18:07:39.562Z,100406.32
2019-04-26T18:10:02.318Z,100412.08
2019-04-26T18:12:32.687Z,100411.64
2019-04-26T18:15:09.352Z,100417.83
2019-04-26T18:17:40.086Z,100414.30
2019-04-26T18:20:28.098Z,100416.52
2019-04-26T18:23:18.559Z,100418.72
2019-04-26T18:25:50.519Z,100414.30
2019-04-26T18:28:26.791Z,100422.26
2019-04-26T18:30:59.799Z,100421.81
2019-04-26T18:33:32.938Z,100429.34
2019-04-26T18:36:07.200Z,100431.09
2019-04-26T18:38:42.538Z,100430.65
2019-04-26T18:41:13.641Z,100435.95
2019-04-26T18:43:45.329Z,100433.73
2019-04-26T18:46:21.232Z,100441.69
2019-04-26T18:48:53.469Z,100438.14
2019-04-26T18:51:26.505Z,100444.32
2019-04-26T18:54:17.855Z,100444.31
2019-04-26T18:56:55.198Z,100446.95
2019-04-26T18:59:27.980Z,100445.61
2019-04-26T19:02:00.474Z,100443.83
2019-04-26T19:04:33.478Z,100442.50
2019-04-26T19:07:12.167Z,100446.02
2019-04-26T19:09:56.635Z,100446.01
2019-04-26T19:12:18.397Z,100457.06
2019-04-26T19:15:11.337Z,100458.80
2019-04-26T19:17:54.682Z,100458.80
2019-04-26T19:20:37.329Z,100460.98
2019-04-26T19:23:09.490Z,100459.61
2019-04-26T19:25:41.432Z,100456.96
2019-04-26T19:28:23.811Z,100455.59
2019-04-26T19:30:55.430Z,100448.52
2019-04-26T19:33:26.872Z,100456.02
2019-04-26T19:35:58.281Z,100460.37
2019-04-26T19:38:29.739Z,100466.99
2019-04-26T19:41:02.678Z,100466.09
2019-04-26T19:43:35.269Z,100470.50
2019-04-26T19:46:16.941Z,100474.02
2019-04-26T19:49:06.207Z,100474.87
2019-04-26T19:51:56.623Z,100482.34
2019-04-26T19:54:38.163Z,100471.30
2019-04-26T19:57:13.989Z,100469.97
2019-04-26T19:59:45.419Z,100471.70
2019-04-26T20:02:17.019Z,100464.60
2019-04-26T20:04:48.472Z,100462.82
2019-04-26T20:07:19.843Z,100465.45
2019-04-26T20:09:52.483Z,100464.55
2019-04-26T20:12:25.305Z,100462.76
2019-04-26T20:14:58.547Z,100469.36
2019-04-26T20:17:30.520Z,100474.64
2019-04-26T20:20:02.120Z,100476.81
2019-04-26T20:22:35.250Z,100475.90
2019-04-26T20:25:07.318Z,100471.44
2019-04-26T20:27:41.313Z,100472.27
2019-04-26T20:30:27.568Z,100475.77
2019-04-26T20:32:59.184Z,100480.13
2019-04-26T20:35:31.874Z,100473.49
2019-04-26T20:38:04.883Z,100474.34
2019-04-26T20:40:36.606Z,100480.94
2019-04-26T20:43:20.927Z,100476.95
2019-04-26T20:46:07.928Z,100476.92
2019-04-26T20:48:18.002Z,100480.42
2019-04-26T20:50:52.006Z,100482.16
2019-04-26T20:53:23.992Z,100483.05
2019-04-26T20:55:55.491Z,100483.37
2019-04-26T20:58:27.187Z,100484.16
2019-04-26T21:00:58.651Z,100479.16
2019-04-26T21:03:32.073Z,100483.53
2019-04-26T21:06:03.333Z,100478.19
2019-04-26T21:08:35.402Z,100479.47
2019-04-26T21:11:07.110Z,100476.73
2019-04-26T21:13:38.641Z,100481.21
2019-04-26T21:16:13.261Z,100476.77
2019-04-26T21:18:44.436Z,100486.08
2019-04-26T21:21:16.546Z,100479.89
2019-04-26T21:23:54.016Z,100481.14
2019-04-26T21:26:46.571Z,100478.48
2019-04-26T21:29:24.495Z,100481.48
2019-04-26T21:32:03.669Z,100480.09
2019-04-26T21:34:44.987Z,100482.66
2019-04-26T21:37:34.438Z,100485.69
2019-04-26T21:40:22.263Z,100484.34
2019-04-26T21:42:47.784Z,100488.30
2019-04-26T21:45:21.669Z,100493.09
2019-04-26T21:47:54.199Z,100494.89
2019-04-26T21:50:25.479Z,100489.16
2019-04-26T21:53:05.193Z,100494.44
2019-04-26T21:55:38.664Z,100494.02
2019-04-26T21:58:10.380Z,100496.65
2019-04-26T22:00:47.828Z,100497.49
2019-04-26T22:03:20.929Z,100500.92
2019-04-26T22:05:54.205Z,100498.67
2019-04-26T22:08:27.340Z,100498.16
2019-04-26T22:10:59.001Z,100504.61
2019-04-26T22:13:44.791Z,100506.34
2019-04-26T22:16:32.020Z,100511.56
2019-04-26T22:19:12.755Z,100511.13
2019-04-26T22:21:46.822Z,100505.35
2019-04-26T22:24:19.898Z,100511.04
2019-04-26T22:26:51.267Z,100504.87
2019-04-26T22:29:23.031Z,100500.48
2019-04-26T22:31:54.833Z,100502.25
2019-04-26T22:34:26.369Z,100503.09
2019-04-26T22:37:01.865Z,100500.84
2019-04-26T22:39:32.702Z,100499.03
2019-04-26T22:42:04.066Z,100506.55
2019-04-26T22:44:36.938Z,100502.16
2019-04-26T22:47:10.174Z,100503.55
2019-04-26T22:49:45.119Z,100504.03
2019-04-26T22:52:16.476Z,100497.84
2019-04-26T22:54:47.940Z,100494.75
2019-04-26T22:57:19.492Z,100495.56
2019-04-26T22:59:50.864Z,100499.96
2019-04-26T23:02:23.533Z,100496.44
2019-04-26T23:04:56.005Z,100500.45
2019-04-26T23:07:28.711Z,100502.66
2019-04-26T23:09:59.963Z,100500.94
2019-04-26T23:12:33.882Z,100497.47
2019-04-26T23:15:13.446Z,100495.44
2019-04-26T23:17:44.594Z,100493.83
2019-04-26T23:20:17.631Z,100498.66
2019-04-26T23:22:49.006Z,100491.50
2019-04-26T23:25:20.234Z,100497.17
2019-04-26T23:27:55.117Z,100494.02
2019-04-26T23:30:27.695Z,100501.91
2019-04-26T23:32:59.912Z,100502.28
2019-04-26T23:35:37.766Z,100502.25
2019-04-26T23:38:05.479Z,100496.02
2019-04-26T23:40:36.964Z,100501.25
2019-04-26T23:43:08.339Z,100502.16
2019-04-26T23:45:43.553Z,100499.96
2019-04-26T23:48:13.409Z,100495.05
2019-04-26T23:50:45.086Z,100497.19
2019-04-26T23:53:20.161Z,100492.34
2019-04-26T23:55:49.691Z,100492.86
2019-04-26T23:58:21.065Z,100482.23
